createdAt,value
2022-09-24T00:01:26.440Z,5.67
2022-09-24T00:03:56.480Z,4.97
2022-09-24T00:06:23.503Z,7.07
2022-09-24T00:08:53.018Z,6.25
2022-09-24T00:11:21.784Z,6.38
2022-09-24T00:13:49.779Z,4.70
2022-09-24T00:16:17.963Z,5.43
2022-09-24T00:18:44.811Z,7.10
2022-09-24T00:21:32.403Z,6.93
2022-09-24T00:24:01.624Z,4.72
2022-09-24T00:26:47.548Z,4.55
2022-09-24T00:29:17.898Z,7.03
2022-09-24T00:31:44.663Z,4.63
2022-09-24T00:34:12.079Z,5.80
2022-09-24T00:36:38.897Z,6.25
2022-09-24T00:39:06.415Z,5.20
2022-09-24T00:41:36.113Z,6.97
2022-09-24T00:44:47.738Z,7.65
2022-09-24T00:47:31.722Z,6.30
2022-09-24T00:50:21.049Z,5.97
2022-09-24T00:52:57.920Z,6.20
2022-09-24T00:55:25.234Z,6.25
2022-09-24T00:57:57.697Z,7.00
2022-09-24T01:00:25.021Z,10.63
2022-09-24T01:02:55.828Z,8.05
2022-09-24T01:05:22.921Z,9.77
2022-09-24T01:07:49.730Z,6.75
2022-09-24T01:10:38.174Z,9.35
2022-09-24T01:13:20.729Z,8.05
2022-09-24T01:16:04.578Z,6.38
2022-09-24T01:18:37.390Z,9.57
2022-09-24T01:21:29.755Z,8.07
2022-09-24T01:24:47.050Z,5.15
2022-09-24T01:27:20.780Z,6.65
2022-09-24T01:30:02.888Z,7.75
2022-09-24T01:32:40.825Z,7.32
2022-09-24T01:35:25.072Z,7.78
2022-09-24T01:37:59.220Z,6.28
2022-09-24T01:40:28.024Z,6.18
2022-09-24T01:42:57.129Z,6.13
2022-09-24T01:45:25.713Z,6.25
2022-09-24T01:47:52.595Z,5.72
2022-09-24T01:50:19.932Z,5.97
2022-09-24T01:52:58.533Z,5.90
2022-09-24T01:55:28.527Z,7.55
2022-09-24T01:57:59.912Z,6.82
2022-09-24T02:00:27.579Z,6.68
2022-09-24T02:03:04.945Z,6.35
2022-09-24T02:05:39.111Z,7.68
2022-09-24T02:08:25.267Z,7.63
2022-09-24T02:10:56.769Z,6.13
2022-09-24T02:13:26.384Z,7.20
2022-09-24T02:15:57.270Z,6.50
2022-09-24T02:18:29.297Z,9.95
2022-09-24T02:20:56.740Z,7.75
2022-09-24T02:23:24.963Z,11.35
2022-09-24T02:26:01.501Z,6.43
2022-09-24T02:28:28.981Z,7.70
2022-09-24T02:31:00.065Z,7.90
2022-09-24T02:33:46.031Z,8.57
2022-09-24T02:36:12.852Z,10.23
2022-09-24T02:38:39.505Z,8.18
2022-09-24T02:41:08.615Z,9.93
2022-09-24T02:43:36.793Z,8.13
2022-09-24T02:46:03.583Z,12.65
2022-09-24T02:48:30.279Z,9.57
2022-09-24T02:50:57.158Z,8.85
2022-09-24T02:53:23.860Z,8.63
2022-09-24T02:55:50.653Z,7.50
2022-09-24T02:58:17.427Z,10.38
2022-09-24T03:00:44.147Z,9.85
2022-09-24T03:03:10.924Z,8.38
2022-09-24T03:05:37.775Z,7.32
2022-09-24T03:08:04.743Z,8.93
2022-09-24T03:10:31.498Z,9.18
2022-09-24T03:12:58.472Z,7.38
2022-09-24T03:15:26.081Z,5.55
2022-09-24T03:17:52.726Z,7.10
2022-09-24T03:20:19.430Z,5.30
2022-09-24T03:22:51.606Z,5.82
2022-09-24T03:25:21.969Z,7.88
2022-09-24T03:27:48.752Z,4.80
2022-09-24T03:30:34.348Z,5.97
2022-09-24T03:33:01.073Z,5.95
2022-09-24T03:35:27.761Z,7.15
2022-09-24T03:37:54.388Z,5.00
2022-09-24T03:40:21.129Z,4.90
2022-09-24T03:42:47.837Z,5.28
2022-09-24T03:45:14.696Z,6.50
2022-09-24T03:47:42.916Z,6.90
2022-09-24T03:50:12.770Z,6.25
2022-09-24T03:52:39.893Z,6.65
2022-09-24T03:55:07.670Z,5.47
2022-09-24T03:57:34.453Z,7.40
2022-09-24T04:00:02.035Z,5.80
2022-09-24T04:02:28.795Z,6.22
2022-09-24T04:04:55.502Z,7.00
2022-09-24T04:07:22.263Z,9.40
2022-09-24T04:09:48.987Z,8.02
2022-09-24T04:12:15.722Z,6.35
2022-09-24T04:14:45.374Z,8.68
2022-09-24T04:17:11.987Z,5.28
2022-09-24T04:19:39.870Z,5.80
2022-09-24T04:22:06.593Z,9.68
2022-09-24T04:24:33.383Z,7.22
2022-09-24T04:27:00.095Z,7.07
2022-09-24T04:29:26.861Z,6.50
2022-09-24T04:31:53.631Z,7.35
2022-09-24T04:34:21.485Z,6.55
2022-09-24T04:36:48.374Z,7.53
2022-09-24T04:39:15.829Z,5.85
2022-09-24T04:41:42.575Z,6.35
2022-09-24T04:44:09.430Z,6.78
2022-09-24T04:46:36.316Z,5.53
2022-09-24T04:49:03.338Z,6.43
2022-09-24T04:51:30.093Z,7.13
2022-09-24T04:53:56.742Z,6.15
2022-09-24T04:56:23.377Z,7.35
2022-09-24T04:58:51.928Z,5.68
2022-09-24T05:01:19.501Z,6.35
2022-09-24T05:03:46.394Z,6.68
2022-09-24T05:06:13.592Z,6.57
2022-09-24T05:08:40.340Z,7.30
2022-09-24T05:11:07.066Z,11.60
2022-09-24T05:13:35.365Z,9.95
2022-09-24T05:16:03.432Z,7.32
2022-09-24T05:18:30.234Z,15.10
2022-09-24T05:20:57.021Z,7.22
2022-09-24T05:23:23.762Z,9.90
2022-09-24T05:26:09.338Z,10.38
2022-09-24T05:28:36.419Z,13.35
2022-09-24T05:31:03.271Z,11.05
2022-09-24T05:33:30.180Z,8.45
2022-09-24T05:35:58.223Z,7.95
2022-09-24T05:38:25.171Z,8.30
2022-09-24T05:40:51.965Z,8.77
2022-09-24T05:43:21.969Z,10.13
2022-09-24T05:45:51.584Z,8.23
2022-09-24T05:48:18.371Z,12.57
2022-09-24T05:50:45.195Z,8.63
2022-09-24T05:53:11.941Z,8.10
2022-09-24T05:55:38.886Z,9.43
2022-09-24T05:58:07.691Z,8.25
2022-09-24T06:00:36.198Z,8.68
2022-09-24T06:03:08.226Z,7.82
2022-09-24T06:05:35.918Z,8.30
2022-09-24T06:08:03.834Z,9.57
2022-09-24T06:10:30.761Z,8.15
2022-09-24T06:12:57.490Z,14.25
2022-09-24T06:15:24.436Z,11.93
2022-09-24T06:17:53.821Z,10.95
2022-09-24T06:20:21.607Z,12.27
2022-09-24T06:22:48.620Z,10.48
2022-09-24T06:25:15.463Z,7.97
2022-09-24T06:27:42.216Z,6.65
2022-09-24T06:30:09.657Z,8.05
2022-09-24T06:32:36.517Z,9.30
2022-09-24T06:35:03.853Z,8.98
2022-09-24T06:37:30.663Z,10.75
2022-09-24T06:39:57.375Z,10.80
2022-09-24T06:42:24.497Z,10.43
2022-09-24T06:44:51.694Z,8.55
2022-09-24T06:47:18.726Z,14.10
2022-09-24T06:49:45.363Z,22.92
2022-09-24T06:52:12.352Z,12.63
2022-09-24T06:54:39.107Z,17.48
2022-09-24T06:57:07.023Z,11.82
2022-09-24T06:59:33.710Z,10.23
2022-09-24T07:02:00.425Z,7.40
2022-09-24T07:04:27.169Z,6.75
2022-09-24T07:07:12.506Z,7.15
2022-09-24T07:09:41.611Z,11.25
2022-09-24T07:12:09.103Z,7.35
2022-09-24T07:14:35.866Z,10.15
2022-09-24T07:17:02.600Z,10.93
2022-09-24T07:19:29.309Z,15.75
2022-09-24T07:21:56.062Z,18.27
2022-09-24T07:24:22.726Z,32.65
2022-09-24T07:26:49.717Z,22.15
2022-09-24T07:29:16.520Z,13.13
2022-09-24T07:31:43.181Z,12.82
2022-09-24T07:34:10.089Z,9.75
2022-09-24T07:36:37.060Z,7.82
2022-09-24T07:39:04.099Z,10.38
2022-09-24T07:41:30.826Z,8.85
2022-09-24T07:43:57.709Z,9.15
2022-09-24T07:46:24.976Z,12.98
2022-09-24T07:48:58.097Z,11.40
2022-09-24T07:51:27.842Z,13.07
2022-09-24T07:53:58.135Z,11.80
2022-09-24T07:56:25.677Z,14.77
2022-09-24T07:58:53.737Z,12.15
2022-09-24T08:01:20.740Z,11.57
2022-09-24T08:03:47.825Z,12.60
2022-09-24T08:06:14.691Z,10.27
2022-09-24T08:08:41.478Z,8.75
2022-09-24T08:11:10.871Z,12.57
2022-09-24T08:13:38.217Z,12.00
2022-09-24T08:16:06.342Z,7.93
2022-09-24T08:18:33.609Z,9.35
2022-09-24T08:21:05.396Z,12.13
2022-09-24T08:23:33.189Z,7.20
2022-09-24T08:26:00.638Z,8.35
2022-09-24T08:28:27.479Z,6.53
2022-09-24T08:31:01.000Z,7.10
2022-09-24T08:33:28.562Z,5.87
2022-09-24T08:35:55.359Z,8.88
2022-09-24T08:38:22.044Z,6.10
2022-09-24T08:41:19.916Z,5.90
2022-09-24T08:43:53.445Z,8.25
2022-09-24T08:46:44.991Z,7.90
2022-09-24T08:49:17.396Z,7.65
2022-09-24T08:51:54.523Z,7.63
2022-09-24T08:54:24.347Z,5.25
2022-09-24T08:56:53.385Z,6.18
2022-09-24T08:59:33.689Z,8.02
2022-09-24T09:02:19.240Z,5.18
2022-09-24T09:04:58.612Z,6.72
2022-09-24T09:07:46.118Z,6.78
2022-09-24T09:10:19.487Z,5.13
2022-09-24T09:12:54.433Z,5.73
2022-09-24T09:15:34.341Z,5.82
2022-09-24T09:18:20.141Z,5.10
2022-09-24T09:20:48.407Z,7.15
2022-09-24T09:23:44.714Z,6.43
2022-09-24T09:26:12.068Z,5.57
2022-09-24T09:28:38.689Z,9.07
2022-09-24T09:31:52.536Z,5.90
2022-09-24T09:34:37.822Z,5.82
2022-09-24T09:37:36.767Z,7.35
2022-09-24T09:40:19.986Z,6.03
2022-09-24T09:42:47.508Z,7.78
2022-09-24T09:45:28.503Z,9.57
2022-09-24T09:47:57.272Z,7.78
2022-09-24T09:50:36.972Z,6.25
2022-09-24T09:53:05.163Z,11.50
2022-09-24T09:55:36.432Z,21.25
2022-09-24T09:58:22.357Z,8.65
2022-09-24T10:00:50.018Z,6.93
2022-09-24T10:03:26.385Z,5.90
2022-09-24T10:05:55.810Z,7.57
2022-09-24T10:08:24.131Z,7.63
2022-09-24T10:10:59.238Z,7.10
2022-09-24T10:13:26.885Z,7.70
2022-09-24T10:15:58.568Z,9.18
2022-09-24T10:18:47.673Z,7.82
2022-09-24T10:21:28.163Z,6.63
2022-09-24T10:23:59.577Z,7.28
2022-09-24T10:26:44.798Z,7.88
2022-09-24T10:29:36.230Z,7.80
2022-09-24T10:32:04.639Z,10.48
2022-09-24T10:34:31.762Z,8.05
2022-09-24T10:37:10.191Z,7.40
2022-09-24T10:39:38.242Z,6.97
2022-09-24T10:42:05.674Z,7.40
2022-09-24T10:44:38.718Z,7.15
2022-09-24T10:47:17.642Z,26.60
2022-09-24T10:50:06.569Z,7.18
2022-09-24T10:53:14.331Z,6.75
2022-09-24T10:55:58.452Z,6.32
2022-09-24T10:59:30.111Z,7.65
2022-09-24T11:02:26.463Z,8.30
2022-09-24T11:05:00.802Z,10.88
2022-09-24T11:08:18.830Z,7.63
2022-09-24T11:11:12.232Z,4.65
2022-09-24T11:14:02.738Z,7.68
2022-09-24T11:17:07.002Z,5.20
2022-09-24T11:20:21.301Z,4.50
2022-09-24T11:23:13.134Z,5.30
2022-09-24T11:26:04.508Z,6.32
2022-09-24T11:29:11.228Z,8.15
2022-09-24T11:31:45.975Z,8.77
2022-09-24T11:35:00.383Z,9.45
2022-09-24T11:38:05.116Z,3.85
2022-09-24T11:40:54.022Z,4.88
2022-09-24T11:43:45.621Z,6.78
2022-09-24T11:46:48.777Z,4.10
2022-09-24T11:49:22.633Z,3.97
2022-09-24T11:52:09.559Z,6.70
2022-09-24T11:55:06.367Z,4.88
2022-09-24T11:57:37.300Z,5.15
2022-09-24T12:00:08.562Z,3.95
2022-09-24T12:02:44.785Z,4.25
2022-09-24T12:05:38.283Z,3.30
2022-09-24T12:08:16.982Z,5.65
2022-09-24T12:10:50.321Z,5.18
2022-09-24T12:13:21.585Z,8.93
2022-09-24T12:16:02.059Z,4.20
2022-09-24T12:18:57.549Z,3.42
2022-09-24T12:21:28.458Z,9.02
2022-09-24T12:24:06.651Z,11.27
2022-09-24T12:26:37.069Z,6.03
2022-09-24T12:29:57.414Z,5.57
2022-09-24T12:32:57.263Z,5.32
2022-09-24T12:35:33.509Z,4.30
2022-09-24T12:38:15.194Z,3.40
2022-09-24T12:40:56.346Z,4.22
2022-09-24T12:43:29.014Z,2.80
2022-09-24T12:45:59.679Z,3.28
2022-09-24T12:48:26.654Z,6.70
2022-09-24T12:50:59.636Z,4.13
2022-09-24T12:53:32.854Z,3.30
2022-09-24T12:56:00.751Z,4.63
2022-09-24T12:58:30.948Z,3.10
2022-09-24T13:01:11.829Z,5.38
2022-09-24T13:03:46.002Z,3.85
2022-09-24T13:06:32.952Z,2.90
2022-09-24T13:09:00.051Z,2.55
2022-09-24T13:11:30.068Z,3.67
2022-09-24T13:14:04.371Z,3.97
2022-09-24T13:16:32.450Z,2.95
2022-09-24T13:19:00.518Z,3.88
2022-09-24T13:21:29.203Z,4.50
2022-09-24T13:23:56.495Z,3.58
2022-09-24T13:26:33.964Z,3.15
2022-09-24T13:29:23.736Z,4.28
2022-09-24T13:32:00.703Z,3.70
2022-09-24T13:34:29.236Z,3.05
2022-09-24T13:37:20.274Z,2.75
2022-09-24T13:39:59.380Z,3.92
2022-09-24T13:42:50.349Z,3.83
2022-09-24T13:45:24.115Z,3.47
2022-09-24T13:47:56.852Z,4.57
2022-09-24T13:50:27.877Z,5.28
2022-09-24T13:53:17.947Z,3.50
2022-09-24T13:55:46.285Z,3.42
2022-09-24T13:58:35.937Z,3.35
2022-09-24T14:01:19.591Z,4.60
2022-09-24T14:04:27.165Z,4.50
2022-09-24T14:06:55.770Z,5.22
2022-09-24T14:09:49.468Z,2.80
2022-09-24T14:12:21.496Z,4.13
2022-09-24T14:14:57.614Z,1.80
2022-09-24T14:17:25.530Z,3.58
2022-09-24T14:19:57.207Z,4.57
2022-09-24T14:22:30.956Z,2.22
2022-09-24T14:25:04.806Z,5.30
2022-09-24T14:27:32.905Z,4.15
2022-09-24T14:30:05.670Z,2.08
2022-09-24T14:32:35.395Z,2.05
2022-09-24T14:35:30.309Z,3.80
2022-09-24T14:38:16.645Z,3.10
2022-09-24T14:41:04.719Z,3.63
2022-09-24T14:43:38.877Z,3.75
2022-09-24T14:48:34.677Z,1.92
2022-09-24T14:51:01.998Z,2.45
2022-09-24T14:53:37.413Z,2.88
2022-09-24T14:56:33.286Z,2.28
2022-09-24T14:59:00.403Z,2.05
2022-09-24T15:01:32.767Z,3.70
2022-09-24T15:04:04.618Z,4.65
2022-09-24T15:06:36.032Z,2.45
2022-09-24T15:09:25.758Z,2.47
2022-09-24T15:11:54.643Z,5.65
2022-09-24T15:14:27.713Z,4.20
2022-09-24T15:16:55.271Z,9.32
2022-09-24T15:19:23.835Z,1.73
2022-09-24T15:21:56.971Z,3.00
2022-09-24T15:24:25.333Z,3.38
2022-09-24T15:27:06.970Z,7.32
2022-09-24T15:29:33.790Z,4.35
2022-09-24T15:32:01.708Z,6.75
2022-09-24T15:34:29.190Z,3.95
2022-09-24T15:36:59.617Z,3.13
2022-09-24T15:39:27.451Z,3.53
2022-09-24T15:41:54.354Z,5.78
2022-09-24T15:44:25.408Z,3.70
2022-09-24T15:49:23.161Z,2.40
2022-09-24T15:51:52.769Z,3.67
2022-09-24T15:54:19.848Z,3.33
2022-09-24T15:56:52.436Z,4.40
2022-09-24T15:59:20.884Z,2.78
2022-09-24T16:01:49.191Z,3.00
2022-09-24T16:04:15.999Z,9.20
2022-09-24T16:06:43.482Z,3.50
2022-09-24T16:09:10.315Z,2.60
2022-09-24T16:11:37.155Z,3.08
2022-09-24T16:14:03.927Z,3.95
2022-09-24T16:16:30.676Z,3.65
2022-09-24T16:18:57.445Z,5.22
2022-09-24T16:21:24.289Z,6.45
2022-09-24T16:23:55.557Z,4.93
2022-09-24T16:26:22.446Z,7.97
2022-09-24T16:28:51.763Z,2.83
2022-09-24T16:31:23.658Z,2.70
2022-09-24T16:33:50.616Z,5.93
2022-09-24T16:36:17.446Z,2.50
2022-09-24T16:38:44.212Z,2.65
2022-09-24T16:41:11.071Z,3.35
2022-09-24T16:43:37.850Z,4.45
2022-09-24T16:46:07.035Z,3.58
2022-09-24T16:48:34.037Z,5.03
2022-09-24T16:51:06.017Z,4.88
2022-09-24T16:53:34.877Z,3.83
2022-09-24T16:56:13.530Z,4.05
2022-09-24T16:58:41.246Z,4.15
2022-09-24T17:01:10.384Z,3.22
2022-09-24T17:03:37.218Z,7.40
2022-09-24T17:06:04.351Z,4.20
2022-09-24T17:08:50.611Z,13.52
2022-09-24T17:11:17.477Z,5.55
2022-09-24T17:13:44.595Z,7.10
2022-09-24T17:16:11.544Z,3.65
2022-09-24T17:18:38.367Z,6.22
2022-09-24T17:21:08.518Z,4.95
2022-09-24T17:23:35.660Z,5.30
2022-09-24T17:26:04.106Z,5.25
2022-09-24T17:28:35.311Z,4.85
2022-09-24T17:31:02.835Z,4.45
2022-09-24T17:33:43.014Z,4.10
2022-09-24T17:36:12.457Z,5.68
2022-09-24T17:38:39.348Z,4.65
2022-09-24T17:41:11.453Z,3.58
2022-09-24T17:43:40.959Z,5.25
2022-09-24T17:46:14.096Z,3.20
2022-09-24T17:48:46.536Z,3.83
2022-09-24T17:51:22.981Z,8.07
2022-09-24T17:53:51.539Z,7.68
2022-09-24T17:56:18.528Z,8.07
2022-09-24T17:58:47.291Z,10.70
2022-09-24T18:01:20.467Z,11.23
2022-09-24T18:03:49.817Z,7.90
2022-09-24T18:06:17.500Z,7.28
2022-09-24T18:08:45.533Z,6.47
2022-09-24T18:11:15.359Z,6.47
2022-09-24T18:13:42.652Z,5.20
2022-09-24T18:16:15.084Z,5.22
2022-09-24T18:18:43.670Z,5.18
2022-09-24T18:21:12.660Z,7.00
2022-09-24T18:23:40.371Z,7.60
2022-09-24T18:26:18.900Z,8.00
2022-09-24T18:28:54.801Z,8.13
2022-09-24T18:31:24.487Z,8.38
2022-09-24T18:33:52.754Z,5.22
2022-09-24T18:36:21.947Z,5.85
2022-09-24T18:38:49.030Z,5.82
2022-09-24T18:41:21.828Z,5.93
2022-09-24T18:43:49.785Z,4.72
2022-09-24T18:46:17.994Z,9.15
2022-09-24T18:48:47.526Z,6.55
2022-09-24T18:51:20.443Z,7.00
2022-09-24T18:53:58.566Z,11.25
2022-09-24T18:56:26.366Z,9.43
2022-09-24T18:59:04.672Z,11.80
2022-09-24T19:01:34.091Z,17.08
2022-09-24T19:04:01.781Z,24.40
2022-09-24T19:06:30.247Z,29.05
2022-09-24T19:08:57.748Z,28.10
2022-09-24T19:11:24.592Z,33.42
2022-09-24T19:13:53.731Z,55.20
2022-09-24T19:16:25.738Z,40.40
2022-09-24T19:18:54.039Z,66.32
2022-09-24T19:21:22.751Z,74.60
2022-09-24T19:23:51.605Z,65.47
2022-09-24T19:26:21.691Z,57.00
2022-09-24T19:28:52.498Z,49.00
2022-09-24T19:31:31.212Z,41.95
2022-09-24T19:34:00.284Z,32.95
2022-09-24T19:36:26.971Z,26.65
2022-09-24T19:38:53.994Z,28.20
2022-09-24T19:41:27.821Z,22.80
2022-09-24T19:43:57.219Z,26.65
2022-09-24T19:46:26.198Z,22.55
2022-09-24T19:48:54.994Z,18.40
2022-09-24T19:51:23.703Z,21.52
2022-09-24T19:53:55.252Z,17.33
2022-09-24T19:56:24.842Z,27.85
2022-09-24T19:58:54.021Z,28.15
2022-09-24T20:01:22.814Z,23.67
2022-09-24T20:03:49.969Z,21.90
2022-09-24T20:06:19.468Z,22.85
2022-09-24T20:08:47.125Z,20.40
2022-09-24T20:11:19.544Z,20.90
2022-09-24T20:13:47.178Z,17.98
2022-09-24T20:16:16.085Z,17.38
2022-09-24T20:18:43.469Z,20.20
2022-09-24T20:21:12.887Z,17.75
2022-09-24T20:23:42.968Z,18.80
2022-09-24T20:26:29.349Z,15.20
2022-09-24T20:28:56.226Z,16.02
2022-09-24T20:31:22.947Z,13.40
2022-09-24T20:33:50.156Z,28.48
2022-09-24T20:36:21.913Z,15.43
2022-09-24T20:38:51.065Z,16.75
2022-09-24T20:41:23.723Z,24.13
2022-09-24T20:43:51.771Z,23.88
2022-09-24T20:46:22.180Z,20.75
2022-09-24T20:48:49.035Z,20.73
2022-09-24T20:51:18.454Z,21.83
2022-09-24T20:53:49.333Z,19.83
2022-09-24T20:56:17.352Z,17.63
2022-09-24T20:58:44.607Z,14.70
2022-09-24T21:01:11.650Z,21.75
2022-09-24T21:03:44.531Z,19.35
2022-09-24T21:06:12.349Z,19.40
2022-09-24T21:08:43.580Z,16.08
2022-09-24T21:11:19.327Z,17.23
2022-09-24T21:13:51.057Z,15.30
2022-09-24T21:16:20.014Z,14.27
2022-09-24T21:18:47.498Z,12.18
2022-09-24T21:21:19.853Z,12.70
2022-09-24T21:23:48.744Z,12.07
2022-09-24T21:26:23.262Z,12.48
2022-09-24T21:28:52.727Z,11.52
2022-09-24T21:31:21.778Z,8.38
2022-09-24T21:33:54.409Z,13.88
2022-09-24T21:36:24.510Z,11.30
2022-09-24T21:38:59.599Z,7.68
2022-09-24T21:41:28.496Z,7.00
2022-09-24T21:43:56.023Z,10.23
2022-09-24T21:46:23.595Z,6.57
2022-09-24T21:48:51.496Z,7.10
2022-09-24T21:51:22.340Z,7.72
2022-09-24T21:53:50.737Z,11.48
2022-09-24T21:56:19.359Z,7.50
2022-09-24T21:58:50.248Z,7.50
2022-09-24T22:01:44.336Z,8.98
2022-09-24T22:04:11.866Z,7.83
2022-09-24T22:06:38.545Z,8.07
2022-09-24T22:09:06.734Z,7.75
2022-09-24T22:11:34.629Z,9.98
2022-09-24T22:14:02.645Z,8.32
2022-09-24T22:16:31.772Z,9.13
2022-09-24T22:18:58.981Z,12.13
2022-09-24T22:21:26.023Z,10.68
2022-09-24T22:23:53.197Z,10.45
2022-09-24T22:26:20.038Z,7.57
2022-09-24T22:28:47.202Z,13.75
2022-09-24T22:31:16.000Z,8.73
2022-09-24T22:34:01.827Z,8.40
2022-09-24T22:36:30.771Z,8.35
2022-09-24T22:38:59.587Z,8.75
2022-09-24T22:41:29.258Z,7.57
2022-09-24T22:43:57.472Z,10.60
2022-09-24T22:46:27.932Z,10.02
2022-09-24T22:48:55.907Z,8.45
2022-09-24T22:51:24.452Z,6.65
2022-09-24T22:53:52.343Z,10.73
2022-09-24T22:56:21.171Z,9.73
2022-09-24T22:58:56.755Z,10.45
2022-09-24T23:01:28.571Z,10.77
2022-09-24T23:03:56.311Z,9.60
2022-09-24T23:06:23.762Z,8.75
2022-09-24T23:08:52.161Z,8.25
2022-09-24T23:11:21.533Z,8.10
2022-09-24T23:13:52.956Z,6.35
2022-09-24T23:16:22.513Z,10.20
2022-09-24T23:18:52.192Z,6.70
2022-09-24T23:21:20.137Z,6.30
2022-09-24T23:23:47.520Z,9.13
2022-09-24T23:26:19.224Z,6.82
2022-09-24T23:28:47.074Z,7.97
2022-09-24T23:31:14.725Z,9.77
2022-09-24T23:33:42.761Z,9.98
2022-09-24T23:36:11.851Z,7.07
2022-09-24T23:38:38.680Z,6.93
2022-09-24T23:41:06.092Z,7.65
2022-09-24T23:43:33.515Z,9.00
2022-09-24T23:46:01.348Z,7.07
2022-09-24T23:48:28.554Z,8.63
2022-09-24T23:50:55.432Z,9.43
2022-09-24T23:53:22.198Z,11.05
2022-09-24T23:55:49.684Z,10.75
2022-09-24T23:58:18.500Z,9.75
