createdAt,value
2018-03-08T00:00:03.896Z,0.00
2018-03-08T00:01:03.899Z,0.00
2018-03-08T00:02:03.859Z,0.00
2018-03-08T00:03:03.855Z,0.00
2018-03-08T00:04:03.789Z,0.00
2018-03-08T00:05:03.834Z,0.00
2018-03-08T00:06:03.832Z,0.00
2018-03-08T00:07:03.903Z,0.00
2018-03-08T00:08:03.831Z,0.00
2018-03-08T00:09:03.839Z,0.00
2018-03-08T00:10:03.908Z,0.00
2018-03-08T00:11:03.832Z,0.00
2018-03-08T00:12:03.844Z,0.00
2018-03-08T00:13:03.906Z,0.00
2018-03-08T00:14:03.900Z,0.00
2018-03-08T00:15:03.825Z,0.00
2018-03-08T00:16:03.823Z,0.00
2018-03-08T00:17:03.904Z,0.00
2018-03-08T00:18:03.851Z,0.00
2018-03-08T00:19:03.851Z,0.00
2018-03-08T00:20:03.993Z,0.00
2018-03-08T00:21:03.833Z,0.00
2018-03-08T00:22:03.905Z,0.00
2018-03-08T00:23:03.777Z,0.00
2018-03-08T00:24:03.834Z,0.00
2018-03-08T00:25:03.932Z,0.00
2018-03-08T00:26:03.911Z,0.00
2018-03-08T00:27:03.914Z,0.00
2018-03-08T00:28:04.048Z,0.00
2018-03-08T00:29:03.893Z,0.00
2018-03-08T00:30:03.949Z,0.00
2018-03-08T00:31:03.884Z,0.00
2018-03-08T00:32:03.890Z,0.00
2018-03-08T00:33:03.881Z,0.00
2018-03-08T00:34:03.916Z,0.00
2018-03-08T00:35:03.921Z,0.00
2018-03-08T00:36:03.879Z,0.00
2018-03-08T00:37:03.881Z,0.00
2018-03-08T00:38:03.922Z,0.00
2018-03-08T00:39:03.947Z,0.00
2018-03-08T00:40:03.947Z,0.00
2018-03-08T00:41:03.842Z,0.00
2018-03-08T00:42:03.824Z,0.00
2018-03-08T00:43:03.842Z,0.00
2018-03-08T00:44:03.891Z,0.00
2018-03-08T00:45:03.843Z,0.00
2018-03-08T00:46:03.940Z,0.00
2018-03-08T00:47:03.831Z,0.00
2018-03-08T00:48:03.949Z,0.00
2018-03-08T00:49:03.971Z,0.00
2018-03-08T00:50:03.847Z,0.00
2018-03-08T00:51:03.853Z,0.00
2018-03-08T00:52:03.945Z,0.00
2018-03-08T00:53:03.965Z,0.00
2018-03-08T00:54:03.892Z,0.00
2018-03-08T00:55:03.935Z,0.00
2018-03-08T00:56:03.854Z,0.00
2018-03-08T00:57:03.831Z,0.00
2018-03-08T00:58:03.935Z,0.00
2018-03-08T00:59:03.940Z,0.00
2018-03-08T01:00:03.930Z,0.00
2018-03-08T01:01:03.931Z,0.00
2018-03-08T01:02:04.012Z,0.00
2018-03-08T01:03:03.897Z,0.00
2018-03-08T01:04:03.972Z,0.00
2018-03-08T01:05:03.957Z,0.00
2018-03-08T01:06:03.936Z,0.00
2018-03-08T01:07:04.012Z,0.00
2018-03-08T01:08:03.861Z,0.00
2018-03-08T01:09:03.994Z,0.00
2018-03-08T01:10:03.916Z,0.00
2018-03-08T01:11:03.960Z,0.00
2018-03-08T01:12:03.939Z,0.00
2018-03-08T01:13:03.946Z,0.00
2018-03-08T01:14:03.941Z,0.00
2018-03-08T01:15:03.880Z,0.00
2018-03-08T01:16:03.907Z,0.00
2018-03-08T01:17:03.882Z,0.00
2018-03-08T01:18:03.944Z,0.00
2018-03-08T01:19:03.982Z,0.00
2018-03-08T01:20:03.923Z,0.00
2018-03-08T01:21:03.978Z,0.00
2018-03-08T01:22:03.855Z,0.00
2018-03-08T01:23:03.973Z,0.00
2018-03-08T01:24:03.857Z,0.00
2018-03-08T01:25:03.889Z,0.00
2018-03-08T01:26:03.950Z,0.00
2018-03-08T01:27:03.946Z,0.00
2018-03-08T01:28:03.888Z,0.00
2018-03-08T01:29:03.923Z,0.00
2018-03-08T01:30:03.924Z,0.00
2018-03-08T01:31:03.974Z,0.00
2018-03-08T01:32:12.446Z,0.00
2018-03-08T01:33:03.979Z,0.00
2018-03-08T01:34:03.994Z,0.00
2018-03-08T01:35:03.927Z,0.00
2018-03-08T01:36:03.983Z,0.00
2018-03-08T01:37:03.874Z,0.00
2018-03-08T01:38:03.924Z,0.00
2018-03-08T01:39:03.876Z,0.00
2018-03-08T01:40:03.919Z,0.00
2018-03-08T01:41:03.942Z,0.00
2018-03-08T01:42:03.878Z,0.00
2018-03-08T01:43:03.944Z,0.00
2018-03-08T01:44:03.936Z,0.00
2018-03-08T01:45:03.901Z,0.00
2018-03-08T01:46:03.936Z,0.00
2018-03-08T01:47:04.019Z,0.00
2018-03-08T01:48:04.001Z,0.00
2018-03-08T01:49:03.960Z,0.00
2018-03-08T01:50:03.974Z,0.00
2018-03-08T01:51:03.887Z,0.00
2018-03-08T01:52:03.946Z,0.00
2018-03-08T01:53:03.885Z,0.00
2018-03-08T01:54:03.881Z,0.00
2018-03-08T01:55:03.958Z,0.00
2018-03-08T01:56:03.881Z,0.00
2018-03-08T01:57:03.874Z,0.00
2018-03-08T01:58:03.917Z,0.00
2018-03-08T01:59:03.866Z,0.00
2018-03-08T02:00:03.964Z,0.00
2018-03-08T02:01:03.874Z,0.00
2018-03-08T02:02:03.873Z,0.00
2018-03-08T02:03:03.912Z,0.00
2018-03-08T02:04:03.947Z,0.00
2018-03-08T02:05:03.961Z,0.00
2018-03-08T02:06:03.863Z,0.00
2018-03-08T02:07:03.926Z,0.00
2018-03-08T02:08:03.951Z,0.00
2018-03-08T02:09:03.836Z,0.00
2018-03-08T02:10:03.966Z,0.00
2018-03-08T02:11:03.914Z,0.00
2018-03-08T02:12:03.964Z,0.00
2018-03-08T02:13:03.955Z,0.00
2018-03-08T02:14:03.873Z,0.00
2018-03-08T02:15:03.979Z,0.00
2018-03-08T02:16:03.912Z,0.00
2018-03-08T02:17:03.983Z,0.00
2018-03-08T02:18:03.913Z,0.00
2018-03-08T02:19:03.984Z,0.00
2018-03-08T02:20:03.948Z,0.00
2018-03-08T02:21:03.988Z,0.00
2018-03-08T02:22:03.983Z,0.00
2018-03-08T02:23:04.016Z,0.00
2018-03-08T02:24:03.919Z,0.00
2018-03-08T02:25:03.902Z,0.00
2018-03-08T02:26:03.887Z,0.00
2018-03-08T02:27:03.943Z,0.00
2018-03-08T02:28:03.883Z,0.00
2018-03-08T02:29:03.989Z,0.00
2018-03-08T02:30:04.021Z,0.00
2018-03-08T02:31:03.962Z,0.00
2018-03-08T02:32:03.908Z,0.00
2018-03-08T02:33:04.022Z,0.00
2018-03-08T02:34:03.953Z,0.00
2018-03-08T02:35:04.018Z,0.00
2018-03-08T02:36:03.997Z,0.00
2018-03-08T02:37:04.006Z,0.00
2018-03-08T02:38:03.930Z,0.00
2018-03-08T02:39:03.997Z,0.00
2018-03-08T02:40:04.006Z,0.00
2018-03-08T02:41:04.001Z,0.00
2018-03-08T02:42:03.959Z,0.00
2018-03-08T02:43:03.999Z,0.00
2018-03-08T02:44:03.896Z,0.00
2018-03-08T02:45:04.000Z,0.00
2018-03-08T02:46:04.001Z,0.00
2018-03-08T02:47:04.007Z,0.00
2018-03-08T02:48:04.003Z,0.00
2018-03-08T02:49:03.931Z,0.00
2018-03-08T02:50:04.005Z,0.00
2018-03-08T02:51:04.014Z,0.00
2018-03-08T02:52:04.003Z,0.00
2018-03-08T02:53:04.007Z,0.00
2018-03-08T02:54:03.933Z,0.00
2018-03-08T02:55:04.011Z,0.00
2018-03-08T02:56:04.012Z,0.00
2018-03-08T02:57:04.017Z,0.00
2018-03-08T02:58:04.013Z,0.00
2018-03-08T02:59:04.009Z,0.00
2018-03-08T03:00:03.905Z,0.00
2018-03-08T03:01:04.010Z,0.00
2018-03-08T03:02:03.941Z,0.00
2018-03-08T03:03:03.938Z,0.00
2018-03-08T03:04:03.947Z,0.00
2018-03-08T03:05:03.942Z,0.00
2018-03-08T03:06:04.018Z,0.00
2018-03-08T03:07:03.975Z,0.00
2018-03-08T03:08:03.941Z,0.00
2018-03-08T03:09:04.017Z,0.00
2018-03-08T03:10:03.947Z,0.00
2018-03-08T03:11:03.949Z,0.00
2018-03-08T03:12:04.022Z,0.00
2018-03-08T03:13:04.034Z,0.00
2018-03-08T03:14:03.948Z,0.00
2018-03-08T03:15:03.919Z,0.00
2018-03-08T03:16:03.951Z,0.00
2018-03-08T03:17:03.917Z,0.00
2018-03-08T03:18:04.045Z,0.00
2018-03-08T03:19:04.016Z,0.00
2018-03-08T03:20:04.051Z,0.00
2018-03-08T03:21:04.021Z,0.00
2018-03-08T03:22:04.044Z,0.00
2018-03-08T03:23:04.017Z,0.00
2018-03-08T03:24:03.983Z,0.00
2018-03-08T03:25:03.952Z,0.00
2018-03-08T03:26:03.952Z,0.00
2018-03-08T03:27:04.026Z,0.00
2018-03-08T03:28:04.029Z,0.00
2018-03-08T03:29:04.030Z,0.00
2018-03-08T03:30:03.957Z,0.00
2018-03-08T03:31:04.030Z,0.00
2018-03-08T03:32:03.954Z,0.00
2018-03-08T03:33:04.048Z,0.00
2018-03-08T03:34:03.956Z,0.00
2018-03-08T03:35:03.931Z,0.00
2018-03-08T03:36:03.901Z,0.00
2018-03-08T03:37:03.945Z,0.00
2018-03-08T03:38:04.020Z,0.00
2018-03-08T03:39:04.019Z,0.00
2018-03-08T03:40:04.029Z,0.00
2018-03-08T03:41:03.956Z,0.00
2018-03-08T03:42:04.020Z,0.00
2018-03-08T03:43:03.962Z,0.00
2018-03-08T03:44:04.018Z,0.00
2018-03-08T03:45:03.978Z,0.00
2018-03-08T03:46:03.932Z,0.00
2018-03-08T03:47:04.007Z,0.00
2018-03-08T03:48:04.068Z,0.00
2018-03-08T03:49:03.936Z,0.00
2018-03-08T03:50:04.057Z,0.00
2018-03-08T03:51:03.994Z,0.00
2018-03-08T03:52:04.039Z,0.00
2018-03-08T03:53:04.031Z,0.00
2018-03-08T03:54:04.075Z,0.00
2018-03-08T03:55:04.045Z,0.00
2018-03-08T03:56:03.993Z,0.00
2018-03-08T03:57:04.043Z,0.00
2018-03-08T03:58:03.975Z,0.00
2018-03-08T03:59:03.972Z,0.00
2018-03-08T04:00:04.046Z,0.00
2018-03-08T04:01:04.046Z,0.00
2018-03-08T04:02:04.034Z,0.00
2018-03-08T04:03:03.973Z,0.00
2018-03-08T04:04:04.055Z,0.00
2018-03-08T04:05:04.018Z,0.00
2018-03-08T04:06:03.946Z,0.00
2018-03-08T04:07:04.010Z,0.00
2018-03-08T04:08:03.932Z,0.00
2018-03-08T04:09:03.949Z,0.00
2018-03-08T04:10:03.986Z,0.00
2018-03-08T04:11:04.084Z,0.00
2018-03-08T04:12:04.074Z,0.00
2018-03-08T04:13:04.047Z,0.00
2018-03-08T04:14:04.081Z,0.00
2018-03-08T04:15:03.983Z,0.00
2018-03-08T04:16:03.926Z,0.00
2018-03-08T04:17:03.945Z,0.00
2018-03-08T04:18:03.954Z,0.00
2018-03-08T04:19:03.958Z,0.00
2018-03-08T04:20:03.986Z,0.00
2018-03-08T04:21:03.920Z,0.00
2018-03-08T04:22:04.037Z,0.00
2018-03-08T04:23:03.956Z,0.00
2018-03-08T04:24:04.042Z,0.00
2018-03-08T04:25:04.026Z,0.00
2018-03-08T04:26:04.032Z,0.00
2018-03-08T04:27:04.082Z,0.00
2018-03-08T04:28:04.039Z,0.00
2018-03-08T04:29:04.057Z,0.00
2018-03-08T04:30:04.084Z,0.00
2018-03-08T04:31:04.096Z,0.00
2018-03-08T04:32:04.039Z,0.00
2018-03-08T04:33:03.986Z,0.00
2018-03-08T04:34:03.978Z,0.00
2018-03-08T04:35:04.065Z,0.00
2018-03-08T04:36:04.030Z,0.00
2018-03-08T04:37:04.070Z,0.00
2018-03-08T04:38:03.996Z,0.00
2018-03-08T04:39:04.074Z,0.00
2018-03-08T04:40:04.070Z,0.00
2018-03-08T04:41:04.074Z,0.00
2018-03-08T04:42:04.072Z,0.00
2018-03-08T04:43:04.003Z,0.00
2018-03-08T04:44:04.000Z,0.00
2018-03-08T04:45:04.077Z,0.00
2018-03-08T04:46:04.073Z,0.00
2018-03-08T04:47:04.079Z,0.00
2018-03-08T04:48:04.076Z,0.00
2018-03-08T04:49:04.001Z,0.00
2018-03-08T04:50:04.077Z,0.00
2018-03-08T04:51:04.007Z,0.00
2018-03-08T04:52:04.005Z,0.00
2018-03-08T04:53:04.002Z,0.00
2018-03-08T04:54:04.007Z,0.00
2018-03-08T04:55:04.005Z,0.00
2018-03-08T04:56:03.962Z,0.00
2018-03-08T04:57:04.019Z,0.00
2018-03-08T04:58:04.079Z,0.00
2018-03-08T04:59:04.011Z,0.00
2018-03-08T05:00:04.081Z,0.00
2018-03-08T05:01:04.083Z,0.00
2018-03-08T05:02:04.009Z,0.00
2018-03-08T05:03:04.087Z,0.00
2018-03-08T05:04:04.086Z,0.00
2018-03-08T05:05:04.056Z,0.00
2018-03-08T05:06:04.048Z,0.00
2018-03-08T05:07:04.116Z,0.00
2018-03-08T05:08:04.108Z,0.00
2018-03-08T05:09:04.117Z,0.00
2018-03-08T05:10:04.121Z,0.00
2018-03-08T05:11:04.046Z,0.00
2018-03-08T05:12:04.093Z,0.00
2018-03-08T05:13:04.081Z,0.00
2018-03-08T05:14:04.091Z,0.00
2018-03-08T05:15:03.989Z,0.00
2018-03-08T05:16:04.094Z,0.00
2018-03-08T05:17:04.097Z,0.00
2018-03-08T05:18:04.018Z,0.00
2018-03-08T05:19:04.021Z,0.00
2018-03-08T05:20:04.022Z,0.00
2018-03-08T05:21:04.096Z,0.00
2018-03-08T05:22:04.025Z,0.00
2018-03-08T05:23:04.095Z,0.00
2018-03-08T05:24:04.025Z,0.00
2018-03-08T05:25:04.127Z,0.00
2018-03-08T05:26:03.999Z,0.00
2018-03-08T05:27:04.094Z,0.00
2018-03-08T05:28:04.156Z,0.00
2018-03-08T05:29:04.092Z,0.00
2018-03-08T05:30:04.097Z,0.00
2018-03-08T05:31:04.091Z,0.00
2018-03-08T05:32:04.035Z,0.00
2018-03-08T05:33:04.001Z,0.00
2018-03-08T05:34:04.038Z,0.00
2018-03-08T05:35:04.017Z,0.00
2018-03-08T05:36:04.005Z,0.00
2018-03-08T05:37:04.022Z,0.00
2018-03-08T05:38:04.016Z,0.00
2018-03-08T05:39:04.039Z,0.00
2018-03-08T05:40:04.177Z,0.00
2018-03-08T05:41:04.053Z,0.00
2018-03-08T05:42:04.026Z,0.00
2018-03-08T05:43:04.098Z,0.00
2018-03-08T05:44:04.098Z,0.00
2018-03-08T05:45:04.146Z,0.00
2018-03-08T05:46:04.010Z,0.00
2018-03-08T05:47:04.034Z,0.00
2018-03-08T05:48:04.085Z,0.00
2018-03-08T05:49:04.086Z,0.00
2018-03-08T05:50:04.072Z,0.00
2018-03-08T05:51:04.087Z,0.00
2018-03-08T05:52:04.028Z,0.00
2018-03-08T05:53:04.128Z,0.00
2018-03-08T05:54:04.071Z,0.00
2018-03-08T05:55:03.991Z,0.00
2018-03-08T05:56:04.006Z,0.00
2018-03-08T05:57:04.099Z,0.00
2018-03-08T05:58:03.974Z,0.00
2018-03-08T05:59:04.105Z,0.00
2018-03-08T06:00:04.093Z,0.00
2018-03-08T06:01:04.055Z,0.00
2018-03-08T06:02:04.011Z,0.00
2018-03-08T06:03:04.019Z,0.00
2018-03-08T06:04:04.072Z,0.00
2018-03-08T06:05:04.118Z,0.00
2018-03-08T06:06:04.081Z,0.00
2018-03-08T06:07:04.160Z,0.00
2018-03-08T06:08:04.091Z,0.00
2018-03-08T06:09:04.159Z,0.00
2018-03-08T06:10:04.044Z,0.00
2018-03-08T06:11:04.117Z,0.00
2018-03-08T06:12:04.026Z,0.00
2018-03-08T06:13:04.047Z,0.00
2018-03-08T06:14:04.122Z,0.00
2018-03-08T06:15:04.056Z,0.00
2018-03-08T06:16:04.125Z,0.00
2018-03-08T06:17:04.141Z,0.00
2018-03-08T06:18:04.130Z,0.00
2018-03-08T06:19:04.131Z,0.00
2018-03-08T06:20:04.115Z,0.00
2018-03-08T06:21:04.132Z,0.00
2018-03-08T06:22:04.132Z,1.00
2018-03-08T06:23:04.123Z,1.00
2018-03-08T06:24:04.059Z,1.00
2018-03-08T06:25:04.130Z,1.00
2018-03-08T06:26:04.132Z,1.00
2018-03-08T06:27:04.092Z,1.00
2018-03-08T06:28:04.090Z,1.00
2018-03-08T06:29:04.133Z,1.00
2018-03-08T06:30:04.061Z,1.00
2018-03-08T06:31:04.061Z,1.00
2018-03-08T06:32:04.135Z,1.00
2018-03-08T06:33:04.139Z,1.00
2018-03-08T06:34:04.067Z,1.00
2018-03-08T06:35:04.155Z,1.00
2018-03-08T06:36:04.068Z,1.00
2018-03-08T06:37:04.066Z,1.00
2018-03-08T06:38:04.141Z,1.00
2018-03-08T06:39:04.094Z,1.00
2018-03-08T06:40:04.139Z,1.00
2018-03-08T06:41:04.071Z,1.00
2018-03-08T06:42:04.142Z,1.00
2018-03-08T06:43:04.074Z,1.00
2018-03-08T06:44:04.096Z,2.00
2018-03-08T06:45:04.081Z,2.00
2018-03-08T06:46:04.164Z,2.00
2018-03-08T06:47:04.139Z,2.00
2018-03-08T06:48:04.140Z,3.00
2018-03-08T06:49:04.171Z,3.00
2018-03-08T06:50:04.162Z,3.00
2018-03-08T06:51:04.136Z,3.00
2018-03-08T06:52:04.098Z,3.00
2018-03-08T06:53:04.185Z,3.00
2018-03-08T06:54:04.105Z,4.00
2018-03-08T06:55:04.053Z,4.00
2018-03-08T06:56:04.147Z,3.00
2018-03-08T06:57:04.048Z,3.00
2018-03-08T06:58:04.152Z,2.00
2018-03-08T06:59:04.146Z,2.00
2018-03-08T07:00:04.112Z,2.00
2018-03-08T07:01:04.068Z,2.00
2018-03-08T07:02:04.102Z,2.00
2018-03-08T07:03:04.190Z,2.00
2018-03-08T07:04:04.087Z,2.00
2018-03-08T07:05:04.095Z,2.00
2018-03-08T07:06:04.086Z,3.00
2018-03-08T07:07:04.155Z,2.00
2018-03-08T07:08:04.099Z,2.00
2018-03-08T07:09:04.091Z,2.00
2018-03-08T07:10:04.157Z,3.00
2018-03-08T07:11:04.116Z,3.00
2018-03-08T07:12:04.223Z,3.00
2018-03-08T07:13:04.158Z,3.00
2018-03-08T07:14:04.210Z,3.00
2018-03-08T07:15:04.196Z,4.00
2018-03-08T07:16:04.070Z,4.00
2018-03-08T07:17:04.169Z,5.00
2018-03-08T07:18:04.137Z,5.00
2018-03-08T07:19:04.131Z,5.00
2018-03-08T07:20:04.209Z,5.00
2018-03-08T07:21:04.161Z,5.00
2018-03-08T07:22:04.186Z,5.00
2018-03-08T07:23:04.201Z,5.00
2018-03-08T07:24:04.141Z,5.00
2018-03-08T07:25:04.097Z,5.00
2018-03-08T07:26:04.133Z,5.00
2018-03-08T07:27:04.171Z,5.00
2018-03-08T07:28:04.167Z,5.00
2018-03-08T07:29:04.228Z,5.00
2018-03-08T07:30:04.172Z,6.00
2018-03-08T07:31:04.170Z,6.00
2018-03-08T07:32:04.100Z,6.00
2018-03-08T07:33:04.104Z,6.00
2018-03-08T07:34:04.169Z,7.00
2018-03-08T07:35:04.129Z,7.00
2018-03-08T07:36:04.212Z,8.00
2018-03-08T07:37:04.132Z,9.00
2018-03-08T07:38:04.142Z,10.00
2018-03-08T07:39:04.144Z,10.00
2018-03-08T07:40:04.073Z,13.00
2018-03-08T07:41:04.208Z,13.00
2018-03-08T07:42:04.074Z,14.00
2018-03-08T07:43:04.175Z,12.00
2018-03-08T07:44:04.173Z,11.00
2018-03-08T07:45:04.118Z,11.00
2018-03-08T07:46:04.178Z,9.00
2018-03-08T07:47:04.181Z,8.00
2018-03-08T07:48:04.177Z,7.00
2018-03-08T07:49:04.133Z,7.00
2018-03-08T07:50:04.113Z,7.00
2018-03-08T07:51:04.117Z,7.00
2018-03-08T07:52:04.144Z,8.00
2018-03-08T07:53:04.183Z,13.00
2018-03-08T07:54:04.114Z,25.00
2018-03-08T07:55:04.116Z,25.00
2018-03-08T07:56:04.187Z,24.00
2018-03-08T07:57:04.401Z,28.00
2018-03-08T07:58:04.187Z,28.00
2018-03-08T07:59:04.115Z,28.00
2018-03-08T08:00:04.186Z,29.00
2018-03-08T08:01:04.119Z,29.00
2018-03-08T08:02:04.193Z,30.00
2018-03-08T08:03:04.116Z,30.00
2018-03-08T08:04:04.185Z,30.00
2018-03-08T08:05:04.122Z,30.00
2018-03-08T08:06:04.185Z,31.00
2018-03-08T08:07:04.194Z,31.00
2018-03-08T08:08:04.187Z,31.00
2018-03-08T08:09:04.126Z,31.00
2018-03-08T08:10:04.188Z,31.00
2018-03-08T08:11:04.126Z,32.00
2018-03-08T08:12:04.229Z,32.00
2018-03-08T08:13:04.122Z,32.00
2018-03-08T08:14:04.090Z,32.00
2018-03-08T08:15:04.166Z,32.00
2018-03-08T08:16:04.196Z,32.00
2018-03-08T08:17:04.121Z,32.00
2018-03-08T08:18:04.150Z,32.00
2018-03-08T08:19:04.165Z,32.00
2018-03-08T08:20:04.196Z,32.00
2018-03-08T08:21:04.258Z,33.00
2018-03-08T08:22:04.161Z,33.00
2018-03-08T08:23:04.095Z,34.00
2018-03-08T08:24:04.224Z,34.00
2018-03-08T08:25:04.132Z,34.00
2018-03-08T08:26:04.137Z,33.00
2018-03-08T08:27:04.219Z,34.00
2018-03-08T08:28:04.199Z,34.00
2018-03-08T08:29:04.130Z,33.00
2018-03-08T08:30:04.133Z,33.00
2018-03-08T08:31:04.131Z,18.00
2018-03-08T08:32:04.139Z,34.00
2018-03-08T08:33:04.205Z,34.00
2018-03-08T08:34:04.202Z,35.00
2018-03-08T08:35:04.164Z,35.00
2018-03-08T08:36:04.225Z,34.00
2018-03-08T08:37:04.236Z,34.00
2018-03-08T08:38:04.224Z,35.00
2018-03-08T08:39:04.239Z,35.00
2018-03-08T08:40:04.206Z,35.00
2018-03-08T08:41:04.208Z,35.00
2018-03-08T08:42:04.165Z,35.00
2018-03-08T08:43:04.209Z,35.00
2018-03-08T08:44:04.209Z,16.00
2018-03-08T08:45:04.144Z,36.00
2018-03-08T08:46:04.142Z,36.00
2018-03-08T08:47:04.145Z,36.00
2018-03-08T08:48:04.218Z,36.00
2018-03-08T08:49:04.142Z,36.00
2018-03-08T08:50:04.225Z,35.00
2018-03-08T08:51:04.219Z,35.00
2018-03-08T08:52:04.146Z,36.00
2018-03-08T08:53:04.216Z,36.00
2018-03-08T08:54:04.223Z,36.00
2018-03-08T08:55:04.214Z,36.00
2018-03-08T08:56:04.216Z,36.00
2018-03-08T08:57:04.214Z,36.00
2018-03-08T08:58:04.138Z,37.00
2018-03-08T08:59:04.145Z,37.00
2018-03-08T09:00:04.219Z,36.00
2018-03-08T09:01:04.142Z,37.00
2018-03-08T09:02:04.251Z,36.00
2018-03-08T09:03:04.158Z,33.00
2018-03-08T09:04:04.222Z,38.00
2018-03-08T09:05:04.250Z,38.00
2018-03-08T09:06:04.160Z,38.00
2018-03-08T09:07:04.225Z,39.00
2018-03-08T09:08:04.157Z,38.00
2018-03-08T09:09:04.232Z,39.00
2018-03-08T09:10:04.159Z,39.00
2018-03-08T09:11:04.237Z,39.00
2018-03-08T09:12:04.185Z,40.00
2018-03-08T09:13:04.233Z,42.00
2018-03-08T09:14:04.160Z,42.00
2018-03-08T09:15:04.233Z,42.00
2018-03-08T09:16:04.159Z,15.00
2018-03-08T09:17:04.163Z,42.00
2018-03-08T09:18:04.231Z,42.00
2018-03-08T09:19:04.164Z,23.00
2018-03-08T09:20:04.236Z,43.00
2018-03-08T09:21:04.221Z,41.00
2018-03-08T09:22:04.233Z,17.00
2018-03-08T09:23:04.231Z,34.00
2018-03-08T09:24:04.165Z,40.00
2018-03-08T09:25:04.258Z,40.00
2018-03-08T09:26:04.258Z,26.00
2018-03-08T09:27:04.103Z,38.00
2018-03-08T09:28:04.237Z,41.00
2018-03-08T09:29:04.121Z,41.00
2018-03-08T09:30:04.142Z,41.00
2018-03-08T09:31:04.234Z,44.00
2018-03-08T09:32:04.144Z,41.00
2018-03-08T09:33:04.146Z,41.00
2018-03-08T09:34:04.220Z,41.00
2018-03-08T09:35:04.221Z,41.00
2018-03-08T09:36:04.282Z,43.00
2018-03-08T09:37:04.183Z,44.00
2018-03-08T09:38:04.244Z,38.00
2018-03-08T09:39:04.276Z,44.00
2018-03-08T09:40:04.242Z,45.00
2018-03-08T09:41:04.218Z,51.00
2018-03-08T09:42:04.227Z,50.00
2018-03-08T09:43:04.202Z,23.00
2018-03-08T09:44:04.251Z,21.00
2018-03-08T09:45:04.277Z,35.00
2018-03-08T09:46:04.247Z,23.00
2018-03-08T09:47:04.195Z,48.00
2018-03-08T09:48:04.238Z,27.00
2018-03-08T09:49:04.246Z,25.00
2018-03-08T09:50:04.151Z,27.00
2018-03-08T09:51:04.231Z,42.00
2018-03-08T09:52:04.130Z,56.00
2018-03-08T09:53:04.254Z,33.00
2018-03-08T09:54:04.132Z,51.00
2018-03-08T09:55:04.251Z,25.00
2018-03-08T09:56:04.257Z,24.00
2018-03-08T09:57:04.198Z,45.00
2018-03-08T09:58:04.255Z,49.00
2018-03-08T09:59:04.316Z,48.00
2018-03-08T10:00:04.183Z,48.00
2018-03-08T10:01:04.191Z,47.00
2018-03-08T10:02:04.152Z,46.00
2018-03-08T10:03:04.201Z,43.00
2018-03-08T10:04:04.194Z,48.00
2018-03-08T10:05:04.196Z,48.00
2018-03-08T10:06:04.251Z,49.00
2018-03-08T10:07:04.257Z,50.00
2018-03-08T10:08:04.234Z,52.00
2018-03-08T10:09:04.168Z,53.00
2018-03-08T10:10:04.295Z,51.00
2018-03-08T10:11:04.288Z,42.00
2018-03-08T10:12:04.229Z,42.00
2018-03-08T10:13:04.181Z,40.00
2018-03-08T10:14:04.319Z,50.00
2018-03-08T10:15:04.170Z,36.00
2018-03-08T10:16:04.152Z,32.00
2018-03-08T10:17:04.197Z,29.00
2018-03-08T10:18:04.267Z,30.00
2018-03-08T10:19:04.225Z,29.00
2018-03-08T10:20:04.280Z,31.00
2018-03-08T10:21:04.203Z,20.00
2018-03-08T10:22:04.262Z,48.00
2018-03-08T10:23:04.217Z,47.00
2018-03-08T10:24:04.266Z,46.00
2018-03-08T10:25:04.207Z,46.00
2018-03-08T10:26:04.221Z,46.00
2018-03-08T10:27:04.247Z,45.00
2018-03-08T10:28:04.293Z,45.00
2018-03-08T10:29:04.298Z,45.00
2018-03-08T10:30:04.308Z,45.00
2018-03-08T10:31:04.252Z,46.00
2018-03-08T10:32:04.249Z,45.00
2018-03-08T10:33:04.275Z,47.00
2018-03-08T10:34:04.315Z,46.00
2018-03-08T10:35:04.346Z,47.00
2018-03-08T10:36:04.235Z,47.00
2018-03-08T10:37:04.282Z,47.00
2018-03-08T10:38:04.248Z,47.00
2018-03-08T10:40:04.280Z,49.00
2018-03-08T10:41:04.328Z,49.00
2018-03-08T10:42:04.311Z,49.00
2018-03-08T10:43:04.180Z,50.00
2018-03-08T10:44:04.262Z,45.00
2018-03-08T10:45:04.286Z,47.00
2018-03-08T10:46:04.190Z,49.00
2018-03-08T10:47:04.300Z,29.00
2018-03-08T10:48:04.189Z,50.00
2018-03-08T10:49:04.264Z,47.00
2018-03-08T10:50:04.187Z,42.00
2018-03-08T10:51:04.258Z,43.00
2018-03-08T10:52:04.322Z,37.00
2018-03-08T10:53:04.315Z,44.00
2018-03-08T10:54:04.188Z,46.00
2018-03-08T10:55:04.324Z,50.00
2018-03-08T10:56:04.222Z,43.00
2018-03-08T10:57:04.221Z,45.00
2018-03-08T10:58:04.218Z,47.00
2018-03-08T10:59:04.228Z,44.00
2018-03-08T11:00:04.227Z,45.00
2018-03-08T11:01:04.229Z,44.00
2018-03-08T11:02:04.297Z,46.00
2018-03-08T11:03:04.304Z,48.00
2018-03-08T11:04:04.260Z,46.00
2018-03-08T11:05:04.292Z,47.00
2018-03-08T11:06:04.321Z,48.00
2018-03-08T11:07:04.382Z,47.00
2018-03-08T11:08:04.300Z,48.00
2018-03-08T11:09:04.277Z,50.00
2018-03-08T11:10:04.334Z,49.00
2018-03-08T11:11:04.209Z,49.00
2018-03-08T11:12:04.297Z,46.00
2018-03-08T11:13:04.273Z,50.00
2018-03-08T11:14:04.203Z,52.00
2018-03-08T11:15:04.321Z,52.00
2018-03-08T11:16:04.256Z,50.00
2018-03-08T11:17:04.210Z,35.00
2018-03-08T11:18:04.239Z,41.00
2018-03-08T11:19:04.300Z,23.00
2018-03-08T11:20:04.375Z,27.00
2018-03-08T11:21:04.299Z,48.00
2018-03-08T11:22:04.297Z,53.00
2018-03-08T11:23:04.271Z,55.00
2018-03-08T11:24:04.270Z,59.00
2018-03-08T11:25:04.307Z,48.00
2018-03-08T11:26:04.243Z,37.00
2018-03-08T11:27:04.313Z,29.00
2018-03-08T11:28:04.243Z,38.00
2018-03-08T11:29:04.313Z,28.00
2018-03-08T11:30:04.309Z,29.00
2018-03-08T11:31:04.246Z,30.00
2018-03-08T11:32:04.312Z,30.00
2018-03-08T11:33:04.245Z,31.00
2018-03-08T11:34:04.311Z,33.00
2018-03-08T11:35:04.250Z,65.00
2018-03-08T11:36:08.739Z,64.00
2018-03-08T11:37:04.246Z,39.00
2018-03-08T11:38:04.321Z,55.00
2018-03-08T11:39:05.284Z,56.00
2018-03-08T11:40:04.314Z,51.00
2018-03-08T11:41:04.248Z,56.00
2018-03-08T11:42:04.202Z,53.00
2018-03-08T11:43:04.249Z,66.00
2018-03-08T11:44:04.320Z,75.00
2018-03-08T11:45:04.319Z,73.00
2018-03-08T11:46:04.318Z,67.00
2018-03-08T11:47:04.306Z,70.00
2018-03-08T11:48:04.308Z,38.00
2018-03-08T11:49:04.251Z,33.00
2018-03-08T11:50:04.228Z,33.00
2018-03-08T11:51:04.206Z,31.00
2018-03-08T11:52:04.211Z,34.00
2018-03-08T11:53:04.253Z,38.00
2018-03-08T11:54:04.209Z,54.00
2018-03-08T11:55:04.312Z,74.00
2018-03-08T11:56:04.316Z,58.00
2018-03-08T11:57:04.279Z,72.00
2018-03-08T11:58:04.184Z,70.00
2018-03-08T11:59:04.280Z,40.00
2018-03-08T12:00:04.249Z,59.00
2018-03-08T12:01:04.202Z,63.00
2018-03-08T12:02:04.276Z,60.00
2018-03-08T12:03:04.280Z,38.00
2018-03-08T12:04:04.191Z,56.00
2018-03-08T12:05:04.293Z,77.00
2018-03-08T12:06:04.251Z,66.00
2018-03-08T12:07:04.353Z,63.00
2018-03-08T12:08:04.369Z,72.00
2018-03-08T12:09:04.312Z,40.00
2018-03-08T12:10:04.259Z,45.00
2018-03-08T12:11:04.330Z,58.00
2018-03-08T12:12:04.334Z,52.00
2018-03-08T12:13:04.359Z,39.00
2018-03-08T12:14:04.333Z,36.00
2018-03-08T12:15:04.379Z,30.00
2018-03-08T12:16:04.269Z,30.00
2018-03-08T12:17:04.381Z,70.00
2018-03-08T12:18:04.275Z,29.00
2018-03-08T12:19:04.271Z,28.00
2018-03-08T12:20:04.343Z,25.00
2018-03-08T12:21:04.272Z,22.00
2018-03-08T12:22:04.344Z,21.00
2018-03-08T12:23:04.276Z,20.00
2018-03-08T12:24:04.341Z,22.00
2018-03-08T12:25:04.276Z,22.00
2018-03-08T12:26:04.275Z,23.00
2018-03-08T12:27:04.343Z,27.00
2018-03-08T12:28:04.350Z,41.00
2018-03-08T12:29:04.349Z,61.00
2018-03-08T12:30:04.279Z,53.00
2018-03-08T12:31:04.347Z,43.00
2018-03-08T12:32:04.279Z,28.00
2018-03-08T12:33:04.349Z,27.00
2018-03-08T12:34:04.281Z,28.00
2018-03-08T12:35:04.354Z,30.00
2018-03-08T12:37:04.331Z,40.00
2018-03-08T12:38:04.250Z,37.00
2018-03-08T12:39:04.384Z,32.00
2018-03-08T12:40:04.387Z,29.00
2018-03-08T12:41:04.356Z,30.00
2018-03-08T12:42:04.316Z,29.00
2018-03-08T12:43:04.384Z,27.00
2018-03-08T12:44:04.347Z,26.00
2018-03-08T12:45:04.391Z,24.00
2018-03-08T12:46:04.264Z,21.00
2018-03-08T12:47:04.263Z,18.00
2018-03-08T12:48:04.336Z,16.00
2018-03-08T12:49:04.400Z,16.00
2018-03-08T12:50:04.375Z,15.00
2018-03-08T12:51:04.376Z,15.00
2018-03-08T12:52:04.379Z,16.00
2018-03-08T12:53:04.319Z,18.00
2018-03-08T12:54:04.388Z,18.00
2018-03-08T12:55:04.398Z,17.00
2018-03-08T12:56:04.338Z,15.00
2018-03-08T12:57:04.326Z,14.00
2018-03-08T12:58:04.362Z,15.00
2018-03-08T12:59:04.296Z,16.00
2018-03-08T13:00:04.297Z,18.00
2018-03-08T13:01:04.294Z,20.00
2018-03-08T13:02:04.388Z,23.00
2018-03-08T13:03:04.293Z,25.00
2018-03-08T13:04:04.367Z,26.00
2018-03-08T13:05:04.298Z,25.00
2018-03-08T13:07:04.374Z,25.00
2018-03-08T13:08:04.371Z,20.00
2018-03-08T13:09:04.300Z,20.00
2018-03-08T13:10:04.301Z,22.00