createdAt,value
2018-06-29T00:00:28.169Z,1007.33
2018-06-29T00:01:28.150Z,1007.32
2018-06-29T00:02:28.122Z,1007.38
2018-06-29T00:03:28.108Z,1007.34
2018-06-29T00:04:28.079Z,1007.37
2018-06-29T00:05:28.060Z,1007.38
2018-06-29T00:06:28.032Z,1007.33
2018-06-29T00:07:28.008Z,1007.34
2018-06-29T00:08:27.992Z,1007.29
2018-06-29T00:09:27.960Z,1007.32
2018-06-29T00:10:27.940Z,1007.30
2018-06-29T00:11:27.920Z,1007.30
2018-06-29T00:12:27.890Z,1007.29
2018-06-29T00:13:27.877Z,1007.35
2018-06-29T00:14:27.850Z,1007.35
2018-06-29T00:15:27.827Z,1007.36
2018-06-29T00:16:27.810Z,1007.36
2018-06-29T00:17:27.795Z,1007.38
2018-06-29T00:18:27.765Z,1007.40
2018-06-29T00:19:27.745Z,1007.40
2018-06-29T00:20:27.710Z,1007.41
2018-06-29T00:21:27.686Z,1007.39
2018-06-29T00:22:27.668Z,1007.43
2018-06-29T00:23:27.645Z,1007.38
2018-06-29T00:24:27.716Z,1007.40
2018-06-29T00:25:27.600Z,1007.37
2018-06-29T00:26:27.571Z,1007.38
2018-06-29T00:27:27.550Z,1007.31
2018-06-29T00:28:27.536Z,1007.29
2018-06-29T00:29:27.498Z,1007.33
2018-06-29T00:30:27.476Z,1007.33
2018-06-29T00:31:27.457Z,1007.35
2018-06-29T00:32:27.443Z,1007.31
2018-06-29T00:33:27.408Z,1007.35
2018-06-29T00:34:27.386Z,1007.25
2018-06-29T00:35:27.369Z,1007.24
2018-06-29T00:36:27.338Z,1007.27
2018-06-29T00:37:27.312Z,1007.25
2018-06-29T00:38:27.509Z,1007.24
2018-06-29T00:39:27.271Z,1007.26
2018-06-29T00:40:27.250Z,1007.23
2018-06-29T00:41:27.218Z,1007.26
2018-06-29T00:42:27.202Z,1007.30
2018-06-29T00:43:27.178Z,1007.23
2018-06-29T00:44:27.153Z,1007.23
2018-06-29T00:45:27.137Z,1007.29
2018-06-29T00:46:27.160Z,1007.23
2018-06-29T00:47:27.180Z,1007.25
2018-06-29T00:48:27.061Z,1007.21
2018-06-29T00:49:27.033Z,1007.23
2018-06-29T00:50:27.023Z,1007.22
2018-06-29T00:51:26.990Z,1007.22
2018-06-29T00:52:26.963Z,1007.17
2018-06-29T00:53:26.957Z,1007.17
2018-06-29T00:54:26.914Z,1007.13
2018-06-29T00:55:26.904Z,1007.11
2018-06-29T00:56:26.872Z,1007.10
2018-06-29T00:57:26.859Z,1007.11
2018-06-29T00:58:26.821Z,1007.10
2018-06-29T00:59:26.806Z,1007.09
2018-06-29T01:00:26.780Z,1007.10
2018-06-29T01:01:26.758Z,1007.06
2018-06-29T01:02:26.739Z,1007.09
2018-06-29T01:03:26.706Z,1007.11
2018-06-29T01:04:26.684Z,1007.14
2018-06-29T01:05:26.675Z,1007.11
2018-06-29T01:06:26.638Z,1007.11
2018-06-29T01:07:26.617Z,1007.08
2018-06-29T01:08:26.593Z,1007.07
2018-06-29T01:09:26.566Z,1007.05
2018-06-29T01:10:26.566Z,1007.02
2018-06-29T01:11:26.521Z,1006.98
2018-06-29T01:12:26.508Z,1006.99
2018-06-29T01:13:26.474Z,1006.98
2018-06-29T01:14:26.450Z,1006.94
2018-06-29T01:15:26.449Z,1006.97
2018-06-29T01:16:26.410Z,1006.92
2018-06-29T01:17:26.379Z,1006.93
2018-06-29T01:18:26.362Z,1006.90
2018-06-29T01:19:26.360Z,1006.87
2018-06-29T01:20:26.313Z,1006.87
2018-06-29T01:21:26.316Z,1006.89
2018-06-29T01:22:26.265Z,1006.90
2018-06-29T01:23:26.239Z,1006.88
2018-06-29T01:24:26.220Z,1006.90
2018-06-29T01:25:26.197Z,1006.88
2018-06-29T01:26:26.169Z,1006.92
2018-06-29T01:27:26.149Z,1006.92
2018-06-29T01:28:26.124Z,1006.92
2018-06-29T01:29:26.101Z,1006.91
2018-06-29T01:30:26.087Z,1006.95
2018-06-29T01:31:26.052Z,1007.00
2018-06-29T01:32:26.026Z,1006.98
2018-06-29T01:33:26.011Z,1007.00
2018-06-29T01:34:25.978Z,1007.02
2018-06-29T01:35:25.966Z,1007.05
2018-06-29T01:36:25.943Z,1007.05
2018-06-29T01:37:25.911Z,1007.07
2018-06-29T01:38:25.886Z,1007.08
2018-06-29T01:39:25.864Z,1007.06
2018-06-29T01:40:25.841Z,1007.07
2018-06-29T01:41:25.826Z,1007.03
2018-06-29T01:42:25.798Z,1007.01
2018-06-29T01:43:25.770Z,1007.03
2018-06-29T01:44:25.780Z,1006.97
2018-06-29T01:45:25.730Z,1006.96
2018-06-29T01:46:25.705Z,1006.93
2018-06-29T01:47:25.676Z,1006.95
2018-06-29T01:48:25.657Z,1006.92
2018-06-29T01:49:25.628Z,1006.95
2018-06-29T01:50:25.605Z,1006.95
2018-06-29T01:51:25.585Z,1006.97
2018-06-29T01:52:25.557Z,1006.93
2018-06-29T01:53:25.533Z,1006.93
2018-06-29T01:54:25.519Z,1006.93
2018-06-29T01:55:25.496Z,1006.95
2018-06-29T01:56:25.467Z,1006.94
2018-06-29T01:57:25.442Z,1006.97
2018-06-29T01:58:25.414Z,1006.99
2018-06-29T01:59:25.400Z,1006.96
2018-06-29T02:00:25.376Z,1006.95
2018-06-29T02:01:25.350Z,1006.93
2018-06-29T02:02:25.321Z,1006.95
2018-06-29T02:03:25.305Z,1006.95
2018-06-29T02:04:25.272Z,1006.94
2018-06-29T02:05:25.257Z,1006.98
2018-06-29T02:06:25.230Z,1007.00
2018-06-29T02:07:25.204Z,1006.98
2018-06-29T02:08:25.185Z,1006.99
2018-06-29T02:09:25.154Z,1006.99
2018-06-29T02:10:25.138Z,1006.98
2018-06-29T02:11:25.109Z,1006.95
2018-06-29T02:12:25.084Z,1006.95
2018-06-29T02:13:25.069Z,1006.92
2018-06-29T02:14:25.051Z,1006.93
2018-06-29T02:15:25.020Z,1006.99
2018-06-29T02:16:24.987Z,1006.95
2018-06-29T02:17:24.972Z,1006.92
2018-06-29T02:18:24.942Z,1006.96
2018-06-29T02:19:24.925Z,1006.89
2018-06-29T02:20:24.909Z,1006.92
2018-06-29T02:21:24.871Z,1006.92
2018-06-29T02:22:24.853Z,1006.87
2018-06-29T02:23:24.826Z,1006.91
2018-06-29T02:24:24.804Z,1006.92
2018-06-29T02:25:24.779Z,1006.88
2018-06-29T02:26:24.765Z,1006.86
2018-06-29T02:27:24.735Z,1006.92
2018-06-29T02:28:24.705Z,1006.88
2018-06-29T02:29:24.686Z,1006.86
2018-06-29T02:30:24.723Z,1006.85
2018-06-29T02:31:24.638Z,1006.87
2018-06-29T02:32:24.625Z,1006.85
2018-06-29T02:33:24.607Z,1006.84
2018-06-29T02:34:24.575Z,1006.84
2018-06-29T02:35:24.547Z,1006.86
2018-06-29T02:36:24.514Z,1006.88
2018-06-29T02:37:24.499Z,1006.86
2018-06-29T02:38:24.470Z,1006.85
2018-06-29T02:39:24.508Z,1006.85
2018-06-29T02:40:24.424Z,1006.84
2018-06-29T02:41:24.396Z,1006.82
2018-06-29T02:42:24.378Z,1006.81
2018-06-29T02:43:24.359Z,1006.78
2018-06-29T02:44:24.325Z,1006.75
2018-06-29T02:45:24.309Z,1006.75
2018-06-29T02:46:24.279Z,1006.72
2018-06-29T02:47:24.271Z,1006.75
2018-06-29T02:48:24.228Z,1006.74
2018-06-29T02:49:24.217Z,1006.76
2018-06-29T02:50:24.193Z,1006.75
2018-06-29T02:51:24.180Z,1006.76
2018-06-29T02:52:24.142Z,1006.75
2018-06-29T02:53:24.110Z,1006.79
2018-06-29T02:54:24.093Z,1006.81
2018-06-29T02:55:24.066Z,1006.81
2018-06-29T02:56:24.044Z,1006.79
2018-06-29T02:57:24.029Z,1006.85
2018-06-29T02:58:23.990Z,1006.84
2018-06-29T02:59:23.989Z,1006.88
2018-06-29T03:00:23.953Z,1006.86
2018-06-29T03:01:23.919Z,1006.92
2018-06-29T03:02:23.946Z,1006.90
2018-06-29T03:03:23.874Z,1006.91
2018-06-29T03:04:23.856Z,1006.90
2018-06-29T03:05:23.876Z,1006.89
2018-06-29T03:06:23.807Z,1006.90
2018-06-29T03:07:23.782Z,1006.85
2018-06-29T03:08:23.750Z,1006.86
2018-06-29T03:09:23.736Z,1006.91
2018-06-29T03:10:23.710Z,1006.89
2018-06-29T03:11:23.686Z,1006.86
2018-06-29T03:12:23.665Z,1006.85
2018-06-29T03:13:23.639Z,1006.85
2018-06-29T03:14:23.610Z,1006.86
2018-06-29T03:15:23.590Z,1006.87
2018-06-29T03:16:23.566Z,1006.87
2018-06-29T03:17:23.540Z,1006.88
2018-06-29T03:18:23.527Z,1006.86
2018-06-29T03:19:23.491Z,1006.82
2018-06-29T03:20:23.471Z,1006.80
2018-06-29T03:21:23.447Z,1006.81
2018-06-29T03:22:23.415Z,1006.84
2018-06-29T03:23:23.399Z,1006.83
2018-06-29T03:24:23.377Z,1006.88
2018-06-29T03:25:23.357Z,1006.89
2018-06-29T03:26:23.324Z,1006.88
2018-06-29T03:27:23.299Z,1006.87
2018-06-29T03:28:23.274Z,1006.90
2018-06-29T03:29:23.252Z,1006.88
2018-06-29T03:30:23.224Z,1006.90
2018-06-29T03:31:23.216Z,1006.91
2018-06-29T03:32:23.179Z,1006.89
2018-06-29T03:33:23.159Z,1006.86
2018-06-29T03:34:23.129Z,1006.85
2018-06-29T03:35:23.108Z,1006.88
2018-06-29T03:36:23.085Z,1006.83
2018-06-29T03:37:23.090Z,1006.84
2018-06-29T03:38:23.034Z,1006.84
2018-06-29T03:39:23.017Z,1006.85
2018-06-29T03:40:23.024Z,1006.83
2018-06-29T03:41:22.972Z,1006.82
2018-06-29T03:42:22.941Z,1006.78
2018-06-29T03:43:22.915Z,1006.83
2018-06-29T03:44:22.889Z,1006.83
2018-06-29T03:45:22.871Z,1006.84
2018-06-29T03:46:22.848Z,1006.84
2018-06-29T03:47:22.822Z,1006.84
2018-06-29T03:48:22.796Z,1006.85
2018-06-29T03:49:22.787Z,1006.83
2018-06-29T03:50:22.749Z,1006.83
2018-06-29T03:51:22.727Z,1006.80
2018-06-29T03:52:22.702Z,1006.80
2018-06-29T03:53:22.675Z,1006.84
2018-06-29T03:54:22.646Z,1006.79
2018-06-29T03:55:22.632Z,1006.78
2018-06-29T03:56:22.605Z,1006.84
2018-06-29T03:57:22.581Z,1006.83
2018-06-29T03:58:22.559Z,1006.82
2018-06-29T03:59:22.530Z,1006.82
2018-06-29T04:00:22.506Z,1006.80
2018-06-29T04:01:22.486Z,1006.79
2018-06-29T04:02:22.456Z,1006.79
2018-06-29T04:03:22.467Z,1006.74
2018-06-29T04:04:22.413Z,1006.71
2018-06-29T04:05:22.385Z,1006.73
2018-06-29T04:06:22.366Z,1006.72
2018-06-29T04:07:22.333Z,1006.72
2018-06-29T04:08:22.312Z,1006.70
2018-06-29T04:09:22.292Z,1006.73
2018-06-29T04:10:22.270Z,1006.71
2018-06-29T04:11:22.239Z,1006.72
2018-06-29T04:12:22.220Z,1006.71
2018-06-29T04:13:22.196Z,1006.71
2018-06-29T04:14:22.163Z,1006.72
2018-06-29T04:15:22.171Z,1006.75
2018-06-29T04:16:22.119Z,1006.70
2018-06-29T04:17:22.093Z,1006.68
2018-06-29T04:18:22.076Z,1006.71
2018-06-29T04:19:22.047Z,1006.73
2018-06-29T04:20:22.020Z,1006.71
2018-06-29T04:21:22.005Z,1006.72
2018-06-29T04:22:21.976Z,1006.73
2018-06-29T04:23:21.957Z,1006.75
2018-06-29T04:24:22.088Z,1006.79
2018-06-29T04:25:21.917Z,1006.75
2018-06-29T04:26:21.918Z,1006.80
2018-06-29T04:27:21.860Z,1006.83
2018-06-29T04:28:21.836Z,1006.85
2018-06-29T04:29:21.802Z,1006.88
2018-06-29T04:30:21.799Z,1006.85
2018-06-29T04:31:21.762Z,1006.88
2018-06-29T04:32:21.737Z,1006.90
2018-06-29T04:33:21.717Z,1006.87
2018-06-29T04:34:21.681Z,1006.87
2018-06-29T04:35:21.667Z,1006.87
2018-06-29T04:36:21.667Z,1006.87
2018-06-29T04:37:21.610Z,1006.89
2018-06-29T04:38:21.589Z,1006.89
2018-06-29T04:39:21.566Z,1006.85
2018-06-29T04:40:21.565Z,1006.82
2018-06-29T04:41:21.514Z,1006.84
2018-06-29T04:42:21.500Z,1006.83
2018-06-29T04:43:21.474Z,1006.79
2018-06-29T04:44:21.445Z,1006.81
2018-06-29T04:45:21.427Z,1006.79
2018-06-29T04:46:21.399Z,1006.80
2018-06-29T04:47:21.372Z,1006.82
2018-06-29T04:48:21.353Z,1006.76
2018-06-29T04:49:21.377Z,1006.79
2018-06-29T04:50:21.301Z,1006.80
2018-06-29T04:51:21.279Z,1006.78
2018-06-29T04:52:21.255Z,1006.74
2018-06-29T04:53:21.249Z,1006.74
2018-06-29T04:54:21.205Z,1006.73
2018-06-29T04:55:21.177Z,1006.73
2018-06-29T04:56:21.159Z,1006.70
2018-06-29T04:57:21.133Z,1006.75
2018-06-29T04:58:21.104Z,1006.74
2018-06-29T04:59:21.088Z,1006.73
2018-06-29T05:00:21.064Z,1006.70
2018-06-29T05:01:21.039Z,1006.72
2018-06-29T05:02:21.016Z,1006.73
2018-06-29T05:03:20.987Z,1006.73
2018-06-29T05:04:20.984Z,1006.67
2018-06-29T05:05:20.943Z,1006.66
2018-06-29T05:06:20.912Z,1006.69
2018-06-29T05:07:20.891Z,1006.69
2018-06-29T05:08:20.871Z,1006.65
2018-06-29T05:09:20.840Z,1006.64
2018-06-29T05:10:20.840Z,1006.65
2018-06-29T05:11:20.791Z,1006.71
2018-06-29T05:12:20.770Z,1006.71
2018-06-29T05:13:20.749Z,1006.71
2018-06-29T05:14:20.730Z,1006.72
2018-06-29T05:15:20.696Z,1006.80
2018-06-29T05:16:20.689Z,1006.80
2018-06-29T05:17:20.648Z,1006.80
2018-06-29T05:18:20.626Z,1006.78
2018-06-29T05:19:20.607Z,1006.80
2018-06-29T05:20:20.574Z,1006.78
2018-06-29T05:21:20.561Z,1006.76
2018-06-29T05:22:20.532Z,1006.78
2018-06-29T05:23:20.505Z,1006.75
2018-06-29T05:24:20.487Z,1006.75
2018-06-29T05:25:20.453Z,1006.73
2018-06-29T05:26:20.430Z,1006.72
2018-06-29T05:27:20.412Z,1006.73
2018-06-29T05:28:20.384Z,1006.75
2018-06-29T05:29:20.367Z,1006.71
2018-06-29T05:30:20.334Z,1006.72
2018-06-29T05:31:20.315Z,1006.71
2018-06-29T05:32:20.292Z,1006.72
2018-06-29T05:33:20.270Z,1006.73
2018-06-29T05:34:20.238Z,1006.71
2018-06-29T05:35:20.219Z,1006.73
2018-06-29T05:36:20.199Z,1006.75
2018-06-29T05:37:20.167Z,1006.73
2018-06-29T05:38:20.158Z,1006.75
2018-06-29T05:39:20.122Z,1006.74
2018-06-29T05:40:20.095Z,1006.76
2018-06-29T05:41:20.149Z,1006.77
2018-06-29T05:42:20.050Z,1006.79
2018-06-29T05:43:20.024Z,1006.80
2018-06-29T05:44:20.016Z,1006.79
2018-06-29T05:45:19.982Z,1006.80
2018-06-29T05:46:19.978Z,1006.77
2018-06-29T05:47:19.932Z,1006.80
2018-06-29T05:48:19.914Z,1006.80
2018-06-29T05:49:19.904Z,1006.77
2018-06-29T05:50:19.854Z,1006.80
2018-06-29T05:51:19.832Z,1006.75
2018-06-29T05:52:19.834Z,1006.76
2018-06-29T05:53:19.792Z,1006.76
2018-06-29T05:54:19.759Z,1006.75
2018-06-29T05:55:19.740Z,1006.78
2018-06-29T05:56:19.716Z,1006.76
2018-06-29T05:57:19.685Z,1006.75
2018-06-29T05:58:19.669Z,1006.76
2018-06-29T05:59:19.638Z,1006.77
2018-06-29T06:00:19.620Z,1006.73
2018-06-29T06:01:19.589Z,1006.79
2018-06-29T06:02:19.571Z,1006.76
2018-06-29T06:03:19.540Z,1006.75
2018-06-29T06:04:19.517Z,1006.74
2018-06-29T06:05:19.504Z,1006.76
2018-06-29T06:06:19.467Z,1006.69
2018-06-29T06:07:19.451Z,1006.68
2018-06-29T06:08:19.428Z,1006.74
2018-06-29T06:09:19.394Z,1006.76
2018-06-29T06:10:19.379Z,1006.71
2018-06-29T06:11:19.348Z,1006.72
2018-06-29T06:12:19.338Z,1006.72
2018-06-29T06:13:19.310Z,1006.67
2018-06-29T06:14:19.275Z,1006.67
2018-06-29T06:15:19.259Z,1006.68
2018-06-29T06:16:19.234Z,1006.61
2018-06-29T06:17:19.204Z,1006.69
2018-06-29T06:18:19.195Z,1006.67
2018-06-29T06:19:19.157Z,1006.66
2018-06-29T06:20:19.133Z,1006.65
2018-06-29T06:21:19.134Z,1006.68
2018-06-29T06:22:19.086Z,1006.64
2018-06-29T06:23:19.066Z,1006.69
2018-06-29T06:24:19.037Z,1006.67
2018-06-29T06:25:19.022Z,1006.66
2018-06-29T06:26:18.997Z,1006.70
2018-06-29T06:27:18.967Z,1006.71
2018-06-29T06:28:18.946Z,1006.72
2018-06-29T06:29:18.917Z,1006.71
2018-06-29T06:30:18.896Z,1006.78
2018-06-29T06:31:18.876Z,1006.75
2018-06-29T06:32:18.848Z,1006.75
2018-06-29T06:33:18.829Z,1006.75
2018-06-29T06:34:18.802Z,1006.73
2018-06-29T06:35:18.782Z,1006.75
2018-06-29T06:36:18.752Z,1006.75
2018-06-29T06:37:18.728Z,1006.73
2018-06-29T06:38:18.707Z,1006.74
2018-06-29T06:39:18.680Z,1006.72
2018-06-29T06:40:18.660Z,1006.72
2018-06-29T06:41:18.631Z,1006.71
2018-06-29T06:42:18.611Z,1006.69
2018-06-29T06:43:18.599Z,1006.70
2018-06-29T06:44:18.559Z,1006.70
2018-06-29T06:45:18.543Z,1006.71
2018-06-29T06:46:18.516Z,1006.71
2018-06-29T06:47:18.491Z,1006.67
2018-06-29T06:48:18.470Z,1006.68
2018-06-29T06:49:18.453Z,1006.71
2018-06-29T06:50:18.419Z,1006.72
2018-06-29T06:51:18.400Z,1006.72
2018-06-29T06:52:18.377Z,1006.72
2018-06-29T06:53:18.351Z,1006.73
2018-06-29T06:54:18.327Z,1006.74
2018-06-29T06:55:18.298Z,1006.76
2018-06-29T06:56:18.275Z,1006.77
2018-06-29T06:57:18.259Z,1006.79
2018-06-29T06:58:18.232Z,1006.79
2018-06-29T06:59:18.213Z,1006.79
2018-06-29T07:00:18.189Z,1006.78
2018-06-29T07:01:18.159Z,1006.76
2018-06-29T07:02:18.139Z,1006.77
2018-06-29T07:03:18.109Z,1006.74
2018-06-29T07:04:18.090Z,1006.76
2018-06-29T07:05:18.060Z,1006.73
2018-06-29T07:06:18.042Z,1006.77
2018-06-29T07:07:18.018Z,1006.75
2018-06-29T07:08:17.996Z,1006.70
2018-06-29T07:09:17.976Z,1006.71
2018-06-29T07:10:17.949Z,1006.67
2018-06-29T07:11:17.922Z,1006.66
2018-06-29T07:12:17.904Z,1006.66
2018-06-29T07:13:17.890Z,1006.64
2018-06-29T07:14:17.875Z,1006.66
2018-06-29T07:15:17.826Z,1006.61
2018-06-29T07:16:17.803Z,1006.63
2018-06-29T07:17:17.785Z,1006.57
2018-06-29T07:18:17.798Z,1006.56
2018-06-29T07:19:17.740Z,1006.56
2018-06-29T07:20:17.709Z,1006.56
2018-06-29T07:21:17.693Z,1006.56
2018-06-29T07:22:17.666Z,1006.55
2018-06-29T07:23:17.639Z,1006.53
2018-06-29T07:24:17.617Z,1006.56
2018-06-29T07:25:17.598Z,1006.54
2018-06-29T07:26:17.568Z,1006.52
2018-06-29T07:27:17.552Z,1006.53
2018-06-29T07:28:17.524Z,1006.53
2018-06-29T07:29:17.500Z,1006.53
2018-06-29T07:30:17.474Z,1006.56
2018-06-29T07:31:17.458Z,1006.56
2018-06-29T07:32:17.429Z,1006.57
2018-06-29T07:33:17.410Z,1006.53
2018-06-29T07:34:17.386Z,1006.52
2018-06-29T07:35:17.358Z,1006.51
2018-06-29T07:36:17.344Z,1006.56
2018-06-29T07:37:17.307Z,1006.53
2018-06-29T07:38:17.306Z,1006.53
2018-06-29T07:39:17.262Z,1006.56
2018-06-29T07:40:17.242Z,1006.51
2018-06-29T07:41:17.218Z,1006.45
2018-06-29T07:42:17.199Z,1006.46
2018-06-29T07:43:17.176Z,1006.43
2018-06-29T07:44:17.156Z,1006.43
2018-06-29T07:45:17.131Z,1006.37
2018-06-29T07:46:17.108Z,1006.40
2018-06-29T07:47:17.074Z,1006.38
2018-06-29T07:48:17.056Z,1006.38
2018-06-29T07:49:17.030Z,1006.42
2018-06-29T07:50:17.002Z,1006.43
2018-06-29T07:51:16.991Z,1006.47
2018-06-29T07:52:16.962Z,1006.50
2018-06-29T07:53:16.943Z,1006.47
2018-06-29T07:54:16.917Z,1006.45
2018-06-29T07:55:16.891Z,1006.49
2018-06-29T07:56:16.915Z,1006.42
2018-06-29T07:57:16.840Z,1006.45
2018-06-29T07:58:16.912Z,1006.43
2018-06-29T07:59:16.800Z,1006.44
2018-06-29T08:00:16.772Z,1006.48
2018-06-29T08:01:16.758Z,1006.44
2018-06-29T08:02:16.724Z,1006.45
2018-06-29T08:03:16.708Z,1006.45
2018-06-29T08:04:16.686Z,1006.43
2018-06-29T08:05:16.655Z,1006.44
2018-06-29T08:06:16.639Z,1006.44
2018-06-29T08:07:16.609Z,1006.45
2018-06-29T08:08:16.594Z,1006.42
2018-06-29T08:09:16.566Z,1006.48
2018-06-29T08:10:16.544Z,1006.42
2018-06-29T08:11:16.516Z,1006.46
2018-06-29T08:12:16.495Z,1006.43
2018-06-29T08:13:16.480Z,1006.43
2018-06-29T08:14:16.450Z,1006.42
2018-06-29T08:15:16.425Z,1006.41
2018-06-29T08:16:16.406Z,1006.40
2018-06-29T08:17:16.376Z,1006.41
2018-06-29T08:18:16.368Z,1006.41
2018-06-29T08:19:16.373Z,1006.38
2018-06-29T08:20:16.309Z,1006.35
2018-06-29T08:21:16.297Z,1006.37
2018-06-29T08:22:16.263Z,1006.38
2018-06-29T08:23:16.237Z,1006.41
2018-06-29T08:24:16.261Z,1006.40
2018-06-29T08:25:16.201Z,1006.37
2018-06-29T08:26:16.172Z,1006.31
2018-06-29T08:27:16.151Z,1006.32
2018-06-29T08:28:16.124Z,1006.29
2018-06-29T08:29:16.096Z,1006.26
2018-06-29T08:30:16.081Z,1006.27
2018-06-29T08:31:16.056Z,1006.23
2018-06-29T08:32:16.032Z,1006.23
2018-06-29T08:33:16.007Z,1006.23
2018-06-29T08:34:15.979Z,1006.21
2018-06-29T08:35:15.968Z,1006.23
2018-06-29T08:36:15.939Z,1006.25
2018-06-29T08:37:15.916Z,1006.22
2018-06-29T08:38:15.899Z,1006.19
2018-06-29T08:39:15.865Z,1006.22
2018-06-29T08:40:15.845Z,1006.19
2018-06-29T08:41:15.860Z,1006.18
2018-06-29T08:42:15.804Z,1006.19
2018-06-29T08:43:15.794Z,1006.17
2018-06-29T08:44:15.811Z,1006.19
2018-06-29T08:45:15.735Z,1006.18
2018-06-29T08:46:15.705Z,1006.17
2018-06-29T08:47:15.690Z,1006.15
2018-06-29T08:48:15.674Z,1006.16
2018-06-29T08:49:15.645Z,1006.15
2018-06-29T08:50:15.621Z,1006.18
2018-06-29T08:51:15.589Z,1006.11
2018-06-29T08:52:15.616Z,1006.17
2018-06-29T08:53:15.546Z,1006.17
2018-06-29T08:54:15.518Z,1006.16
2018-06-29T08:55:15.504Z,1006.18
2018-06-29T08:56:15.479Z,1006.16
2018-06-29T08:57:15.455Z,1006.16
2018-06-29T08:58:15.434Z,1006.19
2018-06-29T08:59:15.406Z,1006.14
2018-06-29T09:00:15.385Z,1006.19
2018-06-29T09:01:15.363Z,1006.17
2018-06-29T09:02:15.356Z,1006.12
2018-06-29T09:03:15.323Z,1006.16
2018-06-29T09:04:15.293Z,1006.15
2018-06-29T09:05:15.276Z,1006.16
2018-06-29T09:06:15.247Z,1006.21
2018-06-29T09:07:15.230Z,1006.15
2018-06-29T09:08:15.220Z,1006.15
2018-06-29T09:09:15.179Z,1006.16
2018-06-29T09:10:15.163Z,1006.12
2018-06-29T09:11:15.130Z,1006.12
2018-06-29T09:12:15.115Z,1006.14
2018-06-29T09:13:15.093Z,1006.10
2018-06-29T09:14:15.075Z,1006.14
2018-06-29T09:15:15.046Z,1006.09
2018-06-29T09:16:15.023Z,1006.09
2018-06-29T09:17:15.009Z,1006.12
2018-06-29T09:18:14.973Z,1006.15
2018-06-29T09:19:14.958Z,1006.11
2018-06-29T09:20:14.936Z,1006.12
2018-06-29T09:21:14.904Z,1006.16
2018-06-29T09:22:14.885Z,1006.12
2018-06-29T09:23:14.864Z,1006.13
2018-06-29T09:24:14.842Z,1006.09
2018-06-29T09:25:14.823Z,1006.14
2018-06-29T09:26:14.794Z,1006.06
2018-06-29T09:27:14.770Z,1006.06
2018-06-29T09:28:14.751Z,1006.10
2018-06-29T09:29:14.728Z,1006.07
2018-06-29T09:30:14.707Z,1006.08
2018-06-29T09:31:14.686Z,1006.08
2018-06-29T09:32:14.664Z,1006.05
2018-06-29T09:33:14.639Z,1006.07
2018-06-29T09:34:14.614Z,1006.02
2018-06-29T09:35:14.593Z,1006.09
2018-06-29T09:36:14.585Z,1006.08
2018-06-29T09:37:14.550Z,1006.00
2018-06-29T09:38:14.526Z,1006.03
2018-06-29T09:39:14.503Z,1006.09
2018-06-29T09:40:14.482Z,1005.96
2018-06-29T09:41:14.460Z,1006.01
2018-06-29T09:42:14.436Z,1005.96
2018-06-29T09:43:14.418Z,1005.97
2018-06-29T09:44:14.385Z,1005.96
2018-06-29T09:45:14.372Z,1005.97
2018-06-29T09:46:14.337Z,1005.99
2018-06-29T09:47:14.326Z,1005.98
2018-06-29T09:48:14.298Z,1005.98
2018-06-29T09:49:14.278Z,1005.98
2018-06-29T09:50:14.251Z,1006.02
2018-06-29T09:51:14.235Z,1005.94
2018-06-29T09:52:14.212Z,1005.95
2018-06-29T09:53:14.184Z,1005.95
2018-06-29T09:54:14.159Z,1005.92
2018-06-29T09:55:14.149Z,1005.89
2018-06-29T09:56:14.116Z,1005.90
2018-06-29T09:57:14.092Z,1005.85
2018-06-29T09:58:14.080Z,1005.88
2018-06-29T09:59:14.080Z,1005.88
2018-06-29T10:00:14.027Z,1005.90
2018-06-29T10:01:14.033Z,1005.87
2018-06-29T10:02:13.986Z,1005.90
2018-06-29T10:03:13.956Z,1005.87
2018-06-29T10:04:13.935Z,1005.84
2018-06-29T10:05:13.918Z,1005.85
2018-06-29T10:06:13.897Z,1005.85
2018-06-29T10:07:13.868Z,1005.86
2018-06-29T10:08:13.848Z,1005.84
2018-06-29T10:09:13.829Z,1005.82
2018-06-29T10:10:13.809Z,1005.85
2018-06-29T10:11:13.780Z,1005.85
2018-06-29T10:12:13.761Z,1005.79
2018-06-29T10:13:13.741Z,1005.71
2018-06-29T10:14:13.758Z,1005.70
2018-06-29T10:15:13.697Z,1005.77
2018-06-29T10:16:13.666Z,1005.69
2018-06-29T10:17:13.668Z,1005.68
2018-06-29T10:18:13.623Z,1005.71
2018-06-29T10:19:13.606Z,1005.72
2018-06-29T10:20:13.663Z,1005.75
2018-06-29T10:21:13.557Z,1005.67
2018-06-29T10:22:13.582Z,1005.67
2018-06-29T10:23:13.509Z,1005.74
2018-06-29T10:24:13.507Z,1005.69
2018-06-29T10:25:13.541Z,1005.69
2018-06-29T10:26:13.442Z,1005.72
2018-06-29T10:27:13.429Z,1005.68
2018-06-29T10:28:13.473Z,1005.65
2018-06-29T10:29:13.398Z,1005.62
2018-06-29T10:30:13.364Z,1005.63
2018-06-29T10:31:13.331Z,1005.65
2018-06-29T10:32:13.316Z,1005.62
2018-06-29T10:33:13.287Z,1005.58
2018-06-29T10:34:13.271Z,1005.57
2018-06-29T10:35:13.252Z,1005.58
2018-06-29T10:36:13.219Z,1005.59
2018-06-29T10:37:13.206Z,1005.58
2018-06-29T10:38:13.194Z,1005.59
2018-06-29T10:39:13.197Z,1005.60
2018-06-29T10:40:13.133Z,1005.59
2018-06-29T10:41:13.113Z,1005.61
2018-06-29T10:42:13.091Z,1005.58
2018-06-29T10:43:13.069Z,1005.55
2018-06-29T10:44:13.050Z,1005.57
2018-06-29T10:45:13.032Z,1005.52
2018-06-29T10:46:13.004Z,1005.53
2018-06-29T10:47:12.978Z,1005.50
2018-06-29T10:48:12.957Z,1005.55
2018-06-29T10:49:12.943Z,1005.47
2018-06-29T10:50:12.913Z,1005.51
2018-06-29T10:51:12.895Z,1005.51
2018-06-29T10:52:12.868Z,1005.46
2018-06-29T10:53:12.848Z,1005.44
2018-06-29T10:54:12.824Z,1005.42
2018-06-29T10:55:12.805Z,1005.43
2018-06-29T10:56:12.778Z,1005.40
2018-06-29T10:57:12.769Z,1005.41
2018-06-29T10:58:12.740Z,1005.44
2018-06-29T10:59:12.713Z,1005.39
2018-06-29T11:00:12.705Z,1005.44
2018-06-29T11:01:12.673Z,1005.50
2018-06-29T11:02:12.651Z,1005.45
2018-06-29T11:03:12.627Z,1005.34
2018-06-29T11:04:12.604Z,1005.35
2018-06-29T11:05:12.592Z,1005.36
2018-06-29T11:06:12.571Z,1005.37
2018-06-29T11:07:12.534Z,1005.34
2018-06-29T11:08:12.512Z,1005.29
2018-06-29T11:09:12.501Z,1005.28
2018-06-29T11:10:12.474Z,1005.29
2018-06-29T11:11:12.452Z,1005.39
2018-06-29T11:12:12.428Z,1005.33
2018-06-29T11:13:12.410Z,1005.28
2018-06-29T11:14:12.384Z,1005.29
2018-06-29T11:15:12.365Z,1005.25
2018-06-29T11:16:12.344Z,1005.22
2018-06-29T11:17:12.319Z,1005.26
2018-06-29T11:18:12.297Z,1005.22
2018-06-29T11:19:12.276Z,1005.18
2018-06-29T11:20:12.252Z,1005.17
2018-06-29T11:21:12.237Z,1005.16
2018-06-29T11:22:12.225Z,1005.15
2018-06-29T11:23:12.192Z,1005.09
2018-06-29T11:24:12.171Z,1005.16
2018-06-29T11:25:12.142Z,1005.11
2018-06-29T11:26:12.127Z,1005.15
2018-06-29T11:27:12.096Z,1005.16
2018-06-29T11:28:12.092Z,1005.13
2018-06-29T11:29:12.058Z,1005.08
2018-06-29T11:30:12.043Z,1005.10
2018-06-29T11:31:12.025Z,1005.10
2018-06-29T11:32:11.991Z,1005.10
2018-06-29T11:33:11.971Z,1005.05
2018-06-29T11:34:11.945Z,1005.11
2018-06-29T11:35:11.927Z,1005.11
2018-06-29T11:36:11.909Z,1005.08
2018-06-29T11:37:11.880Z,1005.08
2018-06-29T11:38:11.877Z,1005.10
2018-06-29T11:39:11.838Z,1005.06
2018-06-29T11:40:11.814Z,1005.07
2018-06-29T11:41:11.802Z,1005.04
2018-06-29T11:42:11.770Z,1005.03
2018-06-29T11:43:11.761Z,1005.00
2018-06-29T11:44:11.792Z,1004.96
2018-06-29T11:45:11.709Z,1005.01
2018-06-29T11:46:11.691Z,1004.95
2018-06-29T11:47:11.666Z,1004.98
2018-06-29T11:48:11.641Z,1004.95
2018-06-29T11:49:11.619Z,1004.99
2018-06-29T11:50:11.604Z,1004.92
2018-06-29T11:51:11.577Z,1004.94
2018-06-29T11:52:11.558Z,1004.90
2018-06-29T11:53:11.534Z,1004.90
2018-06-29T11:54:11.513Z,1004.90
2018-06-29T11:55:11.496Z,1004.93
2018-06-29T11:56:11.492Z,1004.88
2018-06-29T11:57:11.446Z,1004.91
2018-06-29T11:58:11.432Z,1004.90
2018-06-29T11:59:11.410Z,1004.88
2018-06-29T12:00:11.385Z,1004.88
2018-06-29T12:01:11.360Z,1004.83
2018-06-29T12:02:11.341Z,1004.86
2018-06-29T12:03:11.318Z,1004.88
2018-06-29T12:04:11.301Z,1004.79
2018-06-29T12:05:11.278Z,1004.82