createdAt,value
2023-02-11T00:01:07.508Z,62.04
2023-02-11T00:03:35.652Z,61.35
2023-02-11T00:06:05.859Z,60.67
2023-02-11T00:08:33.347Z,59.51
2023-02-11T00:11:00.924Z,61.29
2023-02-11T00:13:28.404Z,61.76
2023-02-11T00:15:55.992Z,60.36
2023-02-11T00:18:23.688Z,59.56
2023-02-11T00:20:51.235Z,59.23
2023-02-11T00:23:18.842Z,58.88
2023-02-11T00:25:46.293Z,58.48
2023-02-11T00:28:13.895Z,60.57
2023-02-11T00:30:41.629Z,60.45
2023-02-11T00:33:09.561Z,58.64
2023-02-11T00:35:38.683Z,58.97
2023-02-11T00:38:08.518Z,60.43
2023-02-11T00:40:36.217Z,59.84
2023-02-11T00:43:04.316Z,61.71
2023-02-11T00:45:32.002Z,62.72
2023-02-11T00:47:59.359Z,63.26
2023-02-11T00:50:28.896Z,63.42
2023-02-11T00:52:56.537Z,62.46
2023-02-11T00:55:24.074Z,61.61
2023-02-11T00:57:51.929Z,62.93
2023-02-11T01:00:19.567Z,61.52
2023-02-11T01:02:47.053Z,61.74
2023-02-11T01:05:14.564Z,62.81
2023-02-11T01:07:42.038Z,63.32
2023-02-11T01:10:09.573Z,63.82
2023-02-11T01:12:37.519Z,65.12
2023-02-11T01:15:05.921Z,65.04
2023-02-11T01:17:35.155Z,66.43
2023-02-11T01:20:07.752Z,65.22
2023-02-11T01:22:39.468Z,65.99
2023-02-11T01:25:08.686Z,63.58
2023-02-11T01:27:37.133Z,64.81
2023-02-11T01:30:06.885Z,64.49
2023-02-11T01:32:35.177Z,65.71
2023-02-11T01:35:02.549Z,66.07
2023-02-11T01:37:30.044Z,65.12
2023-02-11T01:39:58.020Z,65.97
2023-02-11T01:42:25.546Z,66.28
2023-02-11T01:44:54.559Z,65.63
2023-02-11T01:47:22.082Z,66.37
2023-02-11T01:49:55.565Z,68.35
2023-02-11T01:52:31.615Z,68.14
2023-02-11T01:55:21.184Z,67.27
2023-02-11T01:57:56.423Z,67.31
2023-02-11T02:00:29.144Z,68.20
2023-02-11T02:03:11.388Z,69.32
2023-02-11T02:05:42.927Z,70.12
2023-02-11T02:08:25.856Z,70.88
2023-02-11T02:10:56.536Z,71.77
2023-02-11T02:13:25.335Z,71.90
2023-02-11T02:15:56.628Z,70.36
2023-02-11T02:18:42.449Z,70.99
2023-02-11T02:21:29.680Z,69.46
2023-02-11T02:24:15.450Z,68.43
2023-02-11T02:27:14.009Z,68.55
2023-02-11T02:30:14.712Z,70.22
2023-02-11T02:33:24.466Z,69.26
2023-02-11T02:35:57.985Z,70.46
2023-02-11T02:39:04.355Z,68.25
2023-02-11T02:41:35.192Z,69.30
2023-02-11T02:44:02.673Z,69.31
2023-02-11T02:46:31.717Z,69.01
2023-02-11T02:48:59.497Z,69.73
2023-02-11T02:51:39.005Z,70.21
2023-02-11T02:54:25.148Z,68.23
2023-02-11T02:56:58.519Z,68.96
2023-02-11T03:00:03.041Z,69.57
2023-02-11T03:02:42.225Z,69.17
2023-02-11T03:05:56.513Z,69.71
2023-02-11T03:08:32.194Z,69.17
2023-02-11T03:11:01.593Z,69.98
2023-02-11T03:13:33.802Z,70.08
2023-02-11T03:16:09.917Z,68.72
2023-02-11T03:18:42.465Z,69.99
2023-02-11T03:21:11.745Z,68.92
2023-02-11T03:24:02.055Z,71.24
2023-02-11T03:27:04.854Z,69.81
2023-02-11T03:29:35.130Z,71.08
2023-02-11T03:32:22.296Z,71.30
2023-02-11T03:34:55.638Z,69.60
2023-02-11T03:37:33.317Z,70.33
2023-02-11T03:40:09.003Z,70.57
2023-02-11T03:42:44.056Z,70.33
2023-02-11T03:45:16.744Z,71.10
2023-02-11T03:47:50.936Z,72.04
2023-02-11T03:50:21.190Z,70.77
2023-02-11T03:52:49.948Z,71.73
2023-02-11T03:55:19.173Z,70.67
2023-02-11T03:57:47.914Z,71.13
2023-02-11T04:00:16.007Z,69.83
2023-02-11T04:02:44.819Z,70.55
2023-02-11T04:05:15.960Z,69.86
2023-02-11T04:07:43.982Z,69.89
2023-02-11T04:10:12.966Z,70.21
2023-02-11T04:12:41.026Z,69.58
2023-02-11T04:15:12.784Z,69.05
2023-02-11T04:17:40.393Z,71.79
2023-02-11T04:20:13.475Z,71.66
2023-02-11T04:22:40.958Z,71.28
2023-02-11T04:25:09.716Z,70.36
2023-02-11T04:27:38.031Z,68.74
2023-02-11T04:30:07.306Z,71.87
2023-02-11T04:32:34.883Z,71.48
2023-02-11T04:35:03.086Z,71.19
2023-02-11T04:37:30.669Z,69.64
2023-02-11T04:39:58.336Z,71.45
2023-02-11T04:42:25.751Z,71.27
2023-02-11T04:44:53.185Z,70.59
2023-02-11T04:47:20.792Z,71.73
2023-02-11T04:49:48.338Z,70.77
2023-02-11T04:52:16.044Z,70.95
2023-02-11T04:54:43.475Z,69.63
2023-02-11T04:57:11.252Z,70.19
2023-02-11T04:59:39.167Z,71.14
2023-02-11T05:02:06.649Z,69.59
2023-02-11T05:04:34.135Z,71.35
2023-02-11T05:07:01.792Z,69.69
2023-02-11T05:09:29.357Z,70.47
2023-02-11T05:11:56.935Z,68.99
2023-02-11T05:14:24.499Z,70.13
2023-02-11T05:16:52.537Z,70.20
2023-02-11T05:19:19.985Z,71.06
2023-02-11T05:22:01.331Z,71.30
2023-02-11T05:24:29.224Z,70.77
2023-02-11T05:26:56.626Z,70.60
2023-02-11T05:29:24.177Z,69.98
2023-02-11T05:31:51.673Z,71.33
2023-02-11T05:34:19.170Z,69.91
2023-02-11T05:36:47.075Z,69.99
2023-02-11T05:39:14.484Z,70.84
2023-02-11T05:41:41.762Z,70.52
2023-02-11T05:44:09.072Z,68.71
2023-02-11T05:46:36.446Z,69.85
2023-02-11T05:49:04.493Z,69.99
2023-02-11T05:51:32.024Z,69.60
2023-02-11T05:53:59.521Z,69.96
2023-02-11T05:56:26.932Z,70.12
2023-02-11T05:58:54.319Z,70.43
2023-02-11T06:01:21.924Z,70.52
2023-02-11T06:03:51.306Z,69.51
2023-02-11T06:06:18.738Z,71.09
2023-02-11T06:08:46.457Z,70.38
2023-02-11T06:11:17.910Z,70.75
2023-02-11T06:13:45.348Z,71.43
2023-02-11T06:16:12.838Z,71.00
2023-02-11T06:18:40.635Z,72.05
2023-02-11T06:21:10.546Z,70.69
2023-02-11T06:23:38.817Z,71.27
2023-02-11T06:26:08.947Z,71.77
2023-02-11T06:28:38.770Z,72.15
2023-02-11T06:31:09.786Z,70.29
2023-02-11T06:33:37.799Z,70.54
2023-02-11T06:36:08.496Z,71.26
2023-02-11T06:38:35.806Z,70.45
2023-02-11T06:41:03.632Z,71.41
2023-02-11T06:43:35.545Z,71.58
2023-02-11T06:46:02.882Z,71.00
2023-02-11T06:48:30.250Z,70.33
2023-02-11T06:51:02.901Z,71.03
2023-02-11T06:53:30.868Z,72.12
2023-02-11T06:56:14.598Z,73.07
2023-02-11T06:58:42.848Z,71.52
2023-02-11T07:01:14.287Z,73.68
2023-02-11T07:03:43.832Z,73.02
2023-02-11T07:06:14.738Z,74.87
2023-02-11T07:08:43.113Z,71.54
2023-02-11T07:11:16.229Z,71.84
2023-02-11T07:13:44.089Z,71.94
2023-02-11T07:16:14.928Z,72.73
2023-02-11T07:18:42.846Z,72.30
2023-02-11T07:21:12.610Z,72.45
2023-02-11T07:23:41.313Z,72.62
2023-02-11T07:26:11.841Z,72.53
2023-02-11T07:28:40.093Z,74.41
2023-02-11T07:31:16.829Z,73.50
2023-02-11T07:33:45.874Z,71.50
2023-02-11T07:36:17.103Z,72.10
2023-02-11T07:38:46.061Z,72.23
2023-02-11T07:41:17.715Z,71.65
2023-02-11T07:43:46.026Z,69.97
2023-02-11T07:46:19.612Z,68.38
2023-02-11T07:48:47.847Z,67.70
2023-02-11T07:51:16.754Z,66.15
2023-02-11T07:53:46.099Z,66.09
2023-02-11T07:56:15.610Z,66.58
2023-02-11T07:58:43.540Z,66.38
2023-02-11T08:01:15.259Z,65.49
2023-02-11T08:03:43.546Z,65.40
2023-02-11T08:06:15.642Z,64.45
2023-02-11T08:08:43.429Z,65.18
2023-02-11T08:11:12.858Z,64.87
2023-02-11T08:13:40.942Z,64.45
2023-02-11T08:16:09.170Z,63.55
2023-02-11T08:18:36.988Z,63.12
2023-02-11T08:21:07.820Z,62.92
2023-02-11T08:23:39.329Z,61.94
2023-02-11T08:26:08.226Z,61.44
2023-02-11T08:28:39.474Z,61.01
2023-02-11T08:31:07.434Z,59.47
2023-02-11T08:33:35.025Z,57.84
2023-02-11T08:36:07.693Z,56.21
2023-02-11T08:38:35.050Z,55.29
2023-02-11T08:41:02.638Z,54.71
2023-02-11T08:43:30.154Z,51.40
2023-02-11T08:45:59.516Z,50.28
2023-02-11T08:48:29.226Z,50.82
2023-02-11T08:50:57.785Z,50.59
2023-02-11T08:53:26.723Z,50.01
2023-02-11T08:55:55.654Z,49.60
2023-02-11T08:58:24.376Z,48.36
2023-02-11T09:00:52.172Z,47.94
2023-02-11T09:03:20.006Z,45.88
2023-02-11T09:05:50.224Z,45.71
2023-02-11T09:08:17.901Z,45.33
2023-02-11T09:10:45.736Z,45.97
2023-02-11T09:13:13.298Z,46.29
2023-02-11T09:15:41.089Z,45.91
2023-02-11T09:18:08.714Z,45.41
2023-02-11T09:20:36.258Z,44.84
2023-02-11T09:23:04.550Z,44.12
2023-02-11T09:25:32.330Z,44.01
2023-02-11T09:27:59.781Z,44.96
2023-02-11T09:30:27.289Z,43.91
2023-02-11T09:32:54.823Z,44.51
2023-02-11T09:35:22.367Z,44.56
2023-02-11T09:37:49.947Z,45.18
2023-02-11T09:40:18.398Z,46.33
2023-02-11T09:42:49.250Z,47.30
2023-02-11T09:45:24.575Z,46.51
2023-02-11T09:48:30.806Z,46.13
2023-02-11T09:51:03.594Z,46.14
2023-02-11T09:53:42.305Z,46.54
2023-02-11T09:56:13.022Z,47.47
2023-02-11T09:58:43.379Z,47.06
2023-02-11T10:01:19.956Z,45.35
2023-02-11T10:04:13.211Z,45.21
2023-02-11T10:06:55.092Z,46.77
2023-02-11T10:09:33.656Z,45.74
2023-02-11T10:12:16.472Z,45.71
2023-02-11T10:15:13.980Z,45.74
2023-02-11T10:18:23.083Z,45.86
2023-02-11T10:21:15.087Z,46.77
2023-02-11T10:23:47.255Z,45.27
2023-02-11T10:26:19.914Z,45.56
2023-02-11T10:28:51.225Z,44.63
2023-02-11T10:31:25.150Z,44.25
2023-02-11T10:34:12.942Z,44.38
2023-02-11T10:36:43.409Z,42.74
2023-02-11T10:39:21.852Z,43.32
2023-02-11T10:41:54.592Z,43.48
2023-02-11T10:44:28.352Z,42.77
2023-02-11T10:46:57.667Z,42.81
2023-02-11T10:49:46.164Z,43.71
2023-02-11T10:52:17.958Z,44.55
2023-02-11T10:55:17.824Z,43.99
2023-02-11T10:57:57.968Z,44.75
2023-02-11T11:00:43.807Z,44.56
2023-02-11T11:03:23.826Z,42.74
2023-02-11T11:05:57.322Z,42.14
2023-02-11T11:08:47.208Z,43.08
2023-02-11T11:11:16.471Z,42.08
2023-02-11T11:13:53.089Z,41.96
2023-02-11T11:16:23.617Z,42.40
2023-02-11T11:19:21.466Z,41.99
2023-02-11T11:21:56.067Z,41.48
2023-02-11T11:24:33.573Z,41.94
2023-02-11T11:27:04.295Z,41.38
2023-02-11T11:30:03.319Z,40.57
2023-02-11T11:32:33.682Z,40.77
2023-02-11T11:35:03.685Z,40.12
2023-02-11T11:37:35.000Z,38.63
2023-02-11T11:40:22.067Z,39.03
2023-02-11T11:43:23.424Z,38.52
2023-02-11T11:46:01.247Z,39.85
2023-02-11T11:48:30.753Z,39.66
2023-02-11T11:51:11.800Z,40.37
2023-02-11T11:53:43.950Z,41.04
2023-02-11T11:56:21.944Z,40.95
2023-02-11T11:58:50.178Z,41.50
2023-02-11T12:01:42.265Z,42.11
2023-02-11T12:04:25.257Z,42.47
2023-02-11T12:07:16.567Z,42.23
2023-02-11T12:10:02.783Z,43.07
2023-02-11T12:12:46.905Z,42.71
2023-02-11T12:15:26.501Z,41.27
2023-02-11T12:18:15.424Z,40.01
2023-02-11T12:20:49.286Z,40.87
2023-02-11T12:23:32.276Z,40.39
2023-02-11T12:26:02.639Z,40.06
2023-02-11T12:28:58.022Z,40.51
2023-02-11T12:31:37.695Z,40.49
2023-02-11T12:34:14.329Z,40.86
2023-02-11T12:37:16.105Z,41.13
2023-02-11T12:40:03.692Z,41.04
2023-02-11T12:43:16.684Z,41.29
2023-02-11T12:46:19.330Z,40.63
2023-02-11T12:49:20.586Z,39.97
2023-02-11T12:52:10.969Z,40.25
2023-02-11T12:54:58.589Z,41.08
2023-02-11T12:57:29.188Z,41.75
2023-02-11T13:00:04.999Z,41.17
2023-02-11T13:02:49.464Z,41.19
2023-02-11T13:05:23.340Z,42.06
2023-02-11T13:07:53.510Z,43.91
2023-02-11T13:10:37.746Z,43.74
2023-02-11T13:13:19.909Z,43.74
2023-02-11T13:15:53.297Z,43.63
2023-02-11T13:18:39.161Z,43.16
2023-02-11T13:21:15.854Z,44.90
2023-02-11T13:24:01.561Z,45.21
2023-02-11T13:26:57.416Z,46.11
2023-02-11T13:29:43.140Z,45.66
2023-02-11T13:32:13.424Z,46.16
2023-02-11T13:34:43.983Z,45.10
2023-02-11T13:37:26.703Z,44.91
2023-02-11T13:40:03.320Z,44.98
2023-02-11T13:42:35.310Z,45.22
2023-02-11T13:45:03.634Z,45.15
2023-02-11T13:47:35.225Z,45.11
2023-02-11T13:50:06.310Z,45.12
2023-02-11T13:52:39.172Z,44.99
2023-02-11T13:55:23.007Z,43.94
2023-02-11T13:58:05.866Z,44.02
2023-02-11T14:00:36.697Z,44.36
2023-02-11T14:03:31.817Z,43.87
2023-02-11T14:06:27.041Z,43.61
2023-02-11T14:09:10.421Z,43.61
2023-02-11T14:11:43.696Z,44.19
2023-02-11T14:14:21.743Z,43.50
2023-02-11T14:17:09.659Z,42.62
2023-02-11T14:19:38.481Z,43.11
2023-02-11T14:22:17.129Z,42.60
2023-02-11T14:25:00.956Z,41.96
2023-02-11T14:27:33.713Z,41.09
2023-02-11T14:30:19.188Z,41.38
2023-02-11T14:33:04.842Z,41.35
2023-02-11T14:36:00.328Z,41.82
2023-02-11T14:38:55.898Z,41.35
2023-02-11T14:41:26.528Z,41.43
2023-02-11T14:43:58.615Z,41.32
2023-02-11T14:46:30.268Z,41.29
2023-02-11T14:49:01.447Z,41.50
2023-02-11T14:51:36.494Z,41.47
2023-02-11T14:54:18.023Z,41.08
2023-02-11T14:56:46.749Z,41.54
2023-02-11T14:59:22.992Z,41.54
2023-02-11T15:01:54.802Z,40.95
2023-02-11T15:04:32.123Z,40.42
2023-02-11T15:07:05.814Z,41.34
2023-02-11T15:09:33.248Z,40.93
2023-02-11T15:12:01.275Z,40.77
2023-02-11T15:14:33.028Z,40.78
2023-02-11T15:17:07.468Z,41.18
2023-02-11T15:19:48.379Z,40.57
2023-02-11T15:22:22.512Z,39.79
2023-02-11T15:25:01.431Z,39.33
2023-02-11T15:27:38.542Z,39.33
2023-02-11T15:30:25.439Z,39.59
2023-02-11T15:33:00.127Z,39.19
2023-02-11T15:35:37.171Z,38.48
2023-02-11T15:38:05.507Z,38.36
2023-02-11T15:40:36.482Z,38.17
2023-02-11T15:43:07.182Z,38.38
2023-02-11T15:46:01.765Z,38.45
2023-02-11T15:48:48.240Z,40.17
2023-02-11T15:51:18.906Z,40.56
2023-02-11T15:53:53.179Z,41.00
2023-02-11T15:56:29.841Z,41.84
2023-02-11T15:59:00.803Z,42.74
2023-02-11T16:01:33.624Z,43.17
2023-02-11T16:04:02.972Z,43.19
2023-02-11T16:06:42.198Z,41.95
2023-02-11T16:09:11.033Z,42.42
2023-02-11T16:11:47.673Z,43.26
2023-02-11T16:14:23.166Z,43.43
2023-02-11T16:16:53.295Z,43.90
2023-02-11T16:19:25.216Z,43.24
2023-02-11T16:21:55.697Z,44.66
2023-02-11T16:24:30.139Z,43.81
2023-02-11T16:27:03.964Z,44.47
2023-02-11T16:29:35.275Z,44.79
2023-02-11T16:32:08.265Z,44.67
2023-02-11T16:34:36.805Z,45.47
2023-02-11T16:37:05.561Z,46.09
2023-02-11T16:39:33.554Z,46.34
2023-02-11T16:42:01.895Z,47.15
2023-02-11T16:44:29.939Z,46.59
2023-02-11T16:47:00.089Z,47.02
2023-02-11T16:49:31.348Z,46.93
2023-02-11T16:52:01.421Z,46.95
2023-02-11T16:54:29.681Z,47.17
2023-02-11T16:56:57.692Z,48.31
2023-02-11T16:59:25.642Z,48.35
2023-02-11T17:01:55.011Z,48.85
2023-02-11T17:04:28.555Z,49.07
2023-02-11T17:06:58.391Z,49.81
2023-02-11T17:09:30.644Z,49.01
2023-02-11T17:11:59.001Z,50.04
2023-02-11T17:14:26.534Z,51.74
2023-02-11T17:16:54.173Z,52.45
2023-02-11T17:19:21.853Z,53.59
2023-02-11T17:21:52.514Z,55.45
2023-02-11T17:24:20.628Z,56.42
2023-02-11T17:26:48.427Z,56.08
2023-02-11T17:29:22.096Z,57.76
2023-02-11T17:31:52.507Z,57.36
2023-02-11T17:34:21.976Z,58.26
2023-02-11T17:36:50.273Z,59.28
2023-02-11T17:39:19.666Z,58.50
2023-02-11T17:41:47.846Z,59.76
2023-02-11T17:44:16.489Z,60.76
2023-02-11T17:46:44.444Z,61.25
2023-02-11T17:49:12.720Z,60.42
2023-02-11T17:51:41.181Z,60.78
2023-02-11T17:54:12.705Z,61.69
2023-02-11T17:56:41.506Z,61.98
2023-02-11T17:59:11.114Z,63.39
2023-02-11T18:01:40.634Z,63.55
2023-02-11T18:04:12.524Z,63.39
2023-02-11T18:06:40.659Z,63.34
2023-02-11T18:09:08.249Z,63.36
2023-02-11T18:11:37.999Z,63.84
2023-02-11T18:14:08.021Z,63.24
2023-02-11T18:16:38.953Z,64.18
2023-02-11T18:19:07.774Z,65.04
2023-02-11T18:21:35.836Z,65.03
2023-02-11T18:24:06.842Z,64.54
2023-02-11T18:26:35.724Z,64.62
2023-02-11T18:29:05.396Z,64.85
2023-02-11T18:31:35.377Z,64.66
2023-02-11T18:34:06.065Z,66.79
2023-02-11T18:36:34.671Z,67.32
2023-02-11T18:39:02.549Z,67.10
2023-02-11T18:41:30.136Z,66.50
2023-02-11T18:43:58.703Z,67.20
2023-02-11T18:46:26.338Z,67.28
2023-02-11T18:48:56.067Z,66.91
2023-02-11T18:51:24.460Z,67.69
2023-02-11T18:53:52.381Z,67.39
2023-02-11T18:56:23.140Z,67.42
2023-02-11T18:58:52.148Z,68.12
2023-02-11T19:01:24.561Z,67.33
2023-02-11T19:03:53.309Z,67.39
2023-02-11T19:06:25.579Z,67.77
2023-02-11T19:08:57.479Z,67.23
2023-02-11T19:11:46.435Z,67.50
2023-02-11T19:14:14.524Z,67.67
2023-02-11T19:16:44.133Z,67.40
2023-02-11T19:19:11.992Z,68.62
2023-02-11T19:21:42.649Z,68.67
2023-02-11T19:24:11.520Z,68.48
2023-02-11T19:26:38.998Z,69.09
2023-02-11T19:29:06.957Z,70.36
2023-02-11T19:31:35.371Z,70.33
2023-02-11T19:34:04.015Z,70.13
2023-02-11T19:36:31.839Z,69.86
2023-02-11T19:39:04.766Z,70.31
2023-02-11T19:41:33.677Z,70.78
2023-02-11T19:44:01.636Z,71.28
2023-02-11T19:46:32.522Z,71.73
2023-02-11T19:49:01.185Z,72.17
2023-02-11T19:51:29.361Z,71.27
2023-02-11T19:53:58.397Z,71.59
2023-02-11T19:56:28.557Z,73.51
2023-02-11T19:58:56.070Z,73.74
2023-02-11T20:01:24.805Z,73.94
2023-02-11T20:03:53.944Z,74.50
2023-02-11T20:06:24.769Z,74.61
2023-02-11T20:09:01.234Z,75.49
2023-02-11T20:11:31.496Z,75.65
2023-02-11T20:13:59.660Z,76.54
2023-02-11T20:16:46.297Z,76.87
2023-02-11T20:19:18.481Z,77.73
2023-02-11T20:21:49.171Z,77.58
2023-02-11T20:24:18.322Z,78.21
2023-02-11T20:26:48.494Z,78.17
2023-02-11T20:29:19.011Z,78.56
2023-02-11T20:31:50.110Z,78.89
2023-02-11T20:34:18.920Z,78.55
2023-02-11T20:36:52.315Z,78.94
2023-02-11T20:39:22.665Z,78.58
2023-02-11T20:41:51.288Z,78.69
2023-02-11T20:44:19.516Z,78.99
2023-02-11T20:46:47.119Z,78.68
2023-02-11T20:49:15.461Z,79.01
2023-02-11T20:51:43.404Z,79.31
2023-02-11T20:54:13.350Z,79.47
2023-02-11T20:56:41.095Z,79.78
2023-02-11T20:59:09.300Z,79.77
2023-02-11T21:01:43.869Z,79.84
2023-02-11T21:04:17.771Z,80.25
2023-02-11T21:06:47.622Z,80.29
2023-02-11T21:09:19.969Z,80.79
2023-02-11T21:11:48.948Z,81.09
2023-02-11T21:14:16.355Z,80.28
2023-02-11T21:16:44.091Z,80.67
2023-02-11T21:19:12.191Z,80.37
2023-02-11T21:21:40.183Z,79.63
2023-02-11T21:24:09.508Z,80.84
2023-02-11T21:26:38.008Z,80.45
2023-02-11T21:29:07.326Z,80.86
2023-02-11T21:31:36.330Z,80.98
2023-02-11T21:34:05.462Z,82.76
2023-02-11T21:36:33.319Z,82.47
2023-02-11T21:39:01.964Z,81.72
2023-02-11T21:41:29.903Z,82.34
2023-02-11T21:43:57.389Z,82.34
2023-02-11T21:46:25.049Z,82.49
2023-02-11T21:48:52.872Z,82.39
2023-02-11T21:51:21.627Z,82.43
2023-02-11T21:53:57.057Z,82.22
2023-02-11T21:56:28.997Z,81.50
2023-02-11T21:58:59.899Z,83.05
2023-02-11T22:01:30.111Z,81.54
2023-02-11T22:04:02.058Z,82.09
2023-02-11T22:06:33.135Z,81.66
2023-02-11T22:09:08.612Z,81.69
2023-02-11T22:11:37.772Z,82.71
2023-02-11T22:14:05.524Z,82.41
2023-02-11T22:16:34.391Z,82.32
2023-02-11T22:19:03.172Z,81.88
2023-02-11T22:21:30.735Z,82.42
2023-02-11T22:23:59.153Z,82.58
2023-02-11T22:26:28.069Z,82.85
2023-02-11T22:28:57.951Z,83.42
2023-02-11T22:31:29.956Z,83.65
2023-02-11T22:34:00.770Z,83.68
2023-02-11T22:36:37.720Z,83.49
2023-02-11T22:39:08.782Z,83.87
2023-02-11T22:41:38.705Z,84.12
2023-02-11T22:44:06.914Z,84.73
2023-02-11T22:46:34.509Z,83.83
2023-02-11T22:49:02.017Z,83.65
2023-02-11T22:51:30.875Z,83.85
2023-02-11T22:54:02.065Z,83.83
2023-02-11T22:56:32.059Z,82.69
2023-02-11T22:59:01.586Z,84.20
2023-02-11T23:01:29.984Z,84.59
2023-02-11T23:04:00.133Z,83.47
2023-02-11T23:06:27.909Z,83.18
2023-02-11T23:08:56.341Z,81.86
2023-02-11T23:11:26.449Z,81.08
2023-02-11T23:13:54.651Z,81.89
2023-02-11T23:16:27.737Z,81.74
2023-02-11T23:18:55.486Z,81.78
2023-02-11T23:21:27.228Z,81.97
2023-02-11T23:24:06.319Z,82.37
2023-02-11T23:26:34.464Z,82.84
2023-02-11T23:29:02.121Z,83.22
2023-02-11T23:31:38.064Z,82.23
2023-02-11T23:34:08.347Z,82.95
2023-02-11T23:36:37.739Z,83.04
2023-02-11T23:39:06.445Z,82.84
2023-02-11T23:41:34.180Z,83.22
2023-02-11T23:44:01.771Z,84.12
2023-02-11T23:46:30.441Z,84.29
2023-02-11T23:48:58.111Z,83.47
2023-02-11T23:51:25.868Z,83.29
2023-02-11T23:53:56.103Z,84.06
2023-02-11T23:56:26.879Z,84.06
2023-02-11T23:58:56.844Z,83.96
