createdAt,value
2016-10-24T00:00:52.010Z,934.17
2016-10-24T00:02:05.047Z,934.18
2016-10-24T00:03:18.186Z,934.16
2016-10-24T00:04:31.074Z,934.15
2016-10-24T00:05:44.022Z,934.12
2016-10-24T00:06:57.004Z,934.14
2016-10-24T00:08:09.451Z,934.13
2016-10-24T00:09:22.366Z,934.12
2016-10-24T00:10:35.316Z,934.14
2016-10-24T00:11:48.816Z,934.22
2016-10-24T00:13:02.269Z,934.24
2016-10-24T00:14:15.299Z,934.29
2016-10-24T00:15:28.291Z,934.35
2016-10-24T00:16:41.264Z,934.36
2016-10-24T00:17:54.228Z,934.36
2016-10-24T00:19:07.708Z,934.33
2016-10-24T00:20:20.272Z,934.32
2016-10-24T00:21:33.197Z,934.25
2016-10-24T00:22:46.143Z,934.26
2016-10-24T00:23:58.635Z,934.23
2016-10-24T00:25:12.188Z,934.21
2016-10-24T00:26:24.645Z,934.21
2016-10-24T00:27:37.045Z,934.19
2016-10-24T00:28:49.458Z,934.19
2016-10-24T00:30:02.370Z,934.18
2016-10-24T00:31:15.520Z,934.19
2016-10-24T00:32:26.842Z,934.17
2016-10-24T00:33:40.355Z,934.19
2016-10-24T00:34:52.808Z,934.22
2016-10-24T00:36:05.902Z,934.2
2016-10-24T00:37:18.371Z,934.19
2016-10-24T00:38:31.908Z,934.21
2016-10-24T00:39:44.858Z,934.19
2016-10-24T00:40:58.332Z,934.24
2016-10-24T00:42:11.491Z,934.2
2016-10-24T00:43:23.924Z,934.2
2016-10-24T00:44:36.371Z,934.16
2016-10-24T00:45:48.806Z,934.19
2016-10-24T00:47:02.425Z,934.15
2016-10-24T00:48:15.416Z,934.15
2016-10-24T00:49:28.501Z,934.09
2016-10-24T00:50:41.371Z,934.07
2016-10-24T00:51:54.312Z,934.07
2016-10-24T00:53:07.288Z,934
2016-10-24T00:54:20.734Z,934.03
2016-10-24T00:55:33.377Z,934.03
2016-10-24T00:56:45.766Z,934
2016-10-24T00:57:58.936Z,934.01
2016-10-24T00:59:11.830Z,933.97
2016-10-24T01:00:24.783Z,934.01
2016-10-24T01:01:37.738Z,934.01
2016-10-24T01:02:50.185Z,933.95
2016-10-24T01:04:02.575Z,933.93
2016-10-24T01:05:15.418Z,933.9
2016-10-24T01:06:27.898Z,933.92
2016-10-24T01:07:40.331Z,933.89
2016-10-24T01:08:53.946Z,933.93
2016-10-24T01:10:07.448Z,933.93
2016-10-24T01:11:20.408Z,933.91
2016-10-24T01:12:32.346Z,933.92
2016-10-24T01:13:45.866Z,933.97
2016-10-24T01:14:57.806Z,933.98
2016-10-24T01:16:10.765Z,934
2016-10-24T01:17:23.180Z,933.99
2016-10-24T01:18:36.092Z,933.98
2016-10-24T01:19:49.788Z,933.94
2016-10-24T01:21:02.765Z,933.96
2016-10-24T01:22:16.204Z,933.95
2016-10-24T01:23:29.141Z,933.9
2016-10-24T01:24:41.598Z,933.87
2016-10-24T01:25:55.248Z,933.84
2016-10-24T01:27:08.211Z,933.81
2016-10-24T01:28:21.697Z,933.84
2016-10-24T01:29:35.178Z,933.82
2016-10-24T01:30:47.213Z,933.81
2016-10-24T01:32:00.096Z,933.81
2016-10-24T01:33:12.591Z,933.85
2016-10-24T01:34:24.975Z,933.78
2016-10-24T01:35:37.910Z,933.78
2016-10-24T01:36:50.302Z,933.78
2016-10-24T01:38:03.830Z,933.69
2016-10-24T01:39:17.281Z,933.69
2016-10-24T01:40:30.201Z,933.74
2016-10-24T01:41:42.707Z,933.73
2016-10-24T01:42:55.665Z,933.74
2016-10-24T01:44:08.615Z,933.72
2016-10-24T01:45:21.095Z,933.77
2016-10-24T01:46:33.507Z,933.69
2016-10-24T01:47:46.955Z,933.71
2016-10-24T01:48:58.837Z,933.72
2016-10-24T01:50:12.300Z,933.71
2016-10-24T01:51:24.229Z,933.75
2016-10-24T01:52:36.696Z,933.8
2016-10-24T01:53:49.650Z,933.79
2016-10-24T01:55:02.124Z,933.77
2016-10-24T01:56:15.101Z,933.75
2016-10-24T01:57:28.025Z,933.75
2016-10-24T01:58:41.497Z,933.77
2016-10-24T01:59:53.947Z,933.75
2016-10-24T02:01:06.416Z,933.73
2016-10-24T02:02:18.856Z,933.73
2016-10-24T02:03:31.388Z,933.75
2016-10-24T02:04:44.328Z,933.77
2016-10-24T02:05:57.807Z,933.78
2016-10-24T02:07:10.798Z,933.77
2016-10-24T02:08:23.263Z,933.77
2016-10-24T02:09:35.697Z,933.77
2016-10-24T02:10:48.227Z,933.77
2016-10-24T02:12:01.168Z,933.78
2016-10-24T02:13:13.165Z,933.75
2016-10-24T02:14:26.748Z,933.69
2016-10-24T02:15:39.238Z,933.7
2016-10-24T02:16:52.763Z,933.65
2016-10-24T02:18:05.221Z,933.6
2016-10-24T02:19:18.217Z,933.58
2016-10-24T02:20:31.158Z,933.57
2016-10-24T02:21:43.602Z,933.56
2016-10-24T02:22:57.081Z,933.51
2016-10-24T02:24:10.038Z,933.53
2016-10-24T02:25:23.088Z,933.49
2016-10-24T02:26:36.095Z,933.46
2016-10-24T02:27:49.573Z,933.46
2016-10-24T02:29:02.556Z,933.46
2016-10-24T02:30:15.500Z,933.4
2016-10-24T02:31:28.918Z,933.36
2016-10-24T02:32:41.307Z,933.32
2016-10-24T02:33:53.716Z,933.32
2016-10-24T02:35:07.247Z,933.34
2016-10-24T02:36:20.847Z,933.33
2016-10-24T02:37:33.317Z,933.31
2016-10-24T02:38:46.781Z,933.36
2016-10-24T02:39:59.794Z,933.34
2016-10-24T02:41:12.717Z,933.32
2016-10-24T02:42:26.446Z,933.31
2016-10-24T02:43:38.878Z,933.31
2016-10-24T02:44:51.794Z,933.27
2016-10-24T02:46:04.770Z,933.24
2016-10-24T02:47:18.445Z,933.21
2016-10-24T02:48:31.877Z,933.2
2016-10-24T02:49:44.347Z,933.2
2016-10-24T02:50:57.787Z,933.17
2016-10-24T02:52:11.211Z,933.15
2016-10-24T02:53:24.245Z,933.17
2016-10-24T02:54:37.217Z,933.1
2016-10-24T02:55:50.715Z,933.12
2016-10-24T02:57:02.616Z,933.08
2016-10-24T02:58:15.640Z,933.04
2016-10-24T02:59:28.552Z,933.04
2016-10-24T03:00:41.496Z,933.04
2016-10-24T03:01:54.966Z,933.07
2016-10-24T03:03:06.940Z,933.04
2016-10-24T03:04:19.404Z,933.04
2016-10-24T03:05:32.353Z,933.06
2016-10-24T03:06:44.802Z,933.06
2016-10-24T03:07:57.784Z,933.09
2016-10-24T03:09:10.857Z,933.02
2016-10-24T03:10:24.335Z,933.01
2016-10-24T03:11:37.266Z,933.04
2016-10-24T03:12:49.688Z,933.01
2016-10-24T03:14:02.072Z,933.04
2016-10-24T03:15:15.135Z,933.06
2016-10-24T03:16:28.131Z,933.06
2016-10-24T03:17:40.542Z,933.01
2016-10-24T03:18:54.036Z,933.03
2016-10-24T03:20:07.065Z,933.07
2016-10-24T03:21:20.062Z,933.03
2016-10-24T03:22:31.464Z,933.04
2016-10-24T03:23:44.396Z,933.04
2016-10-24T03:24:57.348Z,933.05
2016-10-24T03:26:09.803Z,933.03
2016-10-24T03:27:22.769Z,933.01
2016-10-24T03:28:35.197Z,932.98
2016-10-24T03:29:47.649Z,932.93
2016-10-24T03:31:00.273Z,932.92
2016-10-24T03:32:13.279Z,932.89
2016-10-24T03:33:26.231Z,932.9
2016-10-24T03:34:39.224Z,932.86
2016-10-24T03:35:51.099Z,932.83
2016-10-24T03:37:04.524Z,932.86
2016-10-24T03:38:18.025Z,932.84
2016-10-24T03:39:30.976Z,932.84
2016-10-24T03:40:43.418Z,932.82
2016-10-24T03:41:56.447Z,932.83
2016-10-24T03:43:08.912Z,932.77
2016-10-24T03:44:20.780Z,932.75
2016-10-24T03:45:33.730Z,932.7
2016-10-24T03:46:46.119Z,932.68
2016-10-24T03:47:59.151Z,932.64
2016-10-24T03:49:12.051Z,932.59
2016-10-24T03:50:23.915Z,932.6
2016-10-24T03:51:37.469Z,932.58
2016-10-24T03:52:50.576Z,932.58
2016-10-24T03:54:02.949Z,932.59
2016-10-24T03:55:15.375Z,932.63
2016-10-24T03:56:27.282Z,932.59
2016-10-24T03:57:39.790Z,932.61
2016-10-24T03:58:52.211Z,932.61
2016-10-24T04:00:05.131Z,932.56
2016-10-24T04:01:18.082Z,932.56
2016-10-24T04:02:30.506Z,932.54
2016-10-24T04:03:44.280Z,932.52
2016-10-24T04:04:57.263Z,932.43
2016-10-24T04:06:10.278Z,932.5
2016-10-24T04:07:23.248Z,932.42
2016-10-24T04:08:36.699Z,932.42
2016-10-24T04:09:50.211Z,932.41
2016-10-24T04:11:02.637Z,932.41
2016-10-24T04:12:15.634Z,932.36
2016-10-24T04:13:28.643Z,932.34
2016-10-24T04:14:41.713Z,932.29
2016-10-24T04:15:54.201Z,932.25
2016-10-24T04:17:07.209Z,932.27
2016-10-24T04:18:20.193Z,932.24
2016-10-24T04:19:33.201Z,932.22
2016-10-24T04:20:46.106Z,932.21
2016-10-24T04:21:59.033Z,932.23
2016-10-24T04:23:11.480Z,932.24
2016-10-24T04:24:24.438Z,932.26
2016-10-24T04:25:36.992Z,932.26
2016-10-24T04:26:50.736Z,932.24
2016-10-24T04:28:03.198Z,932.22
2016-10-24T04:29:15.648Z,932.16
2016-10-24T04:30:28.719Z,932.13
2016-10-24T04:31:41.163Z,932.08
2016-10-24T04:32:53.601Z,932.06
2016-10-24T04:34:06.631Z,932.03
2016-10-24T04:35:20.185Z,932.06
2016-10-24T04:36:32.783Z,932.05
2016-10-24T04:37:46.279Z,932.08
2016-10-24T04:38:58.763Z,932.07
2016-10-24T04:40:11.192Z,932.05
2016-10-24T04:41:24.631Z,932.04
2016-10-24T04:42:37.713Z,932.08
2016-10-24T04:43:50.680Z,932.04
2016-10-24T04:45:03.109Z,932.04
2016-10-24T04:46:16.547Z,932
2016-10-24T04:47:29.662Z,931.98
2016-10-24T04:48:42.570Z,931.98
2016-10-24T04:49:56.141Z,931.9
2016-10-24T04:51:08.554Z,931.86
2016-10-24T04:52:22.067Z,931.84
2016-10-24T04:53:35.682Z,931.79
2016-10-24T04:54:48.099Z,931.76
2016-10-24T04:56:01.056Z,931.83
2016-10-24T04:57:13.025Z,931.81
2016-10-24T04:58:25.564Z,931.83
2016-10-24T04:59:39.102Z,931.85
2016-10-24T05:00:51.480Z,931.83
2016-10-24T05:02:03.371Z,931.85
2016-10-24T05:03:16.403Z,931.83
2016-10-24T05:04:28.940Z,931.82
2016-10-24T05:05:42.001Z,931.79
2016-10-24T05:06:54.993Z,931.82
2016-10-24T05:08:07.451Z,931.79
2016-10-24T05:09:21.254Z,931.78
2016-10-24T05:10:34.333Z,931.74
2016-10-24T05:11:47.849Z,931.71
2016-10-24T05:13:00.779Z,931.68
2016-10-24T05:14:13.900Z,931.68
2016-10-24T05:15:25.798Z,931.71
2016-10-24T05:16:38.192Z,931.7
2016-10-24T05:17:50.038Z,931.73
2016-10-24T05:19:02.990Z,931.71
2016-10-24T05:20:15.610Z,931.72
2016-10-24T05:21:28.548Z,931.71
2016-10-24T05:22:40.585Z,931.71
2016-10-24T05:23:53.598Z,931.71
2016-10-24T05:25:06.639Z,931.71
2016-10-24T05:26:19.565Z,931.7
2016-10-24T05:27:32.133Z,931.62
2016-10-24T05:28:44.556Z,931.61
2016-10-24T05:29:57.688Z,931.61
2016-10-24T05:31:10.761Z,931.61
2016-10-24T05:32:22.702Z,931.58
2016-10-24T05:33:35.659Z,931.53
2016-10-24T05:34:48.043Z,931.51
2016-10-24T05:36:01.106Z,931.52
2016-10-24T05:37:14.276Z,931.55
2016-10-24T05:38:27.863Z,931.52
2016-10-24T05:39:39.262Z,931.5
2016-10-24T05:40:52.217Z,931.49
2016-10-24T05:42:05.807Z,931.47
2016-10-24T05:43:18.736Z,931.47
2016-10-24T05:44:32.190Z,931.43
2016-10-24T05:45:45.145Z,931.4
2016-10-24T05:46:57.549Z,931.38
2016-10-24T05:48:11.229Z,931.33
2016-10-24T05:49:24.753Z,931.31
2016-10-24T05:50:37.669Z,931.32
2016-10-24T05:51:51.355Z,931.28
2016-10-24T05:53:04.917Z,931.31
2016-10-24T05:54:17.001Z,931.25
2016-10-24T05:55:29.565Z,931.28
2016-10-24T05:56:42.489Z,931.3
2016-10-24T05:57:56.065Z,931.29
2016-10-24T05:59:09.003Z,931.28
2016-10-24T06:00:22.678Z,931.29
2016-10-24T06:01:35.777Z,931.29
2016-10-24T06:02:48.749Z,931.19
2016-10-24T06:04:01.866Z,931.21
2016-10-24T06:05:14.720Z,931.18
2016-10-24T06:06:27.656Z,931.21
2016-10-24T06:07:40.077Z,931.23
2016-10-24T06:08:53.545Z,931.21
2016-10-24T06:10:05.479Z,931.27
2016-10-24T06:11:18.576Z,931.3
2016-10-24T06:12:31.562Z,931.3
2016-10-24T06:13:44.289Z,931.32
2016-10-24T06:14:56.870Z,931.33
2016-10-24T06:16:08.740Z,931.34
2016-10-24T06:17:22.416Z,931.33
2016-10-24T06:18:35.417Z,931.31
2016-10-24T06:19:48.362Z,931.26
2016-10-24T06:21:00.765Z,931.23
2016-10-24T06:22:13.730Z,931.19
2016-10-24T06:23:27.164Z,931.19
2016-10-24T06:24:39.775Z,931.24
2016-10-24T06:25:53.413Z,931.26
2016-10-24T06:27:06.536Z,931.24
2016-10-24T06:28:19.181Z,931.3
2016-10-24T06:29:31.538Z,931.29
2016-10-24T06:30:44.703Z,931.29
2016-10-24T06:31:58.092Z,931.28
2016-10-24T06:33:10.625Z,931.28
2016-10-24T06:34:22.525Z,931.24
2016-10-24T06:35:35.515Z,931.26
2016-10-24T06:36:49.145Z,931.26
2016-10-24T06:38:01.138Z,931.27
2016-10-24T06:39:14.571Z,931.33
2016-10-24T06:40:27.673Z,931.33
2016-10-24T06:41:41.123Z,931.35
2016-10-24T06:42:53.703Z,931.35
2016-10-24T06:44:06.134Z,931.36
2016-10-24T06:45:19.180Z,931.37
2016-10-24T06:46:32.843Z,931.39
2016-10-24T06:47:46.476Z,931.39
2016-10-24T06:48:59.992Z,931.4
2016-10-24T06:50:12.949Z,931.36
2016-10-24T06:51:26.078Z,931.35
2016-10-24T06:52:39.247Z,931.36
2016-10-24T06:53:52.835Z,931.3
2016-10-24T06:55:05.787Z,931.3
2016-10-24T06:56:17.750Z,931.32
2016-10-24T06:57:31.231Z,931.36
2016-10-24T06:58:44.314Z,931.39
2016-10-24T06:59:56.885Z,931.49
2016-10-24T07:01:09.783Z,931.49
2016-10-24T07:02:21.850Z,931.46
2016-10-24T07:03:34.437Z,931.44
2016-10-24T07:04:47.557Z,931.48
2016-10-24T07:06:01.096Z,931.46
2016-10-24T07:07:14.533Z,931.44
2016-10-24T07:08:28.006Z,931.44
2016-10-24T07:09:41.813Z,931.41
2016-10-24T07:10:54.303Z,931.42
2016-10-24T07:12:06.288Z,931.36
2016-10-24T07:13:19.903Z,931.33
2016-10-24T07:14:32.279Z,931.3
2016-10-24T07:15:44.854Z,931.32
2016-10-24T07:16:57.278Z,931.25
2016-10-24T07:18:09.725Z,931.25
2016-10-24T07:19:23.265Z,931.23
2016-10-24T07:20:36.327Z,931.21
2016-10-24T07:21:48.778Z,931.24
2016-10-24T07:23:02.335Z,931.17
2016-10-24T07:24:14.757Z,931.2
2016-10-24T07:25:27.276Z,931.15
2016-10-24T07:26:40.838Z,931.18
2016-10-24T07:27:53.810Z,931.15
2016-10-24T07:29:06.270Z,931.17
2016-10-24T07:30:18.682Z,931.22
2016-10-24T07:31:31.949Z,931.19
2016-10-24T07:32:43.915Z,931.18
2016-10-24T07:33:57.268Z,931.19
2016-10-24T07:35:10.791Z,931.22
2016-10-24T07:36:23.835Z,931.21
2016-10-24T07:37:36.841Z,931.22
2016-10-24T07:38:49.853Z,931.19
2016-10-24T07:40:02.816Z,931.2
2016-10-24T07:41:15.962Z,931.23
2016-10-24T07:42:29.118Z,931.26
2016-10-24T07:43:41.549Z,931.33
2016-10-24T07:44:54.508Z,931.34
2016-10-24T07:46:06.952Z,931.33
2016-10-24T07:47:19.938Z,931.32
2016-10-24T07:48:32.851Z,931.3
2016-10-24T07:49:45.988Z,931.3
2016-10-24T07:50:58.951Z,931.27
2016-10-24T07:52:11.877Z,931.24
2016-10-24T07:53:25.418Z,931.26
2016-10-24T07:54:37.908Z,931.27
2016-10-24T07:55:50.852Z,931.27
2016-10-24T07:57:03.790Z,931.28
2016-10-24T07:58:16.154Z,931.26
2016-10-24T07:59:29.078Z,931.29
2016-10-24T08:00:42.468Z,931.29
2016-10-24T08:01:55.974Z,931.24
2016-10-24T08:03:09.457Z,931.24
2016-10-24T08:04:21.500Z,931.23
2016-10-24T08:05:33.490Z,931.22
2016-10-24T08:06:46.442Z,931.23
2016-10-24T08:07:59.376Z,931.22
2016-10-24T08:09:12.246Z,931.19
2016-10-24T08:10:24.756Z,931.23
2016-10-24T08:11:37.692Z,931.24
2016-10-24T08:12:51.176Z,931.24
2016-10-24T08:14:03.597Z,931.22
2016-10-24T08:15:17.209Z,931.17
2016-10-24T08:16:30.721Z,931.15
2016-10-24T08:17:43.125Z,931.1
2016-10-24T08:18:56.075Z,931.11
2016-10-24T08:20:08.511Z,931.13
2016-10-24T08:21:21.615Z,931.16
2016-10-24T08:22:34.527Z,931.18
2016-10-24T08:23:48.014Z,931.21
2016-10-24T08:25:00.889Z,931.22
2016-10-24T08:26:13.929Z,931.23
2016-10-24T08:27:26.818Z,931.23
2016-10-24T08:28:39.723Z,931.28
2016-10-24T08:29:51.755Z,931.27
2016-10-24T08:31:04.732Z,931.3
2016-10-24T08:32:17.228Z,931.33
2016-10-24T08:33:30.176Z,931.4
2016-10-24T08:34:43.086Z,931.43
2016-10-24T08:35:56.017Z,931.44
2016-10-24T08:37:09.608Z,931.47
2016-10-24T08:38:22.579Z,931.48
2016-10-24T08:39:36.112Z,931.49
2016-10-24T08:40:48.652Z,931.47
2016-10-24T08:42:02.157Z,931.43
2016-10-24T08:43:14.088Z,931.45
2016-10-24T08:44:27.048Z,931.48
2016-10-24T08:45:40.027Z,931.48
2016-10-24T08:46:53.013Z,931.5
2016-10-24T08:48:06.308Z,931.52
2016-10-24T08:49:19.281Z,931.56
2016-10-24T08:50:32.260Z,931.58
2016-10-24T08:51:44.835Z,931.6
2016-10-24T08:52:57.397Z,931.61
2016-10-24T08:54:09.849Z,931.64
2016-10-24T08:55:22.848Z,931.65
2016-10-24T08:56:35.897Z,931.62
2016-10-24T08:57:48.952Z,931.62
2016-10-24T08:59:01.814Z,931.59
2016-10-24T09:00:15.882Z,931.56
2016-10-24T09:01:28.242Z,931.6
2016-10-24T09:02:40.700Z,931.6
2016-10-24T09:03:53.180Z,931.62
2016-10-24T09:05:06.182Z,931.64
2016-10-24T09:06:19.614Z,931.64
2016-10-24T09:07:32.109Z,931.63
2016-10-24T09:08:44.071Z,931.62
2016-10-24T09:09:56.643Z,931.61
2016-10-24T09:11:08.602Z,931.61
2016-10-24T09:12:22.227Z,931.57
2016-10-24T09:13:34.635Z,931.54
2016-10-24T09:14:47.008Z,931.55
2016-10-24T09:15:59.685Z,931.58
2016-10-24T09:17:13.092Z,931.57
2016-10-24T09:18:27.030Z,931.56
2016-10-24T09:19:39.936Z,931.55
2016-10-24T09:20:53.890Z,931.52
2016-10-24T09:22:05.816Z,931.54
2016-10-24T09:23:18.947Z,931.42
2016-10-24T09:24:32.146Z,931.47
2016-10-24T09:25:45.017Z,931.47
2016-10-24T09:26:58.107Z,931.54
2016-10-24T09:28:12.824Z,931.61
2016-10-24T09:29:26.346Z,931.7
2016-10-24T09:30:39.437Z,931.78
2016-10-24T09:31:51.506Z,931.82
2016-10-24T09:33:03.438Z,931.82
2016-10-24T09:34:16.983Z,931.8
2016-10-24T09:35:30.028Z,931.83
2016-10-24T09:36:43.132Z,931.84
2016-10-24T09:37:56.665Z,931.85
2016-10-24T09:39:09.722Z,931.88
2016-10-24T09:40:23.302Z,931.91
2016-10-24T09:41:35.749Z,931.95
2016-10-24T09:42:48.299Z,931.96
2016-10-24T09:44:01.870Z,931.95
2016-10-24T09:45:14.914Z,931.94
2016-10-24T09:46:27.418Z,931.98
2016-10-24T09:47:40.916Z,932
2016-10-24T09:48:53.905Z,931.96
2016-10-24T09:50:06.925Z,931.98
2016-10-24T09:51:19.932Z,932.01
2016-10-24T09:52:33.012Z,932.02
2016-10-24T09:53:46.536Z,932.05
2016-10-24T09:55:00.044Z,932.02
2016-10-24T09:56:13.686Z,932.03
2016-10-24T09:57:26.106Z,932.01
2016-10-24T09:58:39.558Z,932.04
2016-10-24T09:59:52.622Z,932.04
2016-10-24T10:01:06.048Z,932.04
2016-10-24T10:02:19.708Z,932.09
2016-10-24T10:03:32.188Z,932.09
2016-10-24T10:04:46.298Z,932.14
2016-10-24T10:06:00.103Z,932.15
2016-10-24T10:07:13.096Z,932.11
2016-10-24T10:08:26.162Z,932.13
2016-10-24T10:09:39.614Z,932.11
2016-10-24T10:10:52.212Z,932.14
2016-10-24T10:12:04.697Z,932.13
2016-10-24T10:13:17.106Z,932.16
2016-10-24T10:14:30.108Z,932.18
2016-10-24T10:15:43.660Z,932.17
2016-10-24T10:16:57.228Z,932.19
2016-10-24T10:18:09.141Z,932.2
2016-10-24T10:19:22.071Z,932.17
2016-10-24T10:20:35.102Z,932.19
2016-10-24T10:21:48.807Z,932.17
2016-10-24T10:23:01.402Z,932.2
2016-10-24T10:24:13.361Z,932.18
2016-10-24T10:25:25.775Z,932.17
2016-10-24T10:26:38.987Z,932.2
2016-10-24T10:27:51.609Z,932.2
2016-10-24T10:29:04.193Z,932.24
2016-10-24T10:30:16.196Z,932.27
2016-10-24T10:31:29.145Z,932.31
2016-10-24T10:32:43.217Z,932.31
2016-10-24T10:33:56.943Z,932.29
2016-10-24T10:35:17.150Z,932.29
2016-10-24T10:36:40.523Z,932.29
2016-10-24T10:38:05.361Z,932.29
2016-10-24T10:39:18.867Z,932.24
2016-10-24T10:40:30.727Z,932.3
2016-10-24T10:41:44.531Z,932.3
2016-10-24T10:42:57.556Z,932.29
2016-10-24T10:44:11.038Z,932.32
2016-10-24T10:45:23.528Z,932.31
2016-10-24T10:46:36.515Z,932.33
2016-10-24T10:47:50.302Z,932.34
2016-10-24T10:49:03.275Z,932.37
2016-10-24T10:50:15.186Z,932.35
2016-10-24T10:51:27.786Z,932.37
2016-10-24T10:52:41.447Z,932.37
2016-10-24T10:53:54.915Z,932.41
2016-10-24T10:55:08.497Z,932.43
2016-10-24T10:56:21.874Z,932.44
2016-10-24T10:57:34.468Z,932.47
2016-10-24T10:58:47.155Z,932.48
2016-10-24T11:00:00.768Z,932.45
2016-10-24T11:01:14.295Z,932.5
2016-10-24T11:02:27.775Z,932.53
2016-10-24T11:03:41.386Z,932.53
2016-10-24T11:04:54.939Z,932.6
2016-10-24T11:06:07.408Z,932.59
2016-10-24T11:07:19.894Z,932.57
2016-10-24T11:08:32.374Z,932.6
2016-10-24T11:09:44.841Z,932.6
2016-10-24T11:10:58.367Z,932.55
2016-10-24T11:12:11.338Z,932.58
2016-10-24T11:13:23.209Z,932.61
2016-10-24T11:14:36.279Z,932.62
2016-10-24T11:15:48.864Z,932.63
2016-10-24T11:17:01.781Z,932.69
2016-10-24T11:18:14.203Z,932.73
2016-10-24T11:19:26.811Z,932.71
2016-10-24T11:20:39.485Z,932.73
2016-10-24T11:21:51.914Z,932.72
2016-10-24T11:23:03.872Z,932.7
2016-10-24T11:24:16.507Z,932.65
2016-10-24T11:25:30.236Z,932.61
2016-10-24T11:26:43.276Z,932.59
2016-10-24T11:27:56.302Z,932.56
2016-10-24T11:29:08.784Z,932.57
2016-10-24T11:30:20.709Z,932.55
2016-10-24T11:31:33.380Z,932.52
2016-10-24T11:32:46.374Z,932.5
2016-10-24T11:33:59.847Z,932.49
2016-10-24T11:35:11.782Z,932.45
2016-10-24T11:36:24.962Z,932.49
2016-10-24T11:37:36.946Z,932.53
2016-10-24T11:38:49.498Z,932.56
2016-10-24T11:40:03.182Z,932.56
2016-10-24T11:41:16.863Z,932.55
2016-10-24T11:42:28.834Z,932.61
2016-10-24T11:43:41.299Z,932.56
2016-10-24T11:44:53.819Z,932.59
2016-10-24T11:46:06.853Z,932.57
2016-10-24T11:47:20.332Z,932.53
2016-10-24T11:48:33.387Z,932.55
2016-10-24T11:49:50.848Z,932.57
2016-10-24T11:51:07.616Z,932.57
2016-10-24T11:52:19.609Z,932.56
2016-10-24T11:53:32.051Z,932.63
2016-10-24T11:54:45.687Z,932.64
2016-10-24T11:55:59.226Z,932.66
2016-10-24T11:57:12.789Z,932.63
2016-10-24T11:58:26.280Z,932.65
2016-10-24T11:59:38.715Z,932.63
2016-10-24T12:00:51.119Z,932.64
2016-10-24T12:02:04.098Z,932.65
2016-10-24T12:03:16.633Z,932.67
2016-10-24T12:04:29.668Z,932.65
2016-10-24T12:05:42.103Z,932.66
2016-10-24T12:06:55.056Z,932.72
2016-10-24T12:08:07.999Z,932.7
2016-10-24T12:09:20.865Z,932.76
2016-10-24T12:10:34.290Z,932.77
2016-10-24T12:11:47.314Z,932.77
2016-10-24T12:13:00.950Z,932.78
2016-10-24T12:14:14.728Z,932.77
2016-10-24T12:15:29.116Z,932.8
2016-10-24T12:16:42.717Z,932.85
2016-10-24T12:17:55.205Z,932.86
2016-10-24T12:19:08.702Z,932.88
2016-10-24T12:20:25.139Z,932.88
2016-10-24T12:21:38.416Z,932.92
2016-10-24T12:22:51.789Z,932.89
2016-10-24T12:24:05.939Z,932.92
2016-10-24T12:25:18.388Z,932.89
2016-10-24T12:26:31.962Z,932.88
2016-10-24T12:27:44.867Z,932.85
2016-10-24T12:28:57.326Z,932.88
2016-10-24T12:30:10.906Z,932.86
2016-10-24T12:31:23.540Z,932.85
2016-10-24T12:32:36.170Z,932.85
2016-10-24T12:33:49.858Z,932.91
2016-10-24T12:35:02.470Z,932.85
2016-10-24T12:36:15.022Z,932.85
2016-10-24T12:37:28.031Z,932.83
2016-10-24T12:38:40.646Z,932.84
2016-10-24T12:39:53.120Z,932.78
2016-10-24T12:41:05.165Z,932.75
2016-10-24T12:42:17.649Z,932.79
2016-10-24T12:43:30.450Z,932.77
2016-10-24T12:44:42.869Z,932.76
2016-10-24T12:45:55.904Z,932.77
2016-10-24T12:47:08.922Z,932.74
2016-10-24T12:48:21.392Z,932.72
2016-10-24T12:49:33.292Z,932.73
2016-10-24T12:50:45.207Z,932.7
2016-10-24T12:51:57.839Z,932.66
2016-10-24T12:53:11.479Z,932.65
2016-10-24T12:54:24.694Z,932.64
2016-10-24T12:55:37.316Z,932.63
2016-10-24T12:56:50.843Z,932.62
2016-10-24T12:58:04.428Z,932.56
2016-10-24T12:59:16.827Z,932.57
2016-10-24T13:00:29.291Z,932.58
2016-10-24T13:01:42.214Z,932.56
2016-10-24T13:02:55.265Z,932.57
2016-10-24T13:04:07.169Z,932.55
2016-10-24T13:05:19.670Z,932.57
2016-10-24T13:06:32.570Z,932.55
2016-10-24T13:07:45.555Z,932.55
2016-10-24T13:08:58.423Z,932.52
2016-10-24T13:10:10.364Z,932.55
2016-10-24T13:11:23.401Z,932.54
2016-10-24T13:12:35.276Z,932.53
2016-10-24T13:13:48.313Z,932.5
2016-10-24T13:15:00.771Z,932.5
2016-10-24T13:16:13.244Z,932.5
2016-10-24T13:17:26.196Z,932.47
2016-10-24T13:18:39.469Z,932.49
2016-10-24T13:19:52.348Z,932.5
2016-10-24T13:21:05.913Z,932.52
2016-10-24T13:22:19.147Z,932.51
2016-10-24T13:23:32.677Z,932.45
2016-10-24T13:24:45.883Z,932.47
2016-10-24T13:25:58.845Z,932.44
2016-10-24T13:27:12.593Z,932.43
2016-10-24T13:28:25.533Z,932.45
2016-10-24T13:29:38.487Z,932.44
2016-10-24T13:30:51.031Z,932.45
2016-10-24T13:32:04.617Z,932.43
2016-10-24T13:33:17.628Z,932.38
2016-10-24T13:34:29.577Z,932.36
2016-10-24T13:35:42.675Z,932.31
2016-10-24T13:36:55.604Z,932.29
2016-10-24T13:38:08.616Z,932.28
2016-10-24T13:39:21.061Z,932.29
2016-10-24T13:40:33.522Z,932.3
2016-10-24T13:41:46.474Z,932.3
2016-10-24T13:42:59.410Z,932.32
2016-10-24T13:44:12.417Z,932.3
2016-10-24T13:45:24.884Z,932.29
2016-10-24T13:46:38.005Z,932.29
2016-10-24T13:47:50.960Z,932.29
2016-10-24T13:49:04.439Z,932.33
2016-10-24T13:50:17.901Z,932.28
2016-10-24T13:51:30.406Z,932.29
2016-10-24T13:52:42.841Z,932.29
2016-10-24T13:53:55.384Z,932.26
2016-10-24T13:55:08.852Z,932.21
2016-10-24T13:56:22.473Z,932.21
2016-10-24T13:57:35.018Z,932.17
2016-10-24T13:58:46.478Z,932.19
2016-10-24T14:00:00.017Z,932.14
2016-10-24T14:01:12.985Z,932.16
2016-10-24T14:02:26.019Z,932.16
2016-10-24T14:03:39.465Z,932.13
2016-10-24T14:04:52.449Z,932.16
2016-10-24T14:06:05.378Z,932.14
2016-10-24T14:07:18.473Z,932.12
2016-10-24T14:08:31.655Z,932.15
2016-10-24T14:09:44.128Z,932.1
2016-10-24T14:10:57.055Z,932.1
2016-10-24T14:12:10.602Z,932.09
2016-10-24T14:13:24.198Z,932.06
2016-10-24T14:14:38.414Z,932.08
2016-10-24T14:15:53.473Z,932.03
2016-10-24T14:17:06.640Z,932.01
2016-10-24T14:18:19.650Z,932
2016-10-24T14:19:32.841Z,931.99
2016-10-24T14:20:45.315Z,931.94
2016-10-24T14:21:58.594Z,931.91
2016-10-24T14:23:11.594Z,931.92
2016-10-24T14:24:24.764Z,931.95
2016-10-24T14:25:39.682Z,931.92
2016-10-24T14:26:52.086Z,931.9
2016-10-24T14:28:05.552Z,931.87
2016-10-24T14:29:18.547Z,931.88
2016-10-24T14:30:30.608Z,931.85
2016-10-24T14:31:43.755Z,931.88
2016-10-24T14:33:27.669Z,931.84
2016-10-24T14:34:40.651Z,931.84
2016-10-24T14:35:53.733Z,931.8
2016-10-24T14:37:06.214Z,931.73
2016-10-24T14:38:19.758Z,931.72
2016-10-24T14:39:32.774Z,931.69
2016-10-24T14:40:45.797Z,931.66
2016-10-24T14:41:59.677Z,931.62
2016-10-24T14:43:13.148Z,931.61
2016-10-24T14:44:25.054Z,931.58
2016-10-24T14:45:37.536Z,931.59
2016-10-24T14:46:50.216Z,931.61
2016-10-24T14:48:02.253Z,931.61
2016-10-24T14:49:15.782Z,931.6
2016-10-24T14:50:29.345Z,931.58
2016-10-24T14:51:42.987Z,931.6
2016-10-24T14:52:55.746Z,931.57
2016-10-24T14:54:09.327Z,931.56
2016-10-24T14:55:22.342Z,931.58
2016-10-24T14:56:33.769Z,931.59
2016-10-24T14:57:46.397Z,931.57
2016-10-24T14:59:00.172Z,931.61
2016-10-24T15:00:12.668Z,931.55
2016-10-24T15:01:25.687Z,931.59
2016-10-24T15:02:37.595Z,931.59
2016-10-24T15:03:50.514Z,931.53
2016-10-24T15:05:03.128Z,931.6
2016-10-24T15:06:16.043Z,931.64
2016-10-24T15:07:28.579Z,931.62
2016-10-24T15:08:41.701Z,931.63
2016-10-24T15:09:54.198Z,931.62
2016-10-24T15:11:06.841Z,931.6
2016-10-24T15:12:18.813Z,931.58
2016-10-24T15:13:31.334Z,931.59
2016-10-24T15:14:45.015Z,931.62