createdAt,value
2022-12-11T00:02:50.916Z,17.58
2022-12-11T00:08:22.652Z,18.20
2022-12-11T00:13:54.121Z,17.58
2022-12-11T00:19:25.348Z,16.05
2022-12-11T00:24:56.650Z,16.38
2022-12-11T00:30:28.107Z,14.88
2022-12-11T00:35:59.050Z,13.85
2022-12-11T00:41:30.537Z,14.38
2022-12-11T00:47:01.760Z,15.40
2022-12-11T00:52:32.998Z,13.07
2022-12-11T00:58:04.388Z,14.82
2022-12-11T01:03:37.017Z,12.60
2022-12-11T01:09:26.955Z,13.02
2022-12-11T01:14:58.408Z,14.93
2022-12-11T01:20:29.592Z,12.15
2022-12-11T01:26:11.883Z,12.63
2022-12-11T01:31:42.851Z,13.50
2022-12-11T01:37:13.763Z,12.18
2022-12-11T01:42:44.822Z,13.15
2022-12-11T01:48:24.683Z,11.32
2022-12-11T01:54:01.342Z,11.45
2022-12-11T01:59:36.724Z,11.98
2022-12-11T02:05:09.177Z,12.02
2022-12-11T02:10:54.368Z,12.10
2022-12-11T02:17:09.047Z,11.20
2022-12-11T02:22:40.307Z,12.75
2022-12-11T02:28:18.242Z,11.15
2022-12-11T02:34:09.406Z,14.00
2022-12-11T02:39:42.409Z,10.18
2022-12-11T02:45:14.902Z,11.85
2022-12-11T02:50:48.168Z,10.80
2022-12-11T02:56:22.817Z,11.75
2022-12-11T03:01:53.900Z,11.27
2022-12-11T03:07:28.258Z,13.45
2022-12-11T03:13:00.543Z,11.75
2022-12-11T03:18:44.675Z,11.10
2022-12-11T03:24:24.363Z,10.23
2022-12-11T03:29:58.638Z,12.70
2022-12-11T03:35:39.719Z,12.93
2022-12-11T03:41:12.263Z,11.02
2022-12-11T03:46:43.899Z,12.43
2022-12-11T03:52:16.137Z,10.32
2022-12-11T03:57:47.548Z,11.30
2022-12-11T04:03:18.826Z,13.13
2022-12-11T04:08:49.751Z,11.55
2022-12-11T04:14:39.856Z,11.75
2022-12-11T04:20:30.454Z,11.90
2022-12-11T04:26:13.053Z,10.98
2022-12-11T04:31:46.223Z,13.27
2022-12-11T04:37:17.680Z,11.38
2022-12-11T04:42:48.719Z,10.90
2022-12-11T04:48:19.637Z,12.10
2022-12-11T04:53:50.616Z,12.30
2022-12-11T04:59:22.032Z,11.48
2022-12-11T05:04:53.208Z,11.32
2022-12-11T05:10:24.376Z,12.50
2022-12-11T05:15:56.128Z,11.70
2022-12-11T05:21:33.220Z,13.68
2022-12-11T05:27:06.579Z,11.13
2022-12-11T05:32:38.150Z,13.75
2022-12-11T05:38:09.027Z,10.20
2022-12-11T05:43:40.205Z,11.85
2022-12-11T05:49:11.712Z,12.55
2022-12-11T05:54:42.979Z,10.73
2022-12-11T06:00:14.155Z,12.60
2022-12-11T06:05:45.699Z,11.77
2022-12-11T06:11:22.358Z,12.15
2022-12-11T06:16:55.403Z,11.90
2022-12-11T06:22:26.634Z,11.25
2022-12-11T06:27:57.754Z,13.05
2022-12-11T06:33:29.152Z,12.02
2022-12-11T06:39:00.676Z,11.55
2022-12-11T06:44:31.896Z,10.98
2022-12-11T06:50:03.175Z,12.43
2022-12-11T06:55:37.445Z,11.38
2022-12-11T07:01:20.490Z,11.68
2022-12-11T07:06:52.147Z,11.02
2022-12-11T07:12:23.429Z,12.00
2022-12-11T07:17:54.749Z,11.98
2022-12-11T07:23:28.473Z,10.55
2022-12-11T07:34:31.229Z,12.95
2022-12-11T07:40:02.314Z,11.73
2022-12-11T07:45:33.498Z,11.57
2022-12-11T07:51:15.228Z,11.52
2022-12-11T07:56:53.242Z,10.93
2022-12-11T08:02:25.078Z,12.98
2022-12-11T08:07:56.399Z,11.80
2022-12-11T08:13:27.935Z,12.13
2022-12-11T08:19:00.117Z,10.88
2022-12-11T08:24:31.090Z,11.13
2022-12-11T08:30:02.035Z,11.23
2022-12-11T08:35:33.525Z,10.98
2022-12-11T08:41:22.941Z,13.20
2022-12-11T08:46:54.216Z,12.18
2022-12-11T08:52:25.569Z,11.77
2022-12-11T08:57:56.821Z,14.35
2022-12-11T09:03:27.841Z,11.55
2022-12-11T09:09:01.225Z,10.63
2022-12-11T09:14:32.559Z,11.00
2022-12-11T09:20:04.547Z,10.98
2022-12-11T09:25:40.379Z,11.98
2022-12-11T09:31:16.930Z,12.57
2022-12-11T09:36:48.612Z,11.30
2022-12-11T09:42:46.888Z,12.02
2022-12-11T09:48:22.656Z,10.88
2022-12-11T09:53:56.293Z,10.38
2022-12-11T10:00:05.668Z,11.70
2022-12-11T10:06:04.743Z,10.35
2022-12-11T10:12:23.344Z,9.77
2022-12-11T10:18:01.309Z,9.95
2022-12-11T10:23:46.746Z,10.80
2022-12-11T10:29:17.718Z,9.80
2022-12-11T10:34:53.710Z,9.93
2022-12-11T10:40:26.470Z,9.18
2022-12-11T10:45:58.379Z,10.23
2022-12-11T10:51:32.476Z,9.30
2022-12-11T10:57:05.349Z,9.95
2022-12-11T11:02:40.562Z,10.68
2022-12-11T11:08:20.658Z,8.52
2022-12-11T11:13:52.467Z,8.13
2022-12-11T11:19:31.953Z,10.52
2022-12-11T11:25:05.254Z,10.80
2022-12-11T11:30:38.924Z,8.43
2022-12-11T11:36:22.270Z,9.15
2022-12-11T11:42:05.203Z,9.13
2022-12-11T11:47:53.825Z,8.50
2022-12-11T11:53:31.151Z,11.27
2022-12-11T11:59:22.255Z,11.75
2022-12-11T12:04:53.651Z,10.43
2022-12-11T12:10:30.079Z,8.77
2022-12-11T12:16:02.123Z,7.72
2022-12-11T12:21:39.203Z,7.80
2022-12-11T12:27:58.147Z,10.70
2022-12-11T12:33:48.828Z,9.05
2022-12-11T12:39:44.437Z,8.13
2022-12-11T12:45:15.282Z,8.82
2022-12-11T12:50:49.781Z,7.00
2022-12-11T12:56:21.974Z,7.93
2022-12-11T13:02:02.717Z,9.82
2022-12-11T13:07:34.412Z,8.10
2022-12-11T13:13:07.223Z,8.77
2022-12-11T13:18:39.921Z,7.97
2022-12-11T13:24:20.222Z,9.80
2022-12-11T13:29:51.661Z,8.00
2022-12-11T13:35:24.718Z,8.20
2022-12-11T13:40:57.224Z,8.23
2022-12-11T13:46:31.024Z,8.45
2022-12-11T13:52:02.668Z,11.25
2022-12-11T13:57:33.905Z,9.45
2022-12-11T14:03:07.621Z,8.05
2022-12-11T14:08:40.625Z,9.88
2022-12-11T14:14:42.953Z,7.45
2022-12-11T14:20:23.868Z,8.00
2022-12-11T14:25:56.680Z,8.77
2022-12-11T14:31:41.013Z,8.25
2022-12-11T14:37:14.921Z,9.77
2022-12-11T14:48:37.995Z,7.88
2022-12-11T14:54:20.497Z,8.23
2022-12-11T14:59:53.151Z,9.38
2022-12-11T15:05:24.070Z,8.75
2022-12-11T15:11:01.314Z,11.27
2022-12-11T15:16:34.787Z,9.00
2022-12-11T15:22:09.218Z,8.90
2022-12-11T15:33:11.354Z,8.57
2022-12-11T15:38:43.662Z,10.15
2022-12-11T15:44:20.650Z,8.75
2022-12-11T15:49:55.688Z,10.18
2022-12-11T15:55:34.381Z,8.90
2022-12-11T16:01:05.960Z,10.60
2022-12-11T16:06:37.066Z,9.35
2022-12-11T16:12:08.483Z,10.88
2022-12-11T16:17:40.279Z,10.13
2022-12-11T16:23:13.441Z,10.18
2022-12-11T16:28:44.778Z,9.87
2022-12-11T16:34:15.734Z,11.27
2022-12-11T16:39:47.096Z,8.32
2022-12-11T16:45:23.373Z,10.95
2022-12-11T16:50:55.431Z,8.82
2022-12-11T16:56:27.100Z,10.18
2022-12-11T17:01:58.157Z,11.32
2022-12-11T17:07:32.087Z,10.75
2022-12-11T17:13:03.461Z,11.23
2022-12-11T17:18:34.922Z,11.07
2022-12-11T17:24:07.279Z,10.30
2022-12-11T17:29:38.283Z,11.73
2022-12-11T17:35:10.091Z,9.80
2022-12-11T17:40:44.999Z,8.18
2022-12-11T17:46:16.060Z,11.45
2022-12-11T17:51:48.146Z,10.88
2022-12-11T17:57:19.141Z,9.60
2022-12-11T18:02:50.492Z,8.57
2022-12-11T18:08:26.289Z,11.75
2022-12-11T18:13:57.646Z,11.75
2022-12-11T18:19:28.853Z,12.35
2022-12-11T18:25:02.712Z,11.20
2022-12-11T18:30:36.716Z,10.05
2022-12-11T18:36:09.063Z,10.38
2022-12-11T18:41:40.724Z,11.35
2022-12-11T18:47:12.086Z,13.07
2022-12-11T18:52:43.108Z,10.60
2022-12-11T18:58:17.218Z,11.32
2022-12-11T19:03:49.918Z,11.70
2022-12-11T19:09:21.472Z,11.32
2022-12-11T19:14:52.638Z,12.23
2022-12-11T19:20:48.050Z,13.38
2022-12-11T19:26:20.899Z,9.27
2022-12-11T19:31:52.306Z,12.20
2022-12-11T19:37:23.610Z,10.60
2022-12-11T19:42:54.717Z,12.43
2022-12-11T19:48:25.999Z,9.98
2022-12-11T19:53:57.684Z,11.02
2022-12-11T19:59:28.792Z,11.43
2022-12-11T20:05:00.032Z,11.35
2022-12-11T20:10:31.271Z,10.65
2022-12-11T20:16:06.676Z,11.05
2022-12-11T20:21:38.405Z,12.73
2022-12-11T20:27:10.264Z,11.30
2022-12-11T20:32:41.640Z,10.70
2022-12-11T20:38:12.886Z,12.25
2022-12-11T20:43:45.666Z,11.10
2022-12-11T20:49:16.722Z,12.00
2022-12-11T20:54:47.926Z,10.23
2022-12-11T21:00:19.319Z,11.38
2022-12-11T21:05:50.887Z,14.07
2022-12-11T21:11:22.258Z,13.07
2022-12-11T21:16:54.464Z,12.10
2022-12-11T21:22:26.042Z,12.68
2022-12-11T21:27:57.267Z,14.00
2022-12-11T21:33:28.877Z,16.95
2022-12-11T21:39:01.158Z,13.75
2022-12-11T21:50:23.123Z,14.55
2022-12-11T21:55:54.157Z,14.60
2022-12-11T22:01:30.835Z,14.90
2022-12-11T22:07:02.023Z,15.82
2022-12-11T22:12:33.169Z,13.85
2022-12-11T22:18:04.764Z,12.25
2022-12-11T22:23:38.595Z,14.68
2022-12-11T22:29:09.847Z,14.55
2022-12-11T22:34:41.030Z,14.00
2022-12-11T22:40:12.644Z,13.68
2022-12-11T22:45:43.698Z,12.70
2022-12-11T22:51:14.763Z,14.10
2022-12-11T22:56:45.930Z,12.65
2022-12-11T23:02:17.266Z,15.82
2022-12-11T23:07:48.994Z,13.70
2022-12-11T23:13:20.168Z,13.95
2022-12-11T23:18:52.298Z,12.48
2022-12-11T23:24:23.846Z,15.20
2022-12-11T23:29:55.415Z,12.07
2022-12-11T23:35:26.656Z,14.35
2022-12-11T23:41:00.327Z,13.40
2022-12-11T23:52:03.359Z,12.60
2022-12-11T23:57:35.326Z,12.63
