createdAt,value
2022-08-17T00:01:28.868Z,12.30
2022-08-17T00:03:38.144Z,11.53
2022-08-17T00:05:45.623Z,14.47
2022-08-17T00:07:50.785Z,12.23
2022-08-17T00:09:54.642Z,10.53
2022-08-17T00:12:42.111Z,11.50
2022-08-17T00:14:24.998Z,11.07
2022-08-17T00:16:55.808Z,15.80
2022-08-17T00:19:07.345Z,11.47
2022-08-17T00:21:13.608Z,13.97
2022-08-17T00:23:23.388Z,12.10
2022-08-17T00:25:29.820Z,13.07
2022-08-17T00:27:33.876Z,12.50
2022-08-17T00:29:39.822Z,14.27
2022-08-17T00:31:43.258Z,11.97
2022-08-17T00:33:50.469Z,16.37
2022-08-17T00:35:56.014Z,14.00
2022-08-17T00:37:59.929Z,10.90
2022-08-17T00:40:07.963Z,13.63
2022-08-17T00:42:16.383Z,11.40
2022-08-17T00:44:20.045Z,12.13
2022-08-17T00:46:28.369Z,13.63
2022-08-17T00:48:33.457Z,12.33
2022-08-17T00:50:37.840Z,15.33
2022-08-17T00:52:47.445Z,13.47
2022-08-17T00:54:55.789Z,15.40
2022-08-17T00:57:07.284Z,11.37
2022-08-17T00:59:13.074Z,12.57
2022-08-17T01:01:21.378Z,11.40
2022-08-17T01:03:28.090Z,11.63
2022-08-17T01:05:34.705Z,11.10
2022-08-17T01:07:38.884Z,11.17
2022-08-17T01:09:43.151Z,12.77
2022-08-17T01:11:52.420Z,17.77
2022-08-17T01:13:57.704Z,10.87
2022-08-17T01:16:04.712Z,9.43
2022-08-17T01:18:09.631Z,9.80
2022-08-17T01:20:13.861Z,10.20
2022-08-17T01:22:22.079Z,9.97
2022-08-17T01:24:25.956Z,10.73
2022-08-17T01:26:33.065Z,10.37
2022-08-17T01:28:55.479Z,10.53
2022-08-17T01:31:03.187Z,9.97
2022-08-17T01:33:11.631Z,11.47
2022-08-17T01:35:16.925Z,10.80
2022-08-17T01:37:30.290Z,11.87
2022-08-17T01:39:38.259Z,11.40
2022-08-17T01:41:42.661Z,11.80
2022-08-17T01:43:49.922Z,12.80
2022-08-17T01:46:03.457Z,16.47
2022-08-17T01:48:08.425Z,12.63
2022-08-17T01:50:16.702Z,11.00
2022-08-17T01:52:24.093Z,10.17
2022-08-17T01:54:28.546Z,10.53
2022-08-17T01:56:35.235Z,10.80
2022-08-17T01:58:39.987Z,10.53
2022-08-17T02:00:59.509Z,14.97
2022-08-17T02:03:10.588Z,21.20
2022-08-17T02:05:15.146Z,14.07
2022-08-17T02:07:19.390Z,12.43
2022-08-17T02:09:32.353Z,13.07
2022-08-17T02:11:38.738Z,12.00
2022-08-17T02:13:42.845Z,10.73
2022-08-17T02:15:47.536Z,10.30
2022-08-17T02:17:54.726Z,12.43
2022-08-17T02:19:58.234Z,9.50
2022-08-17T02:22:02.241Z,11.33
2022-08-17T02:24:08.348Z,10.73
2022-08-17T02:26:23.911Z,10.13
2022-08-17T02:28:30.088Z,11.50
2022-08-17T02:30:59.223Z,9.87
2022-08-17T02:32:58.702Z,10.73
2022-08-17T02:35:09.294Z,9.77
2022-08-17T02:37:16.661Z,10.63
2022-08-17T02:39:20.406Z,10.23
2022-08-17T02:41:26.381Z,14.70
2022-08-17T02:43:30.652Z,10.83
2022-08-17T02:45:35.257Z,18.77
2022-08-17T02:47:38.813Z,10.07
2022-08-17T02:49:45.131Z,12.70
2022-08-17T02:51:58.963Z,10.80
2022-08-17T02:54:40.818Z,10.70
2022-08-17T02:56:29.945Z,12.00
2022-08-17T02:58:35.243Z,11.50
2022-08-17T03:00:42.931Z,10.93
2022-08-17T03:02:50.347Z,12.33
2022-08-17T03:04:54.861Z,10.77
2022-08-17T03:06:59.514Z,10.27
2022-08-17T03:09:03.630Z,12.67
2022-08-17T03:11:07.680Z,11.90
2022-08-17T03:13:14.681Z,9.90
2022-08-17T03:15:20.911Z,12.33
2022-08-17T03:17:26.666Z,10.70
2022-08-17T03:19:31.178Z,10.77
2022-08-17T03:21:36.034Z,11.33
2022-08-17T03:23:41.300Z,17.87
2022-08-17T03:25:46.557Z,10.63
2022-08-17T03:27:51.897Z,14.03
2022-08-17T03:29:58.611Z,11.20
2022-08-17T03:32:02.361Z,10.83
2022-08-17T03:34:06.174Z,11.10
2022-08-17T03:36:11.021Z,11.17
2022-08-17T03:38:17.364Z,11.03
2022-08-17T03:40:58.057Z,12.43
2022-08-17T03:42:46.775Z,13.20
2022-08-17T03:44:50.735Z,12.23
2022-08-17T03:47:14.792Z,9.93
2022-08-17T03:49:36.309Z,12.20
2022-08-17T03:51:57.145Z,13.13
2022-08-17T03:54:18.687Z,13.83
2022-08-17T03:56:35.907Z,11.53
2022-08-17T03:58:39.425Z,13.90
2022-08-17T04:00:46.439Z,16.20
2022-08-17T04:02:52.208Z,13.10
2022-08-17T04:04:56.460Z,14.33
2022-08-17T04:07:00.225Z,11.00
2022-08-17T04:09:04.771Z,13.90
2022-08-17T04:11:08.566Z,14.10
2022-08-17T04:13:12.922Z,10.80
2022-08-17T04:15:18.392Z,13.27
2022-08-17T04:17:22.839Z,14.73
2022-08-17T04:19:31.371Z,15.73
2022-08-17T04:21:36.455Z,11.17
2022-08-17T04:23:40.130Z,12.93
2022-08-17T04:25:48.257Z,11.13
2022-08-17T04:27:51.801Z,19.60
2022-08-17T04:29:56.065Z,11.17
2022-08-17T04:31:59.932Z,17.70
2022-08-17T04:34:03.969Z,11.27
2022-08-17T04:36:10.531Z,10.03
2022-08-17T04:38:19.976Z,12.13
2022-08-17T04:40:42.883Z,11.20
2022-08-17T04:42:46.428Z,13.20
2022-08-17T04:44:50.378Z,13.03
2022-08-17T04:46:54.324Z,10.63
2022-08-17T04:49:01.942Z,11.07
2022-08-17T04:51:09.992Z,12.60
2022-08-17T04:53:15.232Z,11.17
2022-08-17T04:55:18.898Z,10.93
2022-08-17T04:57:22.821Z,11.43
2022-08-17T04:59:27.300Z,13.20
2022-08-17T05:01:34.795Z,11.07
2022-08-17T05:03:39.388Z,9.40
2022-08-17T05:05:49.974Z,12.27
2022-08-17T05:07:56.355Z,11.13
2022-08-17T05:10:00.198Z,11.47
2022-08-17T05:12:04.010Z,11.60
2022-08-17T05:14:08.078Z,17.17
2022-08-17T05:16:12.183Z,12.60
2022-08-17T05:18:18.099Z,11.80
2022-08-17T05:20:21.931Z,10.43
2022-08-17T05:22:25.345Z,10.37
2022-08-17T05:24:43.244Z,10.70
2022-08-17T05:26:59.423Z,10.13
2022-08-17T05:29:07.054Z,10.80
2022-08-17T05:31:11.330Z,10.40
2022-08-17T05:33:19.520Z,9.57
2022-08-17T05:35:24.146Z,10.50
2022-08-17T05:37:30.759Z,11.10
2022-08-17T05:39:36.866Z,9.90
2022-08-17T05:41:40.865Z,9.30
2022-08-17T05:43:45.823Z,9.07
2022-08-17T05:45:56.627Z,9.97
2022-08-17T05:48:01.643Z,10.23
2022-08-17T05:50:09.489Z,9.87
2022-08-17T05:52:24.103Z,9.20
2022-08-17T05:54:33.592Z,11.93
2022-08-17T05:57:01.575Z,9.33
2022-08-17T05:59:16.363Z,12.23
2022-08-17T06:01:32.484Z,9.13
2022-08-17T06:03:50.073Z,10.47
2022-08-17T06:06:10.739Z,10.67
2022-08-17T06:08:23.457Z,9.47
2022-08-17T06:10:35.395Z,13.60
2022-08-17T06:12:49.366Z,8.67
2022-08-17T06:15:07.523Z,11.77
2022-08-17T06:17:15.750Z,9.03
2022-08-17T06:19:29.467Z,8.13
2022-08-17T06:21:37.760Z,9.30
2022-08-17T06:23:46.627Z,9.77
2022-08-17T06:25:53.999Z,9.20
2022-08-17T06:28:04.907Z,10.27
2022-08-17T06:30:12.817Z,10.57
2022-08-17T06:32:17.375Z,9.00
2022-08-17T06:34:20.991Z,8.70
2022-08-17T06:36:45.331Z,11.83
2022-08-17T06:38:58.127Z,9.57
2022-08-17T06:41:12.530Z,10.50
2022-08-17T06:43:41.735Z,8.40
2022-08-17T06:45:55.337Z,9.87
2022-08-17T06:48:06.503Z,10.33
2022-08-17T06:50:18.666Z,10.70
2022-08-17T06:52:46.016Z,12.43
2022-08-17T06:55:00.386Z,11.97
2022-08-17T06:57:15.641Z,9.53
2022-08-17T06:59:47.133Z,8.90
2022-08-17T07:01:53.353Z,13.13
2022-08-17T07:04:11.696Z,11.00
2022-08-17T07:06:20.692Z,9.57
2022-08-17T07:08:32.917Z,7.87
2022-08-17T07:10:46.549Z,7.57
2022-08-17T07:12:52.552Z,10.90
2022-08-17T07:15:05.895Z,7.77
2022-08-17T07:17:14.384Z,10.93
2022-08-17T07:19:25.297Z,7.23
2022-08-17T07:21:41.298Z,9.87
2022-08-17T07:23:58.861Z,7.43
2022-08-17T07:26:07.426Z,9.17
2022-08-17T07:28:13.230Z,6.83
2022-08-17T07:30:26.552Z,6.73
2022-08-17T07:32:34.482Z,6.90
2022-08-17T07:35:06.851Z,7.87
2022-08-17T07:37:21.010Z,6.47
2022-08-17T07:39:29.378Z,6.03
2022-08-17T07:41:53.318Z,7.00
2022-08-17T07:44:02.334Z,7.00
2022-08-17T07:46:37.574Z,7.33
2022-08-17T07:48:43.524Z,4.93
2022-08-17T07:50:52.517Z,5.70
2022-08-17T07:52:59.698Z,5.13
2022-08-17T07:55:28.592Z,7.00
2022-08-17T07:57:40.431Z,5.40
2022-08-17T07:59:45.809Z,5.03
2022-08-17T08:02:07.207Z,5.70
2022-08-17T08:05:00.221Z,4.93
2022-08-17T08:07:03.288Z,4.27
2022-08-17T08:09:08.081Z,10.10
2022-08-17T08:11:17.393Z,5.27
2022-08-17T08:13:28.665Z,4.43
2022-08-17T08:15:36.866Z,4.27
2022-08-17T08:18:06.708Z,5.67
2022-08-17T08:20:51.379Z,5.57
2022-08-17T08:22:44.730Z,5.50
2022-08-17T08:25:05.625Z,5.40
2022-08-17T08:27:28.848Z,6.80
2022-08-17T08:29:38.161Z,4.63
2022-08-17T08:31:58.433Z,5.23
2022-08-17T08:34:55.867Z,5.23
2022-08-17T08:37:16.095Z,4.63
2022-08-17T08:39:07.100Z,5.33
2022-08-17T08:41:22.202Z,5.13
2022-08-17T08:43:32.376Z,4.50
2022-08-17T08:45:40.848Z,3.87
2022-08-17T08:48:23.044Z,5.37
2022-08-17T08:50:40.385Z,4.93
2022-08-17T08:53:08.367Z,4.10
2022-08-17T08:55:15.793Z,3.77
2022-08-17T08:57:28.011Z,4.50
2022-08-17T08:59:42.027Z,5.67
2022-08-17T09:01:53.376Z,3.97
2022-08-17T09:04:25.459Z,3.73
2022-08-17T09:06:41.419Z,4.10
2022-08-17T09:08:59.501Z,3.93
2022-08-17T09:11:09.330Z,3.50
2022-08-17T09:13:18.190Z,3.77
2022-08-17T09:15:27.833Z,4.07
2022-08-17T09:17:35.798Z,3.53
2022-08-17T09:19:41.749Z,3.30
2022-08-17T09:21:52.741Z,3.53
2022-08-17T09:24:02.580Z,5.20
2022-08-17T09:26:12.676Z,3.60
2022-08-17T09:28:19.540Z,3.50
2022-08-17T09:30:27.307Z,4.10
2022-08-17T09:32:38.791Z,3.00
2022-08-17T09:34:47.078Z,3.50
2022-08-17T09:36:58.878Z,3.57
2022-08-17T09:39:04.267Z,3.30
2022-08-17T09:41:15.849Z,3.40
2022-08-17T09:43:26.923Z,3.40
2022-08-17T09:45:33.833Z,3.00
2022-08-17T09:47:46.446Z,2.77
2022-08-17T09:49:51.984Z,2.77
2022-08-17T09:52:00.696Z,3.97
2022-08-17T09:54:36.883Z,2.47
2022-08-17T09:56:45.963Z,3.77
2022-08-17T09:58:59.402Z,2.90
2022-08-17T10:01:06.174Z,3.20
2022-08-17T10:03:28.382Z,4.83
2022-08-17T10:05:38.140Z,2.90
2022-08-17T10:07:46.797Z,4.30
2022-08-17T10:09:57.696Z,2.77
2022-08-17T10:12:21.640Z,3.10
2022-08-17T10:14:43.835Z,2.70
2022-08-17T10:16:52.134Z,3.13
2022-08-17T10:19:06.467Z,2.43
2022-08-17T10:21:28.418Z,3.13
2022-08-17T10:23:51.554Z,3.83
2022-08-17T10:26:19.502Z,4.70
2022-08-17T10:28:30.092Z,2.10
2022-08-17T10:30:36.058Z,1.93
2022-08-17T10:32:42.825Z,1.70
2022-08-17T10:34:58.663Z,1.70
2022-08-17T10:37:08.137Z,2.50
2022-08-17T10:39:21.255Z,2.80
2022-08-17T10:41:29.120Z,3.43
2022-08-17T10:43:36.351Z,3.10
2022-08-17T10:45:50.593Z,2.17
2022-08-17T10:48:28.163Z,2.70
2022-08-17T10:50:59.061Z,3.23
2022-08-17T10:53:02.964Z,2.20
2022-08-17T10:55:16.783Z,2.37
2022-08-17T10:57:38.528Z,2.43
2022-08-17T10:59:54.562Z,2.50
2022-08-17T11:02:12.379Z,2.20
2022-08-17T11:04:28.398Z,2.50
2022-08-17T11:06:40.859Z,3.97
2022-08-17T11:09:08.744Z,8.00
2022-08-17T11:11:20.243Z,2.07
2022-08-17T11:13:30.038Z,5.77
2022-08-17T11:15:42.723Z,2.40
2022-08-17T11:17:53.972Z,2.90
2022-08-17T11:20:10.389Z,2.37
2022-08-17T11:22:35.989Z,3.03
2022-08-17T11:24:45.499Z,3.43
2022-08-17T11:27:08.016Z,3.10
2022-08-17T11:29:24.844Z,3.03
2022-08-17T11:31:38.787Z,2.67
2022-08-17T11:34:10.703Z,2.30
2022-08-17T11:36:19.504Z,3.90
2022-08-17T11:38:28.435Z,3.87
2022-08-17T11:40:41.428Z,2.50
2022-08-17T11:42:55.991Z,3.53
2022-08-17T11:45:01.140Z,2.90
2022-08-17T11:47:30.678Z,2.57
2022-08-17T11:50:04.793Z,2.03
2022-08-17T11:52:17.423Z,5.10
2022-08-17T11:54:46.200Z,4.00
2022-08-17T11:56:50.697Z,4.37
2022-08-17T11:58:59.559Z,2.60
2022-08-17T12:01:07.249Z,2.80
2022-08-17T12:03:26.991Z,3.07
2022-08-17T12:05:37.864Z,3.50
2022-08-17T12:07:43.926Z,2.47
2022-08-17T12:09:50.550Z,2.47
2022-08-17T12:12:13.287Z,4.20
2022-08-17T12:14:51.378Z,2.83
2022-08-17T12:17:00.858Z,2.90
2022-08-17T12:19:07.637Z,3.67
2022-08-17T12:21:29.582Z,3.13
2022-08-17T12:23:38.863Z,2.87
2022-08-17T12:25:45.242Z,3.20
2022-08-17T12:28:06.168Z,3.80
2022-08-17T12:30:19.685Z,5.97
2022-08-17T12:32:25.098Z,4.03
2022-08-17T12:34:39.807Z,3.13
2022-08-17T12:36:43.937Z,4.10
2022-08-17T12:38:52.346Z,4.70
2022-08-17T12:40:59.975Z,6.50
2022-08-17T12:43:08.749Z,4.33
2022-08-17T12:45:29.543Z,3.80
2022-08-17T12:47:37.916Z,4.37
2022-08-17T12:49:44.846Z,4.70
2022-08-17T12:51:49.017Z,4.03
2022-08-17T12:53:57.875Z,4.20
2022-08-17T12:56:03.173Z,4.23
2022-08-17T12:58:16.838Z,3.50
2022-08-17T13:00:28.150Z,3.10
2022-08-17T13:02:48.859Z,3.70
2022-08-17T13:04:53.037Z,2.90
2022-08-17T13:07:00.183Z,4.87
2022-08-17T13:09:12.380Z,5.27
2022-08-17T13:11:22.700Z,5.73
2022-08-17T13:13:32.729Z,5.00
2022-08-17T13:15:45.127Z,4.40
2022-08-17T13:18:11.277Z,5.73
2022-08-17T13:20:16.968Z,4.17
2022-08-17T13:22:25.038Z,4.33
2022-08-17T13:24:30.718Z,3.20
2022-08-17T13:26:44.590Z,4.17
2022-08-17T13:28:51.319Z,3.97
2022-08-17T13:31:24.089Z,3.80
2022-08-17T13:33:43.438Z,3.23
2022-08-17T13:35:52.599Z,5.80
2022-08-17T13:38:02.938Z,4.40
2022-08-17T13:40:29.730Z,4.13
2022-08-17T13:42:51.647Z,3.70
2022-08-17T13:44:59.020Z,4.50
2022-08-17T13:47:06.317Z,4.50
2022-08-17T13:49:13.251Z,3.30
2022-08-17T13:51:31.321Z,4.63
2022-08-17T13:53:50.556Z,3.20
2022-08-17T13:56:00.264Z,4.40
2022-08-17T13:58:07.126Z,3.80
2022-08-17T14:00:21.251Z,3.80
2022-08-17T14:02:28.780Z,3.40
2022-08-17T14:04:35.530Z,2.93
2022-08-17T14:06:53.218Z,3.80
2022-08-17T14:08:58.143Z,4.27
2022-08-17T14:11:02.682Z,3.40
2022-08-17T14:13:07.486Z,5.33
2022-08-17T14:15:13.997Z,3.20
2022-08-17T14:17:18.071Z,3.63
2022-08-17T14:19:23.613Z,3.50
2022-08-17T14:21:29.097Z,3.17
2022-08-17T14:23:35.437Z,5.30
2022-08-17T14:25:42.190Z,4.00
2022-08-17T14:27:52.234Z,3.80
2022-08-17T14:29:58.159Z,3.37
2022-08-17T14:32:10.399Z,6.00
2022-08-17T14:34:14.474Z,4.50
2022-08-17T14:36:20.036Z,3.67
2022-08-17T14:38:24.167Z,5.63
2022-08-17T14:40:29.418Z,3.43
2022-08-17T14:42:35.246Z,4.10
2022-08-17T14:44:40.226Z,3.50
2022-08-17T14:46:45.749Z,3.67
2022-08-17T14:48:57.163Z,3.50
2022-08-17T14:51:01.438Z,4.50
2022-08-17T14:53:12.016Z,3.50
2022-08-17T14:55:19.239Z,5.50
2022-08-17T14:57:34.034Z,3.60
2022-08-17T14:59:38.510Z,3.40
2022-08-17T15:01:42.421Z,3.67
2022-08-17T15:03:47.943Z,3.30
2022-08-17T15:05:51.819Z,5.50
2022-08-17T15:07:58.439Z,3.73
2022-08-17T15:10:04.037Z,4.40
2022-08-17T15:12:11.521Z,3.30
2022-08-17T15:14:15.411Z,3.60
2022-08-17T15:16:20.289Z,2.97
2022-08-17T15:18:25.445Z,4.93
2022-08-17T15:20:33.599Z,3.53
2022-08-17T15:22:38.916Z,5.40
2022-08-17T15:24:42.980Z,4.53
2022-08-17T15:26:48.557Z,4.00
2022-08-17T15:28:56.720Z,5.50
2022-08-17T15:31:00.688Z,4.00
2022-08-17T15:33:08.222Z,3.30
2022-08-17T15:35:14.290Z,4.67
2022-08-17T15:37:18.034Z,5.13
2022-08-17T15:39:28.434Z,3.60
2022-08-17T15:41:32.015Z,3.27
2022-08-17T15:43:38.545Z,3.20
2022-08-17T15:45:43.698Z,3.20
2022-08-17T15:47:47.932Z,4.50
2022-08-17T15:49:55.477Z,4.93
2022-08-17T15:52:08.196Z,5.17
2022-08-17T15:54:19.138Z,3.30
2022-08-17T15:56:28.657Z,4.83
2022-08-17T15:58:33.451Z,4.10
2022-08-17T16:00:48.839Z,3.93
2022-08-17T16:03:29.433Z,3.70
2022-08-17T16:05:32.642Z,5.07
2022-08-17T16:07:38.651Z,4.37
2022-08-17T16:09:42.300Z,4.50
2022-08-17T16:11:53.865Z,3.30
2022-08-17T16:14:00.669Z,3.53
2022-08-17T16:16:06.569Z,3.43
2022-08-17T16:18:10.748Z,3.97
2022-08-17T16:20:21.108Z,3.83
2022-08-17T16:22:33.213Z,3.00
2022-08-17T16:24:38.386Z,7.13
2022-08-17T16:26:42.303Z,3.70
2022-08-17T16:28:48.521Z,4.53
2022-08-17T16:30:52.183Z,3.70
2022-08-17T16:32:59.531Z,11.03
2022-08-17T16:35:04.350Z,3.63
2022-08-17T16:37:08.424Z,9.53
2022-08-17T16:39:12.346Z,4.03
2022-08-17T16:41:40.234Z,2.83
2022-08-17T16:43:45.985Z,3.80
2022-08-17T16:45:53.259Z,3.73
2022-08-17T16:47:59.310Z,7.67
2022-08-17T16:50:04.076Z,6.87
2022-08-17T16:52:11.447Z,3.87
2022-08-17T16:54:17.673Z,4.60
2022-08-17T16:56:21.717Z,3.67
2022-08-17T16:58:25.526Z,4.53
2022-08-17T17:00:31.376Z,4.20
2022-08-17T17:02:39.305Z,4.50
2022-08-17T17:04:51.290Z,4.70
2022-08-17T17:07:02.727Z,4.10
2022-08-17T17:09:10.878Z,7.60
2022-08-17T17:11:19.834Z,4.10
2022-08-17T17:13:32.306Z,3.57
2022-08-17T17:15:48.069Z,6.37
2022-08-17T17:17:53.568Z,3.90
2022-08-17T17:20:08.580Z,4.47
2022-08-17T17:22:18.048Z,6.73
2022-08-17T17:24:38.558Z,4.10
2022-08-17T17:26:54.025Z,4.73
2022-08-17T17:29:08.023Z,4.20
2022-08-17T17:31:18.085Z,5.97
2022-08-17T17:33:26.872Z,4.70
2022-08-17T17:35:36.789Z,7.67
2022-08-17T17:37:44.454Z,10.43
2022-08-17T17:39:51.707Z,7.57
2022-08-17T17:41:59.989Z,4.80
2022-08-17T17:44:07.961Z,6.57
2022-08-17T17:46:28.330Z,6.90
2022-08-17T17:48:33.452Z,4.50
2022-08-17T17:50:45.536Z,9.23
2022-08-17T17:52:59.238Z,4.70
2022-08-17T17:55:22.019Z,4.60
2022-08-17T17:57:36.987Z,8.13
2022-08-17T17:59:48.142Z,5.37
2022-08-17T18:02:01.543Z,5.80
2022-08-17T18:04:21.143Z,5.03
2022-08-17T18:06:38.680Z,7.43
2022-08-17T18:09:00.062Z,5.00
2022-08-17T18:11:24.097Z,7.73
2022-08-17T18:13:42.851Z,7.97
2022-08-17T18:15:51.291Z,5.60
2022-08-17T18:18:07.056Z,5.33
2022-08-17T18:20:11.056Z,5.63
2022-08-17T18:22:22.350Z,9.30
2022-08-17T18:24:33.095Z,5.20
2022-08-17T18:26:45.419Z,5.27
2022-08-17T18:28:53.094Z,7.87
2022-08-17T18:31:20.101Z,4.40
2022-08-17T18:33:27.084Z,5.20
2022-08-17T18:35:35.005Z,6.50
2022-08-17T18:37:45.085Z,6.67
2022-08-17T18:39:49.817Z,6.13
2022-08-17T18:41:55.907Z,5.30
2022-08-17T18:44:03.304Z,4.43
2022-08-17T18:46:29.629Z,5.60
2022-08-17T18:48:37.294Z,6.80
2022-08-17T18:50:42.689Z,9.53
2022-08-17T18:52:48.665Z,4.80
2022-08-17T18:55:10.163Z,8.03
2022-08-17T18:57:13.956Z,4.87
2022-08-17T18:59:30.969Z,5.37
2022-08-17T19:01:52.699Z,5.00
2022-08-17T19:03:59.823Z,4.50
2022-08-17T19:06:25.951Z,4.63
2022-08-17T19:08:37.788Z,5.77
2022-08-17T19:10:46.245Z,6.73
2022-08-17T19:13:00.291Z,5.67
2022-08-17T19:15:09.217Z,6.17
2022-08-17T19:17:21.823Z,5.70
2022-08-17T19:19:29.783Z,6.23
2022-08-17T19:21:38.210Z,11.90
2022-08-17T19:23:54.197Z,5.70
2022-08-17T19:26:02.097Z,5.37
2022-08-17T19:28:22.254Z,6.20
2022-08-17T19:30:28.439Z,4.40
2022-08-17T19:32:35.675Z,6.23
2022-08-17T19:34:43.168Z,7.47
2022-08-17T19:36:54.207Z,6.10
2022-08-17T19:39:10.924Z,6.03
2022-08-17T19:41:21.765Z,4.77
2022-08-17T19:43:40.529Z,5.30
2022-08-17T19:45:51.563Z,7.47
2022-08-17T19:48:03.344Z,5.67
2022-08-17T19:50:13.650Z,5.77
2022-08-17T19:52:33.826Z,5.50
2022-08-17T19:54:47.421Z,6.20
2022-08-17T19:56:57.337Z,5.07
2022-08-17T19:59:12.048Z,6.70
2022-08-17T20:01:24.480Z,5.27
2022-08-17T20:03:34.893Z,8.70
2022-08-17T20:06:01.396Z,5.40
2022-08-17T20:08:08.554Z,6.53
2022-08-17T20:10:23.655Z,6.43
2022-08-17T20:12:35.065Z,5.77
2022-08-17T20:14:51.740Z,6.37
2022-08-17T20:17:02.624Z,5.83
2022-08-17T20:19:11.237Z,6.07
2022-08-17T20:21:21.180Z,7.93
2022-08-17T20:23:37.438Z,4.97
2022-08-17T20:25:49.427Z,5.60
2022-08-17T20:28:05.901Z,6.30
2022-08-17T20:30:13.210Z,6.77
2022-08-17T20:32:28.959Z,6.47
2022-08-17T20:34:37.319Z,5.67
2022-08-17T20:37:02.929Z,7.03
2022-08-17T20:39:23.583Z,8.30
2022-08-17T20:41:32.631Z,6.60
2022-08-17T20:44:05.425Z,7.30
2022-08-17T20:46:21.221Z,14.07
2022-08-17T20:48:38.974Z,6.70
2022-08-17T20:50:47.419Z,6.83
2022-08-17T20:52:57.452Z,9.10
2022-08-17T20:55:02.426Z,12.20
2022-08-17T20:57:14.051Z,6.63
2022-08-17T20:59:56.522Z,6.17
2022-08-17T21:02:18.921Z,9.37
2022-08-17T21:04:47.478Z,5.93
2022-08-17T21:07:25.654Z,8.60
2022-08-17T21:09:31.901Z,12.00
2022-08-17T21:12:04.133Z,6.43
2022-08-17T21:14:20.902Z,7.20
2022-08-17T21:16:41.359Z,10.30
2022-08-17T21:18:54.081Z,7.87
2022-08-17T21:21:15.366Z,10.57
2022-08-17T21:23:49.903Z,7.37
2022-08-17T21:26:26.742Z,7.93
2022-08-17T21:29:00.004Z,7.23
2022-08-17T21:31:09.145Z,7.00
2022-08-17T21:33:32.598Z,7.20
2022-08-17T21:35:52.381Z,8.80
2022-08-17T21:37:59.940Z,6.40
2022-08-17T21:40:21.473Z,9.50
2022-08-17T21:42:29.250Z,6.43
2022-08-17T21:44:35.296Z,7.30
2022-08-17T21:46:46.587Z,7.70
2022-08-17T21:48:54.427Z,6.73
2022-08-17T21:51:09.409Z,7.17
2022-08-17T21:53:23.739Z,7.77
2022-08-17T21:55:29.655Z,7.43
2022-08-17T21:57:35.948Z,8.23
2022-08-17T21:59:44.503Z,7.23
2022-08-17T22:01:57.657Z,7.87
2022-08-17T22:04:05.938Z,6.83
2022-08-17T22:06:25.646Z,7.40
2022-08-17T22:08:29.168Z,8.70
2022-08-17T22:10:35.483Z,7.80
2022-08-17T22:12:42.650Z,7.33
2022-08-17T22:14:52.576Z,8.10
2022-08-17T22:17:20.089Z,6.83
2022-08-17T22:19:24.503Z,6.87
2022-08-17T22:21:29.151Z,8.07
2022-08-17T22:23:53.208Z,8.33
2022-08-17T22:26:03.295Z,8.27
2022-08-17T22:28:10.828Z,7.93
2022-08-17T22:30:32.359Z,9.00
2022-08-17T22:32:42.877Z,11.07
2022-08-17T22:34:46.527Z,9.10
2022-08-17T22:36:50.166Z,8.30
2022-08-17T22:38:56.208Z,11.83
2022-08-17T22:41:17.521Z,7.77
2022-08-17T22:43:26.289Z,8.20
2022-08-17T22:45:31.398Z,10.00
2022-08-17T22:47:48.572Z,10.23
2022-08-17T22:49:56.537Z,9.37
2022-08-17T22:52:32.619Z,9.80
2022-08-17T22:54:54.065Z,10.40
2022-08-17T22:57:19.953Z,8.60
2022-08-17T22:59:48.081Z,10.47
2022-08-17T23:02:17.384Z,9.40
2022-08-17T23:04:34.167Z,10.23
2022-08-17T23:06:42.784Z,12.10
2022-08-17T23:08:49.972Z,9.87
2022-08-17T23:10:53.530Z,10.80
2022-08-17T23:13:00.966Z,20.10
2022-08-17T23:15:05.390Z,12.63
2022-08-17T23:17:09.928Z,10.40
2022-08-17T23:19:15.587Z,10.50
2022-08-17T23:21:26.635Z,14.60
2022-08-17T23:23:34.002Z,9.20
2022-08-17T23:25:39.077Z,9.73
2022-08-17T23:27:43.790Z,14.07
2022-08-17T23:29:49.391Z,8.23
2022-08-17T23:31:53.962Z,8.83
2022-08-17T23:33:58.328Z,11.10
2022-08-17T23:36:02.783Z,7.87
2022-08-17T23:38:07.848Z,10.33
2022-08-17T23:40:13.787Z,10.03
2022-08-17T23:42:23.294Z,14.07
2022-08-17T23:44:27.725Z,7.70
2022-08-17T23:46:33.030Z,10.03
2022-08-17T23:48:37.432Z,12.77
2022-08-17T23:50:41.662Z,7.83
2022-08-17T23:52:46.709Z,8.03
2022-08-17T23:54:53.329Z,12.30
2022-08-17T23:56:59.089Z,10.43
2022-08-17T23:59:03.117Z,8.97
