createdAt,value
2024-04-18T00:00:26.037Z,27.19
2024-04-18T00:01:26.040Z,27.20
2024-04-18T00:02:25.997Z,27.18
2024-04-18T00:03:26.078Z,27.19
2024-04-18T00:04:26.134Z,27.19
2024-04-18T00:05:26.160Z,27.19
2024-04-18T00:06:26.072Z,27.19
2024-04-18T00:07:25.973Z,27.21
2024-04-18T00:08:26.014Z,27.21
2024-04-18T00:09:26.043Z,27.19
2024-04-18T00:10:26.012Z,27.19
2024-04-18T00:11:26.031Z,27.20
2024-04-18T00:12:26.052Z,27.20
2024-04-18T00:13:26.029Z,27.21
2024-04-18T00:14:25.989Z,27.21
2024-04-18T00:15:26.108Z,27.21
2024-04-18T00:16:26.021Z,27.20
2024-04-18T00:17:26.138Z,27.21
2024-04-18T00:18:26.103Z,27.22
2024-04-18T00:19:26.024Z,27.23
2024-04-18T00:20:26.065Z,27.22
2024-04-18T00:21:26.021Z,27.22
2024-04-18T00:22:26.001Z,27.21
2024-04-18T00:23:26.005Z,27.21
2024-04-18T00:24:26.046Z,27.24
2024-04-18T00:25:26.014Z,27.22
2024-04-18T00:26:26.002Z,27.22
2024-04-18T00:27:26.014Z,27.22
2024-04-18T00:28:26.013Z,27.26
2024-04-18T00:29:26.102Z,27.24
2024-04-18T00:30:26.070Z,27.23
2024-04-18T00:31:26.000Z,27.22
2024-04-18T00:32:26.038Z,27.23
2024-04-18T00:33:26.030Z,27.22
2024-04-18T00:34:26.027Z,27.22
2024-04-18T00:35:26.038Z,27.22
2024-04-18T00:36:26.072Z,27.24
2024-04-18T00:37:26.036Z,27.24
2024-04-18T00:38:26.011Z,27.25
2024-04-18T00:39:26.065Z,27.24
2024-04-18T00:40:26.030Z,27.24
2024-04-18T00:41:26.059Z,27.25
2024-04-18T00:42:26.083Z,27.23
2024-04-18T00:43:26.084Z,27.25
2024-04-18T00:44:26.086Z,27.23
2024-04-18T00:45:26.130Z,27.23
2024-04-18T00:46:26.165Z,27.24
2024-04-18T00:47:26.168Z,27.24
2024-04-18T00:48:26.361Z,27.24
2024-04-18T00:49:26.228Z,27.24
2024-04-18T00:50:26.171Z,27.25
2024-04-18T00:51:26.223Z,27.24
2024-04-18T00:52:26.197Z,27.24
2024-04-18T00:53:26.228Z,27.24
2024-04-18T00:54:26.279Z,27.26
2024-04-18T00:55:26.263Z,27.25
2024-04-18T00:56:26.266Z,27.24
2024-04-18T00:57:26.320Z,27.25
2024-04-18T00:58:26.352Z,27.27
2024-04-18T00:59:26.318Z,27.26
2024-04-18T01:00:26.415Z,27.27
2024-04-18T01:01:26.405Z,27.25
2024-04-18T01:02:26.374Z,27.27
2024-04-18T01:03:26.465Z,27.29
2024-04-18T01:04:26.631Z,27.28
2024-04-18T01:05:26.499Z,27.27
2024-04-18T01:06:26.460Z,27.26
2024-04-18T01:07:26.466Z,27.28
2024-04-18T01:08:26.473Z,27.27
2024-04-18T01:09:26.499Z,27.29
2024-04-18T01:10:26.492Z,27.26
2024-04-18T01:11:26.565Z,27.27
2024-04-18T01:12:26.587Z,27.27
2024-04-18T01:13:26.547Z,27.26
2024-04-18T01:14:26.564Z,27.28
2024-04-18T01:15:26.584Z,27.28
2024-04-18T01:16:26.577Z,27.28
2024-04-18T01:17:26.723Z,27.28
2024-04-18T01:18:26.711Z,27.28
2024-04-18T01:19:26.594Z,27.30
2024-04-18T01:20:26.654Z,27.30
2024-04-18T01:21:26.659Z,27.28
2024-04-18T01:22:26.662Z,27.27
2024-04-18T01:23:26.666Z,27.30
2024-04-18T01:24:26.726Z,27.29
2024-04-18T01:25:26.731Z,27.29
2024-04-18T01:26:26.744Z,27.29
2024-04-18T01:27:26.784Z,27.29
2024-04-18T01:28:26.804Z,27.30
2024-04-18T01:29:26.866Z,27.32
2024-04-18T01:30:26.829Z,27.28
2024-04-18T01:31:26.824Z,27.30
2024-04-18T01:32:26.878Z,27.31
2024-04-18T01:33:27.059Z,27.30
2024-04-18T01:34:26.969Z,27.32
2024-04-18T01:35:26.899Z,27.31
2024-04-18T01:36:26.947Z,27.29
2024-04-18T01:37:26.931Z,27.31
2024-04-18T01:38:26.975Z,27.31
2024-04-18T01:39:27.056Z,27.31
2024-04-18T01:40:27.005Z,27.32
2024-04-18T01:41:27.168Z,27.31
2024-04-18T01:42:27.065Z,27.32
2024-04-18T01:43:27.061Z,27.32
2024-04-18T01:44:27.133Z,27.33
2024-04-18T01:45:27.254Z,27.31
2024-04-18T01:46:27.207Z,27.32
2024-04-18T01:47:27.246Z,27.31
2024-04-18T01:48:27.311Z,27.31
2024-04-18T01:49:27.174Z,27.32
2024-04-18T01:50:27.267Z,27.32
2024-04-18T01:51:27.261Z,27.35
2024-04-18T01:52:27.218Z,27.30
2024-04-18T01:53:27.269Z,27.32
2024-04-18T01:54:27.382Z,27.33
2024-04-18T01:55:27.306Z,27.31
2024-04-18T01:56:27.281Z,27.32
2024-04-18T01:57:27.380Z,27.32
2024-04-18T01:58:27.437Z,27.31
2024-04-18T01:59:27.376Z,27.33
2024-04-18T02:00:27.383Z,27.32
2024-04-18T02:01:27.451Z,27.32
2024-04-18T02:02:27.462Z,27.33
2024-04-18T02:03:27.492Z,27.34
2024-04-18T02:04:27.496Z,27.33
2024-04-18T02:05:27.442Z,27.34
2024-04-18T02:06:27.554Z,27.32
2024-04-18T02:07:27.505Z,27.34
2024-04-18T02:08:27.524Z,27.33
2024-04-18T02:09:27.541Z,27.32
2024-04-18T02:10:27.573Z,27.33
2024-04-18T02:11:27.611Z,27.32
2024-04-18T02:12:27.615Z,27.35
2024-04-18T02:13:27.610Z,27.33
2024-04-18T02:14:27.659Z,27.34
2024-04-18T02:15:27.770Z,27.32
2024-04-18T02:16:27.639Z,27.34
2024-04-18T02:17:27.728Z,27.33
2024-04-18T02:18:27.810Z,27.35
2024-04-18T02:19:27.729Z,27.33
2024-04-18T02:20:27.720Z,27.34
2024-04-18T02:21:27.814Z,27.34
2024-04-18T02:22:27.843Z,27.35
2024-04-18T02:23:27.840Z,27.34
2024-04-18T02:24:27.847Z,27.34
2024-04-18T02:25:27.839Z,27.33
2024-04-18T02:26:27.821Z,27.34
2024-04-18T02:27:27.899Z,27.33
2024-04-18T02:28:27.866Z,27.36
2024-04-18T02:29:27.870Z,27.36
2024-04-18T02:30:28.035Z,27.35
2024-04-18T02:31:27.925Z,27.34
2024-04-18T02:32:27.988Z,27.36
2024-04-18T02:33:28.031Z,27.34
2024-04-18T02:34:27.953Z,27.35
2024-04-18T02:35:28.006Z,27.34
2024-04-18T02:36:27.988Z,27.35
2024-04-18T02:37:27.963Z,27.34
2024-04-18T02:38:27.977Z,27.36
2024-04-18T02:39:28.064Z,27.37
2024-04-18T02:40:28.091Z,27.36
2024-04-18T02:41:28.111Z,27.36
2024-04-18T02:42:28.126Z,27.37
2024-04-18T02:43:28.084Z,27.37
2024-04-18T02:44:28.115Z,27.36
2024-04-18T02:45:28.115Z,27.34
2024-04-18T02:46:28.119Z,27.35
2024-04-18T02:47:28.226Z,27.33
2024-04-18T02:48:28.191Z,27.37
2024-04-18T02:49:28.169Z,27.36
2024-04-18T02:50:28.209Z,27.34
2024-04-18T02:51:28.223Z,27.37
2024-04-18T02:52:28.315Z,27.36
2024-04-18T02:53:28.304Z,27.37
2024-04-18T02:54:28.302Z,27.37
2024-04-18T02:55:28.270Z,27.35
2024-04-18T02:56:28.297Z,27.36
2024-04-18T02:57:28.311Z,27.37
2024-04-18T02:58:28.328Z,27.37
2024-04-18T02:59:28.337Z,27.37
2024-04-18T03:00:28.483Z,27.37
2024-04-18T03:01:28.454Z,27.36
2024-04-18T03:02:28.525Z,27.37
2024-04-18T03:03:28.436Z,27.37
2024-04-18T03:04:28.533Z,27.37
2024-04-18T03:05:28.480Z,27.37
2024-04-18T03:06:28.582Z,27.36
2024-04-18T03:07:28.496Z,27.36
2024-04-18T03:08:28.508Z,27.37
2024-04-18T03:09:28.578Z,27.36
2024-04-18T03:10:28.583Z,27.37
2024-04-18T03:11:28.622Z,27.39
2024-04-18T03:12:28.679Z,27.37
2024-04-18T03:13:28.623Z,27.39
2024-04-18T03:14:28.631Z,27.38
2024-04-18T03:15:28.721Z,27.39
2024-04-18T03:16:28.673Z,27.38
2024-04-18T03:17:28.837Z,27.38
2024-04-18T03:18:28.835Z,27.38
2024-04-18T03:19:28.787Z,27.39
2024-04-18T03:20:28.799Z,27.39
2024-04-18T03:21:28.852Z,27.39
2024-04-18T03:22:28.810Z,27.40
2024-04-18T03:23:28.878Z,27.40
2024-04-18T03:24:28.873Z,27.42
2024-04-18T03:25:28.821Z,27.39
2024-04-18T03:26:28.932Z,27.38
2024-04-18T03:27:28.928Z,27.40
2024-04-18T03:28:28.905Z,27.38
2024-04-18T03:29:28.906Z,27.40
2024-04-18T03:30:28.977Z,27.40
2024-04-18T03:31:28.958Z,27.40
2024-04-18T03:32:29.141Z,27.39
2024-04-18T03:33:28.989Z,27.40
2024-04-18T03:34:29.037Z,27.40
2024-04-18T03:35:29.048Z,27.38
2024-04-18T03:36:29.102Z,27.41
2024-04-18T03:37:29.113Z,27.39
2024-04-18T03:38:29.113Z,27.39
2024-04-18T03:39:29.217Z,27.39
2024-04-18T03:40:29.151Z,27.41
2024-04-18T03:41:29.208Z,27.42
2024-04-18T03:42:29.280Z,27.40
2024-04-18T03:43:29.244Z,27.42
2024-04-18T03:44:29.222Z,27.41
2024-04-18T03:45:29.321Z,27.43
2024-04-18T03:46:29.269Z,27.41
2024-04-18T03:47:29.432Z,27.43
2024-04-18T03:48:29.387Z,27.42
2024-04-18T03:49:29.359Z,27.43
2024-04-18T03:50:29.363Z,27.43
2024-04-18T03:51:29.472Z,27.42
2024-04-18T03:52:29.402Z,27.40
2024-04-18T03:53:29.415Z,27.40
2024-04-18T03:54:29.454Z,27.42
2024-04-18T03:55:29.502Z,27.43
2024-04-18T03:56:29.499Z,27.41
2024-04-18T03:57:29.569Z,27.42
2024-04-18T03:58:29.510Z,27.43
2024-04-18T03:59:29.535Z,27.41
2024-04-18T04:00:29.621Z,27.42
2024-04-18T04:01:29.792Z,27.42
2024-04-18T04:02:29.705Z,27.40
2024-04-18T04:03:29.740Z,27.41
2024-04-18T04:04:29.710Z,27.30
2024-04-18T04:05:29.728Z,27.28
2024-04-18T04:06:30.707Z,27.22
2024-04-18T04:07:29.717Z,27.18
2024-04-18T04:08:29.742Z,27.16
2024-04-18T04:09:29.828Z,27.11
2024-04-18T04:10:29.809Z,27.06
2024-04-18T04:11:29.850Z,27.02
2024-04-18T04:12:29.871Z,26.95
2024-04-18T04:13:29.849Z,26.93
2024-04-18T04:14:29.932Z,26.85
2024-04-18T04:15:29.952Z,26.85
2024-04-18T04:16:29.974Z,26.80
2024-04-18T04:17:30.098Z,26.73
2024-04-18T04:18:30.198Z,26.77
2024-04-18T04:19:30.289Z,26.71
2024-04-18T04:20:30.133Z,26.69
2024-04-18T04:21:30.197Z,26.65
2024-04-18T04:22:33.021Z,26.63
2024-04-18T04:23:30.246Z,26.57
2024-04-18T04:24:30.261Z,26.53
2024-04-18T04:25:37.538Z,26.59
2024-04-18T04:26:37.437Z,26.59
2024-04-18T04:27:37.442Z,26.53
2024-04-18T04:28:37.457Z,26.50
2024-04-18T04:29:37.466Z,26.46
2024-04-18T04:30:37.488Z,26.40
2024-04-18T04:31:44.987Z,26.42
2024-04-18T04:32:44.965Z,26.44
2024-04-18T04:33:44.989Z,26.45
2024-04-18T04:34:45.016Z,26.47
2024-04-18T04:35:45.038Z,26.50
2024-04-18T04:36:45.100Z,26.51
2024-04-18T04:37:45.091Z,26.50
2024-04-18T04:38:45.126Z,26.49
2024-04-18T04:39:45.120Z,26.49
2024-04-18T04:40:45.106Z,26.50
2024-04-18T04:41:45.113Z,26.51
2024-04-18T04:42:45.187Z,26.55
2024-04-18T04:43:45.196Z,26.54
2024-04-18T04:44:45.243Z,26.55
2024-04-18T04:45:45.246Z,26.55
2024-04-18T04:46:45.239Z,26.57
2024-04-18T04:47:45.286Z,26.58
2024-04-18T04:48:45.401Z,26.61
2024-04-18T04:49:45.306Z,26.58
2024-04-18T04:50:45.445Z,26.60
2024-04-18T04:51:45.377Z,26.62
2024-04-18T04:52:45.440Z,26.61
2024-04-18T04:53:45.373Z,26.63
2024-04-18T04:54:45.731Z,26.65
2024-04-18T04:55:45.377Z,26.63
2024-04-18T04:56:45.433Z,26.63
2024-04-18T04:57:45.419Z,26.64
2024-04-18T04:58:45.465Z,26.68
2024-04-18T04:59:45.504Z,26.71
2024-04-18T05:00:45.487Z,26.70
2024-04-18T05:01:45.508Z,26.71
2024-04-18T05:02:48.073Z,26.70
2024-04-18T05:03:45.581Z,26.73
2024-04-18T05:04:45.526Z,26.73
2024-04-18T05:05:45.553Z,26.73
2024-04-18T05:06:45.516Z,26.74
2024-04-18T05:07:45.514Z,26.76
2024-04-18T05:08:45.552Z,26.74
2024-04-18T05:09:45.591Z,26.76
2024-04-18T05:10:45.564Z,26.78
2024-04-18T05:11:45.516Z,26.78
2024-04-18T05:12:45.656Z,26.78
2024-04-18T05:13:45.536Z,26.78
2024-04-18T05:14:45.535Z,26.79
2024-04-18T05:15:45.615Z,26.80
2024-04-18T05:16:45.637Z,26.78
2024-04-18T05:17:45.535Z,26.79
2024-04-18T05:18:45.640Z,26.78
2024-04-18T05:19:45.520Z,26.79
2024-04-18T05:20:45.530Z,26.79
2024-04-18T05:21:45.587Z,26.80
2024-04-18T05:22:45.537Z,26.80
2024-04-18T05:23:45.532Z,26.80
2024-04-18T05:24:45.594Z,26.80
2024-04-18T05:25:45.576Z,26.82
2024-04-18T05:26:45.617Z,26.81
2024-04-18T05:27:45.620Z,26.82
2024-04-18T05:28:45.598Z,26.82
2024-04-18T05:29:45.566Z,26.83
2024-04-18T05:30:45.584Z,26.82
2024-04-18T05:31:45.557Z,26.82
2024-04-18T05:32:45.694Z,26.81
2024-04-18T05:33:45.646Z,26.79
2024-04-18T05:34:45.571Z,26.83
2024-04-18T05:35:45.568Z,26.93
2024-04-18T05:36:45.637Z,27.05
2024-04-18T05:37:45.547Z,27.32
2024-04-18T05:38:45.559Z,27.14
2024-04-18T05:39:45.609Z,27.08
2024-04-18T05:40:45.579Z,27.25
2024-04-18T05:41:45.587Z,27.30
2024-04-18T05:42:45.620Z,27.27
2024-04-18T05:43:45.618Z,27.21
2024-04-18T05:44:45.547Z,27.17
2024-04-18T05:45:45.629Z,27.21
2024-04-18T05:46:45.702Z,27.54
2024-04-18T05:47:45.603Z,27.00
2024-04-18T05:48:45.705Z,26.60
2024-04-18T05:49:45.567Z,26.60
2024-04-18T05:50:45.576Z,27.15
2024-04-18T05:51:45.633Z,27.14
2024-04-18T05:52:45.587Z,27.55
2024-04-18T05:53:45.660Z,27.67
2024-04-18T05:54:45.644Z,27.71
2024-04-18T05:55:45.588Z,27.90
2024-04-18T05:56:45.612Z,27.93
2024-04-18T05:57:45.670Z,27.83
2024-04-18T05:58:45.694Z,28.23
2024-04-18T05:59:45.588Z,28.56
2024-04-18T06:00:45.677Z,28.10
2024-04-18T06:01:45.644Z,28.04
2024-04-18T06:02:45.866Z,28.02
2024-04-18T06:03:45.705Z,28.04
2024-04-18T06:04:45.660Z,28.07
2024-04-18T06:05:45.588Z,28.11
2024-04-18T06:06:46.024Z,28.11
2024-04-18T06:07:46.632Z,28.11
2024-04-18T06:08:45.624Z,28.07
2024-04-18T06:09:45.641Z,28.23
2024-04-18T06:10:45.674Z,28.38
2024-04-18T06:11:45.681Z,28.58
2024-04-18T06:12:45.692Z,28.45
2024-04-18T06:13:45.689Z,28.33
2024-04-18T06:14:45.745Z,28.49
2024-04-18T06:15:45.828Z,28.45
2024-04-18T06:16:45.879Z,28.54
2024-04-18T06:17:45.932Z,28.47
2024-04-18T06:18:48.869Z,28.44
2024-04-18T06:19:45.965Z,28.38
2024-04-18T06:20:45.946Z,28.35
2024-04-18T06:21:46.557Z,28.33
2024-04-18T06:22:45.947Z,28.32
2024-04-18T06:23:46.008Z,28.30
2024-04-18T06:24:48.363Z,28.56
2024-04-18T06:25:45.986Z,28.45
2024-04-18T06:26:45.979Z,28.49
2024-04-18T06:27:45.974Z,28.52
2024-04-18T06:28:45.971Z,28.46
2024-04-18T06:29:46.039Z,28.44
2024-04-18T06:30:45.996Z,28.39
2024-04-18T06:31:46.166Z,28.45
2024-04-18T06:32:47.601Z,28.47
2024-04-18T06:33:47.068Z,28.46
2024-04-18T06:34:46.193Z,28.47
2024-04-18T06:35:46.043Z,28.40
2024-04-18T06:36:46.048Z,28.41
2024-04-18T06:37:45.946Z,28.35
2024-04-18T06:38:45.959Z,28.32
2024-04-18T06:39:46.056Z,28.36
2024-04-18T06:40:46.350Z,28.34
2024-04-18T06:41:45.983Z,28.36
2024-04-18T06:42:46.033Z,28.43
2024-04-18T06:43:45.998Z,28.40
2024-04-18T06:44:46.036Z,28.57
2024-04-18T06:45:46.040Z,28.71
2024-04-18T06:46:53.047Z,28.64
2024-04-18T06:47:47.718Z,28.40
2024-04-18T06:48:46.014Z,28.62
2024-04-18T06:49:46.033Z,28.48
2024-04-18T06:50:46.010Z,28.43
2024-04-18T06:51:46.012Z,28.46
2024-04-18T06:52:45.977Z,28.41
2024-04-18T06:53:46.043Z,28.44
2024-04-18T06:54:46.046Z,28.42
2024-04-18T06:55:46.053Z,28.37
2024-04-18T06:56:46.118Z,28.36
2024-04-18T06:57:46.027Z,28.30
2024-04-18T06:58:45.989Z,28.28
2024-04-18T06:59:46.000Z,28.32
2024-04-18T07:00:46.103Z,28.30
2024-04-18T07:01:46.154Z,28.33
2024-04-18T07:02:46.122Z,28.40
2024-04-18T07:03:46.221Z,28.36
2024-04-18T07:04:46.343Z,28.37
2024-04-18T07:05:46.003Z,28.34
2024-04-18T07:06:46.665Z,28.38
2024-04-18T07:07:46.153Z,28.39
2024-04-18T07:08:46.120Z,28.30
2024-04-18T07:09:49.054Z,28.31
2024-04-18T07:10:46.171Z,28.38
2024-04-18T07:11:46.154Z,28.38
2024-04-18T07:12:46.182Z,28.34
2024-04-18T07:13:46.146Z,28.28
2024-04-18T07:14:46.127Z,28.33
2024-04-18T07:15:46.208Z,28.47
2024-04-18T07:16:46.175Z,28.39
2024-04-18T07:17:46.238Z,28.25
2024-04-18T07:18:46.215Z,28.19
2024-04-18T07:19:46.137Z,28.29
2024-04-18T07:20:46.154Z,28.19
2024-04-18T07:21:46.193Z,28.22
2024-04-18T07:22:46.186Z,28.21
2024-04-18T07:23:46.166Z,28.24
2024-04-18T07:24:46.287Z,28.28
2024-04-18T07:25:46.140Z,28.26
2024-04-18T07:26:46.163Z,28.25
2024-04-18T07:27:46.237Z,28.27
2024-04-18T07:28:46.216Z,28.31
2024-04-18T07:29:46.236Z,28.23
2024-04-18T07:30:46.205Z,28.31
2024-04-18T07:31:46.176Z,28.39
2024-04-18T07:32:46.252Z,27.62
2024-04-18T07:33:46.274Z,26.90
2024-04-18T07:34:46.194Z,27.09
2024-04-18T07:35:46.179Z,26.09
2024-04-18T07:36:46.307Z,26.56
2024-04-18T07:37:47.671Z,26.96
2024-04-18T07:38:46.198Z,26.95
2024-04-18T07:39:46.219Z,26.95
2024-04-18T07:40:46.199Z,26.93
2024-04-18T07:41:46.184Z,26.84
2024-04-18T07:42:46.256Z,26.86
2024-04-18T07:43:46.203Z,26.89
2024-04-18T07:44:46.166Z,26.85
2024-04-18T07:45:46.199Z,26.92
2024-04-18T07:46:46.175Z,26.99
2024-04-18T07:47:46.309Z,27.00
2024-04-18T07:48:46.301Z,27.03
2024-04-18T07:49:49.027Z,27.08
2024-04-18T07:50:46.183Z,27.19
2024-04-18T07:51:46.568Z,27.40
2024-04-18T07:52:53.040Z,27.37
2024-04-18T07:53:47.257Z,27.31
2024-04-18T07:54:46.293Z,27.37
2024-04-18T07:55:46.193Z,27.35
2024-04-18T07:56:46.658Z,27.34
2024-04-18T07:57:46.807Z,27.47
2024-04-18T07:58:46.573Z,27.46
2024-04-18T07:59:47.027Z,27.41
2024-04-18T08:00:47.521Z,27.39
2024-04-18T08:01:47.435Z,27.38
2024-04-18T08:02:48.051Z,27.33
2024-04-18T08:03:56.659Z,27.33
2024-04-18T08:04:55.177Z,27.37
2024-04-18T08:05:50.098Z,27.43
2024-04-18T08:06:49.134Z,27.49
2024-04-18T08:07:49.218Z,27.47
2024-04-18T08:08:49.252Z,27.50
2024-04-18T08:09:48.600Z,27.54
2024-04-18T08:11:06.787Z,27.66
2024-04-18T08:12:50.792Z,27.64
2024-04-18T08:13:50.311Z,27.61
2024-04-18T08:14:50.805Z,27.69
2024-04-18T08:16:46.311Z,27.64
2024-04-18T08:17:46.453Z,27.61
2024-04-18T08:18:46.410Z,27.71
2024-04-18T08:19:46.278Z,27.71
2024-04-18T08:20:46.302Z,28.00
2024-04-18T08:21:46.311Z,27.88
2024-04-18T08:22:46.267Z,27.77
2024-04-18T08:23:46.288Z,27.78
2024-04-18T08:24:46.275Z,27.83
2024-04-18T08:25:46.286Z,27.75
2024-04-18T08:26:46.431Z,28.01
2024-04-18T08:27:46.458Z,25.76
2024-04-18T08:28:46.362Z,25.31
2024-04-18T08:29:46.324Z,26.77
2024-04-18T08:30:46.381Z,27.40
2024-04-18T08:31:46.500Z,27.95
2024-04-18T08:32:46.406Z,27.84
2024-04-18T08:33:54.190Z,28.73
2024-04-18T08:34:48.573Z,28.78
2024-04-18T08:35:46.305Z,28.96
2024-04-18T08:36:46.300Z,29.70
2024-04-18T08:37:46.414Z,30.37
2024-04-18T08:38:46.270Z,30.71
2024-04-18T08:39:46.270Z,30.62
2024-04-18T08:40:46.348Z,30.38
2024-04-18T08:41:47.378Z,30.29
2024-04-18T08:42:46.320Z,29.98
2024-04-18T08:43:49.133Z,30.09
2024-04-18T08:44:47.376Z,30.52
2024-04-18T08:45:46.323Z,30.62
2024-04-18T08:46:46.320Z,30.34
2024-04-18T08:47:46.453Z,30.46
2024-04-18T08:48:46.492Z,30.25
2024-04-18T08:49:46.389Z,30.14
2024-04-18T08:50:46.327Z,30.05
2024-04-18T08:51:46.401Z,29.97
2024-04-18T08:52:46.360Z,29.97
2024-04-18T08:53:46.334Z,29.91
2024-04-18T08:54:46.354Z,29.80
2024-04-18T08:55:46.344Z,29.73
2024-04-18T08:56:46.400Z,29.73
2024-04-18T08:57:46.474Z,29.72
2024-04-18T08:58:46.309Z,29.59
2024-04-18T08:59:46.384Z,29.48
2024-04-18T09:00:46.482Z,29.51
2024-04-18T09:01:46.430Z,29.42
2024-04-18T09:02:46.487Z,29.31
2024-04-18T09:03:47.062Z,29.41
2024-04-18T09:04:46.530Z,29.34
2024-04-18T09:05:46.607Z,29.24
2024-04-18T09:06:46.676Z,29.22
2024-04-18T09:07:46.731Z,29.24
2024-04-18T09:08:46.783Z,29.27
2024-04-18T09:09:46.795Z,29.13
2024-04-18T09:10:46.826Z,29.10
2024-04-18T09:11:46.914Z,29.27
2024-04-18T09:12:46.917Z,29.13
2024-04-18T09:13:48.961Z,29.00
2024-04-18T09:14:46.985Z,28.95
2024-04-18T09:15:47.032Z,29.16
2024-04-18T09:16:47.084Z,29.02
2024-04-18T09:17:47.157Z,28.93
2024-04-18T09:18:47.228Z,28.80
2024-04-18T09:19:47.175Z,28.71
2024-04-18T09:20:47.123Z,28.69
2024-04-18T09:21:47.118Z,28.71
2024-04-18T09:22:47.134Z,28.73
2024-04-18T09:23:47.125Z,28.61
2024-04-18T09:24:47.204Z,28.79
2024-04-18T09:25:47.163Z,28.69
2024-04-18T09:26:47.169Z,28.63
2024-04-18T09:27:47.222Z,28.66
2024-04-18T09:28:47.232Z,28.55
2024-04-18T09:29:47.336Z,28.48
2024-04-18T09:30:47.387Z,28.55
2024-04-18T09:31:47.464Z,28.56
2024-04-18T09:32:47.570Z,28.72
2024-04-18T09:33:47.618Z,28.58
2024-04-18T09:34:47.618Z,28.90
2024-04-18T09:35:47.729Z,28.96
2024-04-18T09:36:47.962Z,27.76
2024-04-18T09:37:53.432Z,27.93
2024-04-18T09:38:48.888Z,27.96
2024-04-18T09:39:47.867Z,27.88
2024-04-18T09:40:47.868Z,27.76
2024-04-18T09:41:47.833Z,27.76
2024-04-18T09:42:47.839Z,27.79
2024-04-18T09:43:47.878Z,27.89
2024-04-18T09:44:47.851Z,27.78
2024-04-18T09:45:47.861Z,27.70
2024-04-18T09:46:47.976Z,27.71
2024-04-18T09:47:48.152Z,27.74
2024-04-18T09:48:48.228Z,27.48
2024-04-18T09:49:49.731Z,27.55
2024-04-18T09:50:48.126Z,27.52
2024-04-18T09:51:48.053Z,27.34
2024-04-18T09:52:48.205Z,27.24
2024-04-18T09:53:48.062Z,27.26
2024-04-18T09:54:48.080Z,27.21
2024-04-18T09:55:48.073Z,27.21
2024-04-18T09:56:48.079Z,27.26
2024-04-18T09:57:48.052Z,27.22
2024-04-18T09:58:48.039Z,27.30
2024-04-18T09:59:48.059Z,27.36
2024-04-18T10:00:48.071Z,27.28
2024-04-18T10:01:48.097Z,27.23
2024-04-18T10:02:48.540Z,27.44
2024-04-18T10:03:48.125Z,27.35
2024-04-18T10:04:48.151Z,27.36
2024-04-18T10:05:48.099Z,27.37
2024-04-18T10:06:48.190Z,27.40
2024-04-18T10:07:48.067Z,27.40
2024-04-18T10:08:48.167Z,27.42
2024-04-18T10:09:48.117Z,27.47
2024-04-18T10:10:48.620Z,27.40
2024-04-18T10:11:49.620Z,27.37
2024-04-18T10:12:48.964Z,27.41
2024-04-18T10:13:48.201Z,27.38
2024-04-18T10:14:48.122Z,27.43
2024-04-18T10:15:48.118Z,27.45
2024-04-18T10:16:48.118Z,27.35
2024-04-18T10:17:48.235Z,27.42
2024-04-18T10:18:51.509Z,27.40
2024-04-18T10:19:49.965Z,27.39
2024-04-18T10:20:48.104Z,27.40
2024-04-18T10:21:56.072Z,27.35
2024-04-18T10:22:49.156Z,27.37
2024-04-18T10:23:48.462Z,27.38
2024-04-18T10:24:48.676Z,27.37
2024-04-18T10:25:48.145Z,27.35
2024-04-18T10:26:48.127Z,27.31
2024-04-18T10:27:48.155Z,27.34
2024-04-18T10:28:48.102Z,27.25
2024-04-18T10:29:48.138Z,24.55
2024-04-18T10:30:48.182Z,24.39
2024-04-18T10:31:48.206Z,25.71
2024-04-18T10:32:48.393Z,26.20
2024-04-18T10:33:49.109Z,26.40
2024-04-18T10:34:48.239Z,26.42
2024-04-18T10:35:48.320Z,26.43
2024-04-18T10:36:48.319Z,26.48
2024-04-18T10:37:48.329Z,26.50
2024-04-18T10:38:48.317Z,26.50
2024-04-18T10:39:48.394Z,26.53
2024-04-18T10:40:48.387Z,26.51
2024-04-18T10:41:48.393Z,26.51
2024-04-18T10:42:48.409Z,26.49
2024-04-18T10:43:48.487Z,26.55
2024-04-18T10:44:48.545Z,26.48
2024-04-18T10:45:48.540Z,26.47
2024-04-18T10:46:48.484Z,26.50
2024-04-18T10:47:48.527Z,26.64
2024-04-18T10:48:48.520Z,26.54
2024-04-18T10:49:48.566Z,26.45
2024-04-18T10:50:48.656Z,26.46
2024-04-18T10:51:48.714Z,26.43
2024-04-18T10:52:49.016Z,26.48
2024-04-18T10:53:48.795Z,26.42
2024-04-18T10:54:48.782Z,26.41
2024-04-18T10:55:48.842Z,26.43
2024-04-18T10:56:48.903Z,26.47
2024-04-18T10:57:49.029Z,26.40
2024-04-18T10:58:49.134Z,26.44
2024-04-18T10:59:49.300Z,26.50
2024-04-18T11:00:49.324Z,26.45
2024-04-18T11:01:49.212Z,26.40
2024-04-18T11:02:49.283Z,26.43
2024-04-18T11:03:49.463Z,26.42
2024-04-18T11:04:49.399Z,26.38
2024-04-18T11:05:49.476Z,26.49
2024-04-18T11:06:49.597Z,26.51
2024-04-18T11:07:49.637Z,26.50
2024-04-18T11:08:49.858Z,26.36
2024-04-18T11:09:49.772Z,26.35
2024-04-18T11:10:49.875Z,26.31
2024-04-18T11:11:49.903Z,26.34
2024-04-18T11:12:50.887Z,26.35
2024-04-18T11:13:50.625Z,26.36
2024-04-18T11:14:50.036Z,26.33
2024-04-18T11:15:50.138Z,26.33
2024-04-18T11:16:50.161Z,26.36
2024-04-18T11:17:50.285Z,26.34
2024-04-18T11:18:50.446Z,26.34
2024-04-18T11:19:50.410Z,26.31
2024-04-18T11:20:50.389Z,26.47
2024-04-18T11:21:50.463Z,26.33
2024-04-18T11:22:57.238Z,26.21
2024-04-18T11:23:51.860Z,26.17
2024-04-18T11:24:50.507Z,26.16
2024-04-18T11:25:50.502Z,26.02
2024-04-18T11:26:50.532Z,25.93
2024-04-18T11:27:50.612Z,25.78
2024-04-18T11:28:50.513Z,25.74
2024-04-18T11:29:50.534Z,25.68
2024-04-18T11:30:50.549Z,25.50
2024-04-18T11:31:50.576Z,25.38
2024-04-18T11:32:50.630Z,25.38
2024-04-18T11:33:50.590Z,25.35
2024-04-18T11:34:56.870Z,25.28
2024-04-18T11:35:51.553Z,25.15
2024-04-18T11:36:50.525Z,25.07
2024-04-18T11:37:50.537Z,25.00
2024-04-18T11:38:50.618Z,24.97
2024-04-18T11:39:50.598Z,24.80
2024-04-18T11:40:50.546Z,24.81
2024-04-18T11:41:50.506Z,24.72
2024-04-18T11:42:50.568Z,24.67
2024-04-18T11:43:50.532Z,24.61
2024-04-18T11:44:50.581Z,24.56
2024-04-18T11:45:50.529Z,24.48
2024-04-18T11:46:50.590Z,24.53
2024-04-18T11:47:50.652Z,24.49
2024-04-18T11:48:50.764Z,24.42
2024-04-18T11:49:50.536Z,24.33
2024-04-18T11:50:50.528Z,24.28
2024-04-18T11:51:50.595Z,24.30
2024-04-18T11:52:50.612Z,24.23
2024-04-18T11:53:50.561Z,24.47
2024-04-18T11:54:50.589Z,24.46
2024-04-18T11:55:50.565Z,24.23
2024-04-18T11:56:50.650Z,24.34
2024-04-18T11:57:50.652Z,24.31
2024-04-18T11:58:50.772Z,24.28
2024-04-18T11:59:50.658Z,24.37
2024-04-18T12:00:50.680Z,24.30
2024-04-18T12:01:50.692Z,24.35
2024-04-18T12:02:50.813Z,24.33
2024-04-18T12:03:50.826Z,24.41
2024-04-18T12:04:50.800Z,24.37
2024-04-18T12:05:50.727Z,24.33
2024-04-18T12:06:50.747Z,24.33
2024-04-18T12:07:50.761Z,24.31
2024-04-18T12:08:54.070Z,24.23
2024-04-18T12:09:50.776Z,24.27
2024-04-18T12:10:50.816Z,24.30
2024-04-18T12:11:50.771Z,24.20
2024-04-18T12:12:50.743Z,24.19
2024-04-18T12:13:50.748Z,24.20
2024-04-18T12:14:50.800Z,24.19
2024-04-18T12:15:50.924Z,24.17
2024-04-18T12:16:50.825Z,24.18
2024-04-18T12:17:51.098Z,24.20
2024-04-18T12:18:50.829Z,24.13
2024-04-18T12:19:50.774Z,24.14
2024-04-18T12:20:50.771Z,24.07
2024-04-18T12:21:50.795Z,24.16
2024-04-18T12:22:50.810Z,24.15
2024-04-18T12:23:50.810Z,24.09
2024-04-18T12:24:50.771Z,24.17
2024-04-18T12:25:50.777Z,24.15
2024-04-18T12:26:50.779Z,24.07
2024-04-18T12:27:51.015Z,24.05
2024-04-18T12:28:50.802Z,24.00
2024-04-18T12:29:50.784Z,24.05
2024-04-18T12:30:50.853Z,23.94
2024-04-18T12:31:50.790Z,23.91
2024-04-18T12:32:50.994Z,23.94
2024-04-18T12:33:50.886Z,23.98
2024-04-18T12:34:50.854Z,23.91
2024-04-18T12:35:50.806Z,23.82
2024-04-18T12:36:50.843Z,23.74
2024-04-18T12:37:50.794Z,23.78
2024-04-18T12:38:50.862Z,23.66
2024-04-18T12:39:50.858Z,23.59
2024-04-18T12:40:50.857Z,23.61
2024-04-18T12:41:50.813Z,23.63
2024-04-18T12:42:50.836Z,23.58
2024-04-18T12:43:50.795Z,23.45
2024-04-18T12:44:50.918Z,23.37
2024-04-18T12:46:50.898Z,23.41
2024-04-18T12:47:50.955Z,23.36
2024-04-18T12:48:50.953Z,23.30
2024-04-18T12:49:50.954Z,23.26
2024-04-18T12:50:50.901Z,23.22
2024-04-18T12:51:50.870Z,23.26
2024-04-18T12:52:50.830Z,23.29
2024-04-18T12:53:52.339Z,23.18
2024-04-18T12:54:50.862Z,23.11
2024-04-18T12:55:50.838Z,23.16