createdAt,value
2022-12-17T00:00:28.145Z,64.53
2022-12-17T00:03:20.406Z,69.82
2022-12-17T00:06:05.740Z,67.28
2022-12-17T00:08:50.972Z,63.60
2022-12-17T00:11:36.319Z,71.95
2022-12-17T00:14:21.626Z,71.13
2022-12-17T00:17:07.098Z,77.10
2022-12-17T00:19:52.370Z,80.53
2022-12-17T00:22:41.929Z,65.28
2022-12-17T00:25:27.437Z,77.40
2022-12-17T00:28:26.733Z,84.57
2022-12-17T00:31:11.826Z,80.25
2022-12-17T00:33:57.273Z,73.22
2022-12-17T00:36:42.779Z,82.03
2022-12-17T00:39:28.300Z,76.20
2022-12-17T00:42:16.248Z,72.63
2022-12-17T00:45:01.593Z,71.82
2022-12-17T00:47:47.183Z,72.95
2022-12-17T00:50:32.621Z,75.45
2022-12-17T00:53:17.979Z,68.03
2022-12-17T00:56:03.315Z,84.10
2022-12-17T00:58:48.585Z,76.78
2022-12-17T01:01:34.341Z,77.30
2022-12-17T01:04:19.626Z,84.47
2022-12-17T01:07:04.858Z,77.75
2022-12-17T01:09:50.082Z,65.55
2022-12-17T01:12:35.330Z,68.30
2022-12-17T01:15:20.614Z,72.90
2022-12-17T01:18:06.055Z,66.80
2022-12-17T01:20:51.380Z,66.97
2022-12-17T01:23:37.905Z,78.78
2022-12-17T01:26:23.541Z,60.78
2022-12-17T01:29:08.861Z,71.20
2022-12-17T01:31:54.230Z,70.93
2022-12-17T01:37:24.288Z,71.95
2022-12-17T01:40:13.305Z,66.28
2022-12-17T01:43:09.036Z,63.78
2022-12-17T01:46:01.674Z,66.03
2022-12-17T01:48:54.630Z,58.05
2022-12-17T01:51:39.981Z,62.15
2022-12-17T01:54:25.294Z,74.25
2022-12-17T01:57:11.854Z,75.07
2022-12-17T02:00:04.721Z,62.72
2022-12-17T02:02:51.166Z,52.45
2022-12-17T02:05:38.383Z,63.47
2022-12-17T02:08:40.037Z,50.22
2022-12-17T02:11:35.667Z,54.92
2022-12-17T02:14:46.170Z,64.20
2022-12-17T02:17:36.842Z,55.85
2022-12-17T02:20:43.717Z,53.45
2022-12-17T02:23:45.054Z,70.97
2022-12-17T02:27:01.422Z,60.75
2022-12-17T02:29:49.716Z,61.65
2022-12-17T02:32:35.364Z,57.17
2022-12-17T02:35:23.461Z,57.13
2022-12-17T02:38:08.709Z,57.97
2022-12-17T02:40:56.943Z,64.72
2022-12-17T02:43:43.684Z,55.45
2022-12-17T02:46:29.398Z,50.42
2022-12-17T02:49:14.652Z,63.90
2022-12-17T02:52:00.839Z,60.50
2022-12-17T02:54:51.235Z,61.45
2022-12-17T02:57:38.929Z,69.53
2022-12-17T03:00:27.917Z,69.85
2022-12-17T03:03:13.185Z,78.03
2022-12-17T03:05:58.498Z,73.93
2022-12-17T03:08:43.926Z,66.63
2022-12-17T03:11:29.328Z,74.97
2022-12-17T03:14:17.676Z,69.53
2022-12-17T03:17:02.945Z,66.20
2022-12-17T03:19:48.037Z,69.10
2022-12-17T03:22:33.410Z,70.03
2022-12-17T03:25:18.796Z,77.55
2022-12-17T03:28:04.171Z,55.75
2022-12-17T03:30:51.520Z,57.42
2022-12-17T03:33:37.201Z,57.78
2022-12-17T03:36:22.906Z,55.40
2022-12-17T03:39:08.155Z,48.72
2022-12-17T03:41:53.523Z,66.90
2022-12-17T03:44:39.106Z,56.58
2022-12-17T03:47:24.563Z,65.07
2022-12-17T03:50:09.759Z,55.40
2022-12-17T03:52:55.276Z,63.25
2022-12-17T03:55:40.663Z,60.30
2022-12-17T03:58:26.101Z,60.60
2022-12-17T04:01:11.428Z,77.25
2022-12-17T04:03:56.663Z,65.03
2022-12-17T04:06:49.607Z,63.70
2022-12-17T04:09:34.723Z,63.47
2022-12-17T04:12:30.648Z,68.90
2022-12-17T04:15:15.537Z,66.38
2022-12-17T04:18:00.805Z,68.57
2022-12-17T04:20:45.996Z,62.85
2022-12-17T04:23:31.504Z,53.00
2022-12-17T04:26:16.568Z,60.30
2022-12-17T04:29:02.042Z,56.58
2022-12-17T04:31:47.349Z,55.67
2022-12-17T04:34:32.555Z,63.78
2022-12-17T04:37:17.993Z,57.63
2022-12-17T04:40:03.410Z,78.85
2022-12-17T04:42:48.644Z,53.08
2022-12-17T04:45:41.750Z,60.50
2022-12-17T04:51:42.238Z,71.47
2022-12-17T04:57:38.825Z,69.53
2022-12-17T05:03:38.889Z,58.08
2022-12-17T05:06:36.925Z,62.50
2022-12-17T05:15:36.040Z,70.85
2022-12-17T05:21:41.709Z,63.08
2022-12-17T05:24:38.600Z,65.43
2022-12-17T05:27:36.568Z,42.55
2022-12-17T05:33:34.147Z,41.38
2022-12-17T05:36:32.852Z,58.22
2022-12-17T05:45:38.605Z,42.40
2022-12-17T05:48:35.110Z,54.80
2022-12-17T05:51:35.723Z,52.72
2022-12-17T05:54:36.099Z,53.65
2022-12-17T06:00:27.823Z,54.50
2022-12-17T06:03:31.551Z,62.58
2022-12-17T06:08:37.248Z,69.07
2022-12-17T06:11:22.359Z,53.17
2022-12-17T06:14:07.711Z,49.30
2022-12-17T06:16:53.028Z,49.83
2022-12-17T06:19:38.413Z,52.58
2022-12-17T06:22:23.748Z,47.30
2022-12-17T06:25:09.134Z,63.55
2022-12-17T06:27:54.537Z,54.85
2022-12-17T06:30:39.867Z,45.55
2022-12-17T06:33:40.369Z,36.47
2022-12-17T06:36:44.364Z,40.15
2022-12-17T06:39:20.157Z,39.08
2022-12-17T06:42:05.633Z,36.42
2022-12-17T06:44:50.955Z,35.47
2022-12-17T06:47:36.420Z,28.30
2022-12-17T06:50:22.435Z,40.63
2022-12-17T06:53:19.549Z,52.28
2022-12-17T06:56:04.945Z,41.25
2022-12-17T06:58:50.273Z,48.38
2022-12-17T07:01:36.087Z,23.05
2022-12-17T07:04:21.683Z,44.75
2022-12-17T07:07:07.148Z,42.83
2022-12-17T07:09:52.657Z,23.23
2022-12-17T07:12:37.718Z,50.15
2022-12-17T07:15:23.660Z,40.97
2022-12-17T07:18:19.856Z,37.85
2022-12-17T07:24:07.527Z,41.72
2022-12-17T07:27:04.146Z,40.30
2022-12-17T07:29:49.321Z,44.10
2022-12-17T07:32:34.685Z,29.92
2022-12-17T07:35:20.092Z,35.60
2022-12-17T07:38:05.416Z,39.42
2022-12-17T07:40:50.713Z,18.73
2022-12-17T07:43:36.351Z,24.97
2022-12-17T07:46:22.047Z,46.67
2022-12-17T07:49:07.179Z,27.13
2022-12-17T07:51:52.590Z,39.88
2022-12-17T07:54:37.928Z,23.33
2022-12-17T07:57:23.324Z,47.33
2022-12-17T08:00:09.248Z,45.47
2022-12-17T08:05:59.457Z,44.20
2022-12-17T08:29:53.334Z,43.13
2022-12-17T08:35:39.454Z,54.70
2022-12-17T08:38:25.446Z,45.40
2022-12-17T08:41:10.827Z,46.28
2022-12-17T08:43:56.231Z,52.90
2022-12-17T08:46:41.521Z,52.45
2022-12-17T08:49:26.943Z,53.40
2022-12-17T08:52:12.419Z,62.13
2022-12-17T08:54:57.641Z,63.88
2022-12-17T08:57:43.010Z,56.13
2022-12-17T09:00:28.834Z,58.65
2022-12-17T09:03:17.896Z,52.63
2022-12-17T09:06:04.896Z,30.02
2022-12-17T09:08:52.147Z,57.15
2022-12-17T09:11:45.055Z,43.20
2022-12-17T09:17:49.407Z,47.33
2022-12-17T09:20:42.977Z,55.47
2022-12-17T09:35:48.093Z,32.47
2022-12-17T09:38:44.872Z,48.50
2022-12-17T09:41:37.584Z,48.17
2022-12-17T09:44:56.641Z,41.97
2022-12-17T09:48:16.375Z,33.60
2022-12-17T09:51:02.149Z,23.75
2022-12-17T09:54:10.213Z,56.53
2022-12-17T09:56:57.208Z,47.72
2022-12-17T09:59:54.516Z,40.63
2022-12-17T10:02:45.457Z,22.83
2022-12-17T10:05:45.468Z,38.67
2022-12-17T10:08:36.494Z,18.27
2022-12-17T10:11:34.923Z,33.90
2022-12-17T10:17:11.654Z,27.75
2022-12-17T10:20:05.927Z,27.23
2022-12-17T10:23:02.150Z,47.63
2022-12-17T10:25:47.697Z,38.08
2022-12-17T10:28:35.629Z,36.33
2022-12-17T10:31:49.516Z,38.65
2022-12-17T10:34:40.087Z,39.60
2022-12-17T10:37:39.401Z,31.85
2022-12-17T10:40:43.948Z,36.28
2022-12-17T10:43:50.612Z,40.60
2022-12-17T10:46:47.272Z,36.13
2022-12-17T10:49:41.125Z,33.83
2022-12-17T10:52:48.049Z,39.85
2022-12-17T10:55:44.268Z,37.78
2022-12-17T10:58:37.736Z,32.00
2022-12-17T11:01:24.029Z,28.40
2022-12-17T11:04:14.618Z,28.60
2022-12-17T11:07:17.090Z,25.38
2022-12-17T11:10:09.759Z,20.45
2022-12-17T11:13:07.500Z,24.70
2022-12-17T11:16:03.991Z,21.67
2022-12-17T11:18:58.065Z,28.73
2022-12-17T11:22:13.281Z,27.42
2022-12-17T11:25:19.428Z,11.25
2022-12-17T11:28:22.758Z,23.58
2022-12-17T11:31:34.358Z,27.48
2022-12-17T11:34:39.799Z,23.23
2022-12-17T11:37:35.833Z,25.13
2022-12-17T11:40:55.311Z,23.17
2022-12-17T11:44:12.189Z,26.77
2022-12-17T11:47:09.339Z,26.35
2022-12-17T11:50:23.035Z,27.23
2022-12-17T11:53:53.576Z,23.30
2022-12-17T11:56:46.452Z,20.95
2022-12-17T11:59:56.046Z,23.08
2022-12-17T12:03:01.858Z,22.30
2022-12-17T12:06:08.511Z,26.15
2022-12-17T12:08:59.269Z,31.10
2022-12-17T12:11:53.446Z,27.05
2022-12-17T12:14:51.025Z,26.88
2022-12-17T12:17:47.185Z,20.15
2022-12-17T12:20:55.869Z,27.25
2022-12-17T12:24:26.052Z,27.25
2022-12-17T12:27:42.560Z,24.73
2022-12-17T12:30:36.594Z,23.98
2022-12-17T12:33:35.141Z,25.08
2022-12-17T12:36:23.422Z,21.40
2022-12-17T12:39:12.618Z,22.35
2022-12-17T12:42:05.996Z,22.50
2022-12-17T12:45:11.484Z,25.42
2022-12-17T12:48:00.248Z,20.50
2022-12-17T12:51:08.801Z,18.48
2022-12-17T12:53:53.994Z,23.02
2022-12-17T12:56:55.546Z,21.55
2022-12-17T12:59:45.833Z,19.30
2022-12-17T13:02:43.403Z,28.65
2022-12-17T13:05:39.561Z,22.33
2022-12-17T13:08:19.776Z,29.58
2022-12-17T13:10:47.349Z,25.13
2022-12-17T13:13:36.069Z,26.73
2022-12-17T13:16:18.973Z,25.83
2022-12-17T13:18:45.550Z,23.70
2022-12-17T13:21:15.219Z,24.15
2022-12-17T13:23:42.407Z,21.55
2022-12-17T13:26:42.633Z,27.08
2022-12-17T13:29:22.216Z,24.10
2022-12-17T13:32:01.138Z,16.02
2022-12-17T13:35:08.568Z,21.70
2022-12-17T13:37:52.663Z,23.08
2022-12-17T13:40:25.486Z,20.77
2022-12-17T13:42:52.110Z,17.65
2022-12-17T13:45:21.748Z,23.15
2022-12-17T13:47:56.296Z,26.73
2022-12-17T13:50:36.129Z,24.83
2022-12-17T13:53:11.984Z,27.67
2022-12-17T13:55:42.400Z,25.17
2022-12-17T13:58:22.207Z,27.80
2022-12-17T14:00:48.828Z,17.00
2022-12-17T14:03:28.399Z,19.27
2022-12-17T14:06:08.342Z,22.45
2022-12-17T14:08:35.364Z,26.67
2022-12-17T14:11:21.172Z,28.55
2022-12-17T14:13:48.866Z,22.02
2022-12-17T14:16:17.255Z,22.33
2022-12-17T14:18:51.113Z,28.90
2022-12-17T14:21:18.184Z,24.30
2022-12-17T14:23:45.251Z,27.88
2022-12-17T14:26:12.726Z,24.45
2022-12-17T14:28:54.018Z,25.67
2022-12-17T14:31:39.451Z,25.02
2022-12-17T14:34:12.936Z,26.60
2022-12-17T14:36:41.609Z,25.88
2022-12-17T14:39:18.560Z,25.90
2022-12-17T14:44:25.013Z,27.02
2022-12-17T14:47:11.261Z,20.83
2022-12-17T14:49:39.819Z,25.60
2022-12-17T14:52:13.713Z,27.20
2022-12-17T14:54:46.179Z,22.98
2022-12-17T14:57:22.886Z,30.50
2022-12-17T14:59:50.663Z,29.15
2022-12-17T15:02:26.662Z,28.75
2022-12-17T15:04:57.142Z,33.10
2022-12-17T15:07:27.957Z,28.25
2022-12-17T15:09:55.437Z,34.88
2022-12-17T15:12:23.407Z,32.65
2022-12-17T15:14:50.466Z,33.78
2022-12-17T15:17:17.693Z,33.03
2022-12-17T15:19:44.629Z,33.10
2022-12-17T15:25:00.160Z,37.90
2022-12-17T15:27:26.743Z,26.33
2022-12-17T15:29:53.358Z,32.55
2022-12-17T15:32:22.087Z,29.25
2022-12-17T15:34:48.787Z,32.75
2022-12-17T15:37:26.063Z,26.30
2022-12-17T15:39:52.735Z,28.38
2022-12-17T15:42:37.992Z,26.75
2022-12-17T15:45:05.076Z,38.47
2022-12-17T15:47:31.671Z,21.50
2022-12-17T15:49:58.342Z,34.33
2022-12-17T15:52:25.004Z,31.60
2022-12-17T15:54:51.625Z,20.70
2022-12-17T15:57:18.893Z,30.27
2022-12-17T15:59:45.682Z,26.27
2022-12-17T16:02:12.751Z,33.10
2022-12-17T16:04:39.597Z,34.53
2022-12-17T16:07:22.837Z,30.67
2022-12-17T16:09:49.419Z,36.25
2022-12-17T16:12:16.009Z,42.70
2022-12-17T16:14:42.656Z,28.13
2022-12-17T16:17:09.208Z,26.85
2022-12-17T16:19:35.891Z,34.42
2022-12-17T16:22:12.433Z,31.67
2022-12-17T16:24:40.848Z,23.20
2022-12-17T16:27:07.981Z,27.30
2022-12-17T16:29:34.775Z,31.45
2022-12-17T16:32:01.478Z,34.10
2022-12-17T16:34:28.937Z,30.55
2022-12-17T16:39:36.868Z,39.20
2022-12-17T16:42:03.615Z,35.83
2022-12-17T16:44:30.311Z,32.28
2022-12-17T16:46:56.982Z,37.63
2022-12-17T16:49:26.540Z,35.47
2022-12-17T16:54:37.119Z,37.78
2022-12-17T16:57:03.762Z,38.63
2022-12-17T16:59:30.742Z,39.28
2022-12-17T17:01:57.632Z,38.38
2022-12-17T17:04:24.517Z,44.13
2022-12-17T17:07:06.744Z,20.25
2022-12-17T17:09:33.537Z,21.15
2022-12-17T17:12:00.117Z,23.50
2022-12-17T17:14:27.085Z,27.15
2022-12-17T17:16:53.658Z,22.92
2022-12-17T17:19:20.670Z,38.17
2022-12-17T17:22:00.481Z,37.00
2022-12-17T17:24:27.244Z,35.67
2022-12-17T17:26:55.735Z,40.58
2022-12-17T17:29:22.507Z,39.53
2022-12-17T17:34:39.651Z,28.52
2022-12-17T17:37:06.526Z,38.83
2022-12-17T17:39:34.214Z,47.30
2022-12-17T17:42:01.289Z,39.38
2022-12-17T17:44:27.936Z,44.50
2022-12-17T17:46:54.536Z,40.42
2022-12-17T17:49:22.208Z,22.65
2022-12-17T17:52:09.105Z,37.20
2022-12-17T17:54:36.874Z,37.65
2022-12-17T17:57:03.570Z,26.63
2022-12-17T17:59:33.809Z,39.13
2022-12-17T18:02:01.293Z,42.38
2022-12-17T18:04:28.600Z,41.70
2022-12-17T18:09:42.105Z,40.85
2022-12-17T18:15:14.250Z,35.47
2022-12-17T18:17:41.755Z,32.25
2022-12-17T18:20:09.727Z,41.35
2022-12-17T18:22:36.578Z,35.42
2022-12-17T18:25:03.352Z,34.47
2022-12-17T18:27:31.953Z,37.95
2022-12-17T18:29:58.510Z,37.20
2022-12-17T18:32:25.114Z,39.17
2022-12-17T18:34:51.738Z,37.88
2022-12-17T18:37:18.392Z,40.97
2022-12-17T18:39:45.011Z,44.40
2022-12-17T18:47:48.432Z,33.75
2022-12-17T18:50:15.072Z,37.00
2022-12-17T18:52:41.806Z,38.33
2022-12-17T18:55:11.487Z,44.10
2022-12-17T18:57:38.078Z,38.05
2022-12-17T19:00:05.762Z,40.55
2022-12-17T19:02:32.473Z,43.80
2022-12-17T19:04:59.130Z,39.22
2022-12-17T19:07:25.803Z,39.30
2022-12-17T19:09:52.390Z,51.83
2022-12-17T19:12:19.008Z,42.75
2022-12-17T19:14:45.599Z,55.50
2022-12-17T19:17:12.248Z,56.83
2022-12-17T19:19:38.855Z,49.47
2022-12-17T19:22:06.054Z,44.95
2022-12-17T19:24:32.642Z,42.70
2022-12-17T19:26:59.219Z,52.67
2022-12-17T19:29:25.770Z,55.03
2022-12-17T19:31:52.505Z,51.33
2022-12-17T19:34:19.370Z,57.37
2022-12-17T19:36:46.953Z,56.90
2022-12-17T19:41:59.975Z,49.97
2022-12-17T19:44:26.989Z,52.70
2022-12-17T19:46:53.815Z,64.13
2022-12-17T19:49:20.446Z,55.38
2022-12-17T19:51:47.017Z,64.00
2022-12-17T19:54:19.385Z,60.93
2022-12-17T19:56:46.084Z,61.70
2022-12-17T19:59:13.536Z,53.53
2022-12-17T20:01:42.979Z,56.07
2022-12-17T20:04:11.679Z,59.72
2022-12-17T20:06:38.414Z,72.63
2022-12-17T20:09:05.981Z,67.03
2022-12-17T20:11:32.954Z,67.53
2022-12-17T20:14:11.459Z,63.70
2022-12-17T20:16:41.218Z,58.50
2022-12-17T20:19:11.950Z,59.00
2022-12-17T20:26:49.736Z,56.63
2022-12-17T20:29:16.820Z,53.00
2022-12-17T20:31:49.847Z,63.00
2022-12-17T20:34:18.593Z,49.90
2022-12-17T20:36:45.226Z,58.23
2022-12-17T20:39:12.278Z,52.88
2022-12-17T20:41:40.121Z,42.73
2022-12-17T20:44:12.503Z,47.63
2022-12-17T20:46:41.131Z,47.80
2022-12-17T20:49:08.457Z,43.30
2022-12-17T20:51:35.175Z,49.17
2022-12-17T20:54:04.509Z,45.90
2022-12-17T20:56:35.221Z,41.43
2022-12-17T21:01:31.490Z,45.97
2022-12-17T21:03:58.787Z,39.07
2022-12-17T21:06:28.752Z,38.60
2022-12-17T21:09:06.458Z,44.13
2022-12-17T21:11:34.427Z,43.53
2022-12-17T21:14:13.244Z,46.57
2022-12-17T21:16:40.989Z,49.87
2022-12-17T21:19:08.820Z,46.37
2022-12-17T21:21:37.433Z,48.50
2022-12-17T21:24:04.800Z,42.40
2022-12-17T21:26:33.961Z,51.87
2022-12-17T21:29:02.302Z,49.47
2022-12-17T21:31:32.317Z,49.83
2022-12-17T21:34:01.260Z,45.83
2022-12-17T21:36:29.917Z,49.42
2022-12-17T21:39:09.106Z,46.20
2022-12-17T21:41:38.606Z,43.13
2022-12-17T21:44:07.756Z,48.77
2022-12-17T21:46:34.622Z,51.27
2022-12-17T21:49:02.590Z,50.70
2022-12-17T21:51:30.419Z,54.30
2022-12-17T21:54:01.525Z,48.57
2022-12-17T21:56:28.905Z,49.03
2022-12-17T21:59:00.205Z,54.67
2022-12-17T22:01:29.878Z,43.83
2022-12-17T22:03:57.885Z,53.65
2022-12-17T22:06:28.576Z,53.30
2022-12-17T22:09:07.708Z,63.17
2022-12-17T22:11:47.470Z,50.40
2022-12-17T22:14:20.676Z,60.80
2022-12-17T22:16:49.479Z,60.93
2022-12-17T22:19:22.792Z,43.67
2022-12-17T22:21:50.424Z,48.80
2022-12-17T22:24:19.364Z,40.10
2022-12-17T22:26:55.221Z,36.03
2022-12-17T22:29:52.345Z,43.00
2022-12-17T22:36:36.384Z,37.83
2022-12-17T22:41:58.501Z,35.33
2022-12-17T22:44:30.218Z,32.93
2022-12-17T22:44:41.944Z,22.63
2022-12-17T22:46:25.635Z,30.90
2022-12-17T22:48:52.280Z,37.40
2022-12-17T22:51:31.881Z,30.43
2022-12-17T22:54:08.573Z,30.83
2022-12-17T22:59:19.080Z,33.60
2022-12-17T23:01:46.088Z,39.72
2022-12-17T23:04:14.250Z,39.78
2022-12-17T23:06:42.367Z,36.87
2022-12-17T23:09:09.005Z,42.33
2022-12-17T23:11:48.562Z,46.47
2022-12-17T23:14:15.328Z,51.13
2022-12-17T23:16:43.284Z,44.90
2022-12-17T23:19:10.269Z,50.53
2022-12-17T23:21:37.545Z,55.37
2022-12-17T23:24:04.592Z,48.97
2022-12-17T23:26:47.436Z,43.43
2022-12-17T23:29:19.384Z,46.97
2022-12-17T23:31:47.087Z,49.92
2022-12-17T23:34:13.762Z,49.87
2022-12-17T23:36:40.381Z,46.77
2022-12-17T23:39:07.110Z,48.13
2022-12-17T23:41:53.609Z,57.13
2022-12-17T23:44:20.259Z,47.80
2022-12-17T23:46:47.494Z,44.80
2022-12-17T23:49:17.063Z,45.60
2022-12-17T23:51:43.645Z,51.60
2022-12-17T23:54:10.537Z,45.40
2022-12-17T23:59:07.526Z,40.85
