createdAt,value
2023-03-22T06:03:05.643Z,24.10
2023-03-22T06:04:06.504Z,24.08
2023-03-22T06:06:06.578Z,24.09
2023-03-22T06:07:05.570Z,24.12
2023-03-22T06:10:05.683Z,24.13
2023-03-22T06:11:05.685Z,24.16
2023-03-22T06:15:06.854Z,24.26
2023-03-22T06:19:07.141Z,24.33
2023-03-22T06:26:06.436Z,24.36
2023-03-22T06:28:08.795Z,24.37
2023-03-22T06:39:08.110Z,24.41
2023-03-22T06:41:07.245Z,24.46
2023-03-22T06:43:08.337Z,24.47
2023-03-22T06:49:08.699Z,24.47
2023-03-22T06:50:07.751Z,24.48
2023-03-22T06:51:08.784Z,24.51
2023-03-22T07:11:08.878Z,24.47
2023-03-22T07:23:09.440Z,24.38
2023-03-22T07:26:09.580Z,24.41
2023-03-22T07:32:09.924Z,24.54
2023-03-22T07:35:10.006Z,24.50
2023-03-22T08:05:12.531Z,24.54
2023-03-22T08:06:12.537Z,24.51
2023-03-22T08:07:12.550Z,24.46
2023-03-22T08:08:12.613Z,24.55
2023-03-22T08:09:12.697Z,24.54
2023-03-22T08:10:12.706Z,24.61
2023-03-22T08:11:12.774Z,24.62
2023-03-22T08:12:12.824Z,24.72
2023-03-22T08:14:12.922Z,24.82
2023-03-22T08:15:12.968Z,24.90
2023-03-22T08:16:13.108Z,24.95
2023-03-22T08:17:13.016Z,24.95
2023-03-22T08:19:13.119Z,24.99
2023-03-22T08:20:13.155Z,25.02
2023-03-22T08:21:13.240Z,25.02
2023-03-22T08:22:13.196Z,25.02
2023-03-22T08:24:14.241Z,24.98
2023-03-22T08:26:12.349Z,24.90
2023-03-22T08:27:12.454Z,24.86
2023-03-22T08:28:12.399Z,24.85
2023-03-22T08:29:13.441Z,24.83
2023-03-22T08:30:13.502Z,24.72
2023-03-22T08:31:15.144Z,24.72
2023-03-22T08:32:13.599Z,24.68
2023-03-22T08:33:13.498Z,24.75
2023-03-22T08:34:13.487Z,24.75
2023-03-22T08:35:13.477Z,24.68
2023-03-22T08:36:13.487Z,24.67
2023-03-22T08:37:13.480Z,24.64
2023-03-22T08:38:12.451Z,24.58
2023-03-22T08:39:13.458Z,24.64
2023-03-22T08:40:13.493Z,24.67
2023-03-22T08:41:13.468Z,24.68
2023-03-22T08:42:13.415Z,24.62
2023-03-22T08:43:12.412Z,24.58
2023-03-22T08:44:13.413Z,24.57
2023-03-22T08:45:13.413Z,24.58
2023-03-22T08:46:13.671Z,24.61
2023-03-22T08:47:12.397Z,24.50
2023-03-22T08:48:12.579Z,24.54
2023-03-22T08:49:13.388Z,24.61
2023-03-22T08:50:12.374Z,24.57
2023-03-22T08:51:13.568Z,24.65
2023-03-22T08:52:13.363Z,24.64
2023-03-22T08:53:13.338Z,24.62
2023-03-22T08:55:13.341Z,24.77
2023-03-22T08:57:13.344Z,24.85
2023-03-22T08:58:13.323Z,24.82
2023-03-22T08:59:13.300Z,24.86
2023-03-22T09:00:13.281Z,24.95
2023-03-22T09:01:13.381Z,24.88
2023-03-22T09:03:13.268Z,24.93
2023-03-22T09:05:13.263Z,24.99
2023-03-22T09:06:13.238Z,24.93
2023-03-22T09:07:13.241Z,24.92
2023-03-22T09:08:19.181Z,25.02
2023-03-22T09:09:13.254Z,25.05
2023-03-22T09:11:13.223Z,25.13
2023-03-22T09:12:13.200Z,25.17
2023-03-22T09:13:13.229Z,25.19
2023-03-22T09:15:13.190Z,25.23
2023-03-22T09:16:13.256Z,25.22
2023-03-22T09:17:13.185Z,25.23
2023-03-22T09:18:13.175Z,25.20
2023-03-22T09:19:13.167Z,25.23
2023-03-22T09:20:13.453Z,25.23
2023-03-22T09:21:13.202Z,25.23
2023-03-22T09:22:13.136Z,25.22
2023-03-22T09:23:13.139Z,25.22
2023-03-22T09:25:13.504Z,25.26
2023-03-22T09:26:13.122Z,25.23
2023-03-22T09:27:13.102Z,25.27
2023-03-22T09:31:13.137Z,25.22
2023-03-22T09:34:13.055Z,25.19
2023-03-22T09:35:13.045Z,25.22
2023-03-22T09:36:13.059Z,25.24
2023-03-22T09:37:13.079Z,25.24
2023-03-22T09:38:13.035Z,25.19
2023-03-22T09:39:13.038Z,25.17
2023-03-22T09:40:13.021Z,25.19
2023-03-22T09:41:13.024Z,25.16
2023-03-22T09:42:12.997Z,25.13
2023-03-22T09:43:12.990Z,25.16
2023-03-22T09:44:13.023Z,25.15
2023-03-22T09:45:13.073Z,25.13
2023-03-22T09:46:13.128Z,25.12
2023-03-22T09:48:13.103Z,25.09
2023-03-22T09:49:12.930Z,25.07
2023-03-22T09:50:12.961Z,25.06
2023-03-22T09:52:12.993Z,25.06
2023-03-22T09:53:12.907Z,25.07
2023-03-22T09:54:12.938Z,25.06
2023-03-22T09:55:12.890Z,25.05
2023-03-22T09:56:13.091Z,25.03
2023-03-22T09:57:12.901Z,24.98
2023-03-22T09:58:12.904Z,24.96
2023-03-22T09:59:12.870Z,24.98
2023-03-22T10:00:12.875Z,24.88
2023-03-22T10:01:13.125Z,24.92
2023-03-22T10:02:13.083Z,24.86
2023-03-22T10:03:12.850Z,24.85
2023-03-22T10:04:12.855Z,24.93
2023-03-22T10:05:12.875Z,24.92
2023-03-22T10:06:12.824Z,24.99
2023-03-22T10:07:12.802Z,25.02
2023-03-22T10:08:12.811Z,25.05
2023-03-22T10:09:12.819Z,25.06
2023-03-22T10:10:12.779Z,25.10
2023-03-22T10:11:12.817Z,25.10
2023-03-22T10:12:12.776Z,25.07
2023-03-22T10:13:12.771Z,25.07
2023-03-22T10:14:12.766Z,25.13
2023-03-22T10:15:12.763Z,25.10
2023-03-22T10:17:13.773Z,25.16
2023-03-22T10:18:12.742Z,25.13
2023-03-22T10:19:12.778Z,25.19
2023-03-22T10:20:12.831Z,25.12
2023-03-22T10:21:12.849Z,25.16
2023-03-22T10:22:12.835Z,25.20
2023-03-22T10:23:12.877Z,25.22
2023-03-22T10:24:12.957Z,25.22
2023-03-22T10:25:12.956Z,25.22
2023-03-22T10:26:13.001Z,25.24
2023-03-22T10:27:13.885Z,25.24
2023-03-22T10:28:13.044Z,25.22
2023-03-22T10:29:13.044Z,25.24
2023-03-22T10:30:13.048Z,25.19
2023-03-22T10:31:13.089Z,25.20
2023-03-22T10:32:13.072Z,25.22
2023-03-22T10:33:13.098Z,25.27
2023-03-22T10:34:13.190Z,25.22
2023-03-22T10:35:13.190Z,25.22
2023-03-22T10:36:13.248Z,25.20
2023-03-22T10:37:13.313Z,25.23
2023-03-22T10:39:14.490Z,25.22
2023-03-22T10:40:13.354Z,25.27
2023-03-22T10:41:13.363Z,25.29
2023-03-22T10:42:13.385Z,25.32
2023-03-22T10:43:13.371Z,25.37
2023-03-22T10:44:12.384Z,25.33
2023-03-22T10:45:13.384Z,25.33
2023-03-22T10:46:13.439Z,25.32
2023-03-22T10:47:12.606Z,25.23
2023-03-22T10:48:13.496Z,25.16
2023-03-22T10:49:13.457Z,25.13
2023-03-22T10:50:13.428Z,25.10
2023-03-22T10:51:13.413Z,25.03
2023-03-22T10:52:13.631Z,25.02
2023-03-22T10:53:12.413Z,24.99
2023-03-22T10:54:13.427Z,24.90
2023-03-22T10:55:13.422Z,24.89
2023-03-22T10:56:13.461Z,24.81
2023-03-22T10:57:13.457Z,24.86
2023-03-22T10:58:12.434Z,24.81
2023-03-22T10:59:13.446Z,24.78
2023-03-22T11:00:13.454Z,24.78
2023-03-22T11:01:12.575Z,24.72
2023-03-22T11:02:13.694Z,24.72
2023-03-22T11:03:13.520Z,24.67
2023-03-22T11:04:12.517Z,24.71
2023-03-22T11:05:12.553Z,24.70
2023-03-22T11:06:12.522Z,24.70
2023-03-22T11:07:13.544Z,24.67
2023-03-22T11:08:13.559Z,24.67
2023-03-22T11:09:12.575Z,24.64
2023-03-22T11:10:13.679Z,24.65
2023-03-22T11:11:13.598Z,24.61
2023-03-22T11:12:13.641Z,24.62
2023-03-22T11:13:13.640Z,24.62
2023-03-22T11:14:12.656Z,24.61
2023-03-22T11:15:13.682Z,24.58
2023-03-22T11:16:13.749Z,24.61
2023-03-22T11:17:12.704Z,24.61
2023-03-22T11:18:12.739Z,24.58
2023-03-22T11:19:12.756Z,24.58
2023-03-22T11:20:13.819Z,24.61
2023-03-22T11:21:13.828Z,24.58
2023-03-22T11:22:13.808Z,24.58
2023-03-22T11:23:12.814Z,24.55
2023-03-22T11:24:13.850Z,24.55
2023-03-22T11:25:13.853Z,24.58
2023-03-22T11:26:12.882Z,24.53
2023-03-22T11:27:12.931Z,24.57
2023-03-22T11:28:13.939Z,24.58
2023-03-22T11:29:13.942Z,24.54
2023-03-22T11:31:14.080Z,24.54
2023-03-22T11:32:14.125Z,24.54
2023-03-22T11:33:14.107Z,24.51
2023-03-22T11:34:14.033Z,24.53
2023-03-22T11:35:14.055Z,24.55
2023-03-22T11:36:14.091Z,24.54
2023-03-22T11:37:17.201Z,24.51
2023-03-22T11:38:13.102Z,24.53
2023-03-22T11:39:14.097Z,24.53
2023-03-22T11:40:14.073Z,24.50
2023-03-22T11:41:14.062Z,24.51
2023-03-22T11:42:14.071Z,24.50
2023-03-22T11:43:14.054Z,24.53
2023-03-22T11:44:14.044Z,24.50
2023-03-22T11:45:14.040Z,24.50
2023-03-22T11:46:14.070Z,24.48
2023-03-22T11:48:14.151Z,24.51
2023-03-22T11:49:14.072Z,24.51
2023-03-22T11:50:14.006Z,24.51
2023-03-22T11:51:13.992Z,24.51
2023-03-22T11:52:14.133Z,24.47
2023-03-22T11:53:13.031Z,24.47
2023-03-22T11:54:13.051Z,24.48
2023-03-22T11:55:13.066Z,24.48
2023-03-22T11:56:14.101Z,24.50
2023-03-22T11:57:14.202Z,24.47
2023-03-22T11:58:14.138Z,24.47
2023-03-22T11:59:14.177Z,24.47
2023-03-22T12:00:14.204Z,24.46
2023-03-22T12:01:14.218Z,24.48
2023-03-22T12:02:14.284Z,24.48
2023-03-22T12:03:14.413Z,24.46
2023-03-22T12:04:14.319Z,24.48
2023-03-22T12:05:14.427Z,24.47
2023-03-22T12:06:13.490Z,24.47
2023-03-22T12:07:14.420Z,24.46
2023-03-22T12:08:14.441Z,24.47
2023-03-22T12:09:14.488Z,24.46
2023-03-22T12:10:14.500Z,24.44
2023-03-22T12:11:14.517Z,24.46
2023-03-22T12:12:14.563Z,24.44
2023-03-22T12:13:13.596Z,24.44
2023-03-22T12:14:14.622Z,24.43
2023-03-22T12:15:14.643Z,24.44
2023-03-22T12:16:14.695Z,24.43
2023-03-22T12:17:13.706Z,24.44
2023-03-22T12:18:14.780Z,24.43
2023-03-22T12:19:14.753Z,24.43
2023-03-22T12:20:14.814Z,24.44
2023-03-22T12:21:14.812Z,24.46
2023-03-22T12:22:14.845Z,24.46
2023-03-22T12:23:14.870Z,24.47
2023-03-22T12:24:14.917Z,24.47
2023-03-22T12:25:15.916Z,24.44
2023-03-22T12:26:14.912Z,24.43
2023-03-22T12:27:14.901Z,24.46
2023-03-22T12:28:14.910Z,24.43
2023-03-22T12:29:14.881Z,24.47
2023-03-22T12:30:13.944Z,24.43
2023-03-22T12:31:14.970Z,24.44
2023-03-22T12:32:15.891Z,24.43
2023-03-22T12:35:17.514Z,24.44
2023-03-22T12:43:14.781Z,24.40
2023-03-22T12:51:14.726Z,24.41
2023-03-22T12:53:13.725Z,24.43
2023-03-22T13:05:14.614Z,24.40
2023-03-22T13:06:15.640Z,24.43
2023-03-22T13:07:13.668Z,24.37
2023-03-22T13:08:13.595Z,24.43
2023-03-22T13:10:14.598Z,24.37
2023-03-22T13:11:13.621Z,24.40
2023-03-22T13:12:13.657Z,24.43
2023-03-22T13:15:13.802Z,24.37
2023-03-22T13:16:13.882Z,24.34
2023-03-22T13:19:13.903Z,24.36
2023-03-22T13:23:14.073Z,24.36
2023-03-22T13:24:14.104Z,24.34
2023-03-22T13:26:15.186Z,24.34
2023-03-22T13:30:15.345Z,24.33
2023-03-22T13:31:15.389Z,24.34
2023-03-22T13:32:15.494Z,24.34
2023-03-22T13:33:15.509Z,24.33
2023-03-22T13:34:14.512Z,24.34
2023-03-22T13:36:15.689Z,24.30
2023-03-22T13:37:14.652Z,24.31
2023-03-22T13:38:15.680Z,24.33
2023-03-22T13:39:15.720Z,24.31
2023-03-22T13:40:15.758Z,24.31
2023-03-22T13:41:15.800Z,24.31
2023-03-22T13:42:15.855Z,24.33
2023-03-22T13:44:14.909Z,24.31
2023-03-22T13:46:16.057Z,24.30
2023-03-22T13:47:16.018Z,24.33
2023-03-22T13:48:15.201Z,24.34
2023-03-22T13:49:16.159Z,24.31
2023-03-22T13:50:15.143Z,24.30
2023-03-22T13:51:16.170Z,24.33
2023-03-22T13:53:15.235Z,24.30
2023-03-22T13:54:16.450Z,24.33
2023-03-22T13:56:16.378Z,24.31
2023-03-22T13:58:16.534Z,24.29
2023-03-22T13:59:16.512Z,24.31
2023-03-22T14:00:18.931Z,24.31
2023-03-22T14:01:16.648Z,24.27
2023-03-22T14:02:16.564Z,24.30
2023-03-22T14:03:16.636Z,24.29
2023-03-22T14:04:16.517Z,24.27
2023-03-22T14:05:15.503Z,24.29
2023-03-22T14:06:16.501Z,24.30
2023-03-22T14:07:16.513Z,24.27
2023-03-22T14:08:16.528Z,24.29
2023-03-22T14:09:16.493Z,24.27
2023-03-22T14:10:15.473Z,24.27
2023-03-22T14:11:16.470Z,24.27
2023-03-22T14:12:16.453Z,24.24
2023-03-22T14:14:15.451Z,24.26
2023-03-22T14:15:16.455Z,24.24
2023-03-22T14:16:15.492Z,24.24
2023-03-22T14:17:16.437Z,24.27
2023-03-22T14:18:15.557Z,24.26
2023-03-22T14:19:15.529Z,24.29
2023-03-22T14:21:16.637Z,24.23
2023-03-22T14:46:18.031Z,24.17
2023-03-22T14:47:18.068Z,24.16
2023-03-22T14:48:18.117Z,24.19
2023-03-22T14:49:18.160Z,24.17
2023-03-22T14:50:18.215Z,24.17
2023-03-22T14:52:17.325Z,24.17
2023-03-22T14:53:18.403Z,24.17
2023-03-22T14:54:17.500Z,24.17
2023-03-22T14:55:18.505Z,24.21
2023-03-22T14:56:17.562Z,24.21
2023-03-22T14:57:23.151Z,24.20
2023-03-22T15:01:17.655Z,24.19
2023-03-22T15:02:18.687Z,24.23
2023-03-22T15:03:18.669Z,24.19
2023-03-22T15:06:17.556Z,24.17
2023-03-22T15:07:18.557Z,24.20
2023-03-22T15:08:18.545Z,24.20
2023-03-22T15:11:17.538Z,24.21
2023-03-22T15:12:18.514Z,24.20
2023-03-22T15:13:17.505Z,24.23
2023-03-22T15:14:18.494Z,24.20
2023-03-22T15:17:17.468Z,24.16
2023-03-22T15:18:18.526Z,24.19
2023-03-22T15:20:17.474Z,24.20
2023-03-22T15:21:18.450Z,24.20
2023-03-22T15:24:17.530Z,24.21
2023-03-22T15:25:18.566Z,24.20
2023-03-22T15:28:17.760Z,24.23
2023-03-22T15:29:18.800Z,24.24
2023-03-22T15:30:18.866Z,24.26
2023-03-22T15:31:18.976Z,24.26
2023-03-22T15:32:18.969Z,24.23
2023-03-22T15:33:19.020Z,24.27
2023-03-22T15:34:19.091Z,24.21
2023-03-22T15:35:19.129Z,24.26
2023-03-22T15:36:19.195Z,24.23
2023-03-22T15:37:19.211Z,24.26
2023-03-22T15:38:23.471Z,24.27
2023-03-22T15:39:19.260Z,24.24
2023-03-22T15:41:18.245Z,24.26
2023-03-22T15:42:18.232Z,24.27
2023-03-22T15:43:19.221Z,24.27
2023-03-22T15:44:18.215Z,24.31
2023-03-22T15:45:19.194Z,24.27
2023-03-22T15:46:19.333Z,24.33
2023-03-22T15:47:19.200Z,24.29
2023-03-22T15:48:19.178Z,24.29
2023-03-22T15:53:18.135Z,24.30
2023-03-22T15:54:19.123Z,24.34
2023-03-22T15:56:18.119Z,24.33
2023-03-22T16:00:18.080Z,24.30
2023-03-22T16:01:19.104Z,24.30
2023-03-22T16:02:18.075Z,24.31
2023-03-22T16:03:19.079Z,24.31
2023-03-22T16:04:19.056Z,24.30
2023-03-22T16:06:18.090Z,24.33
2023-03-22T16:07:19.133Z,24.29
2023-03-22T16:08:19.177Z,24.29
2023-03-22T16:09:19.219Z,24.30
2023-03-22T16:10:19.265Z,24.30
2023-03-22T16:11:19.328Z,24.29
2023-03-22T16:12:19.360Z,24.26
2023-03-22T16:13:19.430Z,24.30
2023-03-22T16:14:19.485Z,24.30
2023-03-22T16:15:19.536Z,24.29
2023-03-22T16:19:18.707Z,24.34
2023-03-22T16:20:19.817Z,24.34
2023-03-22T16:21:19.806Z,24.33
2023-03-22T16:22:19.889Z,24.36
2023-03-22T16:25:18.988Z,24.37
2023-03-22T16:26:20.025Z,24.38
2023-03-22T16:27:20.082Z,24.37
2023-03-22T16:28:20.129Z,24.38
2023-03-22T16:29:20.157Z,24.37
