createdAt,value
2022-11-01T00:00:06.887Z,0.00
2022-11-01T00:01:06.931Z,0.00
2022-11-01T00:02:06.888Z,0.00
2022-11-01T00:03:06.849Z,0.00
2022-11-01T00:04:06.851Z,0.00
2022-11-01T00:05:06.851Z,0.00
2022-11-01T00:06:06.861Z,0.00
2022-11-01T00:07:06.801Z,0.00
2022-11-01T00:08:06.806Z,0.00
2022-11-01T00:09:06.780Z,0.00
2022-11-01T00:10:06.882Z,0.00
2022-11-01T00:11:06.781Z,0.00
2022-11-01T00:12:06.766Z,0.00
2022-11-01T00:13:06.745Z,0.00
2022-11-01T00:14:06.741Z,0.00
2022-11-01T00:15:06.727Z,0.00
2022-11-01T00:16:06.711Z,0.00
2022-11-01T00:17:06.716Z,0.00
2022-11-01T00:18:06.693Z,0.00
2022-11-01T00:19:06.676Z,0.00
2022-11-01T00:20:06.671Z,0.00
2022-11-01T00:21:06.648Z,0.00
2022-11-01T00:22:06.644Z,0.00
2022-11-01T00:23:06.661Z,0.00
2022-11-01T00:24:06.635Z,0.00
2022-11-01T00:25:06.632Z,0.00
2022-11-01T00:26:06.590Z,0.00
2022-11-01T00:27:06.597Z,0.00
2022-11-01T00:28:06.583Z,0.00
2022-11-01T00:29:06.605Z,0.00
2022-11-01T00:30:06.557Z,0.00
2022-11-01T00:31:07.723Z,0.00
2022-11-01T00:32:06.548Z,0.00
2022-11-01T00:33:06.543Z,0.00
2022-11-01T00:34:06.538Z,0.00
2022-11-01T00:35:06.512Z,0.00
2022-11-01T00:36:06.516Z,0.00
2022-11-01T00:37:06.475Z,0.00
2022-11-01T00:38:06.463Z,0.00
2022-11-01T00:39:06.472Z,0.00
2022-11-01T00:40:06.443Z,0.00
2022-11-01T00:41:06.499Z,0.00
2022-11-01T00:42:06.426Z,0.00
2022-11-01T00:43:06.518Z,0.00
2022-11-01T00:44:06.401Z,0.00
2022-11-01T00:45:06.393Z,0.00
2022-11-01T00:46:06.386Z,0.00
2022-11-01T00:47:06.387Z,0.00
2022-11-01T00:48:06.353Z,0.00
2022-11-01T00:49:06.347Z,0.00
2022-11-01T00:50:06.330Z,0.00
2022-11-01T00:51:06.329Z,0.00
2022-11-01T00:52:06.311Z,0.00
2022-11-01T00:53:06.313Z,0.00
2022-11-01T00:54:06.293Z,0.00
2022-11-01T00:55:06.279Z,0.00
2022-11-01T00:56:06.288Z,0.00
2022-11-01T00:57:06.249Z,0.00
2022-11-01T00:58:06.247Z,0.00
2022-11-01T00:59:06.278Z,0.00
2022-11-01T01:00:06.220Z,0.00
2022-11-01T01:01:06.374Z,0.00
2022-11-01T01:02:06.388Z,0.00
2022-11-01T01:03:06.185Z,0.00
2022-11-01T01:04:06.175Z,0.00
2022-11-01T01:05:06.170Z,0.00
2022-11-01T01:06:06.159Z,0.00
2022-11-01T01:07:06.149Z,0.00
2022-11-01T01:08:06.132Z,0.00
2022-11-01T01:09:06.131Z,0.00
2022-11-01T01:10:06.123Z,0.00
2022-11-01T01:11:06.108Z,0.00
2022-11-01T01:12:06.110Z,0.00
2022-11-01T01:13:06.075Z,0.00
2022-11-01T01:14:06.101Z,0.00
2022-11-01T01:15:06.072Z,0.00
2022-11-01T01:16:06.091Z,0.00
2022-11-01T01:17:06.041Z,0.00
2022-11-01T01:18:06.052Z,0.00
2022-11-01T01:19:06.024Z,0.00
2022-11-01T01:20:06.012Z,0.00
2022-11-01T01:21:06.016Z,0.00
2022-11-01T01:22:06.006Z,0.00
2022-11-01T01:23:05.973Z,0.00
2022-11-01T01:24:06.001Z,0.00
2022-11-01T01:25:05.961Z,0.00
2022-11-01T01:26:05.954Z,0.00
2022-11-01T01:27:05.940Z,0.00
2022-11-01T01:28:05.920Z,0.00
2022-11-01T01:29:05.916Z,0.00
2022-11-01T01:30:05.916Z,0.00
2022-11-01T01:31:05.910Z,0.00
2022-11-01T01:32:05.877Z,0.00
2022-11-01T01:33:05.907Z,0.00
2022-11-01T01:34:05.871Z,0.00
2022-11-01T01:35:05.844Z,0.00
2022-11-01T01:36:05.872Z,0.00
2022-11-01T01:37:05.824Z,0.00
2022-11-01T01:38:05.909Z,0.00
2022-11-01T01:39:05.812Z,0.00
2022-11-01T01:40:05.802Z,0.00
2022-11-01T01:41:05.790Z,0.00
2022-11-01T01:42:05.774Z,0.00
2022-11-01T01:43:05.766Z,0.00
2022-11-01T01:44:05.755Z,0.00
2022-11-01T01:45:05.739Z,0.00
2022-11-01T01:46:05.722Z,0.00
2022-11-01T01:47:05.746Z,0.00
2022-11-01T01:48:05.709Z,0.00
2022-11-01T01:49:05.691Z,0.00
2022-11-01T01:50:05.682Z,0.00
2022-11-01T01:51:05.689Z,0.00
2022-11-01T01:52:05.653Z,0.00
2022-11-01T01:53:05.899Z,0.00
2022-11-01T01:54:05.641Z,0.00
2022-11-01T01:55:05.629Z,0.00
2022-11-01T01:56:05.631Z,0.00
2022-11-01T01:57:05.602Z,0.00
2022-11-01T01:58:05.590Z,0.00
2022-11-01T01:59:05.583Z,0.00
2022-11-01T02:00:05.575Z,0.00
2022-11-01T02:01:05.628Z,0.00
2022-11-01T02:02:05.611Z,0.00
2022-11-01T02:03:05.576Z,0.00
2022-11-01T02:04:05.526Z,0.00
2022-11-01T02:05:05.518Z,0.00
2022-11-01T02:06:05.508Z,0.00
2022-11-01T02:07:05.503Z,0.00
2022-11-01T02:08:05.502Z,0.00
2022-11-01T02:09:05.466Z,0.00
2022-11-01T02:10:05.455Z,0.00
2022-11-01T02:11:05.447Z,0.00
2022-11-01T02:12:05.446Z,0.00
2022-11-01T02:13:05.439Z,0.00
2022-11-01T02:14:05.419Z,0.00
2022-11-01T02:15:05.406Z,0.00
2022-11-01T02:16:05.404Z,0.00
2022-11-01T02:17:08.582Z,0.00
2022-11-01T02:18:05.385Z,0.00
2022-11-01T02:19:05.408Z,0.00
2022-11-01T02:20:05.363Z,0.00
2022-11-01T02:21:05.346Z,0.00
2022-11-01T02:22:05.330Z,0.00
2022-11-01T02:23:05.540Z,0.00
2022-11-01T02:24:05.308Z,0.00
2022-11-01T02:25:05.292Z,0.00
2022-11-01T02:26:05.291Z,0.00
2022-11-01T02:27:05.294Z,0.00
2022-11-01T02:28:05.264Z,0.00
2022-11-01T02:29:05.992Z,0.00
2022-11-01T02:30:05.266Z,0.00
2022-11-01T02:31:05.239Z,0.00
2022-11-01T02:32:05.234Z,0.00
2022-11-01T02:33:05.609Z,0.00
2022-11-01T02:34:05.204Z,0.00
2022-11-01T02:35:05.225Z,0.00
2022-11-01T02:36:05.185Z,0.00
2022-11-01T02:37:05.169Z,0.00
2022-11-01T02:38:05.153Z,0.00
2022-11-01T02:39:05.218Z,0.00
2022-11-01T02:40:05.153Z,0.00
2022-11-01T02:41:05.129Z,0.00
2022-11-01T02:42:05.121Z,0.00
2022-11-01T02:43:05.312Z,0.00
2022-11-01T02:44:05.090Z,0.00
2022-11-01T02:45:05.096Z,0.00
2022-11-01T02:46:05.082Z,0.00
2022-11-01T02:47:05.070Z,0.00
2022-11-01T02:48:05.058Z,0.00
2022-11-01T02:49:05.034Z,0.00
2022-11-01T02:50:05.037Z,0.00
2022-11-01T02:51:05.034Z,0.00
2022-11-01T02:52:05.034Z,0.00
2022-11-01T02:53:05.084Z,0.00
2022-11-01T02:54:04.984Z,0.00
2022-11-01T02:55:04.981Z,0.00
2022-11-01T02:56:04.963Z,0.00
2022-11-01T02:57:04.956Z,0.00
2022-11-01T02:58:05.237Z,0.00
2022-11-01T02:59:04.928Z,0.00
2022-11-01T03:00:04.930Z,0.00
2022-11-01T03:01:04.930Z,0.00
2022-11-01T03:02:04.969Z,0.00
2022-11-01T03:03:04.891Z,0.00
2022-11-01T03:04:04.876Z,0.00
2022-11-01T03:05:04.863Z,0.00
2022-11-01T03:06:04.855Z,0.00
2022-11-01T03:07:04.867Z,0.00
2022-11-01T03:08:05.146Z,0.00
2022-11-01T03:09:04.829Z,0.00
2022-11-01T03:10:04.810Z,0.00
2022-11-01T03:11:04.808Z,0.00
2022-11-01T03:12:04.797Z,0.00
2022-11-01T03:13:05.246Z,0.00
2022-11-01T03:14:04.781Z,0.00
2022-11-01T03:15:04.757Z,0.00
2022-11-01T03:16:04.752Z,0.00
2022-11-01T03:17:04.742Z,0.00
2022-11-01T03:18:04.728Z,0.00
2022-11-01T03:19:04.753Z,0.00
2022-11-01T03:20:04.720Z,0.00
2022-11-01T03:21:04.686Z,0.00
2022-11-01T03:22:04.684Z,0.00
2022-11-01T03:23:04.988Z,0.00
2022-11-01T03:24:04.684Z,0.00
2022-11-01T03:25:04.679Z,0.00
2022-11-01T03:26:04.658Z,0.00
2022-11-01T03:27:04.633Z,0.00
2022-11-01T03:28:04.620Z,0.00
2022-11-01T03:29:04.601Z,0.00
2022-11-01T03:30:04.622Z,0.00
2022-11-01T03:31:04.589Z,0.00
2022-11-01T03:32:04.581Z,0.00
2022-11-01T03:33:04.828Z,0.00
2022-11-01T03:34:04.555Z,0.00
2022-11-01T03:35:04.541Z,0.00
2022-11-01T03:36:04.545Z,0.00
2022-11-01T03:37:04.515Z,0.00
2022-11-01T03:38:04.508Z,0.00
2022-11-01T03:39:04.522Z,0.00
2022-11-01T03:40:04.546Z,0.00
2022-11-01T03:41:04.486Z,0.00
2022-11-01T03:42:04.470Z,0.00
2022-11-01T03:43:04.781Z,0.00
2022-11-01T03:44:04.451Z,0.00
2022-11-01T03:45:04.439Z,0.00
2022-11-01T03:46:04.424Z,0.00
2022-11-01T03:47:04.433Z,0.00
2022-11-01T03:48:04.757Z,0.00
2022-11-01T03:49:04.388Z,0.00
2022-11-01T03:50:04.377Z,0.00
2022-11-01T03:51:04.365Z,0.00
2022-11-01T03:52:04.374Z,0.00
2022-11-01T03:53:04.340Z,0.00
2022-11-01T03:54:04.346Z,0.00
2022-11-01T03:55:04.361Z,0.00
2022-11-01T03:56:04.315Z,0.00
2022-11-01T03:57:04.311Z,0.00
2022-11-01T03:58:04.816Z,0.00
2022-11-01T03:59:04.279Z,0.00
2022-11-01T04:00:04.271Z,0.00
2022-11-01T04:01:04.292Z,0.00
2022-11-01T04:02:04.524Z,0.00
2022-11-01T04:03:04.539Z,0.00
2022-11-01T04:04:04.256Z,0.00
2022-11-01T04:05:04.214Z,0.00
2022-11-01T04:06:04.212Z,0.00
2022-11-01T04:07:04.200Z,0.00
2022-11-01T04:08:04.191Z,0.00
2022-11-01T04:09:04.187Z,0.00
2022-11-01T04:10:04.161Z,0.00
2022-11-01T04:11:04.172Z,0.00
2022-11-01T04:12:04.141Z,0.00
2022-11-01T04:13:04.489Z,0.00
2022-11-01T04:14:04.137Z,0.00
2022-11-01T04:15:04.116Z,0.00
2022-11-01T04:16:04.102Z,0.00
2022-11-01T04:17:04.090Z,0.00
2022-11-01T04:18:04.078Z,0.00
2022-11-01T04:19:04.084Z,0.00
2022-11-01T04:20:04.068Z,0.00
2022-11-01T04:21:04.046Z,0.00
2022-11-01T04:22:04.040Z,0.00
2022-11-01T04:23:04.461Z,0.00
2022-11-01T04:24:04.010Z,0.00
2022-11-01T04:25:04.014Z,0.00
2022-11-01T04:26:03.989Z,0.00
2022-11-01T04:27:03.997Z,0.00
2022-11-01T04:28:03.972Z,0.00
2022-11-01T04:29:03.957Z,0.00
2022-11-01T04:30:03.958Z,0.00
2022-11-01T04:31:03.938Z,0.00
2022-11-01T04:32:03.920Z,0.00
2022-11-01T04:33:04.360Z,0.00
2022-11-01T04:34:03.902Z,0.00
2022-11-01T04:35:03.966Z,0.00
2022-11-01T04:36:03.898Z,0.00
2022-11-01T04:37:03.875Z,0.00
2022-11-01T04:38:04.492Z,0.00
2022-11-01T04:39:03.845Z,0.00
2022-11-01T04:40:03.834Z,0.00
2022-11-01T04:41:03.831Z,0.00
2022-11-01T04:42:03.808Z,0.00
2022-11-01T04:43:03.816Z,0.00
2022-11-01T04:44:03.801Z,0.00
2022-11-01T04:45:03.786Z,0.00
2022-11-01T04:46:03.781Z,0.00
2022-11-01T04:47:03.764Z,0.00
2022-11-01T04:48:04.309Z,0.00
2022-11-01T04:49:03.733Z,0.00
2022-11-01T04:50:03.731Z,0.00
2022-11-01T04:51:03.733Z,0.00
2022-11-01T04:52:03.703Z,0.00
2022-11-01T04:53:04.198Z,0.00
2022-11-01T04:54:03.688Z,0.00
2022-11-01T04:55:03.680Z,0.00
2022-11-01T04:56:03.660Z,0.00
2022-11-01T04:57:03.657Z,0.00
2022-11-01T04:58:03.635Z,0.00
2022-11-01T04:59:03.661Z,0.00
2022-11-01T05:00:03.621Z,0.00
2022-11-01T05:01:03.626Z,0.00
2022-11-01T05:02:03.677Z,0.00
2022-11-01T05:03:04.194Z,0.00
2022-11-01T05:04:03.593Z,0.00
2022-11-01T05:05:03.562Z,0.00
2022-11-01T05:06:03.574Z,0.00
2022-11-01T05:07:03.544Z,0.00
2022-11-01T05:08:03.704Z,0.00
2022-11-01T05:09:03.564Z,0.00
2022-11-01T05:10:03.516Z,0.00
2022-11-01T05:11:03.509Z,0.00
2022-11-01T05:12:03.487Z,0.00
2022-11-01T05:13:04.040Z,0.00
2022-11-01T05:14:03.473Z,0.00
2022-11-01T05:15:03.480Z,0.00
2022-11-01T05:16:18.816Z,0.00
2022-11-01T05:17:04.430Z,0.00
2022-11-01T05:18:03.464Z,0.00
2022-11-01T05:19:03.914Z,0.00
2022-11-01T05:20:03.402Z,0.00
2022-11-01T05:21:03.396Z,0.00
2022-11-01T05:22:03.388Z,0.00
2022-11-01T05:23:03.774Z,0.00
2022-11-01T05:24:03.373Z,0.00
2022-11-01T05:25:03.388Z,0.00
2022-11-01T05:26:03.334Z,0.00
2022-11-01T05:27:03.321Z,0.00
2022-11-01T05:28:03.718Z,0.00
2022-11-01T05:29:13.245Z,0.00
2022-11-01T05:30:03.295Z,0.00
2022-11-01T05:31:03.299Z,0.00
2022-11-01T05:32:03.273Z,0.00
2022-11-01T05:33:03.254Z,0.00
2022-11-01T05:34:03.267Z,0.00
2022-11-01T05:35:03.241Z,0.00
2022-11-01T05:36:03.240Z,0.00
2022-11-01T05:37:03.221Z,0.00
2022-11-01T05:38:03.651Z,0.00
2022-11-01T05:39:03.200Z,0.00
2022-11-01T05:40:03.203Z,0.00
2022-11-01T05:41:03.266Z,0.00
2022-11-01T05:42:03.277Z,0.00
2022-11-01T05:43:03.545Z,0.00
2022-11-01T05:44:03.136Z,0.00
2022-11-01T05:45:03.126Z,0.00
2022-11-01T05:46:03.143Z,0.00
2022-11-01T05:47:03.126Z,0.00
2022-11-01T05:48:03.093Z,0.00
2022-11-01T05:49:03.125Z,0.00
2022-11-01T05:50:03.071Z,0.00
2022-11-01T05:51:03.067Z,0.00
2022-11-01T05:52:03.064Z,0.00
2022-11-01T05:53:03.443Z,0.00
2022-11-01T05:54:03.031Z,0.00
2022-11-01T05:55:03.016Z,0.00
2022-11-01T05:56:03.018Z,0.00
2022-11-01T05:57:02.997Z,0.00
2022-11-01T05:58:03.065Z,0.00
2022-11-01T05:59:03.019Z,0.00
2022-11-01T06:00:02.967Z,0.00
2022-11-01T06:01:02.972Z,0.00
2022-11-01T06:02:03.094Z,0.00
2022-11-01T06:03:03.338Z,0.00
2022-11-01T06:04:02.931Z,0.00
2022-11-01T06:05:03.429Z,0.00
2022-11-01T06:06:02.910Z,0.00
2022-11-01T06:07:02.885Z,0.00
2022-11-01T06:08:02.882Z,0.00
2022-11-01T06:09:02.864Z,5.62
2022-11-01T06:10:02.854Z,5.62
2022-11-01T06:11:02.843Z,5.62
2022-11-01T06:12:02.852Z,5.62
2022-11-01T06:13:03.087Z,5.62
2022-11-01T06:14:02.814Z,5.62
2022-11-01T06:15:02.807Z,5.62
2022-11-01T06:16:02.786Z,5.62
2022-11-01T06:17:02.776Z,5.62
2022-11-01T06:18:03.059Z,5.62
2022-11-01T06:19:02.768Z,5.62
2022-11-01T06:20:02.755Z,11.25
2022-11-01T06:21:02.736Z,11.25
2022-11-01T06:22:02.726Z,11.25
2022-11-01T06:23:02.745Z,11.25
2022-11-01T06:24:02.704Z,11.25
2022-11-01T06:25:02.688Z,11.25
2022-11-01T06:26:02.678Z,11.25
2022-11-01T06:27:02.665Z,11.25
2022-11-01T06:28:03.061Z,16.88
2022-11-01T06:29:02.681Z,16.88
2022-11-01T06:30:02.665Z,16.88
2022-11-01T06:31:02.760Z,16.88
2022-11-01T06:32:02.620Z,16.88
2022-11-01T06:33:02.920Z,22.50
2022-11-01T06:34:02.594Z,22.50
2022-11-01T06:35:02.608Z,22.50
2022-11-01T06:36:02.571Z,22.50
2022-11-01T06:37:02.564Z,22.50
2022-11-01T06:38:02.580Z,22.50
2022-11-01T06:39:02.556Z,22.50
2022-11-01T06:40:02.530Z,28.12
2022-11-01T06:41:02.513Z,22.50
2022-11-01T06:42:02.501Z,28.12
2022-11-01T06:43:02.719Z,28.12
2022-11-01T06:44:02.478Z,28.12
2022-11-01T06:45:02.489Z,28.12
2022-11-01T06:46:02.470Z,28.12
2022-11-01T06:47:02.445Z,28.12
2022-11-01T06:48:02.703Z,28.12
2022-11-01T06:49:02.419Z,33.75
2022-11-01T06:50:02.410Z,33.75
2022-11-01T06:51:02.433Z,33.75
2022-11-01T06:52:02.398Z,33.75
2022-11-01T06:53:02.381Z,33.75
2022-11-01T06:54:02.368Z,33.75
2022-11-01T06:55:02.425Z,33.75
2022-11-01T06:56:02.352Z,33.75
2022-11-01T06:57:02.336Z,39.38
2022-11-01T06:58:02.686Z,39.38
2022-11-01T06:59:02.314Z,39.38
2022-11-01T07:00:02.309Z,39.38
2022-11-01T07:01:02.349Z,39.38
2022-11-01T07:02:02.405Z,39.38
2022-11-01T07:03:02.273Z,45.00
2022-11-01T07:04:02.293Z,45.00
2022-11-01T07:05:02.248Z,45.00
2022-11-01T07:06:02.234Z,45.00
2022-11-01T07:07:02.254Z,39.38
2022-11-01T07:08:02.640Z,39.38
2022-11-01T07:09:02.205Z,39.38
2022-11-01T07:10:02.204Z,39.38
2022-11-01T07:11:02.202Z,39.38
2022-11-01T07:12:02.192Z,39.38
2022-11-01T07:13:02.160Z,39.38
2022-11-01T07:14:02.160Z,39.38
2022-11-01T07:15:02.137Z,39.38
2022-11-01T07:16:02.131Z,39.38
2022-11-01T07:17:02.151Z,39.38
2022-11-01T07:18:02.444Z,39.38
2022-11-01T07:19:02.096Z,33.75
2022-11-01T07:20:02.107Z,33.75
2022-11-01T07:21:02.080Z,33.75
2022-11-01T07:22:02.095Z,33.75
2022-11-01T07:23:02.482Z,33.75
2022-11-01T07:24:02.050Z,33.75
2022-11-01T07:25:02.038Z,28.12
2022-11-01T07:26:02.030Z,28.12
2022-11-01T07:27:02.011Z,22.50
2022-11-01T07:28:02.024Z,22.50
2022-11-01T07:29:01.996Z,22.50
2022-11-01T07:30:01.985Z,22.50
2022-11-01T07:31:01.977Z,28.12
2022-11-01T07:32:01.977Z,28.12
2022-11-01T07:33:02.459Z,28.12
2022-11-01T07:34:01.957Z,33.75
2022-11-01T07:35:01.935Z,33.75
2022-11-01T07:37:18.912Z,45.00
2022-11-01T07:38:19.166Z,50.62
2022-11-01T07:39:18.741Z,56.25
2022-11-01T07:40:18.720Z,61.88
2022-11-01T07:41:18.708Z,61.88
2022-11-01T07:42:18.997Z,61.88
2022-11-01T07:43:18.795Z,61.88
2022-11-01T07:44:18.811Z,67.50
2022-11-01T07:45:18.684Z,67.50
2022-11-01T07:46:18.653Z,67.50
2022-11-01T07:47:18.640Z,67.50
2022-11-01T07:48:18.646Z,67.50
2022-11-01T07:49:18.628Z,73.12
2022-11-01T07:50:18.620Z,73.12
2022-11-01T07:51:18.619Z,78.75
2022-11-01T07:52:19.175Z,78.75
2022-11-01T07:53:18.602Z,78.75
2022-11-01T07:54:19.258Z,73.12
2022-11-01T07:55:18.777Z,73.12
2022-11-01T07:56:20.430Z,73.12
2022-11-01T07:57:18.789Z,73.12
2022-11-01T07:58:18.627Z,73.12
2022-11-01T07:59:18.793Z,73.12
2022-11-01T08:00:18.577Z,78.75
2022-11-01T08:01:18.639Z,84.38
2022-11-01T08:02:18.725Z,90.00
2022-11-01T08:03:18.650Z,90.00
2022-11-01T08:04:18.479Z,90.00
2022-11-01T08:05:18.535Z,84.38
2022-11-01T08:06:18.549Z,84.38
2022-11-01T08:07:18.445Z,78.75
2022-11-01T08:08:18.445Z,73.12
2022-11-01T08:09:18.420Z,73.12
2022-11-01T08:10:18.529Z,73.12
2022-11-01T08:11:18.495Z,84.38
2022-11-01T08:12:18.401Z,95.62
2022-11-01T08:13:18.481Z,101.25
2022-11-01T08:14:18.365Z,106.88
2022-11-01T08:15:18.426Z,106.88
2022-11-01T08:16:18.479Z,112.50
2022-11-01T08:17:18.338Z,118.12
2022-11-01T08:18:18.322Z,118.12
2022-11-01T08:19:18.309Z,123.75
2022-11-01T08:20:18.288Z,135.00
2022-11-01T08:21:18.296Z,146.25
2022-11-01T08:22:18.291Z,140.62
2022-11-01T08:23:18.281Z,146.25
2022-11-01T08:24:18.255Z,140.62
2022-11-01T08:25:18.255Z,118.12
2022-11-01T08:26:18.244Z,106.88
2022-11-01T08:27:18.228Z,112.50
2022-11-01T08:28:18.233Z,112.50
2022-11-01T08:29:18.212Z,118.12
2022-11-01T08:30:18.196Z,123.75
2022-11-01T08:31:18.180Z,129.38
2022-11-01T08:32:18.170Z,135.00
2022-11-01T08:33:18.155Z,146.25
2022-11-01T08:34:18.152Z,140.62
2022-11-01T08:35:18.137Z,157.50
2022-11-01T08:36:18.121Z,163.12
2022-11-01T08:37:18.128Z,157.50
2022-11-01T08:38:18.105Z,163.12
2022-11-01T08:39:18.092Z,174.38
2022-11-01T08:40:18.152Z,180.00
2022-11-01T08:41:18.096Z,196.88
2022-11-01T08:42:18.074Z,208.12
2022-11-01T08:43:18.069Z,219.38
2022-11-01T08:44:18.037Z,202.50
2022-11-01T08:45:18.027Z,208.12
2022-11-01T08:46:18.017Z,196.88
2022-11-01T08:47:18.007Z,168.75
2022-11-01T08:48:18.042Z,174.38
2022-11-01T08:49:17.994Z,180.00
2022-11-01T08:50:18.036Z,185.62
2022-11-01T08:51:18.006Z,191.25
2022-11-01T08:52:17.952Z,191.25
2022-11-01T08:53:17.944Z,196.88
2022-11-01T08:54:17.934Z,196.88
2022-11-01T08:55:17.980Z,202.50
2022-11-01T08:56:17.912Z,208.12
2022-11-01T08:57:17.899Z,191.25
2022-11-01T08:58:17.905Z,174.38
2022-11-01T08:59:17.886Z,168.75
2022-11-01T09:00:17.869Z,168.75
2022-11-01T09:01:18.057Z,157.50
2022-11-01T09:02:18.029Z,151.88
2022-11-01T09:03:17.895Z,146.25
2022-11-01T09:04:17.842Z,146.25
2022-11-01T09:05:17.814Z,146.25
2022-11-01T09:06:18.540Z,151.88
2022-11-01T09:07:17.820Z,151.88
2022-11-01T09:08:17.777Z,157.50
2022-11-01T09:09:17.770Z,146.25
2022-11-01T09:10:17.778Z,140.62
2022-11-01T09:11:17.750Z,129.38
2022-11-01T09:12:23.418Z,123.75
2022-11-01T09:13:18.736Z,112.50
2022-11-01T09:14:17.776Z,112.50
2022-11-01T09:15:17.712Z,118.12
2022-11-01T09:16:17.695Z,118.12
2022-11-01T09:17:17.795Z,123.75
2022-11-01T09:18:17.685Z,135.00
2022-11-01T09:19:17.656Z,140.62
2022-11-01T09:20:17.653Z,151.88
2022-11-01T09:21:17.645Z,151.88
2022-11-01T09:22:17.651Z,163.12
2022-11-01T09:23:17.623Z,185.62
2022-11-01T09:24:17.604Z,213.75
2022-11-01T09:25:17.589Z,236.25
2022-11-01T09:26:17.588Z,241.88
2022-11-01T09:27:17.579Z,253.12
2022-11-01T09:28:17.570Z,185.62
2022-11-01T09:29:17.569Z,174.38
2022-11-01T09:30:17.559Z,174.38
2022-11-01T09:31:21.601Z,163.12
2022-11-01T09:32:17.625Z,151.88
2022-11-01T09:33:17.504Z,135.00
2022-11-01T09:34:17.497Z,123.75
2022-11-01T09:35:17.492Z,118.12
2022-11-01T09:36:17.469Z,129.38
2022-11-01T09:37:17.520Z,106.88
2022-11-01T09:38:17.465Z,95.62
2022-11-01T09:39:17.458Z,106.88
2022-11-01T09:40:17.471Z,129.38
2022-11-01T09:41:20.109Z,146.25
2022-11-01T09:42:17.411Z,163.12
2022-11-01T09:43:17.403Z,219.38
2022-11-01T09:44:17.400Z,264.38
2022-11-01T09:45:17.369Z,202.50
2022-11-01T09:46:17.503Z,191.25
2022-11-01T09:47:17.367Z,180.00
2022-11-01T09:48:17.352Z,163.12
2022-11-01T09:49:17.360Z,151.88
2022-11-01T09:50:17.339Z,140.62
2022-11-01T09:51:17.329Z,129.38
2022-11-01T09:52:17.327Z,112.50
2022-11-01T09:53:17.290Z,101.25
2022-11-01T09:54:17.356Z,90.00
2022-11-01T09:55:17.298Z,95.62
2022-11-01T09:56:17.376Z,95.62
2022-11-01T09:57:17.258Z,90.00
2022-11-01T09:58:17.245Z,73.12
2022-11-01T09:59:17.257Z,67.50
2022-11-01T10:00:17.223Z,61.88
2022-11-01T10:01:17.301Z,56.25
2022-11-01T10:02:17.291Z,56.25
2022-11-01T10:03:17.232Z,61.88
2022-11-01T10:04:17.186Z,73.12
2022-11-01T10:05:18.888Z,73.12
2022-11-01T10:06:17.153Z,84.38
2022-11-01T10:07:17.144Z,106.88
2022-11-01T10:08:17.133Z,112.50
2022-11-01T10:09:17.132Z,101.25
2022-11-01T10:10:17.097Z,90.00
2022-11-01T10:11:17.101Z,90.00
2022-11-01T10:12:17.076Z,84.38
2022-11-01T10:13:17.073Z,78.75
2022-11-01T10:14:17.114Z,67.50
2022-11-01T10:15:17.069Z,67.50
2022-11-01T10:16:17.040Z,67.50
2022-11-01T10:17:17.087Z,67.50
2022-11-01T10:18:17.041Z,67.50
2022-11-01T10:19:17.017Z,67.50
2022-11-01T10:20:17.017Z,73.12
2022-11-01T10:21:16.983Z,73.12
2022-11-01T10:22:16.986Z,67.50
2022-11-01T10:23:17.034Z,67.50
2022-11-01T10:24:16.956Z,67.50
2022-11-01T10:25:17.067Z,73.12
2022-11-01T10:26:17.618Z,67.50
2022-11-01T10:27:16.975Z,67.50
2022-11-01T10:28:16.915Z,67.50
2022-11-01T10:29:17.478Z,73.12
2022-11-01T10:30:16.910Z,73.12
2022-11-01T10:31:16.880Z,73.12
2022-11-01T10:32:16.895Z,73.12
2022-11-01T10:33:16.856Z,73.12
2022-11-01T10:34:16.857Z,73.12
2022-11-01T10:35:16.846Z,67.50
2022-11-01T10:36:16.844Z,61.88
2022-11-01T10:37:16.813Z,61.88
2022-11-01T10:38:30.248Z,56.25
2022-11-01T10:40:17.779Z,61.88
2022-11-01T10:41:16.765Z,56.25
2022-11-01T10:42:16.783Z,56.25
2022-11-01T10:43:16.747Z,56.25
2022-11-01T10:44:16.746Z,56.25
2022-11-01T10:45:16.728Z,61.88
2022-11-01T10:46:16.719Z,61.88
2022-11-01T10:47:16.703Z,67.50
2022-11-01T10:48:16.710Z,67.50
2022-11-01T10:49:16.678Z,67.50
2022-11-01T10:50:16.694Z,67.50
2022-11-01T10:51:16.656Z,67.50
2022-11-01T10:52:16.661Z,67.50
2022-11-01T10:54:16.637Z,78.75
2022-11-01T10:55:16.610Z,78.75
2022-11-01T10:56:19.840Z,73.12
2022-11-01T10:57:17.591Z,78.75
2022-11-01T10:58:16.603Z,78.75
2022-11-01T10:59:16.637Z,84.38
2022-11-01T11:00:16.583Z,90.00
2022-11-01T11:01:16.741Z,95.62
2022-11-01T11:02:16.660Z,95.62
2022-11-01T11:03:16.534Z,101.25
2022-11-01T11:04:16.556Z,112.50
2022-11-01T11:05:16.505Z,157.50
2022-11-01T11:06:16.537Z,168.75
2022-11-01T11:07:19.953Z,157.50
2022-11-01T11:08:17.479Z,180.00
2022-11-01T11:09:16.496Z,185.62
2022-11-01T11:10:19.530Z,196.88
2022-11-01T11:11:17.448Z,236.25
2022-11-01T11:12:16.436Z,241.88
2022-11-01T11:13:16.506Z,241.88
2022-11-01T11:14:16.414Z,219.38
2022-11-01T11:15:16.586Z,241.88
2022-11-01T11:16:16.421Z,202.50
2022-11-01T11:17:16.523Z,208.12
2022-11-01T11:18:16.369Z,225.00
2022-11-01T11:19:16.442Z,208.12
2022-11-01T11:20:16.443Z,191.25
2022-11-01T11:21:16.387Z,180.00
2022-11-01T11:22:16.367Z,168.75
2022-11-01T11:23:16.327Z,168.75
2022-11-01T11:24:16.406Z,168.75
2022-11-01T11:25:16.349Z,146.25
2022-11-01T11:26:16.408Z,123.75
2022-11-01T11:27:16.271Z,112.50
2022-11-01T11:28:16.275Z,95.62
2022-11-01T11:29:16.248Z,90.00
2022-11-01T11:30:16.323Z,90.00
2022-11-01T11:31:16.303Z,78.75
2022-11-01T11:32:16.235Z,78.75
2022-11-01T11:33:16.209Z,78.75
2022-11-01T11:34:16.219Z,67.50
2022-11-01T11:35:16.195Z,56.25
2022-11-01T11:36:16.329Z,56.25
2022-11-01T11:37:16.203Z,67.50
2022-11-01T11:38:16.180Z,73.12
2022-11-01T11:39:16.148Z,67.50
2022-11-01T11:40:16.248Z,56.25
2022-11-01T11:41:16.133Z,56.25
2022-11-01T11:42:16.112Z,50.62
2022-11-01T11:43:16.129Z,45.00
2022-11-01T11:44:16.095Z,45.00
2022-11-01T11:45:16.088Z,39.38
2022-11-01T11:46:16.069Z,33.75
2022-11-01T11:47:16.083Z,33.75
2022-11-01T11:48:16.049Z,39.38
2022-11-01T11:49:16.030Z,33.75
2022-11-01T11:50:16.127Z,33.75
2022-11-01T11:51:16.007Z,33.75
2022-11-01T11:52:16.016Z,33.75
2022-11-01T11:53:16.005Z,33.75
2022-11-01T11:54:16.002Z,33.75
2022-11-01T11:55:15.981Z,33.75
2022-11-01T11:56:15.956Z,39.38
2022-11-01T11:57:15.944Z,45.00
2022-11-01T11:58:15.948Z,39.38
2022-11-01T11:59:15.921Z,39.38
2022-11-01T12:00:15.974Z,33.75
2022-11-01T12:01:15.973Z,39.38
2022-11-01T12:02:16.198Z,39.38
2022-11-01T12:03:15.928Z,45.00
2022-11-01T12:04:15.877Z,45.00
2022-11-01T12:05:15.860Z,45.00
2022-11-01T12:06:15.844Z,45.00
2022-11-01T12:07:15.835Z,50.62
2022-11-01T12:08:15.837Z,50.62
2022-11-01T12:09:19.355Z,56.25
2022-11-01T12:10:16.841Z,50.62
2022-11-01T12:11:15.796Z,50.62
2022-11-01T12:12:15.787Z,56.25
2022-11-01T12:13:15.784Z,56.25
2022-11-01T12:14:15.760Z,56.25
2022-11-01T12:15:15.766Z,56.25
2022-11-01T12:16:15.825Z,56.25
2022-11-01T12:17:15.747Z,56.25
2022-11-01T12:18:16.264Z,61.88
2022-11-01T12:19:15.712Z,61.88
2022-11-01T12:20:15.719Z,61.88
2022-11-01T12:21:15.695Z,61.88
2022-11-01T12:22:15.679Z,67.50
2022-11-01T12:23:15.668Z,67.50
2022-11-01T12:24:15.649Z,61.88
2022-11-01T12:25:15.666Z,61.88
2022-11-01T12:26:16.575Z,61.88
2022-11-01T12:27:15.640Z,61.88
2022-11-01T12:28:15.617Z,61.88
2022-11-01T12:29:18.549Z,56.25
2022-11-01T12:30:15.619Z,50.62
2022-11-01T12:31:15.598Z,50.62
2022-11-01T12:32:15.583Z,50.62
2022-11-01T12:34:15.542Z,61.88
2022-11-01T12:35:15.544Z,67.50
2022-11-01T12:36:15.547Z,67.50
2022-11-01T12:37:15.511Z,67.50
2022-11-01T12:38:15.522Z,67.50
2022-11-01T12:39:15.487Z,67.50
2022-11-01T12:40:15.481Z,67.50
2022-11-01T12:41:15.477Z,61.88
2022-11-01T12:42:15.501Z,56.25
2022-11-01T12:43:15.474Z,56.25
2022-11-01T12:44:15.451Z,56.25
2022-11-01T12:45:15.422Z,50.62
2022-11-01T12:46:15.410Z,50.62
2022-11-01T12:47:15.403Z,50.62
2022-11-01T12:48:15.391Z,45.00
2022-11-01T12:49:15.423Z,45.00
2022-11-01T12:50:15.375Z,45.00
2022-11-01T12:51:15.370Z,45.00
2022-11-01T12:52:15.346Z,45.00
2022-11-01T12:53:15.336Z,45.00
2022-11-01T12:54:15.328Z,50.62
2022-11-01T12:55:18.068Z,56.25
2022-11-01T12:56:16.323Z,61.88
2022-11-01T12:57:15.305Z,67.50
2022-11-01T12:58:16.104Z,73.12
2022-11-01T12:59:15.278Z,67.50
2022-11-01T13:00:15.267Z,67.50
2022-11-01T13:01:15.379Z,67.50
2022-11-01T13:02:15.288Z,67.50
2022-11-01T13:03:15.313Z,73.12
2022-11-01T13:04:15.462Z,73.12