createdAt,value
2023-04-02T00:01:01.937Z,94611.61
2023-04-02T00:09:36.481Z,94573.90
2023-04-02T00:18:00.646Z,94569.23
2023-04-02T00:26:34.119Z,94550.45
2023-04-02T00:34:58.956Z,94522.73
2023-04-02T00:43:30.858Z,94503.36
2023-04-02T00:52:00.742Z,94491.95
2023-04-02T01:00:44.150Z,94494.23
2023-04-02T01:09:32.792Z,94500.27
2023-04-02T01:18:04.788Z,94497.20
2023-04-02T01:26:46.190Z,94477.85
2023-04-02T01:35:10.518Z,94473.56
2023-04-02T01:43:53.650Z,94480.66
2023-04-02T01:52:26.631Z,94456.96
2023-04-02T02:00:56.331Z,94440.95
2023-04-02T02:09:32.810Z,94434.41
2023-04-02T02:18:04.549Z,94397.03
2023-04-02T02:26:29.630Z,94396.55
2023-04-02T02:35:02.114Z,94411.50
2023-04-02T02:43:27.036Z,94394.30
2023-04-02T02:51:58.221Z,94369.19
2023-04-02T03:00:27.201Z,94354.48
2023-04-02T03:08:53.537Z,94341.38
2023-04-02T03:17:43.784Z,94323.33
2023-04-02T03:26:19.271Z,94304.21
2023-04-02T03:34:49.826Z,94294.71
2023-04-02T03:43:24.312Z,94273.38
2023-04-02T03:52:16.882Z,94238.57
2023-04-02T04:00:45.021Z,94214.64
2023-04-02T04:09:15.131Z,94216.33
2023-04-02T04:18:02.586Z,94204.14
2023-04-02T04:26:41.507Z,94196.05
2023-04-02T04:35:15.753Z,94178.71
2023-04-02T04:43:56.239Z,94162.29
2023-04-02T04:52:28.050Z,94135.30
2023-04-02T05:01:05.101Z,94113.34
2023-04-02T05:10:16.313Z,94083.85
2023-04-02T05:19:04.827Z,94064.29
2023-04-02T05:27:35.873Z,94042.50
2023-04-02T05:36:09.635Z,94022.14
2023-04-02T05:44:55.679Z,94032.52
2023-04-02T05:53:24.723Z,94048.23
2023-04-02T06:01:56.177Z,94035.75
2023-04-02T06:10:29.185Z,94041.15
2023-04-02T06:18:52.795Z,94037.50
2023-04-02T06:27:20.507Z,94036.77
2023-04-02T06:35:47.056Z,94029.27
2023-04-02T06:44:23.767Z,94034.50
2023-04-02T06:53:06.519Z,94030.11
2023-04-02T07:01:38.107Z,94005.66
2023-04-02T07:10:01.972Z,94005.05
2023-04-02T07:18:29.901Z,94014.33
2023-04-02T07:26:54.377Z,93987.21
2023-04-02T07:35:17.926Z,93991.40
2023-04-02T07:43:44.233Z,94018.86
2023-04-02T07:52:07.498Z,94037.38
2023-04-02T08:00:30.547Z,94012.14
2023-04-02T08:08:54.317Z,93985.86
2023-04-02T08:17:17.277Z,93976.02
2023-04-02T08:25:40.476Z,93946.71
2023-04-02T08:34:04.788Z,93909.82
2023-04-02T08:43:03.462Z,93915.02
2023-04-02T08:51:31.201Z,93962.05
2023-04-02T09:00:10.707Z,93986.95
2023-04-02T09:08:35.891Z,93995.40
2023-04-02T09:17:06.699Z,94041.46
2023-04-02T09:25:34.545Z,94179.09
2023-04-02T09:33:58.044Z,94303.66
2023-04-02T09:42:38.093Z,94348.46
2023-04-02T09:51:06.246Z,94321.08
2023-04-02T09:59:29.620Z,94261.33
2023-04-02T10:07:55.643Z,94253.98
2023-04-02T10:16:21.687Z,94221.41
2023-04-02T10:24:45.430Z,94193.05
2023-04-02T10:33:36.104Z,94161.29
2023-04-02T10:42:24.732Z,94112.06
2023-04-02T10:50:57.639Z,94069.20
2023-04-02T10:59:30.579Z,94048.98
2023-04-02T11:08:24.932Z,94009.45
2023-04-02T11:16:53.456Z,93978.45
2023-04-02T11:25:23.218Z,93965.36
2023-04-02T11:33:48.770Z,93904.45
2023-04-02T11:42:19.258Z,93900.21
2023-04-02T11:50:46.630Z,93924.30
2023-04-02T11:59:30.143Z,93901.61
2023-04-02T12:07:56.815Z,93904.45
2023-04-02T12:16:22.051Z,93905.05
2023-04-02T12:24:48.103Z,93913.41
2023-04-02T12:33:37.291Z,93915.68
2023-04-02T12:42:01.426Z,93904.30
2023-04-02T12:50:24.527Z,93876.63
2023-04-02T12:59:01.445Z,93856.88
2023-04-02T13:07:27.396Z,93825.26
2023-04-02T13:16:05.697Z,93746.30
2023-04-02T13:24:33.308Z,93711.91
2023-04-02T13:32:56.626Z,93717.23
2023-04-02T13:41:27.547Z,93762.23
2023-04-02T13:49:50.561Z,93788.46
2023-04-02T13:58:14.118Z,93782.14
2023-04-02T14:07:10.920Z,93783.86
2023-04-02T14:15:43.888Z,93775.67
2023-04-02T14:24:12.938Z,93736.20
2023-04-02T14:32:54.904Z,93708.76
2023-04-02T14:41:39.704Z,93659.59
2023-04-02T14:50:17.517Z,93632.16
2023-04-02T14:58:48.778Z,93637.25
2023-04-02T15:07:19.821Z,93602.75
2023-04-02T15:15:56.764Z,93579.09
2023-04-02T15:24:32.222Z,93567.27
2023-04-02T15:32:59.192Z,93564.13
2023-04-02T15:41:26.771Z,93577.33
2023-04-02T15:50:24.497Z,93559.92
2023-04-02T15:59:12.162Z,93543.25
2023-04-02T16:07:53.669Z,93533.23
2023-04-02T16:16:26.890Z,93510.63
2023-04-02T16:25:00.357Z,93481.14
2023-04-02T16:33:35.680Z,93461.89
2023-04-02T16:42:17.630Z,93450.68
2023-04-02T16:50:49.678Z,93443.53
2023-04-02T16:59:27.753Z,93397.81
2023-04-02T17:07:52.948Z,93359.02
2023-04-02T17:16:20.905Z,93326.35
2023-04-02T17:24:53.928Z,93287.46
2023-04-02T17:33:19.337Z,93242.15
2023-04-02T17:42:07.426Z,93203.75
2023-04-02T17:50:53.634Z,93159.21
2023-04-02T17:59:38.466Z,93112.01
2023-04-02T18:08:29.989Z,93068.32
2023-04-02T18:17:27.367Z,93049.86
2023-04-02T18:25:54.146Z,93034.52
2023-04-02T18:34:40.553Z,93020.75
2023-04-02T18:43:12.178Z,92998.06
2023-04-02T18:51:38.677Z,92997.34
2023-04-02T19:00:05.933Z,93018.21
2023-04-02T19:08:50.233Z,93032.13
2023-04-02T19:17:22.890Z,93009.05
2023-04-02T19:26:05.304Z,93003.34
2023-04-02T19:34:35.326Z,92997.17
2023-04-02T19:42:58.803Z,92972.31
2023-04-02T19:51:21.732Z,92967.83
2023-04-02T19:59:44.796Z,92967.20
2023-04-02T20:08:07.895Z,92952.17
2023-04-02T20:16:31.075Z,92956.50
2023-04-02T20:24:54.923Z,92960.86
2023-04-02T20:33:19.399Z,92947.11
2023-04-02T20:41:42.380Z,92948.94
2023-04-02T20:50:06.223Z,92942.58
2023-04-02T20:58:29.243Z,92920.95
2023-04-02T21:06:57.141Z,92904.22
2023-04-02T21:15:20.366Z,92872.05
2023-04-02T21:23:45.203Z,92835.98
2023-04-02T21:32:20.228Z,92817.45
2023-04-02T21:40:44.065Z,92807.37
2023-04-02T21:49:08.513Z,92786.28
2023-04-02T21:57:31.639Z,92784.02
2023-04-02T22:06:24.291Z,92811.56
2023-04-02T22:14:47.260Z,92809.72
2023-04-02T22:23:10.995Z,92801.73
2023-04-02T22:31:35.332Z,92804.59
2023-04-02T22:39:58.450Z,92788.91
2023-04-02T22:48:21.567Z,92781.36
2023-04-02T22:56:54.175Z,92775.84
2023-04-02T23:05:17.397Z,92768.73
2023-04-02T23:13:41.094Z,92768.45
2023-04-02T23:22:04.154Z,92759.98
2023-04-02T23:30:27.065Z,92750.15
2023-04-02T23:38:55.859Z,92725.25
2023-04-02T23:47:18.829Z,92711.95
2023-04-02T23:55:41.753Z,92709.23
