createdAt,value
2018-03-26T00:18:55.483Z,98976.03
2018-03-26T00:21:28.751Z,98975.50
2018-03-26T00:24:01.139Z,98974.09
2018-03-26T00:26:34.075Z,98968.45
2018-03-26T00:45:40.429Z,98971.84
2018-03-26T00:48:13.056Z,98971.84
2018-03-26T00:50:45.713Z,98974.84
2018-03-26T01:09:51.219Z,98981.09
2018-03-26T01:12:23.969Z,98990.88
2018-03-26T01:14:56.777Z,98994.00
2018-03-26T01:34:04.295Z,98992.65
2018-03-26T01:36:36.745Z,98994.89
2018-03-26T01:39:09.203Z,98997.20
2018-03-26T01:58:16.937Z,98999.53
2018-03-26T02:00:49.717Z,98999.51
2018-03-26T02:03:22.640Z,99001.33
2018-03-26T02:05:55.313Z,99004.74
2018-03-26T02:08:28.106Z,99002.64
2018-03-26T02:11:00.790Z,99005.25
2018-03-26T02:13:33.563Z,99007.61
2018-03-26T02:16:06.989Z,99012.05
2018-03-26T02:18:39.596Z,99005.66
2018-03-26T02:21:13.098Z,99012.17
2018-03-26T02:23:45.649Z,99007.99
2018-03-26T02:26:18.925Z,99008.83
2018-03-26T02:28:52.347Z,99005.58
2018-03-26T02:31:25.101Z,99009.36
2018-03-26T02:33:58.303Z,99002.58
2018-03-26T02:36:31.098Z,99011.41
2018-03-26T02:39:04.381Z,99011.73
2018-03-26T02:58:08.411Z,99018.42
2018-03-26T03:00:41.103Z,99027.47
2018-03-26T03:03:15.351Z,99027.70
2018-03-26T03:05:47.870Z,99023.16
2018-03-26T03:08:20.455Z,99030.63
2018-03-26T03:10:53.271Z,99028.42
2018-03-26T03:30:00.259Z,99034.92
2018-03-26T03:32:32.669Z,99037.97
2018-03-26T03:35:05.251Z,99032.22
2018-03-26T03:37:38.181Z,99020.13
2018-03-26T03:40:10.903Z,99031.98
2018-03-26T03:42:43.482Z,99034.36
2018-03-26T03:45:16.167Z,99040.30
2018-03-26T03:47:48.598Z,99042.69
2018-03-26T03:50:21.185Z,99043.05
2018-03-26T04:09:27.456Z,99047.08
2018-03-26T04:12:00.185Z,99047.47
2018-03-26T04:14:32.786Z,99051.45
2018-03-26T04:33:40.077Z,99045.92
2018-03-26T04:36:12.810Z,99046.90
2018-03-26T04:38:46.022Z,99056.45
2018-03-26T04:57:51.738Z,99090.78
2018-03-26T05:00:25.446Z,99089.61
2018-03-26T05:02:58.132Z,99087.00
2018-03-26T05:22:01.524Z,99101.36
2018-03-26T05:24:34.195Z,99098.43
2018-03-26T05:27:06.958Z,99102.30
2018-03-26T05:46:14.307Z,99114.38
2018-03-26T05:48:47.079Z,99121.08
2018-03-26T05:51:19.732Z,99134.98
2018-03-26T05:53:52.651Z,99131.92
2018-03-26T05:56:25.406Z,99136.23
2018-03-26T05:58:58.271Z,99136.50
2018-03-26T06:01:31.096Z,99140.49
2018-03-26T06:04:03.940Z,99135.84
2018-03-26T06:06:37.140Z,99134.96
2018-03-26T06:09:10.116Z,99133.75
2018-03-26T06:11:43.004Z,99137.17
2018-03-26T06:14:16.305Z,99138.69
2018-03-26T06:16:57.770Z,99141.96
2018-03-26T06:19:30.495Z,99148.07
2018-03-26T06:22:03.712Z,99146.94
2018-03-26T06:24:36.725Z,99150.80
2018-03-26T06:27:09.346Z,99150.07
2018-03-26T06:46:15.808Z,99163.83
2018-03-26T06:48:48.829Z,99163.77
2018-03-26T06:51:21.650Z,99160.01
2018-03-26T07:10:27.449Z,99163.39
2018-03-26T07:13:00.515Z,99163.03
2018-03-26T07:15:33.054Z,99170.11
2018-03-26T07:37:15.773Z,99173.62
2018-03-26T07:39:49.002Z,99171.50
2018-03-26T07:42:21.685Z,99175.38
2018-03-26T08:01:31.544Z,99192.65
2018-03-26T08:04:04.228Z,99189.62
2018-03-26T08:06:36.963Z,99193.03
2018-03-26T08:09:09.921Z,99196.48
2018-03-26T08:11:42.759Z,99196.27
2018-03-26T08:14:19.202Z,99202.00
2018-03-26T08:16:51.903Z,99198.03
2018-03-26T08:19:24.471Z,99211.00
2018-03-26T08:21:57.804Z,99208.41
2018-03-26T08:41:04.233Z,99219.34
2018-03-26T08:43:36.888Z,99226.75
2018-03-26T08:46:09.785Z,99219.16
2018-03-26T09:05:15.974Z,99240.70
2018-03-26T09:07:48.747Z,99243.90
2018-03-26T09:10:21.448Z,99252.02
2018-03-26T09:29:27.748Z,99254.34
2018-03-26T09:32:00.518Z,99256.17
2018-03-26T09:34:38.840Z,99255.38
2018-03-26T09:53:41.803Z,99268.83
2018-03-26T09:56:14.801Z,99276.84
2018-03-26T10:17:56.073Z,99280.92
2018-03-26T10:20:28.609Z,99288.84
2018-03-26T10:23:01.496Z,99292.98
2018-03-26T10:25:34.642Z,99284.36
2018-03-26T10:28:07.787Z,99290.77
2018-03-26T10:30:40.375Z,99285.37
2018-03-26T10:33:13.629Z,99297.47
2018-03-26T10:35:46.897Z,99303.93
2018-03-26T10:38:19.457Z,99300.39
2018-03-26T10:40:55.961Z,99305.30
2018-03-26T10:43:31.901Z,99307.61
2018-03-26T10:46:04.558Z,99304.34
2018-03-26T10:48:37.292Z,99310.09
2018-03-26T10:51:09.912Z,99304.41
2018-03-26T10:53:42.667Z,99312.73
2018-03-26T10:56:15.600Z,99313.22
2018-03-26T10:58:50.031Z,99313.14
2018-03-26T11:01:22.553Z,99312.98
2018-03-26T11:03:57.104Z,99313.50
2018-03-26T11:06:29.962Z,99315.99
2018-03-26T11:09:02.607Z,99316.05
2018-03-26T11:11:35.462Z,99315.37
2018-03-26T11:14:08.165Z,99321.58
2018-03-26T11:16:41.897Z,99315.89
2018-03-26T11:19:17.676Z,99317.67
2018-03-26T11:21:50.602Z,99320.55
2018-03-26T11:24:23.567Z,99319.71
2018-03-26T11:26:56.669Z,99324.05
2018-03-26T11:29:30.413Z,99328.95
2018-03-26T11:32:03.479Z,99321.77
2018-03-26T11:34:39.373Z,99324.28
2018-03-26T11:37:11.953Z,99324.39
2018-03-26T11:56:21.007Z,99329.45
2018-03-26T11:58:53.671Z,99335.48
2018-03-26T12:01:26.451Z,99333.50
2018-03-26T12:20:30.202Z,99332.98
2018-03-26T12:23:11.818Z,99341.58
2018-03-26T12:25:45.313Z,99334.17
2018-03-26T12:44:52.542Z,99340.84
2018-03-26T12:47:29.326Z,99337.80
2018-03-26T13:09:10.183Z,99351.72
2018-03-26T13:11:43.068Z,99349.64
2018-03-26T13:14:18.907Z,99355.48
2018-03-26T13:16:52.167Z,99352.47
2018-03-26T13:35:59.143Z,99362.61
2018-03-26T13:38:31.918Z,99357.55
2018-03-26T13:41:04.722Z,99364.08
2018-03-26T14:02:48.730Z,99379.38
2018-03-26T14:05:21.486Z,99374.66
2018-03-26T14:24:28.938Z,99379.74
2018-03-26T14:27:07.013Z,99378.27
2018-03-26T14:29:39.805Z,99381.25
2018-03-26T14:32:16.123Z,99380.28
2018-03-26T14:35:04.123Z,99383.02
2018-03-26T14:37:40.652Z,99372.66
2018-03-26T14:40:13.437Z,99370.86
2018-03-26T14:42:49.412Z,99370.92
2018-03-26T15:01:57.747Z,99359.73
2018-03-26T15:04:30.280Z,99354.89
2018-03-26T15:07:02.675Z,99353.09
2018-03-26T15:26:09.553Z,99372.91
2018-03-26T15:28:48.088Z,99376.97
2018-03-26T15:50:27.810Z,99370.77
2018-03-26T15:53:00.634Z,99371.99
2018-03-26T15:55:33.559Z,99382.13
2018-03-26T15:58:07.987Z,99375.22
2018-03-26T16:00:40.658Z,99381.77
2018-03-26T16:03:17.951Z,99377.13
2018-03-26T16:05:50.880Z,99379.32
2018-03-26T16:08:24.634Z,99369.78
2018-03-26T16:27:32.816Z,99396.27
2018-03-26T16:30:06.346Z,99395.86
2018-03-26T16:32:42.304Z,99400.03
2018-03-26T16:51:49.879Z,99403.87
2018-03-26T16:54:22.768Z,99404.17
2018-03-26T16:56:57.472Z,99414.44
2018-03-26T16:59:32.746Z,99410.75
2018-03-26T17:02:05.832Z,99415.75
2018-03-26T17:04:38.563Z,99420.38
2018-03-26T17:23:45.954Z,99427.05
2018-03-26T17:26:19.360Z,99433.76
2018-03-26T17:28:52.295Z,99430.42
2018-03-26T17:47:58.575Z,99439.77
2018-03-26T17:50:31.675Z,99449.02
2018-03-26T17:53:04.431Z,99449.12
2018-03-26T17:55:37.813Z,99452.37
2018-03-26T17:58:10.571Z,99448.92
2018-03-26T18:00:43.278Z,99445.06
2018-03-26T18:19:52.832Z,99450.83
2018-03-26T18:22:25.623Z,99442.09
2018-03-26T18:24:59.145Z,99447.63
2018-03-26T18:44:07.308Z,99457.59
2018-03-26T18:46:40.710Z,99461.63
2018-03-26T18:49:13.512Z,99462.75
2018-03-26T19:08:20.051Z,99465.22
2018-03-26T19:10:53.442Z,99458.89
2018-03-26T19:13:26.854Z,99469.22
2018-03-26T19:32:34.093Z,99475.31
2018-03-26T19:35:07.160Z,99478.34
2018-03-26T19:37:40.175Z,99474.66
2018-03-26T19:56:45.424Z,99488.53
2018-03-26T19:59:17.984Z,99490.89
2018-03-26T20:01:50.917Z,99487.70
2018-03-26T20:20:55.821Z,99498.47
2018-03-26T20:23:28.835Z,99499.91
2018-03-26T20:26:01.745Z,99494.28
2018-03-26T20:45:08.878Z,99498.63
2018-03-26T20:47:41.807Z,99495.81
2018-03-26T20:50:14.862Z,99502.70
2018-03-26T21:09:22.458Z,99505.78
2018-03-26T21:11:55.233Z,99504.89
2018-03-26T21:14:28.144Z,99501.88
2018-03-26T21:33:33.223Z,99514.20
2018-03-26T21:36:06.299Z,99517.36
2018-03-26T21:38:39.173Z,99517.14
2018-03-26T21:57:48.720Z,99525.45
2018-03-26T22:00:21.835Z,99532.97
2018-03-26T22:02:55.416Z,99527.94
2018-03-26T22:05:28.776Z,99520.27
2018-03-26T22:08:01.306Z,99536.27
2018-03-26T22:10:35.091Z,99532.24
2018-03-26T22:13:07.761Z,99538.98
2018-03-26T22:15:40.525Z,99528.13
2018-03-26T22:18:14.210Z,99539.74
2018-03-26T22:20:46.774Z,99535.44
2018-03-26T22:23:19.760Z,99534.62
2018-03-26T22:25:53.340Z,99538.45
2018-03-26T22:28:26.282Z,99537.09
2018-03-26T22:30:58.996Z,99532.30
2018-03-26T22:33:32.263Z,99533.95
2018-03-26T22:36:04.827Z,99531.77
2018-03-26T22:38:37.302Z,99531.48
2018-03-26T22:41:11.081Z,99539.66
2018-03-26T22:43:43.884Z,99537.67
2018-03-26T22:46:16.855Z,99527.99
2018-03-26T22:48:50.572Z,99540.21
2018-03-26T22:51:23.030Z,99548.04
2018-03-26T22:53:55.610Z,99551.67
2018-03-26T22:56:29.681Z,99551.85
2018-03-26T22:59:02.467Z,99549.43
2018-03-26T23:01:35.853Z,99560.05
2018-03-26T23:04:08.804Z,99551.37
2018-03-26T23:06:41.567Z,99556.84
2018-03-26T23:09:14.058Z,99560.51
2018-03-26T23:11:47.087Z,99555.42
2018-03-26T23:14:20.078Z,99557.33
2018-03-26T23:16:52.811Z,99561.09
2018-03-26T23:19:25.702Z,99558.64
2018-03-26T23:21:59.036Z,99549.36
2018-03-26T23:24:31.999Z,99543.83
2018-03-26T23:27:04.951Z,99543.95
2018-03-26T23:29:37.673Z,99549.36
2018-03-26T23:32:10.040Z,99549.49
2018-03-26T23:34:43.186Z,99556.65
2018-03-26T23:37:15.923Z,99557.13
2018-03-26T23:39:48.564Z,99553.97
2018-03-26T23:42:21.755Z,99564.23
2018-03-26T23:44:54.536Z,99557.72
2018-03-26T23:47:27.184Z,99550.59
2018-03-26T23:50:00.145Z,99551.36
2018-03-26T23:52:32.816Z,99556.88
2018-03-26T23:55:06.507Z,99552.95
2018-03-26T23:57:39.950Z,99550.08
