createdAt,value
2018-04-10T00:02:21.063Z,24.92
2018-04-10T00:04:48.590Z,25.15
2018-04-10T00:07:16.264Z,25.07
2018-04-10T00:09:43.781Z,25.02
2018-04-10T00:12:11.611Z,25.27
2018-04-10T00:14:39.961Z,24.45
2018-04-10T00:17:07.595Z,24.43
2018-04-10T00:19:35.197Z,27.35
2018-04-10T00:22:02.776Z,27.25
2018-04-10T00:24:31.074Z,26.23
2018-04-10T00:26:58.597Z,27.48
2018-04-10T00:29:26.124Z,26.83
2018-04-10T00:31:54.330Z,28.13
2018-04-10T00:34:21.861Z,29.03
2018-04-10T00:36:50.272Z,30.08
2018-04-10T00:39:17.789Z,30.77
2018-04-10T00:41:45.314Z,28.67
2018-04-10T00:44:13.724Z,29.60
2018-04-10T00:46:41.639Z,30.97
2018-04-10T00:49:09.163Z,29.83
2018-04-10T00:51:37.300Z,29.97
2018-04-10T00:54:05.583Z,30.57
2018-04-10T00:56:33.119Z,29.73
2018-04-10T00:59:01.689Z,30.37
2018-04-10T01:01:29.215Z,30.12
2018-04-10T01:03:56.723Z,29.93
2018-04-10T01:06:24.836Z,29.13
2018-04-10T01:08:52.367Z,29.40
2018-04-10T01:11:20.655Z,32.03
2018-04-10T01:13:48.209Z,30.27
2018-04-10T01:16:16.500Z,31.07
2018-04-10T01:18:44.764Z,30.87
2018-04-10T01:21:13.063Z,29.87
2018-04-10T01:23:44.571Z,29.93
2018-04-10T01:26:16.479Z,31.40
2018-04-10T01:28:44.003Z,30.33
2018-04-10T01:31:20.260Z,30.93
2018-04-10T01:33:49.266Z,30.03
2018-04-10T01:36:17.558Z,29.77
2018-04-10T01:38:45.082Z,29.90
2018-04-10T01:41:12.695Z,29.17
2018-04-10T01:43:40.216Z,29.67
2018-04-10T01:46:08.785Z,29.00
2018-04-10T01:48:36.307Z,29.80
2018-04-10T02:04:03.867Z,28.57
2018-04-10T02:06:35.363Z,28.97
2018-04-10T02:09:04.596Z,29.07
2018-04-10T02:14:12.743Z,30.87
2018-04-10T02:16:40.269Z,30.23
2018-04-10T02:19:07.786Z,31.00
2018-04-10T02:21:35.312Z,31.73
2018-04-10T02:24:02.853Z,29.80
2018-04-10T02:26:30.422Z,30.13
2018-04-10T02:28:57.962Z,30.60
2018-04-10T02:31:25.479Z,30.33
2018-04-10T02:33:53.010Z,30.03
2018-04-10T02:36:20.532Z,29.30
2018-04-10T02:38:49.426Z,29.30
2018-04-10T02:43:51.730Z,30.13
2018-04-10T02:46:19.511Z,29.07
2018-04-10T02:48:47.132Z,29.80
2018-04-10T02:51:16.157Z,31.07
2018-04-10T02:53:43.678Z,30.67
2018-04-10T02:56:12.302Z,29.60
2018-04-10T02:58:39.813Z,30.33
2018-04-10T03:01:07.354Z,28.23
2018-04-10T03:03:34.862Z,28.83
2018-04-10T03:06:02.382Z,27.90
2018-04-10T03:08:29.906Z,27.70
2018-04-10T03:10:57.427Z,26.50
2018-04-10T03:13:25.724Z,27.03
2018-04-10T03:15:53.276Z,26.40
2018-04-10T03:18:20.839Z,25.30
2018-04-10T03:20:52.391Z,24.90
2018-04-10T03:23:20.681Z,24.27
2018-04-10T03:25:48.221Z,24.80
2018-04-10T03:28:16.496Z,24.93
2018-04-10T03:30:44.796Z,24.97
2018-04-10T03:33:13.748Z,25.10
2018-04-10T03:35:41.297Z,25.87
2018-04-10T03:38:08.836Z,23.63
2018-04-10T03:40:36.365Z,25.27
2018-04-10T03:43:04.005Z,25.13
2018-04-10T03:45:32.288Z,24.43
2018-04-10T03:48:00.575Z,23.87
2018-04-10T03:50:29.088Z,23.70
2018-04-10T03:52:56.624Z,23.97
2018-04-10T03:55:24.143Z,24.13
2018-04-10T03:57:51.697Z,24.00
2018-04-10T04:00:19.221Z,23.67
2018-04-10T04:02:47.641Z,25.77
2018-04-10T04:05:15.207Z,28.30
2018-04-10T04:07:42.861Z,23.93
2018-04-10T04:10:10.468Z,24.27
2018-04-10T04:12:38.819Z,23.37
2018-04-10T04:15:07.098Z,22.57
2018-04-10T04:17:35.409Z,24.43
2018-04-10T04:20:14.803Z,23.60
2018-04-10T04:22:43.252Z,23.57
2018-04-10T04:25:10.788Z,23.03
2018-04-10T04:27:38.311Z,24.17
2018-04-10T04:30:06.630Z,23.13
2018-04-10T04:32:34.145Z,22.57
2018-04-10T04:48:01.738Z,22.50
2018-04-10T04:50:33.259Z,23.10
2018-04-10T04:53:01.558Z,22.83
2018-04-10T04:55:33.048Z,22.50
2018-04-10T04:58:00.583Z,24.40
2018-04-10T05:00:28.535Z,24.87
2018-04-10T05:02:56.071Z,22.50
2018-04-10T05:05:24.416Z,25.47
2018-04-10T05:07:51.951Z,24.20
2018-04-10T05:10:19.481Z,23.30
2018-04-10T05:12:47.003Z,23.60
2018-04-10T05:15:14.528Z,22.67
2018-04-10T05:17:42.037Z,22.13
2018-04-10T05:20:10.354Z,22.43
2018-04-10T05:22:37.875Z,21.80
2018-04-10T05:25:06.176Z,22.60
2018-04-10T05:27:35.838Z,23.47
2018-04-10T05:30:03.355Z,23.83
2018-04-10T05:32:30.905Z,24.57
2018-04-10T05:34:59.003Z,21.73
2018-04-10T05:37:26.599Z,23.57
2018-04-10T05:39:54.685Z,23.97
2018-04-10T05:42:23.157Z,24.47
2018-04-10T05:44:50.709Z,21.83
2018-04-10T05:47:22.222Z,21.97
2018-04-10T05:49:53.738Z,21.83
2018-04-10T05:52:22.037Z,22.37
2018-04-10T05:54:53.587Z,23.20
2018-04-10T05:57:21.132Z,21.63
2018-04-10T05:59:49.423Z,21.57
2018-04-10T06:02:17.182Z,23.03
2018-04-10T06:04:45.462Z,22.13
2018-04-10T06:07:13.044Z,20.87
2018-04-10T06:09:40.606Z,20.53
2018-04-10T06:12:08.144Z,22.53
2018-04-10T06:14:36.307Z,22.07
2018-04-10T06:17:04.092Z,23.20
2018-04-10T06:19:32.511Z,22.30
2018-04-10T06:22:03.167Z,22.17
2018-04-10T06:24:31.739Z,22.43
2018-04-10T06:26:59.302Z,22.77
2018-04-10T06:29:27.384Z,23.03
2018-04-10T06:41:39.944Z,22.00
2018-04-10T06:44:07.489Z,22.90
2018-04-10T06:46:35.732Z,22.42
2018-04-10T06:49:03.268Z,22.60
2018-04-10T06:51:31.577Z,22.85
2018-04-10T06:53:59.096Z,22.98
2018-04-10T06:56:27.402Z,23.15
2018-04-10T06:58:55.724Z,22.37
2018-04-10T07:01:23.266Z,21.92
2018-04-10T07:03:50.783Z,23.95
2018-04-10T07:06:19.101Z,22.73
2018-04-10T07:08:46.620Z,23.00
2018-04-10T07:11:15.517Z,22.70
2018-04-10T07:13:46.922Z,23.50
2018-04-10T07:16:14.536Z,24.45
2018-04-10T07:18:42.107Z,23.92
2018-04-10T07:21:09.636Z,22.95
2018-04-10T07:23:37.935Z,22.60
2018-04-10T07:26:05.464Z,22.13
2018-04-10T07:28:33.034Z,23.58
2018-04-10T07:31:01.329Z,23.65
2018-04-10T07:33:33.142Z,22.13
2018-04-10T07:36:00.666Z,22.13
2018-04-10T07:38:28.255Z,22.58
2018-04-10T07:40:55.778Z,22.80
2018-04-10T07:43:23.312Z,22.73
2018-04-10T07:45:51.638Z,22.67
2018-04-10T07:48:19.163Z,21.75
2018-04-10T07:50:46.743Z,21.80
2018-04-10T07:53:14.287Z,22.52
2018-04-10T07:55:41.858Z,22.92
2018-04-10T07:58:09.422Z,21.92
2018-04-10T08:00:36.999Z,22.27
2018-04-10T08:03:04.588Z,21.87
2018-04-10T08:05:32.166Z,21.35
2018-04-10T08:08:00.462Z,21.70
2018-04-10T08:10:28.771Z,22.83
2018-04-10T08:12:56.354Z,22.52
2018-04-10T08:15:23.887Z,22.42
2018-04-10T08:17:51.410Z,23.02
2018-04-10T08:20:19.706Z,22.73
2018-04-10T08:22:47.218Z,21.65
2018-04-10T08:25:14.812Z,22.85
2018-04-10T08:27:43.115Z,21.10
2018-04-10T08:30:10.701Z,22.45
2018-04-10T08:32:38.252Z,22.52
2018-04-10T08:35:06.535Z,23.55
2018-04-10T08:37:34.073Z,23.70
2018-04-10T08:40:01.605Z,22.62
2018-04-10T08:42:29.934Z,22.58
2018-04-10T08:44:57.510Z,24.15
2018-04-10T08:47:25.079Z,22.52
2018-04-10T08:49:52.630Z,22.45
2018-04-10T08:52:20.167Z,23.67
2018-04-10T08:54:48.054Z,22.67
2018-04-10T08:57:15.614Z,24.08
2018-04-10T08:59:43.155Z,24.83
2018-04-10T09:02:11.338Z,24.10
2018-04-10T09:04:44.544Z,22.30
2018-04-10T09:07:16.179Z,23.25
2018-04-10T09:09:44.432Z,24.05
2018-04-10T09:12:11.980Z,24.87
2018-04-10T09:14:40.303Z,24.95
2018-04-10T09:17:07.835Z,24.42
2018-04-10T09:19:35.425Z,24.02
2018-04-10T09:22:03.672Z,24.17
2018-04-10T09:24:31.194Z,23.92
2018-04-10T09:27:01.008Z,25.70
2018-04-10T09:29:30.648Z,24.12
2018-04-10T09:31:58.179Z,24.90
2018-04-10T09:34:27.521Z,25.35
2018-04-10T09:36:55.501Z,24.92
2018-04-10T09:39:23.036Z,26.42
2018-04-10T09:41:50.672Z,23.87
2018-04-10T09:44:21.539Z,24.42
2018-04-10T09:46:49.079Z,25.83
2018-04-10T09:49:17.345Z,25.62
2018-04-10T10:04:49.016Z,25.83
2018-04-10T10:07:17.340Z,25.30
2018-04-10T10:09:44.899Z,26.65
2018-04-10T10:12:12.417Z,26.52
2018-04-10T10:14:40.095Z,25.85
2018-04-10T10:17:07.745Z,24.55
2018-04-10T10:19:36.432Z,26.58
2018-04-10T10:22:04.063Z,26.67
2018-04-10T10:24:32.443Z,24.92
2018-04-10T10:27:00.747Z,24.58
2018-04-10T10:29:28.278Z,24.67
2018-04-10T10:31:56.596Z,28.27
2018-04-10T10:34:24.151Z,26.58
2018-04-10T10:36:51.984Z,26.35
2018-04-10T10:39:20.305Z,25.75
2018-04-10T10:41:47.838Z,26.67
2018-04-10T10:44:15.381Z,24.02
2018-04-10T10:46:47.697Z,23.30
2018-04-10T10:49:15.252Z,24.85
2018-04-10T10:51:42.852Z,23.20
2018-04-10T10:54:11.225Z,23.80
2018-04-10T10:56:39.470Z,23.60
2018-04-10T10:59:07.006Z,22.52
2018-04-10T11:01:34.548Z,22.17
2018-04-10T11:04:03.844Z,24.20
2018-04-10T11:06:32.208Z,22.92
2018-04-10T11:09:05.647Z,23.42
2018-04-10T11:11:33.172Z,22.15
2018-04-10T11:14:01.465Z,22.60
2018-04-10T11:16:29.767Z,22.37
2018-04-10T11:18:57.288Z,22.00
2018-04-10T11:21:27.645Z,23.02
2018-04-10T11:23:55.169Z,23.70
2018-04-10T11:26:28.062Z,23.65
2018-04-10T11:28:56.374Z,21.73
2018-04-10T11:31:24.918Z,23.90
2018-04-10T11:33:53.288Z,24.48
2018-04-10T11:36:20.953Z,24.67
2018-04-10T11:38:49.526Z,22.27
2018-04-10T11:41:17.067Z,22.77
2018-04-10T11:43:44.621Z,23.92
2018-04-10T11:46:16.059Z,21.58
2018-04-10T11:48:44.360Z,23.15
2018-04-10T11:51:15.565Z,22.52
2018-04-10T11:53:43.089Z,23.30
2018-04-10T11:56:11.540Z,21.48
2018-04-10T11:58:39.085Z,22.62
2018-04-10T12:01:07.229Z,21.70
2018-04-10T12:03:34.784Z,22.67
2018-04-10T12:06:03.083Z,22.52
2018-04-10T12:08:30.607Z,22.17
2018-04-10T12:11:11.573Z,23.45
2018-04-10T12:13:39.896Z,22.30
2018-04-10T12:16:07.478Z,21.42
2018-04-10T12:18:35.009Z,21.52
2018-04-10T12:21:06.559Z,22.87
2018-04-10T12:23:38.015Z,21.95
2018-04-10T12:26:05.555Z,21.73
2018-04-10T12:28:33.854Z,22.02
2018-04-10T12:31:01.396Z,19.50
2018-04-10T12:33:29.707Z,21.30
2018-04-10T12:35:57.259Z,19.12
2018-04-10T12:38:24.788Z,20.42
2018-04-10T12:40:53.061Z,21.52
2018-04-10T12:43:21.350Z,21.65
2018-04-10T12:45:48.878Z,24.75
2018-04-10T12:48:16.410Z,20.77
2018-04-10T12:50:43.970Z,22.62
2018-04-10T12:53:11.511Z,22.42
2018-04-10T12:55:39.068Z,22.60
2018-04-10T12:58:06.647Z,22.05
2018-04-10T13:00:34.292Z,23.17
2018-04-10T13:03:01.821Z,21.62
2018-04-10T13:05:30.129Z,21.73
2018-04-10T13:08:01.199Z,22.60
2018-04-10T13:10:28.739Z,23.67
2018-04-10T13:12:56.267Z,23.52
2018-04-10T13:15:24.663Z,23.80
2018-04-10T13:17:52.195Z,20.73
2018-04-10T13:20:20.519Z,23.60
2018-04-10T13:22:48.069Z,23.92
2018-04-10T13:25:15.621Z,23.08
2018-04-10T13:27:43.212Z,22.45
2018-04-10T13:30:10.725Z,22.45
2018-04-10T13:32:38.293Z,21.08
2018-04-10T13:35:05.837Z,21.85
2018-04-10T13:37:33.412Z,23.60
2018-04-10T13:40:05.417Z,24.50
2018-04-10T13:42:33.020Z,22.58
2018-04-10T13:45:01.340Z,21.60
2018-04-10T13:47:28.875Z,22.33
2018-04-10T13:49:56.415Z,21.62
2018-04-10T13:52:24.710Z,23.10
2018-04-10T13:54:52.251Z,24.12
2018-04-10T13:57:25.102Z,24.50
2018-04-10T13:59:52.648Z,23.12
2018-04-10T14:02:20.171Z,20.85
2018-04-10T14:04:48.282Z,22.40
2018-04-10T14:07:15.874Z,20.35
2018-04-10T14:09:43.408Z,18.87
2018-04-10T14:12:10.948Z,20.52
2018-04-10T14:14:38.471Z,20.73
2018-04-10T14:17:06.800Z,21.00
2018-04-10T14:19:35.778Z,20.90
2018-04-10T14:22:03.367Z,21.17
2018-04-10T14:24:31.659Z,18.12
2018-04-10T14:26:59.265Z,19.92
2018-04-10T14:29:26.817Z,19.62
2018-04-10T14:31:54.357Z,17.42
2018-04-10T14:34:22.707Z,18.05
2018-04-10T14:36:50.267Z,17.92
2018-04-10T14:39:17.833Z,19.17
2018-04-10T14:41:45.372Z,18.17
2018-04-10T14:44:12.884Z,18.37
2018-04-10T14:46:41.195Z,17.42
2018-04-10T14:49:09.596Z,17.65
2018-04-10T14:51:37.201Z,18.95
2018-04-10T14:54:06.920Z,18.20
2018-04-10T14:56:34.497Z,18.17
2018-04-10T14:59:02.010Z,15.57
2018-04-10T15:01:29.529Z,17.58
2018-04-10T15:03:57.062Z,16.35
2018-04-10T15:06:24.650Z,16.60
2018-04-10T15:08:52.206Z,17.23
2018-04-10T15:11:19.759Z,16.42
2018-04-10T15:13:47.288Z,16.02
2018-04-10T15:16:15.594Z,17.62
2018-04-10T15:18:43.127Z,16.95
2018-04-10T15:21:11.452Z,16.77
2018-04-10T15:23:39.007Z,16.45
2018-04-10T15:26:06.754Z,15.10
2018-04-10T15:28:34.457Z,16.87
2018-04-10T15:31:01.976Z,16.42
2018-04-10T15:33:30.092Z,17.92
2018-04-10T15:35:57.636Z,17.52
2018-04-10T15:42:04.925Z,22.08
2018-04-10T15:44:33.856Z,20.02
2018-04-10T15:47:05.414Z,23.60
2018-04-10T15:49:33.012Z,20.52
2018-04-10T15:52:00.611Z,20.30
2018-04-10T15:54:28.211Z,19.77
2018-04-10T15:56:56.758Z,18.65
2018-04-10T15:59:25.127Z,18.05
2018-04-10T16:01:52.685Z,17.98
2018-04-10T16:04:21.595Z,17.55
2018-04-10T16:06:50.470Z,16.95
2018-04-10T16:09:17.996Z,25.10
2018-04-10T16:11:46.240Z,18.10
2018-04-10T16:14:13.780Z,17.37
2018-04-10T16:16:41.405Z,15.77
2018-04-10T16:19:09.032Z,16.15
2018-04-10T16:21:36.632Z,16.17
2018-04-10T16:24:04.247Z,15.35
2018-04-10T16:26:31.799Z,14.52
2018-04-10T16:28:59.399Z,14.55
2018-04-10T16:31:27.851Z,13.77
2018-04-10T16:33:56.099Z,14.65
2018-04-10T16:36:28.348Z,13.30
2018-04-10T16:38:55.885Z,14.85
2018-04-10T16:41:23.622Z,13.18
2018-04-10T16:43:51.135Z,12.07
2018-04-10T16:46:19.305Z,10.82
2018-04-10T16:48:46.927Z,10.75
2018-04-10T16:51:15.650Z,26.80
2018-04-10T16:53:43.191Z,12.02
2018-04-10T16:56:10.712Z,11.27
2018-04-10T16:58:38.242Z,10.05
2018-04-10T17:01:10.032Z,11.12
2018-04-10T17:03:37.596Z,11.00
2018-04-10T17:06:05.130Z,11.20
2018-04-10T17:18:22.781Z,11.52
2018-04-10T17:20:50.328Z,11.10
2018-04-10T17:23:18.683Z,13.73
2018-04-10T17:25:46.270Z,14.35
2018-04-10T17:28:14.579Z,16.90
2018-04-10T17:30:46.286Z,18.17
2018-04-10T17:33:13.842Z,18.23
2018-04-10T17:35:41.428Z,16.85
2018-04-10T17:38:09.741Z,17.02
2018-04-10T17:40:37.279Z,17.10
2018-04-10T17:43:04.803Z,17.42
2018-04-10T17:45:32.348Z,18.52
2018-04-10T17:48:00.460Z,34.17
2018-04-10T17:50:29.071Z,38.55
2018-04-10T17:52:56.607Z,29.58
2018-04-10T17:55:24.192Z,34.25
2018-04-10T17:57:52.679Z,21.83
2018-04-10T18:00:20.227Z,20.60
2018-04-10T18:02:47.751Z,21.58
2018-04-10T18:05:15.299Z,24.98
2018-04-10T18:07:42.844Z,21.12
2018-04-10T18:10:10.407Z,22.10
2018-04-10T18:12:37.951Z,21.85
2018-04-10T18:15:05.500Z,21.73
2018-04-10T18:17:33.070Z,24.40
2018-04-10T18:20:01.449Z,23.02
2018-04-10T18:22:28.998Z,23.17
2018-04-10T18:24:56.552Z,22.80
2018-04-10T18:27:24.103Z,22.90
2018-04-10T18:29:51.634Z,23.02
2018-04-10T18:32:20.008Z,22.25
2018-04-10T18:34:49.300Z,25.52
2018-04-10T18:37:16.849Z,24.70
2018-04-10T18:39:44.407Z,25.15
2018-04-10T18:42:11.951Z,23.83
2018-04-10T18:44:39.484Z,23.58
2018-04-10T18:47:07.022Z,23.35
2018-04-10T18:49:34.606Z,22.83
2018-04-10T18:52:02.181Z,23.08
2018-04-10T18:54:29.731Z,23.15
2018-04-10T18:57:00.101Z,22.75
2018-04-10T18:59:27.639Z,23.38
2018-04-10T19:01:55.366Z,23.60
2018-04-10T19:04:22.918Z,23.48
2018-04-10T19:06:50.514Z,23.12
2018-04-10T19:09:18.076Z,22.55
2018-04-10T19:11:45.692Z,22.15
2018-04-10T19:14:13.999Z,22.62
2018-04-10T19:16:42.239Z,22.62
2018-04-10T19:19:10.573Z,23.17
2018-04-10T19:21:38.088Z,22.52
2018-04-10T19:24:05.651Z,22.27
2018-04-10T19:26:33.213Z,23.23
2018-04-10T19:29:00.764Z,23.40
2018-04-10T19:31:29.097Z,23.33
2018-04-10T19:33:56.676Z,23.58
2018-04-10T19:36:24.258Z,23.77
2018-04-10T19:38:52.854Z,22.45
2018-04-10T19:41:20.434Z,25.15
2018-04-10T19:43:47.973Z,25.50
2018-04-10T19:46:15.521Z,22.92
2018-04-10T19:48:43.848Z,22.00
2018-04-10T19:51:11.821Z,23.40
2018-04-10T19:53:39.384Z,25.67
2018-04-10T19:56:06.937Z,27.13
2018-04-10T19:58:34.540Z,27.48
2018-04-10T20:01:02.901Z,24.40
2018-04-10T20:03:31.161Z,22.10
2018-04-10T20:05:58.771Z,21.77
2018-04-10T20:08:27.188Z,20.62
2018-04-10T20:10:54.804Z,21.40
2018-04-10T20:13:23.121Z,24.48
2018-04-10T20:15:50.943Z,23.38
2018-04-10T20:18:19.240Z,21.87
2018-04-10T20:20:47.521Z,21.35
2018-04-10T20:23:15.039Z,21.70
2018-04-10T20:25:42.570Z,20.55
2018-04-10T20:28:10.149Z,25.20
2018-04-10T20:30:37.675Z,21.33
2018-04-10T20:33:13.120Z,28.98
2018-04-10T20:35:40.653Z,21.95
2018-04-10T20:38:09.110Z,21.60
2018-04-10T20:40:36.655Z,20.45
2018-04-10T20:43:04.252Z,22.42
2018-04-10T20:45:32.560Z,26.48
2018-04-10T20:48:01.025Z,21.90
2018-04-10T20:50:29.172Z,21.20
2018-04-10T20:52:56.696Z,20.63
2018-04-10T20:55:24.245Z,21.67
2018-04-10T20:57:51.786Z,21.25
2018-04-10T21:00:19.458Z,21.67
2018-04-10T21:02:47.002Z,25.37
2018-04-10T21:05:14.558Z,21.92
2018-04-10T21:07:42.161Z,20.33
2018-04-10T21:10:09.752Z,20.60
2018-04-10T21:12:37.285Z,20.83
2018-04-10T21:15:05.304Z,22.03
2018-04-10T21:17:34.276Z,21.50
2018-04-10T21:20:01.847Z,21.27
2018-04-10T21:22:30.164Z,21.43
2018-04-10T21:24:58.548Z,21.27
2018-04-10T21:27:27.265Z,20.77
2018-04-10T21:29:55.311Z,21.70
2018-04-10T21:32:23.677Z,21.43
2018-04-10T21:34:51.214Z,20.20
2018-04-10T21:37:19.536Z,21.10
2018-04-10T21:39:47.638Z,21.53
2018-04-10T21:42:15.199Z,21.87
2018-04-10T21:44:42.923Z,21.80
2018-04-10T21:47:10.451Z,21.10
2018-04-10T21:49:38.771Z,20.13
2018-04-10T21:52:07.256Z,19.83
2018-04-10T21:54:34.800Z,20.83
2018-04-10T21:57:02.321Z,20.40
2018-04-10T21:59:30.628Z,20.87
2018-04-10T22:01:58.158Z,20.37
2018-04-10T22:04:26.449Z,20.60
2018-04-10T22:06:54.043Z,20.40
2018-04-10T22:09:21.651Z,19.47
2018-04-10T22:11:49.962Z,19.80
2018-04-10T22:14:17.481Z,19.03
2018-04-10T22:16:45.013Z,19.00
2018-04-10T22:19:13.123Z,19.03
2018-04-10T22:21:41.430Z,18.67
2018-04-10T22:24:08.961Z,18.07
2018-04-10T22:26:37.865Z,18.57
2018-04-10T22:29:05.438Z,18.27
2018-04-10T22:31:32.922Z,17.07
2018-04-10T22:34:00.430Z,18.30
2018-04-10T22:36:27.950Z,18.20
2018-04-10T22:38:56.295Z,18.60
2018-04-10T22:41:23.814Z,17.63
2018-04-10T22:43:51.877Z,18.43
2018-04-10T22:46:20.161Z,18.43
2018-04-10T22:48:47.725Z,17.90
2018-04-10T22:51:15.257Z,17.67
2018-04-10T22:53:43.545Z,18.77
2018-04-10T22:56:11.839Z,19.33
2018-04-10T22:58:39.373Z,18.03
2018-04-10T23:01:07.788Z,17.40
2018-04-10T23:03:35.520Z,17.67
2018-04-10T23:06:03.089Z,17.80
2018-04-10T23:08:31.386Z,18.03
2018-04-10T23:10:58.937Z,17.57
2018-04-10T23:13:27.245Z,18.50
2018-04-10T23:15:54.800Z,17.83
2018-04-10T23:18:22.326Z,16.97
2018-04-10T23:20:49.846Z,18.07
2018-04-10T23:23:17.393Z,17.37
2018-04-10T23:25:45.584Z,17.60
2018-04-10T23:28:13.120Z,17.17
2018-04-10T23:30:44.664Z,17.33
2018-04-10T23:33:12.980Z,17.13
2018-04-10T23:35:40.488Z,17.53
2018-04-10T23:38:08.041Z,17.67
2018-04-10T23:40:35.563Z,17.83
2018-04-10T23:43:03.088Z,18.10
2018-04-10T23:45:31.387Z,17.73
2018-04-10T23:47:58.920Z,18.23
2018-04-10T23:50:27.213Z,18.10
2018-04-10T23:52:54.785Z,17.67
2018-04-10T23:55:23.150Z,17.00
2018-04-10T23:57:50.674Z,17.47
