createdAt,value
2022-10-06T00:01:13.499Z,5.55
2022-10-06T00:03:42.058Z,6.40
2022-10-06T00:06:12.052Z,6.53
2022-10-06T00:08:42.809Z,5.22
2022-10-06T00:11:12.853Z,5.05
2022-10-06T00:13:41.634Z,5.78
2022-10-06T00:16:13.254Z,6.40
2022-10-06T00:18:41.684Z,6.13
2022-10-06T00:21:10.057Z,5.85
2022-10-06T00:23:38.397Z,6.72
2022-10-06T00:26:11.954Z,5.82
2022-10-06T00:28:40.939Z,7.13
2022-10-06T00:31:09.410Z,7.03
2022-10-06T00:33:38.381Z,6.75
2022-10-06T00:36:07.551Z,6.72
2022-10-06T00:38:36.138Z,6.75
2022-10-06T00:41:04.504Z,9.13
2022-10-06T00:43:44.373Z,7.68
2022-10-06T00:46:15.300Z,9.75
2022-10-06T00:48:43.828Z,7.85
2022-10-06T00:51:12.248Z,7.40
2022-10-06T00:53:40.633Z,7.57
2022-10-06T00:56:08.998Z,8.63
2022-10-06T00:58:37.351Z,7.55
2022-10-06T01:01:07.311Z,6.78
2022-10-06T01:03:38.065Z,5.15
2022-10-06T01:06:06.752Z,5.32
2022-10-06T01:08:35.407Z,6.13
2022-10-06T01:11:03.803Z,5.90
2022-10-06T01:13:32.456Z,7.78
2022-10-06T01:16:04.180Z,6.93
2022-10-06T01:18:34.993Z,5.90
2022-10-06T01:21:05.334Z,6.30
2022-10-06T01:23:35.801Z,5.80
2022-10-06T01:26:05.943Z,5.03
2022-10-06T01:28:34.424Z,7.10
2022-10-06T01:31:04.548Z,7.28
2022-10-06T01:33:33.021Z,7.97
2022-10-06T01:36:01.447Z,7.13
2022-10-06T01:38:30.063Z,5.70
2022-10-06T01:41:00.083Z,5.65
2022-10-06T01:43:28.431Z,6.03
2022-10-06T01:45:57.392Z,5.35
2022-10-06T01:48:26.701Z,7.03
2022-10-06T01:50:55.637Z,5.78
2022-10-06T01:53:24.111Z,6.68
2022-10-06T01:55:52.516Z,6.03
2022-10-06T01:58:22.477Z,4.75
2022-10-06T02:00:51.159Z,4.82
2022-10-06T02:03:19.782Z,5.35
2022-10-06T02:05:48.494Z,5.03
2022-10-06T02:08:18.013Z,5.30
2022-10-06T02:10:46.452Z,5.15
2022-10-06T02:13:14.921Z,6.95
2022-10-06T02:15:47.053Z,19.55
2022-10-06T02:18:15.575Z,14.65
2022-10-06T02:20:43.931Z,6.93
2022-10-06T02:23:12.409Z,6.32
2022-10-06T02:25:40.911Z,6.20
2022-10-06T02:28:09.448Z,5.63
2022-10-06T02:30:38.208Z,5.20
2022-10-06T02:33:08.093Z,5.50
2022-10-06T02:35:36.566Z,6.35
2022-10-06T02:38:04.892Z,5.47
2022-10-06T02:40:33.280Z,5.72
2022-10-06T02:43:01.609Z,7.35
2022-10-06T02:45:31.201Z,6.30
2022-10-06T02:47:59.550Z,5.30
2022-10-06T02:50:29.303Z,5.07
2022-10-06T02:52:57.660Z,4.55
2022-10-06T02:55:26.110Z,6.07
2022-10-06T02:57:55.678Z,5.55
2022-10-06T03:00:24.091Z,6.80
2022-10-06T03:02:53.919Z,5.32
2022-10-06T03:05:22.338Z,5.20
2022-10-06T03:07:52.082Z,7.15
2022-10-06T03:10:20.456Z,6.80
2022-10-06T03:12:48.932Z,5.95
2022-10-06T03:15:19.189Z,5.68
2022-10-06T03:17:50.063Z,5.43
2022-10-06T03:20:18.438Z,4.88
2022-10-06T03:22:46.803Z,4.72
2022-10-06T03:25:16.623Z,4.90
2022-10-06T03:27:45.001Z,7.00
2022-10-06T03:30:13.647Z,6.28
2022-10-06T03:32:42.052Z,7.15
2022-10-06T03:35:10.765Z,9.00
2022-10-06T03:37:39.330Z,7.18
2022-10-06T03:40:08.110Z,7.65
2022-10-06T03:42:37.863Z,8.52
2022-10-06T03:45:06.409Z,5.47
2022-10-06T03:47:34.796Z,10.05
2022-10-06T03:50:03.237Z,7.68
2022-10-06T03:52:31.651Z,6.32
2022-10-06T03:55:00.039Z,7.82
2022-10-06T03:57:28.497Z,6.18
2022-10-06T03:59:59.878Z,7.35
2022-10-06T04:02:28.390Z,6.35
2022-10-06T04:04:56.911Z,8.32
2022-10-06T04:07:25.295Z,8.48
2022-10-06T04:09:53.702Z,7.15
2022-10-06T04:12:25.246Z,5.40
2022-10-06T04:14:57.808Z,5.75
2022-10-06T04:17:29.745Z,5.65
2022-10-06T04:19:58.117Z,7.10
2022-10-06T04:22:26.510Z,4.88
2022-10-06T04:24:54.883Z,5.53
2022-10-06T04:27:29.103Z,7.43
2022-10-06T04:29:58.479Z,6.55
2022-10-06T04:32:27.394Z,5.90
2022-10-06T04:34:57.162Z,6.93
2022-10-06T04:37:25.642Z,7.72
2022-10-06T04:39:54.029Z,7.55
2022-10-06T04:42:22.651Z,6.20
2022-10-06T04:44:51.061Z,5.50
2022-10-06T04:47:19.500Z,5.88
2022-10-06T04:49:47.940Z,7.10
2022-10-06T04:52:18.622Z,6.60
2022-10-06T04:54:47.000Z,6.28
2022-10-06T04:57:15.375Z,5.47
2022-10-06T05:00:06.785Z,7.10
2022-10-06T05:02:37.425Z,6.05
2022-10-06T05:05:06.020Z,6.13
2022-10-06T05:07:35.721Z,5.85
2022-10-06T05:10:05.164Z,7.70
2022-10-06T05:12:33.546Z,5.80
2022-10-06T05:15:01.910Z,6.50
2022-10-06T05:17:30.294Z,6.38
2022-10-06T05:19:58.626Z,7.95
2022-10-06T05:22:26.991Z,5.65
2022-10-06T05:24:56.757Z,6.05
2022-10-06T05:27:25.135Z,7.45
2022-10-06T05:29:53.515Z,5.45
2022-10-06T05:32:21.891Z,6.45
2022-10-06T05:34:50.698Z,5.30
2022-10-06T05:37:19.097Z,3.83
2022-10-06T05:39:47.628Z,5.05
2022-10-06T05:42:17.323Z,3.80
2022-10-06T05:44:45.616Z,3.03
2022-10-06T05:47:13.997Z,3.10
2022-10-06T05:49:42.390Z,4.15
2022-10-06T05:52:13.083Z,3.45
2022-10-06T05:54:41.442Z,5.43
2022-10-06T05:57:09.974Z,4.10
2022-10-06T05:59:39.705Z,5.43
2022-10-06T06:02:08.156Z,3.08
2022-10-06T06:04:36.636Z,2.67
2022-10-06T06:07:05.001Z,2.63
2022-10-06T06:09:33.360Z,3.30
2022-10-06T06:12:01.758Z,2.97
2022-10-06T06:14:44.008Z,2.83
2022-10-06T06:17:13.764Z,3.03
2022-10-06T06:19:42.174Z,2.35
2022-10-06T06:22:10.666Z,2.35
2022-10-06T06:24:39.171Z,3.30
2022-10-06T06:27:07.694Z,2.42
2022-10-06T06:29:36.237Z,2.15
2022-10-06T06:32:06.518Z,2.05
2022-10-06T06:34:38.853Z,3.17
2022-10-06T06:37:11.601Z,3.45
2022-10-06T06:39:42.662Z,2.42
2022-10-06T06:42:11.038Z,2.78
2022-10-06T06:44:39.636Z,2.72
2022-10-06T06:47:09.657Z,2.53
2022-10-06T06:49:39.401Z,2.55
2022-10-06T06:52:08.219Z,1.98
2022-10-06T06:54:36.771Z,2.47
2022-10-06T06:57:05.426Z,3.42
2022-10-06T06:59:34.185Z,2.22
2022-10-06T07:02:03.486Z,3.00
2022-10-06T07:04:33.013Z,3.38
2022-10-06T07:07:05.326Z,2.35
2022-10-06T07:09:33.772Z,4.05
2022-10-06T07:12:02.325Z,2.50
2022-10-06T07:15:00.606Z,2.85
2022-10-06T07:17:46.759Z,2.72
2022-10-06T07:20:32.991Z,3.15
2022-10-06T07:23:20.569Z,4.95
2022-10-06T07:25:49.018Z,4.00
2022-10-06T07:28:18.771Z,3.67
2022-10-06T07:30:47.320Z,4.38
2022-10-06T07:33:16.905Z,2.25
2022-10-06T07:35:45.438Z,5.07
2022-10-06T07:38:15.231Z,4.47
2022-10-06T07:40:50.509Z,3.30
2022-10-06T07:43:19.468Z,2.33
2022-10-06T07:45:49.655Z,2.92
2022-10-06T07:48:19.461Z,2.20
2022-10-06T07:50:49.213Z,2.33
2022-10-06T07:53:19.286Z,2.67
2022-10-06T07:55:49.779Z,2.95
2022-10-06T07:58:18.973Z,3.30
2022-10-06T08:00:48.584Z,2.38
2022-10-06T08:03:18.364Z,1.77
2022-10-06T08:05:46.990Z,3.28
2022-10-06T08:08:15.465Z,2.67
2022-10-06T08:10:45.750Z,1.88
2022-10-06T08:13:14.162Z,2.13
2022-10-06T08:15:42.647Z,3.30
2022-10-06T08:18:27.219Z,1.65
2022-10-06T08:20:59.975Z,1.48
2022-10-06T08:23:28.429Z,2.00
2022-10-06T08:25:58.231Z,3.08
2022-10-06T08:28:27.022Z,5.80
2022-10-06T08:30:55.996Z,3.80
2022-10-06T08:33:24.613Z,1.80
2022-10-06T08:35:53.055Z,4.32
2022-10-06T08:38:22.266Z,1.95
2022-10-06T08:40:50.999Z,2.10
2022-10-06T08:43:24.992Z,2.15
2022-10-06T08:45:59.730Z,2.08
2022-10-06T08:48:30.090Z,3.47
2022-10-06T08:51:02.970Z,1.42
2022-10-06T08:53:35.745Z,3.33
2022-10-06T08:56:08.115Z,5.93
2022-10-06T08:58:42.675Z,3.42
2022-10-06T09:01:16.042Z,1.40
2022-10-06T09:03:48.632Z,2.80
2022-10-06T09:06:23.922Z,3.55
2022-10-06T09:08:55.184Z,1.67
2022-10-06T09:11:38.014Z,5.28
2022-10-06T09:14:11.752Z,2.38
2022-10-06T09:19:12.525Z,1.90
2022-10-06T09:21:42.762Z,2.55
2022-10-06T09:24:15.060Z,2.15
2022-10-06T09:26:45.490Z,3.15
2022-10-06T09:29:15.818Z,3.13
2022-10-06T09:31:48.947Z,5.85
2022-10-06T09:34:21.026Z,2.42
2022-10-06T09:37:07.770Z,2.88
2022-10-06T09:39:37.544Z,4.40
2022-10-06T09:42:08.010Z,1.35
2022-10-06T09:44:48.172Z,2.55
2022-10-06T09:47:33.412Z,2.50
2022-10-06T09:50:12.604Z,2.08
2022-10-06T09:52:41.191Z,3.60
2022-10-06T09:55:12.572Z,1.85
2022-10-06T09:57:42.217Z,3.50
2022-10-06T10:00:26.476Z,1.73
2022-10-06T10:02:59.988Z,4.22
2022-10-06T10:05:30.333Z,1.98
2022-10-06T10:08:09.155Z,1.75
2022-10-06T10:10:37.865Z,2.42
2022-10-06T10:13:19.332Z,2.47
2022-10-06T10:15:54.365Z,3.10
2022-10-06T10:18:26.831Z,2.90
2022-10-06T10:20:57.621Z,4.57
2022-10-06T10:23:31.131Z,1.42
2022-10-06T10:26:09.222Z,2.03
2022-10-06T10:28:50.964Z,2.78
2022-10-06T10:31:23.959Z,2.55
2022-10-06T10:34:12.018Z,1.63
2022-10-06T10:36:42.653Z,2.67
2022-10-06T10:39:13.786Z,2.50
2022-10-06T10:41:44.412Z,1.92
2022-10-06T10:44:17.108Z,3.13
2022-10-06T10:46:48.477Z,1.70
2022-10-06T10:49:20.978Z,3.90
2022-10-06T10:51:52.303Z,2.80
2022-10-06T10:54:25.100Z,2.08
2022-10-06T10:56:54.363Z,2.93
2022-10-06T10:59:25.579Z,4.45
2022-10-06T11:01:56.234Z,5.90
2022-10-06T11:04:26.180Z,2.15
2022-10-06T11:07:06.407Z,2.00
2022-10-06T11:09:39.093Z,2.40
2022-10-06T11:12:16.174Z,1.63
2022-10-06T11:15:03.104Z,2.78
2022-10-06T11:17:46.745Z,1.73
2022-10-06T11:20:25.574Z,1.92
2022-10-06T11:22:57.546Z,3.95
2022-10-06T11:25:35.264Z,2.08
2022-10-06T11:28:06.242Z,3.80
2022-10-06T11:30:38.489Z,2.22
2022-10-06T11:33:13.636Z,1.92
2022-10-06T11:35:45.531Z,2.33
2022-10-06T11:38:17.552Z,3.15
2022-10-06T11:40:50.841Z,3.88
2022-10-06T11:43:21.852Z,2.63
2022-10-06T11:45:53.908Z,2.65
2022-10-06T11:48:27.076Z,5.65
2022-10-06T11:50:57.062Z,2.72
2022-10-06T11:53:29.544Z,2.75
2022-10-06T11:56:16.811Z,3.13
2022-10-06T11:59:10.500Z,1.77
2022-10-06T12:01:55.748Z,3.72
2022-10-06T12:04:26.289Z,1.88
2022-10-06T12:06:57.705Z,2.97
2022-10-06T12:09:52.792Z,2.38
2022-10-06T12:12:40.074Z,2.35
2022-10-06T12:18:15.975Z,3.35
2022-10-06T12:20:52.641Z,3.78
2022-10-06T12:23:29.832Z,2.53
2022-10-06T12:26:02.111Z,2.78
2022-10-06T12:28:35.442Z,3.15
2022-10-06T12:31:17.977Z,1.52
2022-10-06T12:33:46.946Z,2.22
2022-10-06T12:36:19.593Z,3.55
2022-10-06T12:42:02.007Z,3.97
2022-10-06T12:44:31.803Z,3.08
2022-10-06T12:47:04.018Z,2.17
2022-10-06T12:49:38.971Z,3.90
2022-10-06T12:52:20.449Z,1.95
2022-10-06T12:55:03.172Z,2.10
2022-10-06T12:57:33.513Z,2.53
2022-10-06T13:00:01.897Z,2.95
2022-10-06T13:02:30.742Z,1.75
2022-10-06T13:05:01.614Z,1.30
2022-10-06T13:07:31.393Z,1.08
2022-10-06T13:10:18.005Z,3.80
2022-10-06T13:12:50.138Z,4.55
2022-10-06T13:15:20.228Z,1.58
2022-10-06T13:17:50.820Z,2.88
2022-10-06T13:20:28.733Z,1.30
2022-10-06T13:22:57.762Z,3.97
2022-10-06T13:25:26.183Z,3.17
2022-10-06T13:27:55.956Z,2.00
2022-10-06T13:30:24.664Z,2.03
2022-10-06T13:32:55.193Z,2.00
2022-10-06T13:35:24.997Z,2.47
2022-10-06T13:37:53.655Z,2.55
2022-10-06T13:40:44.256Z,2.53
2022-10-06T13:43:21.052Z,2.38
2022-10-06T13:45:54.635Z,3.20
2022-10-06T13:50:54.221Z,1.73
2022-10-06T13:53:27.009Z,0.88
2022-10-06T13:55:55.973Z,3.05
2022-10-06T13:58:27.944Z,2.70
2022-10-06T14:00:57.426Z,1.63
2022-10-06T14:03:28.389Z,1.67
2022-10-06T14:06:07.727Z,3.38
2022-10-06T14:08:36.678Z,1.20
2022-10-06T14:11:05.716Z,3.92
2022-10-06T14:13:40.947Z,3.65
2022-10-06T14:16:10.575Z,1.25
2022-10-06T14:18:40.782Z,4.70
2022-10-06T14:21:18.975Z,1.95
2022-10-06T14:23:49.960Z,2.95
2022-10-06T14:26:19.287Z,2.70
2022-10-06T14:28:51.729Z,1.98
2022-10-06T14:31:20.854Z,2.25
2022-10-06T14:33:50.183Z,3.35
2022-10-06T14:36:20.431Z,3.20
2022-10-06T14:38:49.568Z,1.55
2022-10-06T14:41:19.421Z,3.15
2022-10-06T14:43:50.140Z,3.55
2022-10-06T14:46:18.604Z,5.03
2022-10-06T14:48:46.971Z,2.05
2022-10-06T14:51:16.673Z,3.80
2022-10-06T14:53:45.006Z,1.23
2022-10-06T14:56:15.983Z,2.88
2022-10-06T14:58:45.867Z,2.50
2022-10-06T15:01:17.373Z,3.03
2022-10-06T15:03:49.214Z,2.95
2022-10-06T15:06:35.486Z,4.38
2022-10-06T15:09:03.855Z,3.92
2022-10-06T15:11:32.235Z,1.17
2022-10-06T15:14:00.913Z,3.10
2022-10-06T15:16:31.785Z,3.83
2022-10-06T15:19:00.794Z,4.85
2022-10-06T15:21:31.427Z,2.90
2022-10-06T15:24:00.488Z,3.55
2022-10-06T15:26:46.589Z,4.03
2022-10-06T15:29:14.966Z,3.95
2022-10-06T15:31:45.715Z,2.80
2022-10-06T15:34:14.876Z,2.65
2022-10-06T15:36:44.427Z,2.00
2022-10-06T15:39:13.762Z,1.45
2022-10-06T15:41:43.623Z,1.90
2022-10-06T15:44:12.542Z,2.25
2022-10-06T15:46:41.837Z,1.77
2022-10-06T15:49:12.282Z,2.55
2022-10-06T15:51:45.118Z,2.42
2022-10-06T15:54:13.539Z,2.47
2022-10-06T15:56:42.292Z,2.92
2022-10-06T15:59:11.566Z,4.32
2022-10-06T16:01:42.744Z,2.67
2022-10-06T16:04:31.748Z,2.88
2022-10-06T16:07:00.263Z,2.67
2022-10-06T16:09:30.581Z,3.35
2022-10-06T16:11:59.573Z,2.28
2022-10-06T16:14:28.338Z,2.72
2022-10-06T16:16:59.882Z,1.80
2022-10-06T16:19:30.568Z,3.78
2022-10-06T16:21:59.545Z,5.57
2022-10-06T16:24:28.570Z,3.08
2022-10-06T16:26:58.110Z,4.53
2022-10-06T16:29:26.524Z,3.22
2022-10-06T16:31:54.982Z,3.15
2022-10-06T16:34:23.412Z,3.67
2022-10-06T16:36:53.255Z,2.38
2022-10-06T16:39:22.311Z,1.83
2022-10-06T16:41:51.164Z,1.98
2022-10-06T16:44:19.684Z,3.03
2022-10-06T16:46:48.173Z,4.95
2022-10-06T16:49:16.561Z,4.20
2022-10-06T16:51:46.069Z,4.25
2022-10-06T16:54:17.210Z,3.35
2022-10-06T16:56:46.454Z,4.05
2022-10-06T16:59:15.656Z,2.42
2022-10-06T17:01:44.116Z,3.80
2022-10-06T17:04:13.819Z,6.53
2022-10-06T17:06:43.434Z,4.75
2022-10-06T17:09:14.179Z,3.85
2022-10-06T17:11:44.811Z,5.30
2022-10-06T17:14:13.469Z,8.05
2022-10-06T17:16:42.647Z,3.55
2022-10-06T17:19:11.802Z,3.47
2022-10-06T17:21:46.210Z,4.45
2022-10-06T17:24:17.848Z,4.65
2022-10-06T17:26:48.597Z,3.20
2022-10-06T17:29:18.861Z,4.78
2022-10-06T17:31:47.810Z,2.83
2022-10-06T17:34:20.742Z,9.77
2022-10-06T17:36:51.495Z,6.93
2022-10-06T17:39:20.700Z,9.40
2022-10-06T17:41:51.467Z,5.95
2022-10-06T17:44:23.138Z,6.88
2022-10-06T17:46:52.716Z,8.10
2022-10-06T17:49:22.090Z,7.78
2022-10-06T17:51:51.432Z,8.73
2022-10-06T17:54:21.354Z,8.40
2022-10-06T17:56:51.875Z,16.30
2022-10-06T17:59:21.657Z,11.48
2022-10-06T18:01:52.180Z,8.30
2022-10-06T18:04:20.905Z,9.10
2022-10-06T18:06:49.684Z,9.70
2022-10-06T18:09:18.408Z,6.45
2022-10-06T18:11:48.362Z,6.05
2022-10-06T18:14:18.882Z,6.85
2022-10-06T18:16:52.121Z,6.53
2022-10-06T18:19:26.492Z,7.82
2022-10-06T18:21:56.559Z,9.30
2022-10-06T18:24:25.935Z,6.75
2022-10-06T18:26:55.724Z,9.85
2022-10-06T18:29:28.110Z,5.80
2022-10-06T18:32:09.158Z,7.68
2022-10-06T18:37:33.520Z,8.80
2022-10-06T18:40:05.576Z,7.47
2022-10-06T18:42:33.970Z,7.00
2022-10-06T18:45:21.415Z,8.75
2022-10-06T18:48:07.316Z,6.63
2022-10-06T18:50:35.839Z,11.20
2022-10-06T18:53:04.514Z,9.18
2022-10-06T18:55:33.138Z,7.60
2022-10-06T18:58:02.082Z,6.75
2022-10-06T19:00:34.594Z,8.27
2022-10-06T19:03:03.592Z,9.10
2022-10-06T19:05:32.670Z,7.97
2022-10-06T19:08:01.788Z,7.43
2022-10-06T19:10:31.005Z,5.53
2022-10-06T19:13:00.128Z,6.40
2022-10-06T19:15:28.801Z,7.90
2022-10-06T19:17:58.737Z,10.77
2022-10-06T19:20:27.404Z,13.20
2022-10-06T19:22:56.059Z,8.13
2022-10-06T19:25:26.919Z,12.15
2022-10-06T19:27:55.442Z,7.72
2022-10-06T19:30:25.216Z,4.82
2022-10-06T19:32:53.799Z,6.10
2022-10-06T19:35:23.656Z,5.75
2022-10-06T19:37:52.477Z,9.55
2022-10-06T19:40:21.034Z,8.27
2022-10-06T19:42:48.650Z,5.95
2022-10-06T19:45:17.959Z,8.43
2022-10-06T19:47:47.402Z,5.25
2022-10-06T19:50:17.266Z,8.70
2022-10-06T19:52:47.336Z,5.57
2022-10-06T19:55:15.880Z,6.55
2022-10-06T19:57:44.584Z,8.73
2022-10-06T20:00:13.815Z,6.53
2022-10-06T20:02:43.962Z,4.82
2022-10-06T20:05:13.243Z,4.65
2022-10-06T20:07:42.559Z,4.60
2022-10-06T20:10:13.056Z,5.18
2022-10-06T20:12:42.339Z,5.30
2022-10-06T20:15:13.055Z,6.78
2022-10-06T20:17:42.311Z,7.47
2022-10-06T20:20:11.741Z,5.20
2022-10-06T20:22:40.581Z,4.47
2022-10-06T20:25:09.582Z,7.72
2022-10-06T20:27:39.883Z,4.43
2022-10-06T20:30:09.271Z,4.70
2022-10-06T20:32:37.953Z,4.68
2022-10-06T20:35:06.888Z,5.93
2022-10-06T20:37:38.371Z,4.47
2022-10-06T20:40:24.677Z,6.75
2022-10-06T20:42:54.892Z,6.55
2022-10-06T20:45:23.618Z,6.50
2022-10-06T20:47:52.208Z,6.30
2022-10-06T20:50:21.030Z,4.40
2022-10-06T20:52:49.636Z,5.70
2022-10-06T20:55:18.306Z,5.45
2022-10-06T20:57:47.157Z,6.38
2022-10-06T21:00:18.159Z,5.05
2022-10-06T21:02:47.019Z,6.53
2022-10-06T21:05:16.045Z,6.28
2022-10-06T21:07:45.596Z,6.13
2022-10-06T21:10:15.027Z,5.20
2022-10-06T21:12:43.819Z,5.00
2022-10-06T21:15:12.714Z,5.25
2022-10-06T21:17:44.341Z,5.57
2022-10-06T21:20:13.333Z,7.82
2022-10-06T21:22:42.147Z,5.35
2022-10-06T21:25:11.170Z,6.38
2022-10-06T21:27:40.570Z,5.32
2022-10-06T21:30:10.627Z,5.93
2022-10-06T21:32:39.465Z,5.20
2022-10-06T21:35:10.862Z,6.78
2022-10-06T21:37:39.760Z,6.32
2022-10-06T21:40:08.809Z,6.18
2022-10-06T21:42:37.545Z,5.63
2022-10-06T21:45:06.742Z,4.57
2022-10-06T21:47:35.981Z,6.53
2022-10-06T21:50:04.740Z,5.72
2022-10-06T21:52:34.932Z,5.28
2022-10-06T21:55:03.729Z,5.38
2022-10-06T21:57:32.518Z,6.82
2022-10-06T22:00:01.318Z,5.45
2022-10-06T22:02:30.200Z,6.85
2022-10-06T22:04:59.176Z,12.18
2022-10-06T22:07:28.157Z,9.02
2022-10-06T22:09:58.361Z,6.18
2022-10-06T22:12:27.163Z,6.55
2022-10-06T22:14:58.972Z,7.70
2022-10-06T22:17:28.067Z,7.43
2022-10-06T22:19:56.914Z,7.47
2022-10-06T22:22:25.761Z,7.63
2022-10-06T22:24:54.535Z,7.97
2022-10-06T22:27:25.494Z,7.88
2022-10-06T22:29:54.277Z,8.73
2022-10-06T22:32:23.620Z,10.18
2022-10-06T22:34:52.453Z,6.97
2022-10-06T22:37:21.339Z,7.05
2022-10-06T22:39:50.120Z,6.53
2022-10-06T22:42:19.056Z,5.85
2022-10-06T22:44:49.317Z,6.38
2022-10-06T22:47:18.564Z,6.70
2022-10-06T22:49:47.576Z,5.30
2022-10-06T22:52:16.596Z,6.15
2022-10-06T22:54:45.504Z,5.68
2022-10-06T22:57:14.442Z,7.85
2022-10-06T22:59:44.472Z,6.22
2022-10-06T23:02:17.747Z,5.35
2022-10-06T23:04:46.568Z,4.55
2022-10-06T23:07:15.468Z,4.60
2022-10-06T23:09:44.358Z,6.78
2022-10-06T23:12:13.225Z,7.63
2022-10-06T23:14:42.033Z,6.18
2022-10-06T23:17:10.920Z,5.22
2022-10-06T23:19:41.128Z,5.32
2022-10-06T23:22:10.094Z,6.38
2022-10-06T23:24:38.894Z,5.68
2022-10-06T23:27:07.772Z,5.35
2022-10-06T23:29:36.662Z,5.95
2022-10-06T23:32:05.585Z,6.43
2022-10-06T23:34:34.505Z,4.35
2022-10-06T23:37:04.742Z,4.93
2022-10-06T23:39:33.681Z,6.65
2022-10-06T23:42:02.616Z,5.13
2022-10-06T23:44:31.486Z,5.25
2022-10-06T23:47:00.560Z,6.47
2022-10-06T23:49:29.418Z,6.20
2022-10-06T23:51:58.324Z,6.57
2022-10-06T23:54:29.105Z,6.22
2022-10-06T23:56:57.975Z,6.30
2022-10-06T23:59:28.501Z,5.28
