createdAt,value
2017-05-18T00:00:16.275Z,22.00
2017-05-18T00:02:45.909Z,22.00
2017-05-18T00:05:15.892Z,21.90
2017-05-18T00:07:46.620Z,21.90
2017-05-18T00:10:17.370Z,21.90
2017-05-18T00:12:48.073Z,21.90
2017-05-18T00:15:18.088Z,21.90
2017-05-18T00:17:48.816Z,21.80
2017-05-18T00:20:18.820Z,21.80
2017-05-18T00:22:48.796Z,21.80
2017-05-18T00:25:18.805Z,21.80
2017-05-18T00:27:48.796Z,21.80
2017-05-18T00:30:19.742Z,21.80
2017-05-18T00:32:50.459Z,21.80
2017-05-18T00:35:21.204Z,21.70
2017-05-18T00:37:51.913Z,21.70
2017-05-18T00:40:21.925Z,21.60
2017-05-18T00:42:51.897Z,21.60
2017-05-18T00:45:21.904Z,21.60
2017-05-18T00:47:51.876Z,21.50
2017-05-18T00:50:22.625Z,21.50
2017-05-18T00:52:53.349Z,21.50
2017-05-18T00:55:24.104Z,21.50
2017-05-18T00:57:54.094Z,21.50
2017-05-18T01:00:24.853Z,21.40
2017-05-18T01:02:54.856Z,21.40
2017-05-18T01:05:25.619Z,21.40
2017-05-18T01:07:55.595Z,21.40
2017-05-18T01:10:25.623Z,21.30
2017-05-18T01:12:55.640Z,21.40
2017-05-18T01:15:26.567Z,21.40
2017-05-18T01:17:56.528Z,21.40
2017-05-18T01:20:26.522Z,21.40
2017-05-18T01:22:56.496Z,21.40
2017-05-18T01:25:26.506Z,21.40
2017-05-18T01:27:56.666Z,21.50
2017-05-18T01:30:27.602Z,21.50
2017-05-18T01:32:58.308Z,21.50
2017-05-18T01:35:27.966Z,21.60
2017-05-18T01:37:57.984Z,21.40
2017-05-18T01:40:28.036Z,21.40
2017-05-18T01:42:57.688Z,21.30
2017-05-18T01:45:27.676Z,21.30
2017-05-18T01:47:57.661Z,21.30
2017-05-18T01:50:28.339Z,21.30
2017-05-18T01:52:59.061Z,21.10
2017-05-18T01:55:29.055Z,21.10
2017-05-18T01:57:59.029Z,21.10
2017-05-18T02:00:29.045Z,21.10
2017-05-18T02:02:59.021Z,21.10
2017-05-18T02:05:29.131Z,21.00
2017-05-18T02:07:59.136Z,21.00
2017-05-18T02:10:29.847Z,20.90
2017-05-18T02:12:59.835Z,20.80
2017-05-18T02:15:29.837Z,20.70
2017-05-18T02:17:59.821Z,20.70
2017-05-18T02:20:29.811Z,20.60
2017-05-18T02:22:59.783Z,20.70
2017-05-18T02:25:29.831Z,20.70
2017-05-18T02:27:59.786Z,20.70
2017-05-18T02:30:29.767Z,20.60
2017-05-18T02:32:59.760Z,20.70
2017-05-18T02:35:29.760Z,20.60
2017-05-18T02:37:59.757Z,20.60
2017-05-18T02:40:29.765Z,20.60
2017-05-18T02:43:00.476Z,20.60
2017-05-18T02:45:30.470Z,20.50
2017-05-18T02:48:00.450Z,20.50
2017-05-18T02:50:31.183Z,20.50
2017-05-18T02:53:01.893Z,20.50
2017-05-18T02:55:31.899Z,20.40
2017-05-18T02:58:01.872Z,20.40
2017-05-18T03:00:32.076Z,20.40
2017-05-18T03:03:02.063Z,20.30
2017-05-18T03:05:32.816Z,20.30
2017-05-18T03:08:02.808Z,20.40
2017-05-18T03:10:32.812Z,20.40
2017-05-18T03:13:02.784Z,20.40
2017-05-18T03:15:32.811Z,20.30
2017-05-18T03:18:02.776Z,20.20
2017-05-18T03:20:32.795Z,20.20
2017-05-18T03:23:03.512Z,20.30
2017-05-18T03:25:33.532Z,20.30
2017-05-18T03:28:03.504Z,20.20
2017-05-18T03:30:33.550Z,20.10
2017-05-18T03:33:03.522Z,20.10
2017-05-18T03:35:33.518Z,19.90
2017-05-18T03:38:04.226Z,19.90
2017-05-18T03:40:34.258Z,20.00
2017-05-18T03:43:04.993Z,20.00
2017-05-18T03:45:35.754Z,20.00
2017-05-18T03:48:05.712Z,20.00
2017-05-18T03:50:35.730Z,20.10
2017-05-18T03:53:05.713Z,20.10
2017-05-18T03:55:35.706Z,20.10
2017-05-18T03:58:05.669Z,20.10
2017-05-18T04:00:35.682Z,20.10
2017-05-18T04:03:05.677Z,20.20
2017-05-18T04:05:35.669Z,20.20
2017-05-18T04:08:05.663Z,20.20
2017-05-18T04:10:36.337Z,20.20
2017-05-18T04:13:06.306Z,20.20
2017-05-18T04:15:37.059Z,20.30
2017-05-18T04:18:07.033Z,20.30
2017-05-18T04:20:37.782Z,20.40
2017-05-18T04:23:07.962Z,20.40
2017-05-18T04:25:37.941Z,20.30
2017-05-18T04:28:08.645Z,20.30
2017-05-18T04:30:38.657Z,20.30
2017-05-18T04:33:08.625Z,20.30
2017-05-18T04:35:38.621Z,20.40
2017-05-18T04:38:09.331Z,20.30
2017-05-18T04:40:39.309Z,20.30
2017-05-18T04:43:09.285Z,20.40
2017-05-18T04:45:39.296Z,20.30
2017-05-18T04:48:10.001Z,20.30
2017-05-18T04:50:40.005Z,20.40
2017-05-18T04:53:09.984Z,20.40
2017-05-18T04:55:39.969Z,20.40
2017-05-18T04:58:10.695Z,20.40
2017-05-18T05:00:41.441Z,20.40
2017-05-18T05:03:11.413Z,20.50
2017-05-18T05:05:41.404Z,20.50
2017-05-18T05:08:11.368Z,20.50
2017-05-18T05:10:42.641Z,20.50
2017-05-18T05:13:12.628Z,20.50
2017-05-18T05:15:42.617Z,20.60
2017-05-18T05:18:12.595Z,20.60
2017-05-18T05:20:42.592Z,20.70
2017-05-18T05:23:13.304Z,20.70
2017-05-18T05:25:43.277Z,20.70
2017-05-18T05:28:13.258Z,20.70
2017-05-18T05:30:44.184Z,20.70
2017-05-18T05:33:14.893Z,20.70
2017-05-18T05:35:45.115Z,20.60
2017-05-18T05:38:15.092Z,20.60
2017-05-18T05:40:45.084Z,20.60
2017-05-18T05:43:16.199Z,20.60
2017-05-18T05:45:46.200Z,20.60
2017-05-18T05:48:16.172Z,20.60
2017-05-18T05:50:46.162Z,20.70
2017-05-18T05:53:16.884Z,20.70
2017-05-18T05:55:47.628Z,20.60
2017-05-18T05:58:18.340Z,20.60
2017-05-18T06:00:49.100Z,20.60
2017-05-18T06:03:19.816Z,20.60
2017-05-18T06:05:49.836Z,20.70
2017-05-18T06:08:20.552Z,20.70
2017-05-18T06:10:50.549Z,20.80
2017-05-18T06:13:20.529Z,20.80
2017-05-18T06:15:50.511Z,20.90
2017-05-18T06:18:21.241Z,20.90
2017-05-18T06:20:51.228Z,21.00
2017-05-18T06:23:21.224Z,21.00
2017-05-18T06:25:51.213Z,21.10
2017-05-18T06:28:21.192Z,21.10
2017-05-18T06:30:51.199Z,21.10
2017-05-18T06:33:21.184Z,21.00
2017-05-18T06:35:51.187Z,21.10
2017-05-18T06:38:21.148Z,21.00
2017-05-18T06:40:51.151Z,21.00
2017-05-18T06:43:21.136Z,21.10
2017-05-18T06:45:51.124Z,21.10
2017-05-18T06:48:21.839Z,21.10
2017-05-18T06:50:51.856Z,21.10
2017-05-18T06:53:21.835Z,21.10
2017-05-18T06:55:51.815Z,21.10
2017-05-18T06:58:22.545Z,21.00
2017-05-18T07:00:52.561Z,20.90
2017-05-18T07:03:22.527Z,20.80
2017-05-18T07:05:52.529Z,20.70
2017-05-18T07:08:22.503Z,20.70
2017-05-18T07:10:53.254Z,20.70
2017-05-18T07:13:23.212Z,20.80
2017-05-18T07:15:53.225Z,20.90
2017-05-18T07:18:23.190Z,21.00
2017-05-18T07:20:53.196Z,21.10
2017-05-18T07:23:23.901Z,21.10
2017-05-18T07:25:54.195Z,21.20
2017-05-18T07:28:24.129Z,21.20
2017-05-18T07:30:54.153Z,21.30
2017-05-18T07:33:24.805Z,21.30
2017-05-18T07:35:55.544Z,21.40
2017-05-18T07:38:26.249Z,21.50
2017-05-18T07:40:56.262Z,21.60
2017-05-18T07:43:26.225Z,21.80
2017-05-18T07:45:56.228Z,21.80
2017-05-18T07:48:26.221Z,21.90
2017-05-18T07:50:56.213Z,22.00
2017-05-18T07:53:26.182Z,22.10
2017-05-18T07:55:56.189Z,22.20
2017-05-18T07:58:26.895Z,22.30
2017-05-18T08:00:56.725Z,22.30
2017-05-18T08:03:27.445Z,22.30
2017-05-18T08:05:57.446Z,22.30
2017-05-18T08:08:27.416Z,22.30
2017-05-18T08:10:57.440Z,22.30
2017-05-18T08:13:27.436Z,22.20
2017-05-18T08:15:57.441Z,22.20
2017-05-18T08:18:27.577Z,22.10
2017-05-18T08:20:57.632Z,22.10
2017-05-18T08:23:27.589Z,22.00
2017-05-18T08:25:58.320Z,22.00
2017-05-18T08:28:29.053Z,21.90
2017-05-18T08:30:59.797Z,21.90
2017-05-18T08:33:29.772Z,21.90
2017-05-18T08:35:59.768Z,22.00
2017-05-18T08:38:29.742Z,22.20
2017-05-18T08:40:59.739Z,22.30
2017-05-18T08:43:30.462Z,22.30
2017-05-18T08:46:00.491Z,22.50
2017-05-18T08:48:31.189Z,22.60
2017-05-18T08:51:01.208Z,22.60
2017-05-18T08:53:31.184Z,22.60
2017-05-18T08:56:01.194Z,22.70
2017-05-18T08:58:31.212Z,22.70
2017-05-18T09:01:01.248Z,22.80
2017-05-18T09:03:31.189Z,22.90
2017-05-18T09:06:01.195Z,22.90
2017-05-18T09:08:31.192Z,22.90
2017-05-18T09:11:01.195Z,22.80
2017-05-18T09:13:31.176Z,22.80
2017-05-18T09:16:02.945Z,22.70
2017-05-18T09:18:32.954Z,22.80
2017-05-18T09:21:03.704Z,23.20
2017-05-18T09:23:33.693Z,23.90
2017-05-18T09:26:03.899Z,24.50
2017-05-18T09:28:33.928Z,25.10
2017-05-18T09:31:03.979Z,25.50
2017-05-18T09:33:33.922Z,26.10
2017-05-18T09:36:03.901Z,26.60
2017-05-18T09:38:33.887Z,26.60
2017-05-18T09:41:03.879Z,26.40
2017-05-18T09:43:33.845Z,26.50
2017-05-18T09:46:03.868Z,26.70
2017-05-18T09:48:34.777Z,26.90
2017-05-18T09:51:04.765Z,27.00
2017-05-18T09:53:34.755Z,26.80
2017-05-18T09:56:04.767Z,26.30
2017-05-18T09:58:34.737Z,25.80
2017-05-18T10:01:04.749Z,25.40
2017-05-18T10:03:34.733Z,25.10
2017-05-18T10:06:04.720Z,24.80
2017-05-18T10:08:34.702Z,24.70
2017-05-18T10:11:06.390Z,24.50
2017-05-18T10:13:36.379Z,24.40
2017-05-18T10:16:07.109Z,24.30
2017-05-18T10:18:37.836Z,24.20
2017-05-18T10:21:07.827Z,24.10
2017-05-18T10:23:37.814Z,24.00
2017-05-18T10:26:07.812Z,23.80
2017-05-18T10:28:37.802Z,23.20
2017-05-18T10:31:08.546Z,22.40
2017-05-18T10:33:39.269Z,22.20
2017-05-18T10:36:10.020Z,22.20
2017-05-18T10:38:40.011Z,21.90
2017-05-18T10:41:10.023Z,21.90
2017-05-18T10:43:40.095Z,21.90
2017-05-18T10:46:10.130Z,21.80
2017-05-18T10:48:40.101Z,21.70
2017-05-18T10:51:10.121Z,21.80
2017-05-18T10:53:39.960Z,22.00
2017-05-18T10:56:09.967Z,22.30
2017-05-18T10:58:40.000Z,22.50
2017-05-18T11:01:10.019Z,22.70
2017-05-18T11:03:40.009Z,23.00
2017-05-18T11:06:10.041Z,22.90
2017-05-18T11:08:39.666Z,22.80
2017-05-18T11:11:09.729Z,22.60
2017-05-18T11:13:39.726Z,22.60
2017-05-18T11:16:10.484Z,22.80
2017-05-18T11:18:40.457Z,22.80
2017-05-18T11:21:10.469Z,22.70
2017-05-18T11:23:40.451Z,22.60
2017-05-18T11:26:10.472Z,22.50
2017-05-18T11:28:40.445Z,22.40
2017-05-18T11:31:11.194Z,22.20
2017-05-18T11:33:41.182Z,22.00
2017-05-18T11:36:11.945Z,21.70
2017-05-18T11:38:41.930Z,21.40
2017-05-18T11:41:12.675Z,21.20
2017-05-18T11:43:43.417Z,21.10
2017-05-18T11:46:14.160Z,20.90
2017-05-18T11:48:44.161Z,20.90
2017-05-18T11:51:14.901Z,20.70
2017-05-18T11:53:44.936Z,20.60
2017-05-18T11:56:14.909Z,20.60
2017-05-18T11:58:45.577Z,20.50
2017-05-18T12:01:15.584Z,20.30
2017-05-18T12:03:45.557Z,20.20
2017-05-18T12:06:15.561Z,20.00
2017-05-18T12:08:45.537Z,20.00
2017-05-18T12:11:15.537Z,20.10
2017-05-18T12:13:46.252Z,20.40
2017-05-18T12:16:16.949Z,20.60
2017-05-18T12:18:46.934Z,20.70
2017-05-18T12:21:16.928Z,20.60
2017-05-18T12:23:46.934Z,20.60
2017-05-18T12:26:17.684Z,20.50
2017-05-18T12:28:48.048Z,20.50
2017-05-18T12:31:17.720Z,20.60
2017-05-18T12:33:47.353Z,20.70
2017-05-18T12:36:17.012Z,20.70
2017-05-18T12:38:47.011Z,20.70
2017-05-18T12:41:17.368Z,20.60
2017-05-18T12:43:47.744Z,20.70
2017-05-18T12:46:17.768Z,20.80
2017-05-18T12:48:47.756Z,20.80
2017-05-18T12:51:17.790Z,20.70
2017-05-18T12:53:47.774Z,20.60
2017-05-18T12:56:17.796Z,20.60
2017-05-18T12:58:47.767Z,20.60
2017-05-18T13:01:17.788Z,20.60
2017-05-18T13:03:47.786Z,20.70
2017-05-18T13:06:17.794Z,20.80
2017-05-18T13:08:47.788Z,20.90
2017-05-18T13:11:17.802Z,21.00
2017-05-18T13:13:47.784Z,21.10
2017-05-18T13:16:18.348Z,21.00
2017-05-18T13:18:48.360Z,21.00
2017-05-18T13:21:18.373Z,21.10
2017-05-18T13:23:48.381Z,21.10
2017-05-18T13:26:18.467Z,21.20
2017-05-18T13:28:48.470Z,21.30
2017-05-18T13:31:18.489Z,21.40
2017-05-18T13:33:48.503Z,21.40
2017-05-18T13:36:18.501Z,21.40
2017-05-18T13:38:48.491Z,21.50
2017-05-18T13:41:18.501Z,21.50
2017-05-18T13:43:48.489Z,21.60
2017-05-18T13:46:19.224Z,21.60
2017-05-18T13:48:49.220Z,21.80
2017-05-18T13:51:19.960Z,21.80
2017-05-18T13:53:50.681Z,21.80
2017-05-18T13:56:20.928Z,22.00
2017-05-18T13:58:50.917Z,21.80
2017-05-18T14:01:20.914Z,21.60
2017-05-18T14:03:50.908Z,21.50
2017-05-18T14:06:20.897Z,21.30
2017-05-18T14:08:50.872Z,21.30
2017-05-18T14:11:20.876Z,21.20
2017-05-18T14:13:50.844Z,21.10
2017-05-18T14:16:20.872Z,21.00
2017-05-18T14:18:50.849Z,21.00
2017-05-18T14:21:20.846Z,21.00
2017-05-18T14:23:50.825Z,21.00
2017-05-18T14:26:20.842Z,21.00
2017-05-18T14:28:50.819Z,21.00
2017-05-18T14:31:21.573Z,20.90
2017-05-18T14:33:51.539Z,20.90
2017-05-18T14:36:21.551Z,20.90
2017-05-18T14:38:51.538Z,20.90
2017-05-18T14:41:21.541Z,20.90
2017-05-18T14:43:51.540Z,20.90
2017-05-18T14:46:22.285Z,20.90
2017-05-18T14:48:52.271Z,20.90
2017-05-18T14:51:23.013Z,20.80
2017-05-18T14:53:53.070Z,20.80
2017-05-18T14:56:23.087Z,20.80
2017-05-18T14:58:53.082Z,20.80
2017-05-18T15:01:23.113Z,20.70
2017-05-18T15:03:53.093Z,20.70
2017-05-18T15:06:23.851Z,20.70
2017-05-18T15:08:53.812Z,20.80
2017-05-18T15:11:23.811Z,20.80
2017-05-18T15:13:53.805Z,20.90
2017-05-18T15:16:23.815Z,20.90
2017-05-18T15:18:53.793Z,21.00
2017-05-18T15:21:24.533Z,21.00
2017-05-18T15:23:54.515Z,21.10
2017-05-18T15:26:24.529Z,21.20
2017-05-18T15:28:54.516Z,21.30
2017-05-18T15:31:24.532Z,21.30
2017-05-18T15:33:54.520Z,21.40
2017-05-18T15:36:25.265Z,21.50
2017-05-18T15:38:55.245Z,21.70
2017-05-18T15:41:25.256Z,21.70
2017-05-18T15:43:55.241Z,21.70
2017-05-18T15:46:25.264Z,21.70
2017-05-18T15:48:55.245Z,21.70
2017-05-18T15:51:25.238Z,21.60
2017-05-18T15:53:55.961Z,21.70
2017-05-18T15:56:25.972Z,21.70
2017-05-18T15:58:55.964Z,21.70
2017-05-18T16:01:25.972Z,21.80
2017-05-18T16:03:55.945Z,21.80
2017-05-18T16:06:26.676Z,21.70
2017-05-18T16:08:56.666Z,21.70
2017-05-18T16:11:26.670Z,21.70
2017-05-18T16:13:56.685Z,21.70
2017-05-18T16:16:26.699Z,21.70
2017-05-18T16:18:56.886Z,21.60
2017-05-18T16:21:27.248Z,21.60
2017-05-18T16:23:57.253Z,21.60
2017-05-18T16:26:27.530Z,21.60
2017-05-18T16:28:58.441Z,21.60
2017-05-18T16:31:28.612Z,21.50
2017-05-18T16:34:00.976Z,21.50
2017-05-18T16:36:31.148Z,21.50
2017-05-18T16:39:01.272Z,21.40
2017-05-18T16:41:32.040Z,21.40
2017-05-18T16:44:02.048Z,21.50
2017-05-18T16:46:32.052Z,21.50
2017-05-18T16:49:02.049Z,21.50
2017-05-18T16:51:32.806Z,21.50
2017-05-18T16:54:02.811Z,21.50
2017-05-18T16:56:33.557Z,21.60
2017-05-18T16:59:03.546Z,21.60
2017-05-18T17:01:33.596Z,21.50
2017-05-18T17:04:03.575Z,21.50
2017-05-18T17:06:34.333Z,21.40
2017-05-18T17:09:04.370Z,21.40
2017-05-18T17:11:34.388Z,21.50
2017-05-18T17:14:04.356Z,21.40
2017-05-18T17:16:34.569Z,21.40
2017-05-18T17:19:04.709Z,21.40
2017-05-18T17:21:35.533Z,21.50
2017-05-18T17:24:05.522Z,21.50
2017-05-18T17:26:35.634Z,21.50
2017-05-18T17:29:05.652Z,21.50
2017-05-18T17:31:35.781Z,21.50
2017-05-18T17:34:05.768Z,21.50
2017-05-18T17:36:35.874Z,21.50
2017-05-18T17:39:05.771Z,21.50
2017-05-18T17:41:36.282Z,21.40
2017-05-18T17:44:07.012Z,21.40
2017-05-18T17:46:37.869Z,21.30
2017-05-18T17:49:09.121Z,21.30
2017-05-18T17:51:39.129Z,21.30
2017-05-18T17:54:09.211Z,21.30
2017-05-18T17:56:40.201Z,21.10
2017-05-18T17:59:10.173Z,21.10
2017-05-18T18:01:40.177Z,20.90
2017-05-18T18:04:10.201Z,20.80
2017-05-18T18:06:40.162Z,20.80
2017-05-18T18:09:10.156Z,20.80
2017-05-18T18:11:40.882Z,20.80
2017-05-18T18:14:11.625Z,20.80
2017-05-18T18:16:42.358Z,20.70
2017-05-18T18:19:13.079Z,20.70
2017-05-18T18:21:43.095Z,20.70
2017-05-18T18:24:13.817Z,20.60
2017-05-18T18:26:43.813Z,20.60
2017-05-18T18:29:13.797Z,20.50
2017-05-18T18:31:43.811Z,20.50
2017-05-18T18:34:13.802Z,20.50
2017-05-18T18:36:44.586Z,20.50
2017-05-18T18:39:15.393Z,20.50
2017-05-18T18:41:45.432Z,20.50
2017-05-18T18:44:15.421Z,20.40
2017-05-18T18:46:45.439Z,20.30
2017-05-18T18:49:15.390Z,20.30
2017-05-18T18:51:45.081Z,20.30
2017-05-18T18:54:15.053Z,20.20
2017-05-18T18:56:45.816Z,20.20
2017-05-18T18:59:15.793Z,20.20
2017-05-18T19:01:46.376Z,20.20
2017-05-18T19:04:16.392Z,20.20
2017-05-18T19:06:46.412Z,20.20
2017-05-18T19:09:16.401Z,20.20
2017-05-18T19:11:46.094Z,20.20
2017-05-18T19:14:16.086Z,20.20
2017-05-18T19:16:46.316Z,20.20
2017-05-18T19:19:17.036Z,20.20
2017-05-18T19:21:47.801Z,20.20
2017-05-18T19:24:17.822Z,20.20
2017-05-18T19:26:47.813Z,20.20
2017-05-18T19:29:18.540Z,20.20
2017-05-18T19:31:49.321Z,20.20
2017-05-18T19:34:19.317Z,20.20
2017-05-18T19:36:49.324Z,20.20
2017-05-18T19:39:20.047Z,20.10
2017-05-18T19:41:50.808Z,20.20
2017-05-18T19:44:20.809Z,20.10
2017-05-18T19:46:50.866Z,20.10
2017-05-18T19:49:20.875Z,20.10
2017-05-18T19:51:51.594Z,20.00
2017-05-18T19:54:21.594Z,20.00
2017-05-18T19:56:51.601Z,19.90
2017-05-18T19:59:22.312Z,19.80
2017-05-18T20:01:53.055Z,19.70
2017-05-18T20:04:23.013Z,19.70
2017-05-18T20:06:53.046Z,19.70
2017-05-18T20:09:23.028Z,19.70
2017-05-18T20:11:53.041Z,19.60
2017-05-18T20:14:23.059Z,19.60
2017-05-18T20:16:53.086Z,19.60
2017-05-18T20:19:23.075Z,19.60
2017-05-18T20:21:53.778Z,19.60
2017-05-18T20:24:23.766Z,19.50
2017-05-18T20:26:53.779Z,19.50
2017-05-18T20:29:23.790Z,19.50
2017-05-18T20:31:53.817Z,19.40
2017-05-18T20:34:23.811Z,19.40
2017-05-18T20:36:53.819Z,19.30
2017-05-18T20:39:23.806Z,19.30
2017-05-18T20:41:53.790Z,19.30
2017-05-18T20:44:23.750Z,19.20
2017-05-18T20:46:53.774Z,19.20
2017-05-18T20:49:23.753Z,19.20
2017-05-18T20:51:53.769Z,19.20
2017-05-18T20:54:23.638Z,19.20
2017-05-18T20:56:54.341Z,19.10
2017-05-18T20:59:25.054Z,19.00
2017-05-18T21:01:55.089Z,19.00
2017-05-18T21:04:25.086Z,19.10
2017-05-18T21:06:55.109Z,19.10
2017-05-18T21:09:25.160Z,19.00
2017-05-18T21:11:55.880Z,19.00
2017-05-18T21:14:26.645Z,19.00
2017-05-18T21:16:56.656Z,18.90
2017-05-18T21:19:26.637Z,18.90
2017-05-18T21:21:57.410Z,18.80
2017-05-18T21:24:27.453Z,18.80
2017-05-18T21:26:57.465Z,18.80
2017-05-18T21:29:27.453Z,18.80
2017-05-18T21:31:57.450Z,18.80
2017-05-18T21:34:27.420Z,18.80
2017-05-18T21:36:57.618Z,18.80
2017-05-18T21:39:27.801Z,18.70
2017-05-18T21:41:57.826Z,18.70
2017-05-18T21:44:27.812Z,18.70
2017-05-18T21:46:58.560Z,18.70
2017-05-18T21:49:28.564Z,18.80
2017-05-18T21:51:59.320Z,18.80
2017-05-18T21:54:29.307Z,18.80
2017-05-18T21:56:59.972Z,18.80
2017-05-18T21:59:29.955Z,18.80
2017-05-18T22:01:59.944Z,18.80
2017-05-18T22:04:29.944Z,18.90
2017-05-18T22:06:59.972Z,18.80
2017-05-18T22:09:29.960Z,18.80
2017-05-18T22:11:59.968Z,18.80
2017-05-18T22:14:29.936Z,18.80
2017-05-18T22:16:59.944Z,18.80
2017-05-18T22:19:29.930Z,18.80
2017-05-18T22:21:59.945Z,18.70
2017-05-18T22:24:29.945Z,18.70
2017-05-18T22:26:59.950Z,18.70
2017-05-18T22:29:29.913Z,18.60
2017-05-18T22:31:59.929Z,18.60
2017-05-18T22:34:29.901Z,18.50
2017-05-18T22:36:59.917Z,18.50
2017-05-18T22:39:29.914Z,18.50
2017-05-18T22:42:00.657Z,18.50
2017-05-18T22:44:30.647Z,18.50
2017-05-18T22:47:00.645Z,18.50
2017-05-18T22:49:30.616Z,18.50
2017-05-18T22:52:00.641Z,18.50
2017-05-18T22:54:30.658Z,18.50
2017-05-18T22:57:00.676Z,18.50
2017-05-18T22:59:30.669Z,18.40
2017-05-18T23:02:01.605Z,18.40
2017-05-18T23:04:31.577Z,18.40
2017-05-18T23:07:01.593Z,18.30
2017-05-18T23:09:31.566Z,18.30
2017-05-18T23:12:01.571Z,18.30
2017-05-18T23:14:31.561Z,18.30
2017-05-18T23:17:01.557Z,18.30
2017-05-18T23:19:31.528Z,18.30
2017-05-18T23:22:01.528Z,18.30
2017-05-18T23:24:31.512Z,18.30
2017-05-18T23:27:01.516Z,18.20
2017-05-18T23:29:32.160Z,18.30
2017-05-18T23:32:02.175Z,18.30
2017-05-18T23:34:32.131Z,18.20
2017-05-18T23:37:03.604Z,18.30
2017-05-18T23:39:33.592Z,18.20
2017-05-18T23:42:03.620Z,18.10
2017-05-18T23:44:33.634Z,18.20
2017-05-18T23:47:03.679Z,18.20
2017-05-18T23:49:33.659Z,18.30
2017-05-18T23:52:03.687Z,18.30
2017-05-18T23:54:33.649Z,18.20
2017-05-18T23:57:03.678Z,18.20
2017-05-18T23:59:33.640Z,18.20
