createdAt,value
2023-02-21T00:02:43.421Z,81.70
2023-02-21T00:05:29.315Z,81.57
2023-02-21T00:08:14.889Z,81.51
2023-02-21T00:11:00.357Z,81.96
2023-02-21T00:13:46.287Z,82.41
2023-02-21T00:16:37.766Z,83.06
2023-02-21T00:19:23.390Z,83.74
2023-02-21T00:22:08.976Z,83.74
2023-02-21T00:24:54.982Z,84.80
2023-02-21T00:27:40.898Z,84.72
2023-02-21T00:30:27.431Z,84.83
2023-02-21T00:33:13.030Z,85.63
2023-02-21T00:35:58.764Z,85.88
2023-02-21T00:38:44.056Z,85.37
2023-02-21T00:41:29.325Z,84.91
2023-02-21T00:44:14.849Z,84.68
2023-02-21T00:47:00.122Z,84.81
2023-02-21T00:49:45.723Z,84.75
2023-02-21T00:52:31.673Z,85.18
2023-02-21T00:55:17.170Z,85.66
2023-02-21T00:58:03.385Z,86.13
2023-02-21T01:00:48.694Z,86.67
2023-02-21T01:03:34.023Z,87.36
2023-02-21T01:06:19.718Z,88.06
2023-02-21T01:09:06.145Z,88.39
2023-02-21T01:11:52.135Z,89.69
2023-02-21T01:14:38.133Z,90.35
2023-02-21T01:17:23.615Z,90.82
2023-02-21T01:20:09.291Z,91.28
2023-02-21T01:22:55.264Z,91.39
2023-02-21T01:25:41.076Z,91.81
2023-02-21T01:28:26.860Z,91.76
2023-02-21T01:31:12.722Z,91.80
2023-02-21T01:34:00.277Z,92.28
2023-02-21T01:36:46.803Z,92.70
2023-02-21T01:39:32.681Z,92.84
2023-02-21T01:42:19.328Z,93.03
2023-02-21T01:45:06.999Z,93.76
2023-02-21T01:47:53.813Z,94.32
2023-02-21T01:50:50.377Z,94.05
2023-02-21T01:53:40.790Z,95.18
2023-02-21T01:56:27.798Z,96.19
2023-02-21T01:59:16.900Z,97.33
2023-02-21T02:02:36.781Z,98.59
2023-02-21T02:05:24.206Z,100.00
2023-02-21T02:08:10.628Z,100.00
2023-02-21T02:10:55.918Z,100.00
2023-02-21T02:13:34.508Z,100.00
2023-02-21T02:16:41.070Z,100.00
2023-02-21T02:19:44.655Z,100.00
2023-02-21T02:22:41.771Z,100.00
2023-02-21T02:25:23.409Z,100.00
2023-02-21T02:28:00.813Z,100.00
2023-02-21T02:30:45.987Z,100.00
2023-02-21T02:33:43.110Z,100.00
2023-02-21T02:36:28.906Z,100.00
2023-02-21T02:39:31.416Z,100.00
2023-02-21T02:42:06.891Z,100.00
2023-02-21T02:44:41.643Z,100.00
2023-02-21T02:47:16.666Z,100.00
2023-02-21T02:49:45.482Z,100.00
2023-02-21T02:52:12.555Z,100.00
2023-02-21T02:54:39.506Z,100.00
2023-02-21T02:57:12.952Z,100.00
2023-02-21T02:59:45.460Z,100.00
2023-02-21T03:02:56.272Z,100.00
2023-02-21T03:05:36.070Z,100.00
2023-02-21T03:08:31.450Z,100.00
2023-02-21T03:11:14.094Z,100.00
2023-02-21T03:13:47.600Z,100.00
2023-02-21T03:16:27.308Z,100.00
2023-02-21T03:19:07.639Z,100.00
2023-02-21T03:22:01.606Z,100.00
2023-02-21T03:24:29.896Z,100.00
2023-02-21T03:27:06.915Z,100.00
2023-02-21T03:29:35.764Z,100.00
2023-02-21T03:32:33.483Z,100.00
2023-02-21T03:35:00.458Z,100.00
2023-02-21T03:37:38.626Z,100.00
2023-02-21T03:40:28.880Z,100.00
2023-02-21T03:42:58.673Z,100.00
2023-02-21T03:45:25.981Z,100.00
2023-02-21T03:47:53.427Z,100.00
2023-02-21T03:50:20.765Z,100.00
2023-02-21T03:52:47.779Z,100.00
2023-02-21T03:55:15.370Z,100.00
2023-02-21T03:57:42.341Z,100.00
2023-02-21T04:00:10.922Z,100.00
2023-02-21T04:02:37.891Z,100.00
2023-02-21T04:05:05.510Z,100.00
2023-02-21T04:07:32.762Z,100.00
2023-02-21T04:09:59.815Z,100.00
2023-02-21T04:12:27.223Z,100.00
2023-02-21T04:14:56.613Z,100.00
2023-02-21T04:17:23.644Z,100.00
2023-02-21T04:19:51.018Z,100.00
2023-02-21T04:22:18.464Z,100.00
2023-02-21T04:24:45.506Z,100.00
2023-02-21T04:27:12.513Z,100.00
2023-02-21T04:29:39.499Z,100.00
2023-02-21T04:32:06.525Z,100.00
2023-02-21T04:34:33.551Z,100.00
2023-02-21T04:37:00.574Z,100.00
2023-02-21T04:39:27.731Z,100.00
2023-02-21T04:41:54.765Z,100.00
2023-02-21T04:44:21.756Z,100.00
2023-02-21T04:46:48.706Z,100.00
2023-02-21T04:49:15.986Z,100.00
2023-02-21T04:51:43.034Z,100.00
2023-02-21T04:54:10.455Z,100.00
2023-02-21T04:56:39.818Z,100.00
2023-02-21T04:59:06.884Z,100.00
2023-02-21T05:01:33.962Z,100.00
2023-02-21T05:04:01.234Z,100.00
2023-02-21T05:06:30.103Z,100.00
2023-02-21T05:08:58.718Z,100.00
2023-02-21T05:11:26.600Z,100.00
2023-02-21T05:13:53.814Z,100.00
2023-02-21T05:16:21.531Z,100.00
2023-02-21T05:18:49.629Z,100.00
2023-02-21T05:21:19.374Z,100.00
2023-02-21T05:23:56.022Z,100.00
2023-02-21T05:26:31.504Z,100.00
2023-02-21T05:28:58.836Z,100.00
2023-02-21T05:31:26.093Z,100.00
2023-02-21T05:33:53.108Z,100.00
2023-02-21T05:36:20.366Z,100.00
2023-02-21T05:38:55.703Z,100.00
2023-02-21T05:41:23.587Z,100.00
2023-02-21T05:43:51.439Z,100.00
2023-02-21T05:46:27.039Z,100.00
2023-02-21T05:48:57.310Z,100.00
2023-02-21T05:51:24.752Z,100.00
2023-02-21T05:53:52.517Z,100.00
2023-02-21T05:56:20.988Z,100.00
2023-02-21T05:58:48.336Z,100.00
2023-02-21T06:01:15.675Z,100.00
2023-02-21T06:03:43.756Z,100.00
2023-02-21T06:06:10.834Z,100.00
2023-02-21T06:08:49.117Z,100.00
2023-02-21T06:11:27.104Z,100.00
2023-02-21T06:13:57.376Z,100.00
2023-02-21T06:16:25.410Z,100.00
2023-02-21T06:18:57.137Z,100.00
2023-02-21T06:21:24.254Z,100.00
2023-02-21T06:23:51.746Z,100.00
2023-02-21T06:26:19.816Z,100.00
2023-02-21T06:28:48.173Z,100.00
2023-02-21T06:31:15.533Z,100.00
2023-02-21T06:33:43.010Z,100.00
2023-02-21T06:36:17.453Z,100.00
2023-02-21T06:38:51.404Z,100.00
2023-02-21T06:41:21.567Z,100.00
2023-02-21T06:43:49.671Z,100.00
2023-02-21T06:46:29.629Z,100.00
2023-02-21T06:48:57.148Z,100.00
2023-02-21T06:51:29.620Z,100.00
2023-02-21T06:53:58.408Z,100.00
2023-02-21T06:56:25.829Z,100.00
2023-02-21T06:58:53.075Z,100.00
2023-02-21T07:01:20.992Z,100.00
2023-02-21T07:03:48.017Z,100.00
2023-02-21T07:06:15.882Z,100.00
2023-02-21T07:08:42.938Z,100.00
2023-02-21T07:11:10.474Z,100.00
2023-02-21T07:13:37.616Z,100.00
2023-02-21T07:16:05.606Z,100.00
2023-02-21T07:18:33.024Z,100.00
2023-02-21T07:21:00.287Z,100.00
2023-02-21T07:23:27.485Z,100.00
2023-02-21T07:25:54.527Z,100.00
2023-02-21T07:28:21.571Z,100.00
2023-02-21T07:30:48.773Z,100.00
2023-02-21T07:33:16.495Z,100.00
2023-02-21T07:35:43.499Z,100.00
2023-02-21T07:38:10.540Z,100.00
2023-02-21T07:40:37.511Z,100.00
2023-02-21T07:43:04.575Z,100.00
2023-02-21T07:45:31.709Z,100.00
2023-02-21T07:47:58.645Z,100.00
2023-02-21T07:50:25.702Z,100.00
2023-02-21T07:52:52.780Z,100.00
2023-02-21T07:55:19.929Z,100.00
2023-02-21T07:57:47.049Z,100.00
2023-02-21T08:00:14.955Z,100.00
2023-02-21T08:02:42.294Z,100.00
2023-02-21T08:05:10.010Z,100.00
2023-02-21T08:07:37.155Z,100.00
2023-02-21T08:10:05.088Z,100.00
2023-02-21T08:12:32.074Z,100.00
2023-02-21T08:14:59.204Z,100.00
2023-02-21T08:17:26.832Z,100.00
2023-02-21T08:19:53.847Z,100.00
2023-02-21T08:22:21.146Z,100.00
2023-02-21T08:24:51.499Z,100.00
2023-02-21T08:27:19.166Z,100.00
2023-02-21T08:29:50.148Z,100.00
2023-02-21T08:32:17.674Z,100.00
2023-02-21T08:34:51.309Z,100.00
2023-02-21T08:37:20.173Z,100.00
2023-02-21T08:39:53.632Z,100.00
2023-02-21T08:42:21.963Z,100.00
2023-02-21T08:44:49.208Z,100.00
2023-02-21T08:47:18.214Z,100.00
2023-02-21T08:49:47.643Z,100.00
2023-02-21T08:55:08.738Z,100.00
2023-02-21T08:57:35.769Z,100.00
2023-02-21T09:00:06.827Z,100.00
2023-02-21T09:02:33.863Z,100.00
2023-02-21T09:05:00.928Z,100.00
2023-02-21T09:07:30.446Z,100.00
2023-02-21T09:09:59.011Z,100.00
2023-02-21T09:12:28.383Z,100.00
2023-02-21T09:14:55.335Z,100.00
2023-02-21T09:17:22.358Z,100.00
2023-02-21T09:19:49.409Z,100.00
2023-02-21T09:22:18.466Z,100.00
2023-02-21T09:24:45.479Z,100.00
2023-02-21T09:27:12.560Z,100.00
2023-02-21T09:29:46.348Z,100.00
2023-02-21T09:32:14.678Z,100.00
2023-02-21T09:34:41.771Z,100.00
2023-02-21T09:37:08.893Z,100.00
2023-02-21T09:39:39.471Z,100.00
2023-02-21T09:42:06.902Z,100.00
2023-02-21T09:44:34.564Z,100.00
2023-02-21T09:47:06.041Z,100.00
2023-02-21T09:49:44.122Z,100.00
2023-02-21T09:52:35.915Z,100.00
2023-02-21T09:55:30.584Z,100.00
2023-02-21T09:57:57.860Z,98.16
2023-02-21T10:00:36.043Z,98.25
2023-02-21T10:03:33.560Z,96.87
2023-02-21T10:06:23.561Z,95.64
2023-02-21T10:09:27.616Z,93.68
2023-02-21T10:12:11.477Z,92.54
2023-02-21T10:14:56.972Z,91.91
2023-02-21T10:18:03.851Z,90.09
2023-02-21T10:20:52.441Z,90.58
2023-02-21T10:23:32.759Z,89.03
2023-02-21T10:26:07.802Z,87.72
2023-02-21T10:28:35.610Z,87.03
2023-02-21T10:31:13.432Z,85.99
2023-02-21T10:33:41.019Z,84.79
2023-02-21T10:36:18.969Z,84.03
2023-02-21T10:39:17.679Z,83.28
2023-02-21T10:41:45.568Z,85.57
2023-02-21T10:44:35.262Z,82.53
2023-02-21T10:47:20.194Z,82.40
2023-02-21T10:49:59.712Z,81.49
2023-02-21T10:52:27.049Z,80.87
2023-02-21T10:55:32.231Z,79.75
2023-02-21T10:58:09.572Z,80.20
2023-02-21T11:00:42.208Z,80.51
2023-02-21T11:03:27.914Z,79.14
2023-02-21T11:06:01.913Z,78.82
2023-02-21T11:08:43.974Z,77.93
2023-02-21T11:11:11.685Z,78.24
2023-02-21T11:13:39.278Z,77.65
2023-02-21T11:16:24.801Z,77.17
2023-02-21T11:19:08.600Z,77.00
2023-02-21T11:21:35.817Z,76.53
2023-02-21T11:24:06.621Z,75.65
2023-02-21T11:27:00.256Z,75.16
2023-02-21T11:29:27.430Z,74.46
2023-02-21T11:31:55.664Z,73.63
2023-02-21T11:34:29.772Z,74.13
2023-02-21T11:37:04.087Z,73.28
2023-02-21T11:39:34.964Z,72.89
2023-02-21T11:42:06.922Z,72.47
2023-02-21T11:44:39.945Z,71.41
2023-02-21T11:47:19.772Z,71.84
2023-02-21T11:50:04.625Z,71.16
2023-02-21T11:52:48.697Z,71.81
2023-02-21T11:55:19.832Z,72.16
2023-02-21T11:57:58.481Z,71.04
2023-02-21T12:00:40.646Z,69.55
2023-02-21T12:03:46.647Z,69.18
2023-02-21T12:06:29.208Z,67.84
2023-02-21T12:09:22.446Z,67.85
2023-02-21T12:12:02.380Z,68.78
2023-02-21T12:14:46.614Z,67.71
2023-02-21T12:17:35.410Z,66.74
2023-02-21T12:20:46.947Z,67.13
2023-02-21T12:23:25.679Z,67.09
2023-02-21T12:26:10.996Z,65.63
2023-02-21T12:29:00.336Z,66.64
2023-02-21T12:31:55.167Z,66.17
2023-02-21T12:34:53.915Z,65.39
2023-02-21T12:38:09.218Z,64.40
2023-02-21T12:41:07.090Z,63.95
2023-02-21T12:44:13.720Z,64.08
2023-02-21T12:46:56.108Z,62.50
2023-02-21T12:49:45.994Z,63.18
2023-02-21T12:52:32.187Z,61.63
2023-02-21T12:55:19.993Z,62.63
2023-02-21T12:58:14.649Z,61.85
2023-02-21T13:01:02.450Z,62.09
2023-02-21T13:03:40.935Z,61.72
2023-02-21T13:06:31.490Z,62.00
2023-02-21T13:09:02.200Z,60.77
2023-02-21T13:11:43.329Z,60.36
2023-02-21T13:14:17.057Z,60.93
2023-02-21T13:16:44.186Z,59.59
2023-02-21T13:19:13.822Z,60.33
2023-02-21T13:21:53.148Z,58.92
2023-02-21T13:24:39.814Z,59.46
2023-02-21T13:27:39.420Z,58.80
2023-02-21T13:30:38.428Z,59.18
2023-02-21T13:33:06.294Z,57.31
2023-02-21T13:35:38.700Z,58.35
2023-02-21T13:38:10.538Z,58.78
2023-02-21T13:41:02.883Z,59.09
2023-02-21T13:43:34.019Z,58.69
2023-02-21T13:46:31.446Z,58.46
2023-02-21T13:49:48.004Z,57.65
2023-02-21T13:52:23.586Z,57.74
2023-02-21T13:55:21.223Z,57.40
2023-02-21T13:57:57.617Z,56.35
2023-02-21T14:00:24.474Z,57.26
2023-02-21T14:02:59.127Z,57.35
2023-02-21T14:05:47.196Z,57.26
2023-02-21T14:08:44.012Z,57.26
2023-02-21T14:11:23.805Z,56.99
2023-02-21T14:13:55.421Z,56.48
2023-02-21T14:16:47.909Z,55.76
2023-02-21T14:19:35.833Z,55.40
2023-02-21T14:22:30.891Z,56.79
2023-02-21T14:25:18.457Z,56.09
2023-02-21T14:27:45.889Z,54.95
2023-02-21T14:30:12.949Z,55.95
2023-02-21T14:32:47.519Z,54.55
2023-02-21T14:35:20.199Z,54.94
2023-02-21T14:38:05.063Z,55.38
2023-02-21T14:40:34.925Z,55.42
2023-02-21T14:43:51.131Z,54.95
2023-02-21T14:46:51.483Z,54.75
2023-02-21T14:49:36.384Z,53.96
2023-02-21T14:52:37.868Z,53.62
2023-02-21T14:55:32.200Z,54.59
2023-02-21T14:58:15.213Z,54.16
2023-02-21T15:01:35.955Z,53.75
2023-02-21T15:04:15.832Z,54.05
2023-02-21T15:06:56.356Z,54.05
2023-02-21T15:09:23.656Z,54.02
2023-02-21T15:11:59.298Z,54.31
2023-02-21T15:14:39.009Z,53.88
2023-02-21T15:17:24.213Z,54.00
2023-02-21T15:20:15.013Z,53.81
2023-02-21T15:22:43.157Z,53.34
2023-02-21T15:25:10.131Z,54.09
2023-02-21T15:27:53.474Z,53.80
2023-02-21T15:30:35.530Z,53.74
2023-02-21T15:33:21.421Z,53.49
2023-02-21T15:35:56.089Z,53.63
2023-02-21T15:38:39.495Z,53.55
2023-02-21T15:41:16.144Z,53.76
2023-02-21T15:43:58.679Z,54.16
2023-02-21T15:46:43.723Z,53.50
2023-02-21T15:49:27.201Z,53.39
2023-02-21T15:51:54.708Z,53.84
2023-02-21T15:54:25.977Z,53.67
2023-02-21T15:57:09.695Z,54.36
2023-02-21T15:59:38.964Z,54.71
2023-02-21T16:02:13.548Z,54.57
2023-02-21T16:04:48.826Z,55.33
2023-02-21T16:07:30.443Z,56.71
2023-02-21T16:10:11.858Z,59.42
2023-02-21T16:12:46.898Z,59.01
2023-02-21T16:15:23.133Z,59.55
2023-02-21T16:18:01.520Z,62.57
2023-02-21T16:20:35.248Z,62.76
2023-02-21T16:23:21.076Z,63.06
2023-02-21T16:26:09.978Z,61.87
2023-02-21T16:28:39.745Z,61.84
2023-02-21T16:31:12.719Z,61.91
2023-02-21T16:33:39.975Z,61.50
2023-02-21T16:36:16.379Z,61.89
2023-02-21T16:38:43.359Z,61.36
2023-02-21T16:41:16.321Z,62.05
2023-02-21T16:43:43.490Z,62.18
2023-02-21T16:46:10.758Z,63.13
2023-02-21T16:48:37.776Z,64.35
2023-02-21T16:51:14.479Z,64.87
2023-02-21T16:53:43.284Z,65.11
2023-02-21T16:56:10.301Z,65.46
2023-02-21T16:58:41.927Z,65.53
2023-02-21T17:01:21.953Z,66.73
2023-02-21T17:04:00.650Z,66.95
2023-02-21T17:06:28.914Z,66.19
2023-02-21T17:08:56.926Z,67.49
2023-02-21T17:11:23.922Z,67.86
2023-02-21T17:13:51.253Z,68.47
2023-02-21T17:16:19.294Z,67.98
2023-02-21T17:18:46.953Z,69.38
2023-02-21T17:21:14.485Z,69.05
2023-02-21T17:23:43.031Z,69.96
2023-02-21T17:26:12.403Z,69.57
2023-02-21T17:28:39.978Z,70.67
2023-02-21T17:31:07.612Z,70.95
2023-02-21T17:33:35.712Z,70.93
2023-02-21T17:36:02.937Z,71.14
2023-02-21T17:38:30.511Z,72.14
2023-02-21T17:40:58.734Z,72.31
2023-02-21T17:43:25.807Z,73.19
2023-02-21T17:45:52.914Z,74.09
2023-02-21T17:48:20.292Z,74.02
2023-02-21T17:50:47.362Z,74.58
2023-02-21T17:53:14.690Z,75.48
2023-02-21T17:55:42.452Z,75.37
2023-02-21T17:58:10.409Z,76.02
2023-02-21T18:00:39.345Z,77.49
2023-02-21T18:03:07.627Z,78.49
2023-02-21T18:05:36.092Z,78.84
2023-02-21T18:08:04.013Z,78.87
2023-02-21T18:10:31.040Z,79.14
2023-02-21T18:12:58.417Z,79.08
2023-02-21T18:15:30.433Z,79.83
2023-02-21T18:18:04.792Z,80.42
2023-02-21T18:20:33.313Z,80.99
2023-02-21T18:23:03.241Z,81.22
2023-02-21T18:25:30.590Z,81.05
2023-02-21T18:27:58.192Z,81.61
2023-02-21T18:30:25.230Z,81.72
2023-02-21T18:32:52.556Z,82.41
2023-02-21T18:35:20.888Z,82.72
2023-02-21T18:37:48.896Z,83.63
2023-02-21T18:40:18.477Z,83.69
2023-02-21T18:42:46.444Z,84.04
2023-02-21T18:45:13.564Z,84.00
2023-02-21T18:47:40.897Z,84.11
2023-02-21T18:50:08.722Z,84.81
2023-02-21T18:52:35.783Z,86.22
2023-02-21T18:55:04.201Z,86.34
2023-02-21T18:57:31.859Z,86.14
2023-02-21T18:59:59.204Z,86.45
2023-02-21T19:02:27.172Z,86.09
2023-02-21T19:04:54.309Z,86.75
2023-02-21T19:07:21.390Z,86.39
2023-02-21T19:09:51.730Z,86.97
2023-02-21T19:12:18.933Z,87.82
2023-02-21T19:14:46.322Z,87.94
2023-02-21T19:17:13.448Z,88.14
2023-02-21T19:19:43.805Z,88.17
2023-02-21T19:22:10.810Z,87.85
2023-02-21T19:24:37.865Z,87.61
2023-02-21T19:27:04.929Z,87.01
2023-02-21T19:29:31.923Z,86.81
2023-02-21T19:31:59.111Z,86.68
2023-02-21T19:34:26.380Z,86.85
2023-02-21T19:36:53.393Z,87.44
2023-02-21T19:39:20.452Z,87.97
2023-02-21T19:41:47.637Z,88.46
2023-02-21T19:44:15.402Z,89.05
2023-02-21T19:46:42.460Z,89.04
2023-02-21T19:49:18.745Z,89.01
2023-02-21T19:51:49.028Z,89.38
2023-02-21T19:54:20.312Z,88.70
2023-02-21T19:56:50.086Z,88.72
2023-02-21T19:59:18.782Z,88.86
2023-02-21T20:01:46.265Z,89.08
2023-02-21T20:04:13.423Z,89.53
2023-02-21T20:06:40.506Z,89.98
2023-02-21T20:11:49.876Z,91.57
2023-02-21T20:14:17.773Z,92.10
2023-02-21T20:16:46.525Z,92.57
2023-02-21T20:19:15.038Z,93.24
2023-02-21T20:21:43.128Z,93.62
2023-02-21T20:24:10.991Z,94.82
2023-02-21T20:26:39.111Z,95.20
2023-02-21T20:29:08.960Z,95.00
2023-02-21T20:31:38.811Z,96.62
2023-02-21T20:34:06.993Z,97.47
2023-02-21T20:36:38.036Z,98.21
2023-02-21T20:39:07.103Z,98.50
2023-02-21T20:41:39.122Z,99.35
2023-02-21T20:44:07.298Z,99.73
2023-02-21T20:46:35.019Z,99.96
2023-02-21T20:49:03.366Z,100.00
2023-02-21T20:51:36.919Z,100.00
2023-02-21T20:54:04.854Z,100.00
2023-02-21T20:56:39.589Z,100.00
2023-02-21T20:59:15.827Z,100.00
2023-02-21T21:01:48.464Z,100.00
2023-02-21T21:04:22.098Z,100.00
2023-02-21T21:06:49.635Z,100.00
2023-02-21T21:09:18.171Z,100.00
2023-02-21T21:11:45.921Z,100.00
2023-02-21T21:14:16.606Z,100.00
2023-02-21T21:16:46.621Z,100.00
2023-02-21T21:19:13.713Z,100.00
2023-02-21T21:21:40.755Z,100.00
2023-02-21T21:24:07.955Z,100.00
2023-02-21T21:26:35.069Z,100.00
2023-02-21T21:29:02.087Z,100.00
2023-02-21T21:31:29.216Z,100.00
2023-02-21T21:33:56.499Z,100.00
2023-02-21T21:36:26.558Z,100.00
2023-02-21T21:38:53.645Z,100.00
2023-02-21T21:41:20.858Z,100.00
2023-02-21T21:43:48.444Z,100.00
2023-02-21T21:46:16.264Z,100.00
2023-02-21T21:48:44.633Z,100.00
2023-02-21T21:51:14.154Z,100.00
2023-02-21T21:53:41.614Z,100.00
2023-02-21T21:56:11.449Z,100.00
2023-02-21T21:58:38.440Z,100.00
2023-02-21T22:01:05.818Z,100.00
2023-02-21T22:03:34.810Z,100.00
2023-02-21T22:06:02.020Z,100.00
2023-02-21T22:08:29.658Z,100.00
2023-02-21T22:11:00.172Z,100.00
2023-02-21T22:13:29.549Z,100.00
2023-02-21T22:15:56.661Z,100.00
2023-02-21T22:18:24.146Z,100.00
2023-02-21T22:20:51.140Z,100.00
2023-02-21T22:23:26.743Z,100.00
2023-02-21T22:25:53.686Z,100.00
2023-02-21T22:28:20.633Z,100.00
2023-02-21T22:30:47.678Z,100.00
2023-02-21T22:33:18.806Z,100.00
2023-02-21T22:35:47.154Z,100.00
2023-02-21T22:38:17.225Z,100.00
2023-02-21T22:40:44.519Z,100.00
2023-02-21T22:43:13.654Z,100.00
2023-02-21T22:45:44.298Z,100.00
2023-02-21T22:48:11.693Z,100.00
2023-02-21T22:50:39.572Z,100.00
2023-02-21T22:53:13.018Z,100.00
2023-02-21T22:55:40.133Z,100.00
2023-02-21T22:58:09.519Z,100.00
2023-02-21T23:00:37.919Z,100.00
2023-02-21T23:03:14.672Z,100.00
2023-02-21T23:05:47.791Z,100.00
2023-02-21T23:08:20.681Z,100.00
2023-02-21T23:10:48.664Z,100.00
2023-02-21T23:13:20.854Z,100.00
2023-02-21T23:15:49.549Z,100.00
2023-02-21T23:18:24.086Z,100.00
2023-02-21T23:20:57.260Z,100.00
2023-02-21T23:23:28.636Z,100.00
2023-02-21T23:25:59.359Z,100.00
2023-02-21T23:28:31.756Z,100.00
2023-02-21T23:30:58.702Z,100.00
2023-02-21T23:33:29.595Z,100.00
2023-02-21T23:35:57.864Z,100.00
2023-02-21T23:38:28.252Z,100.00
2023-02-21T23:40:58.830Z,100.00
2023-02-21T23:43:30.248Z,100.00
2023-02-21T23:45:59.103Z,100.00
2023-02-21T23:48:26.451Z,100.00
2023-02-21T23:50:57.735Z,100.00
2023-02-21T23:53:27.652Z,100.00
2023-02-21T23:55:57.650Z,100.00
2023-02-21T23:58:29.037Z,100.00
