createdAt,value
2022-08-12T00:02:43.469Z,22.87
2022-08-12T00:05:30.327Z,22.88
2022-08-12T00:08:16.601Z,22.82
2022-08-12T00:11:09.710Z,22.83
2022-08-12T00:13:58.128Z,22.80
2022-08-12T00:16:46.842Z,22.76
2022-08-12T00:19:32.187Z,22.79
2022-08-12T00:22:19.081Z,22.71
2022-08-12T00:25:05.437Z,22.70
2022-08-12T00:27:51.759Z,22.66
2022-08-12T00:30:36.685Z,22.67
2022-08-12T00:33:22.199Z,22.66
2022-08-12T00:36:14.911Z,22.67
2022-08-12T00:39:17.466Z,22.68
2022-08-12T00:42:02.861Z,22.66
2022-08-12T00:44:29.390Z,22.63
2022-08-12T00:47:01.029Z,22.57
2022-08-12T00:49:29.459Z,22.54
2022-08-12T00:52:07.094Z,22.51
2022-08-12T00:54:44.157Z,22.45
2022-08-12T00:57:37.034Z,22.36
2022-08-12T01:00:11.930Z,22.26
2022-08-12T01:02:41.161Z,22.24
2022-08-12T01:05:36.220Z,22.12
2022-08-12T01:08:22.521Z,22.07
2022-08-12T01:11:08.296Z,21.99
2022-08-12T01:13:39.032Z,21.95
2022-08-12T01:16:07.609Z,21.92
2022-08-12T01:18:37.232Z,21.86
2022-08-12T01:21:12.151Z,21.77
2022-08-12T01:24:29.827Z,21.78
2022-08-12T01:26:59.335Z,21.78
2022-08-12T01:29:33.094Z,21.75
2022-08-12T01:32:05.314Z,21.73
2022-08-12T01:34:37.570Z,21.71
2022-08-12T01:37:07.412Z,21.93
2022-08-12T01:40:35.109Z,22.02
2022-08-12T01:42:33.974Z,21.99
2022-08-12T01:45:01.913Z,22.00
2022-08-12T01:47:30.332Z,21.96
2022-08-12T01:50:00.554Z,21.95
2022-08-12T01:52:36.963Z,21.93
2022-08-12T01:55:07.275Z,21.89
2022-08-12T01:57:59.208Z,21.85
2022-08-12T02:00:55.618Z,21.79
2022-08-12T02:04:16.107Z,21.74
2022-08-12T02:07:14.654Z,21.73
2022-08-12T02:10:49.913Z,21.71
2022-08-12T02:13:49.121Z,21.67
2022-08-12T02:16:41.298Z,21.31
2022-08-12T02:19:29.543Z,21.52
2022-08-12T02:22:22.143Z,21.57
2022-08-12T02:24:51.142Z,21.54
2022-08-12T02:27:19.536Z,21.54
2022-08-12T02:29:46.138Z,21.58
2022-08-12T02:32:14.409Z,21.59
2022-08-12T02:34:43.859Z,21.58
2022-08-12T02:37:13.818Z,21.55
2022-08-12T02:39:44.504Z,21.53
2022-08-12T02:42:14.815Z,21.49
2022-08-12T02:44:45.394Z,21.49
2022-08-12T02:47:55.947Z,21.46
2022-08-12T02:50:03.811Z,21.44
2022-08-12T02:52:32.303Z,21.42
2022-08-12T02:55:28.257Z,21.38
2022-08-12T02:58:00.874Z,21.35
2022-08-12T03:00:33.273Z,21.32
2022-08-12T03:03:06.047Z,21.26
2022-08-12T03:05:38.528Z,21.22
2022-08-12T03:08:24.836Z,21.15
2022-08-12T03:11:03.789Z,20.94
2022-08-12T03:13:33.257Z,20.67
2022-08-12T03:16:00.702Z,20.57
2022-08-12T03:18:32.577Z,20.54
2022-08-12T03:21:00.624Z,20.59
2022-08-12T03:23:30.805Z,20.85
2022-08-12T03:26:02.819Z,20.88
2022-08-12T03:28:50.320Z,20.86
2022-08-12T03:31:19.938Z,20.80
2022-08-12T03:34:01.827Z,20.78
2022-08-12T03:36:34.683Z,20.56
2022-08-12T03:39:35.498Z,20.33
2022-08-12T03:42:25.667Z,20.44
2022-08-12T03:45:52.242Z,20.31
2022-08-12T03:48:38.557Z,20.15
2022-08-12T03:51:24.463Z,20.08
2022-08-12T03:54:11.476Z,20.07
2022-08-12T03:56:57.676Z,20.00
2022-08-12T03:59:43.009Z,19.95
2022-08-12T04:02:16.757Z,19.90
2022-08-12T04:04:45.341Z,20.02
2022-08-12T04:07:13.241Z,20.23
2022-08-12T04:09:42.705Z,20.28
2022-08-12T04:12:40.262Z,20.30
2022-08-12T04:15:12.874Z,20.30
2022-08-12T04:18:06.976Z,20.28
2022-08-12T04:20:27.880Z,20.27
2022-08-12T04:22:55.582Z,20.25
2022-08-12T04:25:25.581Z,20.23
2022-08-12T04:27:52.048Z,20.19
2022-08-12T04:30:32.696Z,20.21
2022-08-12T04:33:00.537Z,19.79
2022-08-12T04:35:27.481Z,19.73
2022-08-12T04:37:58.241Z,19.68
2022-08-12T04:40:29.638Z,19.67
2022-08-12T04:42:57.426Z,19.67
2022-08-12T04:45:23.867Z,19.68
2022-08-12T04:47:50.667Z,19.69
2022-08-12T04:50:34.686Z,19.70
2022-08-12T04:53:05.324Z,19.69
2022-08-12T04:55:34.547Z,19.74
2022-08-12T04:58:01.087Z,19.85
2022-08-12T05:00:28.185Z,19.72
2022-08-12T05:02:54.873Z,19.76
2022-08-12T05:05:23.273Z,19.75
2022-08-12T05:07:54.875Z,19.75
2022-08-12T05:10:33.659Z,19.77
2022-08-12T05:13:09.407Z,19.81
2022-08-12T05:15:53.027Z,19.85
2022-08-12T05:18:24.967Z,19.96
2022-08-12T05:20:55.615Z,20.25
2022-08-12T05:23:22.482Z,20.63
2022-08-12T05:25:51.465Z,20.88
2022-08-12T05:28:18.445Z,21.10
2022-08-12T05:30:46.273Z,21.32
2022-08-12T05:33:13.645Z,21.44
2022-08-12T05:35:43.270Z,21.54
2022-08-12T05:38:33.542Z,21.68
2022-08-12T05:41:01.241Z,22.25
2022-08-12T05:43:28.772Z,22.32
2022-08-12T05:45:55.406Z,22.29
2022-08-12T05:48:22.226Z,22.32
2022-08-12T05:50:48.823Z,22.57
2022-08-12T05:53:15.580Z,22.74
2022-08-12T05:55:43.076Z,22.79
2022-08-12T05:58:09.907Z,22.91
2022-08-12T06:00:37.020Z,22.89
2022-08-12T06:03:05.873Z,23.22
2022-08-12T06:05:53.244Z,23.34
2022-08-12T06:08:21.303Z,23.55
2022-08-12T06:10:49.436Z,23.61
2022-08-12T06:13:25.765Z,23.72
2022-08-12T06:15:55.768Z,23.91
2022-08-12T06:18:24.432Z,24.11
2022-08-12T06:20:58.998Z,24.27
2022-08-12T06:23:28.977Z,24.37
2022-08-12T06:25:56.272Z,24.48
2022-08-12T06:28:22.875Z,24.42
2022-08-12T06:31:14.790Z,24.61
2022-08-12T06:34:00.112Z,24.68
2022-08-12T06:36:24.944Z,24.83
2022-08-12T06:38:56.260Z,24.96
2022-08-12T06:41:41.214Z,24.89
2022-08-12T06:44:27.789Z,24.88
2022-08-12T06:46:54.254Z,25.02
2022-08-12T06:49:23.857Z,25.11
2022-08-12T06:51:56.163Z,25.28
2022-08-12T06:54:31.780Z,25.50
2022-08-12T06:57:04.931Z,25.67
2022-08-12T06:59:50.323Z,25.75
2022-08-12T07:02:20.477Z,25.83
2022-08-12T07:04:47.477Z,25.98
2022-08-12T07:07:13.993Z,26.10
2022-08-12T07:10:06.560Z,26.20
2022-08-12T07:12:29.098Z,26.27
2022-08-12T07:15:01.261Z,26.47
2022-08-12T07:17:37.096Z,26.70
2022-08-12T07:20:11.677Z,27.02
2022-08-12T07:22:57.536Z,27.26
2022-08-12T07:25:37.428Z,27.56
2022-08-12T07:28:23.262Z,27.62
2022-08-12T07:30:52.145Z,27.77
2022-08-12T07:33:22.510Z,27.78
2022-08-12T07:35:50.597Z,27.97
2022-08-12T07:38:29.141Z,28.21
2022-08-12T07:40:59.241Z,28.36
2022-08-12T07:43:27.147Z,28.51
2022-08-12T07:45:54.984Z,28.59
2022-08-12T07:48:23.355Z,28.81
2022-08-12T07:50:51.842Z,28.99
2022-08-12T07:53:19.956Z,29.16
2022-08-12T07:55:46.537Z,29.37
2022-08-12T07:58:13.069Z,29.56
2022-08-12T08:00:42.389Z,29.76
2022-08-12T08:03:08.861Z,29.91
2022-08-12T08:05:54.757Z,30.01
2022-08-12T08:08:24.221Z,30.22
2022-08-12T08:11:14.822Z,30.49
2022-08-12T08:13:42.184Z,30.73
2022-08-12T08:16:09.045Z,30.97
2022-08-12T08:18:37.031Z,31.08
2022-08-12T08:21:04.759Z,31.36
2022-08-12T08:23:56.147Z,31.55
2022-08-12T08:26:26.926Z,31.70
2022-08-12T08:28:54.255Z,31.60
2022-08-12T08:31:21.428Z,31.98
2022-08-12T08:34:04.832Z,32.21
2022-08-12T08:36:34.318Z,31.95
2022-08-12T08:39:00.863Z,32.40
2022-08-12T08:42:13.871Z,32.57
2022-08-12T08:44:38.034Z,33.08
2022-08-12T08:47:05.757Z,33.27
2022-08-12T08:49:32.403Z,33.43
2022-08-12T08:52:05.007Z,33.57
2022-08-12T08:54:33.437Z,33.78
2022-08-12T08:57:01.514Z,34.01
2022-08-12T08:59:28.720Z,34.25
2022-08-12T09:01:56.477Z,34.33
2022-08-12T09:05:11.267Z,34.40
2022-08-12T09:07:16.508Z,34.88
2022-08-12T09:10:02.015Z,35.24
2022-08-12T09:12:54.075Z,35.23
2022-08-12T09:15:23.526Z,35.38
2022-08-12T09:18:08.366Z,35.49
2022-08-12T09:20:36.614Z,35.48
2022-08-12T09:24:00.076Z,35.49
2022-08-12T09:25:56.101Z,35.33
2022-08-12T09:28:31.005Z,35.35
2022-08-12T09:30:59.698Z,35.62
2022-08-12T09:34:25.569Z,35.85
2022-08-12T09:36:31.263Z,36.28
2022-08-12T09:40:02.486Z,36.59
2022-08-12T09:42:38.102Z,36.83
2022-08-12T09:45:23.301Z,36.97
2022-08-12T09:47:57.098Z,36.64
2022-08-12T09:50:27.601Z,36.96
2022-08-12T09:53:15.384Z,36.78
2022-08-12T09:55:57.313Z,37.11
2022-08-12T09:58:59.222Z,37.44
2022-08-12T10:01:23.390Z,37.65
2022-08-12T10:04:02.940Z,37.77
2022-08-12T10:06:36.141Z,37.87
2022-08-12T10:09:08.175Z,38.08
2022-08-12T10:12:11.753Z,37.51
2022-08-12T10:14:49.904Z,37.49
2022-08-12T10:17:22.653Z,37.57
2022-08-12T10:19:52.942Z,37.93
2022-08-12T10:22:40.360Z,37.76
2022-08-12T10:26:18.133Z,38.17
2022-08-12T10:28:35.323Z,38.16
2022-08-12T10:31:01.803Z,38.22
2022-08-12T10:33:33.303Z,38.06
2022-08-12T10:36:01.760Z,38.32
2022-08-12T10:38:38.064Z,38.61
2022-08-12T10:41:57.893Z,38.80
2022-08-12T10:44:17.045Z,38.75
2022-08-12T10:46:49.317Z,38.64
2022-08-12T10:50:03.490Z,38.88
2022-08-12T10:52:34.059Z,39.18
2022-08-12T10:54:55.800Z,39.07
2022-08-12T10:58:15.147Z,38.60
2022-08-12T11:00:31.165Z,38.79
2022-08-12T11:04:25.805Z,39.29
2022-08-12T11:07:05.538Z,39.43
2022-08-12T11:08:43.310Z,39.37
2022-08-12T11:11:17.590Z,39.36
2022-08-12T11:13:48.588Z,39.82
2022-08-12T11:16:23.053Z,39.85
2022-08-12T11:18:54.630Z,40.15
2022-08-12T11:21:22.483Z,40.52
2022-08-12T11:24:08.973Z,40.31
2022-08-12T11:30:05.530Z,40.29
2022-08-12T11:32:15.207Z,40.60
2022-08-12T11:34:52.876Z,40.65
2022-08-12T11:37:26.012Z,40.89
2022-08-12T11:42:45.922Z,41.08
2022-08-12T11:45:16.487Z,40.72
2022-08-12T11:47:43.778Z,39.42
2022-08-12T11:50:11.848Z,39.54
2022-08-12T11:52:56.328Z,40.19
2022-08-12T11:55:25.141Z,40.62
2022-08-12T11:58:16.299Z,40.91
2022-08-12T12:03:43.982Z,40.97
2022-08-12T12:06:17.724Z,40.89
2022-08-12T12:08:50.548Z,41.21
2022-08-12T12:11:18.798Z,40.88
2022-08-12T12:14:06.757Z,40.93
2022-08-12T12:16:33.319Z,41.00
2022-08-12T12:19:05.428Z,40.81
2022-08-12T12:21:48.080Z,40.76
2022-08-12T12:24:21.571Z,40.86
2022-08-12T12:27:00.893Z,41.16
2022-08-12T12:30:18.249Z,41.05
2022-08-12T12:32:16.425Z,41.14
2022-08-12T12:35:14.439Z,40.96
2022-08-12T12:38:03.667Z,40.50
2022-08-12T12:40:16.237Z,40.69
2022-08-12T12:42:57.805Z,40.98
2022-08-12T12:45:33.329Z,41.04
2022-08-12T12:48:02.989Z,41.21
2022-08-12T12:50:45.221Z,40.96
2022-08-12T12:54:05.855Z,41.06
2022-08-12T12:56:12.184Z,41.15
2022-08-12T12:58:40.037Z,41.04
2022-08-12T13:01:26.591Z,40.78
2022-08-12T13:04:01.719Z,40.46
2022-08-12T13:06:30.029Z,40.42
2022-08-12T13:08:57.373Z,40.64
2022-08-12T13:11:39.229Z,40.56
2022-08-12T13:14:12.638Z,40.70
2022-08-12T13:16:54.251Z,40.86
2022-08-12T13:19:25.090Z,40.26
2022-08-12T13:22:19.314Z,39.70
2022-08-12T13:24:54.954Z,40.08
2022-08-12T13:27:28.213Z,40.64
2022-08-12T13:30:04.344Z,40.46
2022-08-12T13:32:33.696Z,40.52
2022-08-12T13:35:04.745Z,40.89
2022-08-12T13:37:55.684Z,40.95
2022-08-12T13:40:33.452Z,41.04
2022-08-12T13:43:01.625Z,40.62
2022-08-12T13:45:30.276Z,40.68
2022-08-12T13:48:00.067Z,41.00
2022-08-12T13:50:32.707Z,41.22
2022-08-12T13:53:24.025Z,41.52
2022-08-12T13:56:01.427Z,40.99
2022-08-12T13:58:30.666Z,41.02
2022-08-12T14:00:58.485Z,40.68
2022-08-12T14:03:28.302Z,40.74
2022-08-12T14:06:00.696Z,40.87
2022-08-12T14:08:28.406Z,40.82
2022-08-12T14:11:02.159Z,40.82
2022-08-12T14:14:03.349Z,40.63
2022-08-12T14:16:37.403Z,40.64
2022-08-12T14:19:10.384Z,40.67
2022-08-12T14:22:00.914Z,40.44
2022-08-12T14:24:35.050Z,40.29
2022-08-12T14:27:02.637Z,40.08
2022-08-12T14:29:55.656Z,39.65
2022-08-12T14:32:17.613Z,39.57
2022-08-12T14:34:46.797Z,39.61
2022-08-12T14:37:56.045Z,39.79
2022-08-12T14:40:00.501Z,39.67
2022-08-12T14:42:28.312Z,39.39
2022-08-12T14:45:01.259Z,38.63
2022-08-12T14:47:35.390Z,38.53
2022-08-12T14:50:37.589Z,38.50
2022-08-12T14:58:25.321Z,37.72
2022-08-12T15:01:11.390Z,37.78
2022-08-12T15:03:56.835Z,37.98
2022-08-12T15:06:39.076Z,37.69
2022-08-12T15:09:12.227Z,37.24
2022-08-12T15:11:48.889Z,37.03
2022-08-12T15:14:26.656Z,36.48
2022-08-12T15:16:54.172Z,36.55
2022-08-12T15:20:11.340Z,36.58
2022-08-12T15:22:37.594Z,36.65
2022-08-12T15:24:53.791Z,35.77
2022-08-12T15:27:22.090Z,36.05
2022-08-12T15:29:57.861Z,36.11
2022-08-12T15:32:32.221Z,36.23
2022-08-12T15:35:02.566Z,35.98
2022-08-12T15:38:08.774Z,35.95
2022-08-12T15:40:16.875Z,35.89
2022-08-12T15:42:59.554Z,35.63
2022-08-12T15:45:27.574Z,35.42
2022-08-12T15:48:16.919Z,35.33
2022-08-12T15:50:45.957Z,35.02
2022-08-12T15:53:17.128Z,34.96
2022-08-12T15:55:49.201Z,35.00
2022-08-12T15:58:18.023Z,34.75
2022-08-12T16:00:48.309Z,34.60
2022-08-12T16:03:28.581Z,34.51
2022-08-12T16:06:17.395Z,34.39
2022-08-12T16:08:49.028Z,34.62
2022-08-12T16:11:21.752Z,34.68
2022-08-12T16:13:48.660Z,34.61
2022-08-12T16:16:23.895Z,34.51
2022-08-12T16:18:57.872Z,34.63
2022-08-12T16:21:51.530Z,34.36
2022-08-12T16:24:12.856Z,34.31
2022-08-12T16:26:40.830Z,34.22
2022-08-12T16:29:14.972Z,34.15
2022-08-12T16:31:42.362Z,33.73
2022-08-12T16:34:10.713Z,33.98
2022-08-12T16:36:45.868Z,33.82
2022-08-12T16:39:12.437Z,33.71
2022-08-12T16:41:43.758Z,33.55
2022-08-12T16:44:10.178Z,33.61
2022-08-12T16:46:38.038Z,33.65
2022-08-12T16:49:13.394Z,33.62
2022-08-12T16:51:46.711Z,33.33
2022-08-12T16:54:16.050Z,33.42
2022-08-12T16:56:54.562Z,33.52
2022-08-12T16:59:22.356Z,33.41
2022-08-12T17:01:49.554Z,33.39
2022-08-12T17:04:17.485Z,33.41
2022-08-12T17:06:47.994Z,33.35
2022-08-12T17:09:17.276Z,33.49
2022-08-12T17:11:46.815Z,33.27
2022-08-12T17:14:16.071Z,33.26
2022-08-12T17:16:43.330Z,33.25
2022-08-12T17:19:13.901Z,33.04
2022-08-12T17:22:02.301Z,33.04
2022-08-12T17:24:32.351Z,33.08
2022-08-12T17:27:00.767Z,33.05
2022-08-12T17:30:01.453Z,32.87
2022-08-12T17:32:14.173Z,32.83
2022-08-12T17:35:00.108Z,32.83
2022-08-12T17:37:27.564Z,32.84
2022-08-12T17:40:15.728Z,32.77
2022-08-12T17:42:47.712Z,32.67
2022-08-12T17:45:19.343Z,32.72
2022-08-12T17:48:04.827Z,32.65
2022-08-12T17:50:40.142Z,32.59
2022-08-12T17:53:10.755Z,32.56
2022-08-12T17:55:47.473Z,32.56
2022-08-12T17:58:18.509Z,32.52
2022-08-12T18:00:50.441Z,32.48
2022-08-12T18:04:04.632Z,32.43
2022-08-12T18:06:08.705Z,32.40
2022-08-12T18:08:54.471Z,32.25
2022-08-12T18:12:04.479Z,32.16
2022-08-12T18:14:28.754Z,32.11
2022-08-12T18:17:00.731Z,32.11
2022-08-12T18:20:03.888Z,31.99
2022-08-12T18:22:17.498Z,31.90
2022-08-12T18:24:46.325Z,31.85
2022-08-12T18:27:30.641Z,31.86
2022-08-12T18:30:04.905Z,31.78
2022-08-12T18:32:53.716Z,31.67
2022-08-12T18:35:20.126Z,31.58
2022-08-12T18:37:59.320Z,31.50
2022-08-12T18:40:45.799Z,31.42
2022-08-12T18:43:16.386Z,31.32
2022-08-12T18:45:57.487Z,31.17
2022-08-12T18:48:27.012Z,31.14
2022-08-12T18:51:11.903Z,31.01
2022-08-12T18:54:05.315Z,30.91
2022-08-12T18:56:37.785Z,30.85
2022-08-12T18:59:05.960Z,30.78
2022-08-12T19:02:22.103Z,30.72
2022-08-12T19:04:23.065Z,30.60
2022-08-12T19:06:53.869Z,30.47
2022-08-12T19:09:20.644Z,30.42
2022-08-12T19:12:06.778Z,30.33
2022-08-12T19:14:35.280Z,30.22
2022-08-12T19:17:05.077Z,30.14
2022-08-12T19:19:38.858Z,30.07
2022-08-12T19:22:08.182Z,30.00
2022-08-12T19:24:53.380Z,29.90
2022-08-12T19:27:21.388Z,29.80
2022-08-12T19:30:06.121Z,29.75
2022-08-12T19:32:34.056Z,29.62
2022-08-12T19:38:06.450Z,29.40
2022-08-12T19:40:37.304Z,29.32
2022-08-12T19:43:19.779Z,29.23
2022-08-12T19:45:56.702Z,29.12
2022-08-12T19:48:27.590Z,29.12
2022-08-12T19:50:57.349Z,29.08
2022-08-12T19:53:24.463Z,28.98
2022-08-12T19:55:57.665Z,28.90
2022-08-12T19:58:25.329Z,28.87
2022-08-12T20:00:53.574Z,28.80
2022-08-12T20:03:40.139Z,28.79
2022-08-12T20:06:15.631Z,28.75
2022-08-12T20:08:48.673Z,28.69
2022-08-12T20:12:15.042Z,28.61
2022-08-12T20:14:09.014Z,28.55
2022-08-12T20:19:52.250Z,28.43
2022-08-12T20:22:24.129Z,28.33
2022-08-12T20:24:57.852Z,28.24
2022-08-12T20:27:29.754Z,28.16
2022-08-12T20:30:15.043Z,28.05
2022-08-12T20:32:56.212Z,27.97
2022-08-12T20:35:25.091Z,27.90
2022-08-12T20:38:26.816Z,27.81
2022-08-12T20:40:54.221Z,27.66
2022-08-12T20:43:24.122Z,27.60
2022-08-12T20:45:57.160Z,27.55
2022-08-12T20:48:26.223Z,27.28
2022-08-12T20:51:04.589Z,27.03
2022-08-12T20:53:57.751Z,26.98
2022-08-12T20:56:30.309Z,26.86
2022-08-12T20:58:59.834Z,27.08
2022-08-12T21:01:36.623Z,27.13
2022-08-12T21:04:31.723Z,27.13
2022-08-12T21:07:08.305Z,27.07
2022-08-12T21:09:42.606Z,27.03
2022-08-12T21:12:28.694Z,26.97
2022-08-12T21:15:23.634Z,26.89
2022-08-12T21:18:08.811Z,26.83
2022-08-12T21:20:36.093Z,26.75
2022-08-12T21:23:05.810Z,26.70
2022-08-12T21:25:44.452Z,26.65
2022-08-12T21:28:12.901Z,26.56
2022-08-12T21:30:54.771Z,26.48
2022-08-12T21:33:31.104Z,26.39
2022-08-12T21:35:58.138Z,26.31
2022-08-12T21:38:30.561Z,26.24
2022-08-12T21:41:07.074Z,26.20
2022-08-12T21:43:44.691Z,26.19
2022-08-12T21:46:23.378Z,26.12
2022-08-12T21:49:04.038Z,26.05
2022-08-12T21:51:50.185Z,25.99
2022-08-12T21:54:21.703Z,25.92
2022-08-12T21:56:49.223Z,25.84
2022-08-12T21:59:17.515Z,25.78
2022-08-12T22:01:49.107Z,25.72
2022-08-12T22:04:34.910Z,25.66
2022-08-12T22:07:01.733Z,25.61
2022-08-12T22:09:29.578Z,25.53
2022-08-12T22:12:27.766Z,25.45
2022-08-12T22:14:54.367Z,25.40
2022-08-12T22:17:20.810Z,25.35
2022-08-12T22:19:50.433Z,25.33
2022-08-12T22:22:17.100Z,25.29
2022-08-12T22:24:47.473Z,25.24
2022-08-12T22:27:32.032Z,25.18
2022-08-12T22:30:19.812Z,25.12
2022-08-12T22:32:51.657Z,25.02
2022-08-12T22:35:56.322Z,24.97
2022-08-12T22:38:33.317Z,24.87
2022-08-12T22:41:02.793Z,24.82
2022-08-12T22:44:00.168Z,24.67
2022-08-12T22:46:52.502Z,24.63
2022-08-12T22:49:36.853Z,24.56
2022-08-12T22:52:13.858Z,24.48
2022-08-12T22:54:46.343Z,24.44
2022-08-12T22:57:54.319Z,24.38
2022-08-12T23:00:23.540Z,24.33
2022-08-12T23:02:51.987Z,24.27
2022-08-12T23:05:37.054Z,24.23
2022-08-12T23:08:13.693Z,24.23
2022-08-12T23:10:40.756Z,24.21
2022-08-12T23:13:30.018Z,24.17
2022-08-12T23:16:10.117Z,24.10
2022-08-12T23:18:53.858Z,24.04
2022-08-12T23:21:24.427Z,24.00
2022-08-12T23:24:09.520Z,23.97
2022-08-12T23:26:56.425Z,23.98
2022-08-12T23:29:30.042Z,23.94
2022-08-12T23:32:10.821Z,23.90
2022-08-12T23:34:37.710Z,23.86
2022-08-12T23:37:07.534Z,23.81
2022-08-12T23:40:15.529Z,23.71
2022-08-12T23:42:22.006Z,23.67
2022-08-12T23:44:57.592Z,23.63
2022-08-12T23:47:24.546Z,23.60
2022-08-12T23:49:57.053Z,23.56
2022-08-12T23:52:34.217Z,23.49
2022-08-12T23:55:24.082Z,23.46
2022-08-12T23:58:18.091Z,23.42
