createdAt,value
2023-01-23T00:01:04.856Z,4.10
2023-01-23T00:03:33.382Z,4.10
2023-01-23T00:06:05.624Z,4.10
2023-01-23T00:08:33.126Z,4.10
2023-01-23T00:11:00.113Z,4.10
2023-01-23T00:13:26.961Z,4.10
2023-01-23T00:15:54.139Z,4.10
2023-01-23T00:18:20.970Z,4.10
2023-01-23T00:20:47.919Z,4.10
2023-01-23T00:23:14.955Z,4.00
2023-01-23T00:25:41.726Z,4.00
2023-01-23T00:28:08.546Z,4.00
2023-01-23T00:30:35.456Z,4.00
2023-01-23T00:33:02.405Z,4.00
2023-01-23T00:35:29.462Z,4.00
2023-01-23T00:37:57.908Z,4.10
2023-01-23T00:40:24.891Z,4.10
2023-01-23T00:42:51.772Z,4.10
2023-01-23T00:45:18.894Z,4.10
2023-01-23T00:47:45.791Z,4.10
2023-01-23T00:50:12.676Z,4.10
2023-01-23T00:52:40.920Z,4.10
2023-01-23T00:55:08.854Z,4.10
2023-01-23T00:57:35.673Z,4.10
2023-01-23T01:00:03.171Z,4.10
2023-01-23T01:02:30.157Z,4.10
2023-01-23T01:04:57.690Z,4.10
2023-01-23T01:07:24.691Z,4.10
2023-01-23T01:09:52.273Z,4.10
2023-01-23T01:12:19.400Z,4.10
2023-01-23T01:14:46.204Z,4.10
2023-01-23T01:17:15.301Z,4.10
2023-01-23T01:19:42.242Z,4.10
2023-01-23T01:22:09.131Z,4.10
2023-01-23T01:24:35.909Z,4.10
2023-01-23T01:27:02.844Z,4.10
2023-01-23T01:29:29.827Z,4.10
2023-01-23T01:31:56.764Z,4.10
2023-01-23T01:34:23.774Z,4.10
2023-01-23T01:36:51.696Z,4.10
2023-01-23T01:39:18.998Z,4.10
2023-01-23T01:41:46.396Z,4.10
2023-01-23T01:44:18.321Z,4.10
2023-01-23T01:46:46.399Z,4.10
2023-01-23T01:49:31.130Z,4.10
2023-01-23T01:52:07.944Z,4.10
2023-01-23T01:54:42.771Z,4.10
2023-01-23T01:57:26.664Z,4.10
2023-01-23T02:00:00.377Z,4.00
2023-01-23T02:02:31.697Z,4.00
2023-01-23T02:05:02.985Z,4.00
2023-01-23T02:07:41.099Z,4.00
2023-01-23T02:10:09.323Z,4.00
2023-01-23T02:12:40.729Z,4.00
2023-01-23T02:15:08.268Z,4.00
2023-01-23T02:17:37.024Z,4.00
2023-01-23T02:20:21.357Z,4.00
2023-01-23T02:23:03.851Z,4.00
2023-01-23T02:25:45.430Z,4.00
2023-01-23T02:28:16.874Z,4.00
2023-01-23T02:30:48.234Z,4.00
2023-01-23T02:33:22.080Z,4.00
2023-01-23T02:35:51.174Z,4.00
2023-01-23T02:38:22.652Z,4.00
2023-01-23T02:40:52.697Z,4.00
2023-01-23T02:43:28.376Z,4.00
2023-01-23T02:46:03.079Z,4.00
2023-01-23T02:48:29.981Z,4.00
2023-01-23T02:50:59.754Z,4.00
2023-01-23T02:53:27.535Z,4.00
2023-01-23T02:55:54.549Z,4.00
2023-01-23T02:58:41.668Z,4.00
2023-01-23T03:01:08.914Z,4.00
2023-01-23T03:03:35.840Z,4.10
2023-01-23T03:06:06.002Z,4.10
2023-01-23T03:08:42.229Z,4.10
2023-01-23T03:11:09.262Z,4.10
2023-01-23T03:13:36.141Z,4.10
2023-01-23T03:16:06.847Z,4.10
2023-01-23T03:18:37.935Z,4.10
2023-01-23T03:21:12.682Z,4.00
2023-01-23T03:23:41.965Z,4.00
2023-01-23T03:26:08.764Z,4.00
2023-01-23T03:28:54.271Z,4.00
2023-01-23T03:31:21.115Z,4.00
2023-01-23T03:33:48.780Z,4.00
2023-01-23T03:36:15.713Z,4.00
2023-01-23T03:39:02.606Z,4.00
2023-01-23T03:41:30.508Z,4.00
2023-01-23T03:44:03.030Z,4.00
2023-01-23T03:46:29.889Z,4.00
2023-01-23T03:48:56.740Z,4.00
2023-01-23T03:51:24.137Z,4.00
2023-01-23T03:53:51.053Z,4.00
2023-01-23T03:56:18.006Z,4.00
2023-01-23T03:58:44.879Z,4.00
2023-01-23T04:01:13.866Z,4.10
2023-01-23T04:03:42.907Z,4.10
2023-01-23T04:06:10.511Z,4.10
2023-01-23T04:08:38.105Z,4.10
2023-01-23T04:11:07.163Z,4.10
2023-01-23T04:13:33.989Z,4.10
2023-01-23T04:16:01.941Z,4.10
2023-01-23T04:18:29.223Z,4.10
2023-01-23T04:20:56.830Z,4.10
2023-01-23T04:23:24.293Z,4.10
2023-01-23T04:25:52.095Z,4.10
2023-01-23T04:28:20.288Z,4.10
2023-01-23T04:30:52.902Z,4.10
2023-01-23T04:33:26.303Z,4.10
2023-01-23T04:35:57.463Z,4.10
2023-01-23T04:38:27.946Z,4.10
2023-01-23T04:40:55.758Z,4.10
2023-01-23T04:43:22.896Z,4.20
2023-01-23T04:45:53.327Z,4.10
2023-01-23T04:48:40.462Z,4.10
2023-01-23T04:51:09.790Z,4.10
2023-01-23T04:53:38.372Z,4.10
2023-01-23T04:56:05.631Z,4.10
2023-01-23T04:58:33.005Z,4.20
2023-01-23T05:01:06.859Z,4.10
2023-01-23T05:03:35.770Z,4.20
2023-01-23T05:06:03.015Z,4.20
2023-01-23T05:08:29.958Z,4.20
2023-01-23T05:11:16.468Z,4.20
2023-01-23T05:13:44.266Z,4.20
2023-01-23T05:16:12.288Z,4.20
2023-01-23T05:18:59.434Z,4.20
2023-01-23T05:21:26.986Z,4.10
2023-01-23T05:23:54.247Z,4.20
2023-01-23T05:26:21.849Z,4.20
2023-01-23T05:28:48.762Z,4.20
2023-01-23T05:31:15.852Z,4.20
2023-01-23T05:33:54.523Z,4.20
2023-01-23T05:36:21.474Z,4.20
2023-01-23T05:38:48.329Z,4.20
2023-01-23T05:41:15.275Z,4.20
2023-01-23T05:44:02.467Z,4.20
2023-01-23T05:46:36.599Z,4.20
2023-01-23T05:49:04.158Z,4.20
2023-01-23T05:51:33.782Z,4.30
2023-01-23T05:54:02.099Z,4.20
2023-01-23T05:56:29.369Z,4.20
2023-01-23T05:59:14.724Z,4.30
2023-01-23T06:02:05.451Z,4.30
2023-01-23T06:04:55.846Z,4.20
2023-01-23T06:07:37.731Z,4.20
2023-01-23T06:10:17.009Z,4.20
2023-01-23T06:12:44.051Z,4.20
2023-01-23T06:15:11.580Z,4.20
2023-01-23T06:17:38.896Z,4.20
2023-01-23T06:20:06.330Z,4.20
2023-01-23T06:22:33.709Z,4.20
2023-01-23T06:25:04.437Z,4.20
2023-01-23T06:27:32.252Z,4.20
2023-01-23T06:30:03.312Z,4.20
2023-01-23T06:32:32.118Z,4.20
2023-01-23T06:34:59.013Z,4.10
2023-01-23T06:37:25.962Z,4.20
2023-01-23T06:39:53.073Z,4.20
2023-01-23T06:42:20.569Z,4.20
2023-01-23T06:44:49.378Z,4.20
2023-01-23T06:47:16.782Z,4.20
2023-01-23T06:49:45.624Z,4.30
2023-01-23T06:52:12.521Z,4.20
2023-01-23T06:54:39.330Z,4.20
2023-01-23T06:57:06.929Z,4.30
2023-01-23T06:59:34.466Z,4.30
2023-01-23T07:02:03.704Z,4.30
2023-01-23T07:04:45.021Z,4.30
2023-01-23T07:07:12.719Z,4.30
2023-01-23T07:09:40.791Z,4.30
2023-01-23T07:12:13.455Z,4.30
2023-01-23T07:14:40.431Z,4.20
2023-01-23T07:17:09.311Z,4.20
2023-01-23T07:19:36.238Z,4.30
2023-01-23T07:22:09.634Z,4.20
2023-01-23T07:24:36.628Z,4.20
2023-01-23T07:27:03.585Z,4.20
2023-01-23T07:29:30.439Z,4.20
2023-01-23T07:31:59.147Z,4.20
2023-01-23T07:34:25.952Z,4.20
2023-01-23T07:36:52.888Z,4.30
2023-01-23T07:39:19.719Z,4.30
2023-01-23T07:41:46.617Z,4.30
2023-01-23T07:44:20.080Z,4.20
2023-01-23T07:46:48.452Z,4.30
2023-01-23T07:49:16.087Z,4.30
2023-01-23T07:51:42.894Z,4.20
2023-01-23T07:54:10.764Z,4.20
2023-01-23T07:56:37.887Z,4.20
2023-01-23T07:59:04.825Z,4.20
2023-01-23T08:01:32.060Z,4.30
2023-01-23T08:03:58.862Z,4.30
2023-01-23T08:06:25.855Z,4.30
2023-01-23T08:08:52.714Z,4.30
2023-01-23T08:11:19.815Z,4.30
2023-01-23T08:13:50.279Z,4.30
2023-01-23T08:16:17.193Z,4.30
2023-01-23T08:18:44.523Z,4.30
2023-01-23T08:21:11.653Z,4.40
2023-01-23T08:23:38.992Z,4.30
2023-01-23T08:26:08.814Z,4.30
2023-01-23T08:28:36.076Z,4.30
2023-01-23T08:31:06.945Z,4.30
2023-01-23T08:33:35.528Z,4.40
2023-01-23T08:36:02.825Z,4.40
2023-01-23T08:38:30.747Z,4.30
2023-01-23T08:41:00.386Z,4.30
2023-01-23T08:43:27.450Z,4.30
2023-01-23T08:45:56.983Z,4.30
2023-01-23T08:48:25.612Z,4.30
2023-01-23T08:50:58.400Z,4.40
2023-01-23T08:53:25.260Z,4.40
2023-01-23T08:55:54.573Z,4.40
2023-01-23T08:58:21.451Z,4.40
2023-01-23T09:00:49.075Z,4.40
2023-01-23T09:03:15.872Z,4.40
2023-01-23T09:05:42.794Z,4.40
2023-01-23T09:08:09.927Z,4.50
2023-01-23T09:10:36.949Z,4.50
2023-01-23T09:13:04.229Z,4.60
2023-01-23T09:15:31.812Z,4.60
2023-01-23T09:17:58.587Z,4.60
2023-01-23T09:20:29.281Z,4.60
2023-01-23T09:22:56.068Z,4.60
2023-01-23T09:25:22.950Z,4.60
2023-01-23T09:27:49.699Z,4.60
2023-01-23T09:30:16.785Z,4.70
2023-01-23T09:32:43.628Z,4.70
2023-01-23T09:35:10.975Z,4.70
2023-01-23T09:37:59.254Z,4.70
2023-01-23T09:40:35.604Z,4.70
2023-01-23T09:43:12.667Z,4.70
2023-01-23T09:45:44.074Z,4.70
2023-01-23T09:48:27.906Z,4.70
2023-01-23T09:51:20.010Z,4.70
2023-01-23T09:53:47.061Z,4.80
2023-01-23T09:56:31.262Z,4.80
2023-01-23T09:59:36.642Z,4.80
2023-01-23T10:02:20.358Z,4.80
2023-01-23T10:04:52.569Z,4.90
2023-01-23T10:07:47.538Z,4.90
2023-01-23T10:10:44.266Z,4.90
2023-01-23T10:13:28.037Z,4.90
2023-01-23T10:16:23.411Z,4.90
2023-01-23T10:19:05.065Z,5.00
2023-01-23T10:22:01.593Z,5.00
2023-01-23T10:24:40.906Z,5.10
2023-01-23T10:27:20.734Z,5.10
2023-01-23T10:30:20.471Z,5.10
2023-01-23T10:32:59.813Z,5.10
2023-01-23T10:35:53.645Z,5.10
2023-01-23T10:38:30.977Z,5.20
2023-01-23T10:41:23.286Z,5.20
2023-01-23T10:43:53.105Z,5.30
2023-01-23T10:46:45.607Z,5.30
2023-01-23T10:49:26.483Z,5.40
2023-01-23T10:51:53.341Z,5.40
2023-01-23T10:54:31.798Z,5.50
2023-01-23T10:57:08.403Z,5.50
2023-01-23T10:59:54.377Z,5.50
2023-01-23T11:02:28.120Z,5.50
2023-01-23T11:04:55.733Z,5.60
2023-01-23T11:07:28.966Z,5.60
2023-01-23T11:10:01.502Z,5.70
2023-01-23T11:12:31.150Z,5.70
2023-01-23T11:15:19.839Z,5.80
2023-01-23T11:17:47.139Z,5.80
2023-01-23T11:20:39.495Z,5.80
2023-01-23T11:23:11.358Z,5.80
2023-01-23T11:25:52.575Z,5.80
2023-01-23T11:28:33.940Z,5.80
2023-01-23T11:31:22.101Z,5.80
2023-01-23T11:33:55.304Z,5.90
2023-01-23T11:36:47.300Z,5.90
2023-01-23T11:39:21.708Z,6.00
2023-01-23T11:41:49.008Z,6.00
2023-01-23T11:44:23.004Z,6.00
2023-01-23T11:47:13.627Z,6.00
2023-01-23T11:49:59.615Z,6.00
2023-01-23T11:52:31.622Z,6.00
2023-01-23T11:55:17.181Z,6.10
2023-01-23T11:58:05.064Z,6.10
2023-01-23T12:01:11.303Z,6.10
2023-01-23T12:03:43.698Z,6.10
2023-01-23T12:06:37.456Z,6.10
2023-01-23T12:09:18.648Z,6.10
2023-01-23T12:11:58.446Z,6.10
2023-01-23T12:14:34.377Z,6.10
2023-01-23T12:17:09.164Z,6.10
2023-01-23T12:19:56.937Z,6.10
2023-01-23T12:22:44.959Z,6.10
2023-01-23T12:26:00.774Z,6.10
2023-01-23T12:28:36.042Z,6.10
2023-01-23T12:31:43.092Z,6.20
2023-01-23T12:34:44.725Z,6.10
2023-01-23T12:37:39.211Z,6.10
2023-01-23T12:40:31.651Z,6.10
2023-01-23T12:43:13.133Z,6.20
2023-01-23T12:45:51.238Z,6.20
2023-01-23T12:48:28.514Z,6.20
2023-01-23T12:51:08.783Z,6.20
2023-01-23T12:53:39.727Z,6.20
2023-01-23T12:56:41.857Z,6.20
2023-01-23T12:59:26.449Z,6.20
2023-01-23T13:02:04.144Z,6.20
2023-01-23T13:04:52.752Z,6.20
2023-01-23T13:07:32.260Z,6.20
2023-01-23T13:11:11.478Z,6.20
2023-01-23T13:13:38.614Z,6.20
2023-01-23T13:16:17.130Z,6.30
2023-01-23T13:19:19.972Z,6.20
2023-01-23T13:22:19.031Z,6.30
2023-01-23T13:25:13.421Z,6.30
2023-01-23T13:27:59.952Z,6.30
2023-01-23T13:30:26.953Z,6.40
2023-01-23T13:33:15.175Z,6.40
2023-01-23T13:35:45.135Z,6.40
2023-01-23T13:38:30.317Z,6.50
2023-01-23T13:41:08.454Z,6.50
2023-01-23T13:43:50.314Z,6.40
2023-01-23T13:46:29.466Z,6.40
2023-01-23T14:21:52.569Z,6.40
2023-01-23T14:24:32.937Z,6.40
2023-01-23T14:27:07.457Z,6.40
2023-01-23T14:29:35.616Z,6.40
2023-01-23T14:32:02.903Z,6.40
2023-01-23T14:34:29.913Z,6.30
2023-01-23T14:37:04.322Z,6.30
2023-01-23T14:39:34.320Z,6.30
2023-01-23T14:42:04.406Z,6.30
2023-01-23T14:44:40.305Z,6.30
2023-01-23T14:47:15.054Z,6.30
2023-01-23T14:49:42.527Z,6.40
2023-01-23T14:52:25.816Z,6.30
2023-01-23T14:54:54.376Z,6.30
2023-01-23T14:57:23.982Z,6.30
2023-01-23T14:59:58.944Z,6.30
2023-01-23T15:02:36.493Z,6.40
2023-01-23T15:05:25.257Z,6.40
2023-01-23T15:07:56.372Z,6.40
2023-01-23T15:10:28.124Z,6.30
2023-01-23T15:13:12.298Z,6.30
2023-01-23T15:15:45.550Z,6.30
2023-01-23T15:18:23.424Z,6.30
2023-01-23T15:21:05.537Z,6.30
2023-01-23T15:23:37.274Z,6.30
2023-01-23T15:26:15.023Z,6.30
2023-01-23T15:28:48.592Z,6.20
2023-01-23T15:31:24.109Z,6.20
2023-01-23T15:33:51.990Z,6.20
2023-01-23T15:36:26.842Z,6.20
2023-01-23T15:38:55.000Z,6.20
2023-01-23T15:41:36.078Z,6.10
2023-01-23T15:44:03.224Z,6.10
2023-01-23T15:46:30.101Z,6.10
2023-01-23T15:48:57.093Z,6.10
2023-01-23T15:51:24.051Z,6.10
2023-01-23T15:53:51.047Z,6.10
2023-01-23T15:56:30.688Z,6.10
2023-01-23T15:58:59.333Z,6.10
2023-01-23T16:01:26.770Z,6.10
2023-01-23T16:03:53.735Z,6.10
2023-01-23T16:06:23.869Z,6.10
2023-01-23T16:09:00.963Z,6.10
2023-01-23T16:11:34.642Z,6.10
2023-01-23T16:14:02.073Z,6.10
2023-01-23T16:16:30.127Z,6.10
2023-01-23T16:18:57.169Z,6.00
2023-01-23T16:21:30.431Z,6.10
2023-01-23T16:23:57.903Z,6.10
2023-01-23T16:26:27.205Z,6.00
2023-01-23T16:29:01.964Z,6.00
2023-01-23T16:31:39.680Z,6.00
2023-01-23T16:34:06.651Z,6.00
2023-01-23T16:36:33.498Z,6.00
2023-01-23T16:39:00.584Z,6.00
2023-01-23T16:41:27.367Z,6.00
2023-01-23T16:43:54.301Z,6.00
2023-01-23T16:46:21.296Z,6.00
2023-01-23T16:48:50.598Z,6.00
2023-01-23T16:51:21.895Z,6.00
2023-01-23T16:53:57.566Z,6.00
2023-01-23T16:56:35.034Z,6.00
2023-01-23T16:59:07.946Z,6.00
2023-01-23T17:01:40.059Z,6.00
2023-01-23T17:04:07.491Z,6.00
2023-01-23T17:06:34.559Z,6.00
2023-01-23T17:09:01.605Z,6.00
2023-01-23T17:11:41.037Z,6.00
2023-01-23T17:14:15.409Z,6.00
2023-01-23T17:16:42.795Z,6.00
2023-01-23T17:19:22.442Z,6.00
2023-01-23T17:21:49.776Z,6.00
2023-01-23T17:24:19.614Z,6.00
2023-01-23T17:26:49.715Z,6.10
2023-01-23T17:29:16.891Z,6.10
2023-01-23T17:31:45.095Z,6.10
2023-01-23T17:34:24.306Z,6.00
2023-01-23T17:36:54.376Z,6.00
2023-01-23T17:39:21.439Z,6.00
2023-01-23T17:41:48.487Z,6.00
2023-01-23T17:44:15.400Z,6.00
2023-01-23T17:46:42.575Z,5.90
2023-01-23T17:49:28.476Z,6.00
2023-01-23T17:51:57.540Z,5.90
2023-01-23T17:54:26.358Z,5.90
2023-01-23T17:56:54.104Z,5.90
2023-01-23T17:59:21.124Z,5.90
2023-01-23T18:01:48.022Z,5.90
2023-01-23T18:04:20.725Z,5.90
2023-01-23T18:06:48.885Z,5.90
2023-01-23T18:09:16.105Z,5.90
2023-01-23T18:11:56.371Z,5.90
2023-01-23T18:14:55.756Z,5.90
2023-01-23T18:17:47.818Z,5.90
2023-01-23T18:20:23.685Z,5.90
2023-01-23T18:22:50.988Z,5.90
2023-01-23T18:25:19.787Z,5.90
2023-01-23T18:27:52.814Z,5.90
2023-01-23T18:30:43.766Z,5.80
2023-01-23T18:33:34.389Z,5.80
2023-01-23T18:36:16.624Z,5.80
2023-01-23T18:39:01.385Z,5.80
2023-01-23T18:41:29.519Z,5.80
2023-01-23T18:44:12.624Z,5.80
2023-01-23T18:46:39.725Z,5.80
2023-01-23T18:49:06.909Z,5.80
2023-01-23T18:51:36.845Z,5.80
2023-01-23T18:54:19.099Z,5.70
2023-01-23T18:57:12.759Z,5.80
2023-01-23T18:59:53.629Z,5.80
2023-01-23T19:02:46.899Z,5.80
2023-01-23T19:05:14.210Z,5.80
2023-01-23T19:07:42.106Z,5.80
2023-01-23T19:10:19.701Z,5.80
2023-01-23T19:13:14.381Z,5.70
2023-01-23T19:15:48.803Z,5.80
2023-01-23T19:18:48.888Z,5.80
2023-01-23T19:21:24.333Z,5.80
2023-01-23T19:24:02.616Z,5.80
2023-01-23T19:26:35.482Z,5.70
2023-01-23T19:29:19.961Z,5.80
2023-01-23T19:32:05.877Z,5.80
2023-01-23T19:34:33.940Z,5.80
2023-01-23T19:37:00.957Z,5.70
2023-01-23T19:39:27.964Z,5.80
2023-01-23T19:41:54.725Z,5.80
2023-01-23T19:44:25.247Z,5.80
2023-01-23T19:46:52.669Z,5.80
2023-01-23T19:49:20.003Z,5.80
2023-01-23T19:51:47.276Z,5.70
2023-01-23T19:54:15.242Z,5.80
2023-01-23T19:56:42.888Z,5.80
2023-01-23T19:59:10.711Z,5.80
2023-01-23T20:01:43.543Z,5.70
2023-01-23T20:04:16.322Z,5.70
2023-01-23T20:06:45.781Z,5.70
2023-01-23T20:09:17.627Z,5.70
2023-01-23T20:11:45.448Z,5.70
2023-01-23T20:14:13.565Z,5.70
2023-01-23T20:16:43.462Z,5.70
2023-01-23T20:19:15.996Z,5.70
2023-01-23T20:21:43.044Z,5.70
2023-01-23T20:24:10.674Z,5.70
2023-01-23T20:26:38.717Z,5.70
2023-01-23T20:29:07.288Z,5.70
2023-01-23T20:31:36.204Z,5.70
2023-01-23T20:34:03.288Z,5.70
2023-01-23T20:36:30.679Z,5.70
2023-01-23T20:38:57.845Z,5.70
2023-01-23T20:41:24.934Z,5.70
2023-01-23T20:43:52.704Z,5.70
2023-01-23T20:46:20.014Z,5.70
2023-01-23T20:48:47.285Z,5.70
2023-01-23T20:51:17.561Z,5.80
2023-01-23T20:53:45.626Z,5.70
2023-01-23T20:56:15.033Z,5.70
2023-01-23T20:59:05.073Z,5.70
2023-01-23T21:01:54.769Z,5.70
2023-01-23T21:04:23.584Z,5.70
2023-01-23T21:06:50.943Z,5.70
2023-01-23T21:09:18.194Z,5.70
2023-01-23T21:11:45.759Z,5.60
2023-01-23T21:14:14.133Z,5.60
2023-01-23T21:16:41.329Z,5.60
2023-01-23T21:19:09.139Z,5.60
2023-01-23T21:21:36.636Z,5.60
2023-01-23T21:24:03.723Z,5.60
2023-01-23T21:26:30.834Z,5.60
2023-01-23T21:28:58.826Z,5.60
2023-01-23T21:31:29.898Z,5.60
2023-01-23T21:34:00.109Z,5.60
2023-01-23T21:36:30.429Z,5.60
2023-01-23T21:38:57.632Z,5.60
2023-01-23T21:41:24.612Z,5.60
2023-01-23T21:43:51.757Z,5.60
2023-01-23T21:46:18.730Z,5.60
2023-01-23T21:48:45.620Z,5.60
2023-01-23T21:51:15.794Z,5.50
2023-01-23T21:53:43.983Z,5.50
2023-01-23T21:56:13.302Z,5.50
2023-01-23T21:58:41.180Z,5.50
2023-01-23T22:01:32.055Z,5.50
2023-01-23T22:04:00.049Z,5.50
2023-01-23T22:06:27.463Z,5.50
2023-01-23T22:08:54.247Z,5.40
2023-01-23T22:11:21.142Z,5.40
2023-01-23T22:13:48.167Z,5.40
2023-01-23T22:16:15.418Z,5.50
2023-01-23T22:18:42.426Z,5.50
2023-01-23T22:21:10.012Z,5.50
2023-01-23T22:23:36.846Z,5.50
2023-01-23T22:26:07.956Z,5.50
2023-01-23T22:28:36.127Z,5.50
2023-01-23T22:31:14.202Z,5.40
2023-01-23T22:33:47.359Z,5.40
2023-01-23T22:36:19.540Z,5.40
2023-01-23T22:38:56.089Z,5.40
2023-01-23T22:41:23.929Z,5.40
2023-01-23T22:43:55.296Z,5.40
2023-01-23T22:46:23.660Z,5.40
2023-01-23T22:48:51.440Z,5.50
2023-01-23T22:51:25.050Z,5.40
2023-01-23T22:53:53.526Z,5.50
2023-01-23T22:56:21.191Z,5.50
2023-01-23T22:58:49.692Z,5.50
2023-01-23T23:01:17.549Z,5.50
2023-01-23T23:03:45.073Z,5.50
2023-01-23T23:06:14.497Z,5.40
2023-01-23T23:08:42.188Z,5.50
2023-01-23T23:11:14.577Z,5.50
2023-01-23T23:13:41.715Z,5.50
2023-01-23T23:16:14.785Z,5.50
2023-01-23T23:18:42.127Z,5.50
2023-01-23T23:21:11.515Z,5.50
2023-01-23T23:23:38.927Z,5.50
2023-01-23T23:26:09.542Z,5.50
2023-01-23T23:28:37.370Z,5.50
2023-01-23T23:31:05.410Z,5.50
2023-01-23T23:33:32.400Z,5.40
2023-01-23T23:35:59.567Z,5.40
2023-01-23T23:38:26.376Z,5.40
2023-01-23T23:41:05.455Z,5.40
2023-01-23T23:43:33.375Z,5.40
2023-01-23T23:46:02.931Z,5.40
2023-01-23T23:48:30.581Z,5.40
2023-01-23T23:51:00.906Z,5.40
2023-01-23T23:53:28.103Z,5.40
2023-01-23T23:55:55.264Z,5.40
2023-01-23T23:58:24.068Z,5.40
