createdAt,value
2023-03-26T00:01:27.538Z,12.15
2023-03-26T00:03:58.119Z,11.63
2023-03-26T00:08:55.657Z,11.95
2023-03-26T00:11:24.595Z,11.60
2023-03-26T00:13:53.865Z,12.10
2023-03-26T00:16:40.179Z,13.13
2023-03-26T00:19:07.958Z,14.15
2023-03-26T00:21:35.583Z,12.98
2023-03-26T00:24:24.313Z,11.60
2023-03-26T00:27:09.839Z,12.15
2023-03-26T00:29:56.898Z,12.90
2023-03-26T00:32:28.031Z,12.52
2023-03-26T00:34:55.855Z,12.23
2023-03-26T00:37:26.743Z,11.63
2023-03-26T00:42:29.771Z,10.02
2023-03-26T00:44:57.898Z,10.43
2023-03-26T00:47:25.985Z,11.20
2023-03-26T00:50:15.657Z,12.13
2023-03-26T00:52:44.262Z,12.35
2023-03-26T00:55:29.689Z,13.05
2023-03-26T00:57:57.413Z,15.38
2023-03-26T01:00:35.023Z,13.13
2023-03-26T01:03:04.560Z,12.15
2023-03-26T01:05:34.506Z,11.80
2023-03-26T01:10:50.859Z,11.90
2023-03-26T01:13:23.393Z,13.40
2023-03-26T01:18:41.240Z,13.95
2023-03-26T01:24:22.276Z,11.43
2023-03-26T01:26:54.219Z,12.93
2023-03-26T01:29:48.213Z,12.85
2023-03-26T01:32:48.607Z,12.75
2023-03-26T01:35:37.714Z,13.32
2023-03-26T01:38:24.947Z,26.58
2023-03-26T01:41:07.952Z,31.85
2023-03-26T01:43:43.898Z,15.77
2023-03-26T01:46:13.078Z,15.85
2023-03-26T01:48:42.726Z,12.50
2023-03-26T01:51:34.920Z,22.92
2023-03-26T01:54:10.036Z,21.42
2023-03-26T02:00:32.171Z,23.25
2023-03-26T02:03:24.854Z,21.85
2023-03-26T02:06:15.808Z,21.40
2023-03-26T02:08:48.351Z,21.50
2023-03-26T02:11:16.555Z,20.23
2023-03-26T02:13:46.347Z,19.17
2023-03-26T02:16:16.705Z,18.52
2023-03-26T02:18:46.146Z,20.13
2023-03-26T02:21:34.241Z,20.02
2023-03-26T02:24:20.068Z,21.02
2023-03-26T02:27:07.904Z,19.63
2023-03-26T02:29:53.544Z,18.90
2023-03-26T02:32:23.258Z,20.15
2023-03-26T02:34:51.449Z,21.02
2023-03-26T02:37:19.338Z,20.50
2023-03-26T02:39:53.307Z,21.23
2023-03-26T02:42:28.784Z,19.17
2023-03-26T02:44:56.179Z,19.83
2023-03-26T02:48:04.601Z,20.33
2023-03-26T02:51:18.317Z,20.85
2023-03-26T02:54:23.883Z,19.33
2023-03-26T03:00:22.114Z,19.35
2023-03-26T03:02:58.002Z,19.75
2023-03-26T03:05:32.480Z,18.70
2023-03-26T03:08:15.046Z,18.23
2023-03-26T03:11:03.864Z,18.50
2023-03-26T03:16:06.976Z,18.05
2023-03-26T03:18:53.507Z,19.83
2023-03-26T03:24:09.293Z,18.83
2023-03-26T03:30:05.608Z,18.85
2023-03-26T03:32:58.366Z,18.23
2023-03-26T03:35:35.866Z,18.45
2023-03-26T03:38:03.034Z,18.85
2023-03-26T03:40:38.099Z,18.23
2023-03-26T03:43:05.438Z,18.45
2023-03-26T03:45:41.479Z,23.08
2023-03-26T03:51:55.127Z,20.98
2023-03-26T03:54:31.209Z,22.38
2023-03-26T03:57:26.627Z,23.00
2023-03-26T04:00:06.344Z,20.92
2023-03-26T04:02:43.144Z,22.02
2023-03-26T04:05:12.072Z,20.77
2023-03-26T04:07:45.340Z,20.75
2023-03-26T04:10:38.704Z,20.42
2023-03-26T04:13:13.339Z,19.60
2023-03-26T04:15:56.774Z,19.55
2023-03-26T04:21:32.166Z,21.15
2023-03-26T04:24:18.676Z,20.17
2023-03-26T04:27:12.979Z,19.08
2023-03-26T04:30:02.973Z,20.75
2023-03-26T04:32:34.223Z,19.45
2023-03-26T04:35:06.857Z,20.63
2023-03-26T04:37:40.120Z,20.05
2023-03-26T04:40:19.610Z,19.48
2023-03-26T04:43:04.090Z,21.85
2023-03-26T04:46:03.361Z,21.70
2023-03-26T04:48:34.833Z,21.00
2023-03-26T04:51:02.140Z,23.48
2023-03-26T04:53:47.817Z,23.30
2023-03-26T04:56:56.901Z,20.98
2023-03-26T04:59:46.000Z,21.67
2023-03-26T05:02:14.483Z,22.02
2023-03-26T05:04:52.240Z,17.48
2023-03-26T05:07:25.424Z,15.95
2023-03-26T05:09:57.837Z,19.23
2023-03-26T05:12:37.252Z,20.17
2023-03-26T05:15:17.770Z,15.68
2023-03-26T05:17:57.285Z,19.20
2023-03-26T05:20:58.979Z,22.23
2023-03-26T05:23:45.875Z,21.40
2023-03-26T05:26:49.921Z,19.05
2023-03-26T05:29:41.101Z,19.15
2023-03-26T05:32:09.846Z,20.65
2023-03-26T05:34:39.496Z,18.55
2023-03-26T05:37:07.057Z,19.20
2023-03-26T05:39:57.452Z,15.90
2023-03-26T05:42:53.739Z,17.30
2023-03-26T05:45:55.038Z,18.23
2023-03-26T05:51:35.163Z,16.02
2023-03-26T05:54:41.789Z,17.75
2023-03-26T05:57:32.580Z,14.82
2023-03-26T06:00:19.669Z,13.95
2023-03-26T06:02:48.180Z,15.27
2023-03-26T06:05:53.974Z,13.73
2023-03-26T06:08:37.053Z,12.30
2023-03-26T06:11:10.364Z,12.55
2023-03-26T06:13:39.988Z,13.68
2023-03-26T06:19:04.343Z,11.85
2023-03-26T06:22:13.140Z,12.15
2023-03-26T06:24:58.936Z,12.65
2023-03-26T06:28:04.116Z,10.65
2023-03-26T06:30:37.305Z,11.88
2023-03-26T06:33:16.980Z,10.35
2023-03-26T06:35:48.397Z,11.23
2023-03-26T06:38:16.750Z,10.43
2023-03-26T06:40:44.660Z,10.15
2023-03-26T06:43:17.737Z,9.38
2023-03-26T06:45:56.977Z,10.63
2023-03-26T06:48:49.951Z,11.20
2023-03-26T06:51:56.357Z,11.55
2023-03-26T06:55:01.806Z,9.65
2023-03-26T06:58:00.999Z,11.27
2023-03-26T07:00:47.722Z,9.95
2023-03-26T07:03:33.588Z,11.95
2023-03-26T07:06:19.340Z,12.98
2023-03-26T07:09:15.554Z,12.13
2023-03-26T07:12:01.496Z,10.35
2023-03-26T07:14:47.150Z,9.80
2023-03-26T07:20:31.196Z,12.30
2023-03-26T07:22:58.869Z,14.20
2023-03-26T07:29:40.405Z,12.98
2023-03-26T07:32:58.783Z,13.30
2023-03-26T07:36:00.123Z,13.02
2023-03-26T07:38:53.108Z,13.30
2023-03-26T07:42:16.786Z,10.13
2023-03-26T07:45:33.977Z,10.15
2023-03-26T07:48:27.524Z,9.65
2023-03-26T07:51:21.278Z,8.85
2023-03-26T07:54:28.791Z,8.20
2023-03-26T07:57:53.000Z,8.77
2023-03-26T08:00:52.519Z,7.13
2023-03-26T08:03:36.906Z,7.80
2023-03-26T08:06:33.774Z,7.80
2023-03-26T08:09:58.100Z,6.07
2023-03-26T08:13:04.170Z,9.27
2023-03-26T08:15:50.026Z,8.30
2023-03-26T08:18:27.540Z,8.63
2023-03-26T08:21:11.462Z,8.02
2023-03-26T08:23:51.977Z,7.28
2023-03-26T08:27:03.539Z,6.65
2023-03-26T08:29:45.362Z,8.10
2023-03-26T08:32:18.309Z,6.43
2023-03-26T08:34:46.499Z,8.27
2023-03-26T08:37:14.191Z,8.32
2023-03-26T08:39:42.432Z,7.80
2023-03-26T08:42:34.001Z,6.97
2023-03-26T08:45:29.114Z,7.57
2023-03-26T08:48:27.138Z,6.95
2023-03-26T08:50:57.339Z,7.85
2023-03-26T08:57:32.779Z,6.82
2023-03-26T09:00:27.612Z,5.57
2023-03-26T09:03:37.445Z,7.43
2023-03-26T09:06:26.171Z,7.38
2023-03-26T09:09:08.469Z,8.48
2023-03-26T09:11:54.798Z,3.30
2023-03-26T09:14:21.842Z,6.93
2023-03-26T09:17:23.128Z,8.65
2023-03-26T09:20:28.107Z,11.85
2023-03-26T09:23:20.368Z,11.15
2023-03-26T09:26:25.216Z,12.50
2023-03-26T09:32:50.738Z,10.63
2023-03-26T09:36:02.873Z,10.85
2023-03-26T09:38:44.637Z,8.77
2023-03-26T09:41:25.450Z,9.73
2023-03-26T09:44:29.318Z,7.10
2023-03-26T09:47:18.533Z,8.52
2023-03-26T09:50:10.513Z,8.43
2023-03-26T09:53:06.692Z,8.18
2023-03-26T09:59:04.891Z,7.35
2023-03-26T10:01:53.130Z,7.43
2023-03-26T10:04:47.635Z,8.10
2023-03-26T10:07:33.046Z,8.25
2023-03-26T10:10:05.837Z,8.55
2023-03-26T10:12:46.362Z,9.18
2023-03-26T10:15:50.531Z,8.60
2023-03-26T10:18:48.903Z,9.95
2023-03-26T10:21:39.543Z,9.10
2023-03-26T10:24:34.595Z,9.77
2023-03-26T10:27:44.916Z,11.32
2023-03-26T10:30:23.486Z,11.10
2023-03-26T10:33:08.867Z,11.57
2023-03-26T10:36:07.240Z,11.05
2023-03-26T10:38:51.625Z,12.85
2023-03-26T10:41:28.632Z,12.15
2023-03-26T10:44:08.056Z,11.30
2023-03-26T10:53:41.958Z,13.60
2023-03-26T10:56:46.622Z,13.48
2023-03-26T10:59:16.211Z,14.48
2023-03-26T11:02:07.127Z,14.15
2023-03-26T11:04:51.246Z,17.08
2023-03-26T11:07:44.357Z,18.58
2023-03-26T11:10:38.429Z,16.73
2023-03-26T11:13:16.189Z,18.25
2023-03-26T11:15:53.017Z,17.70
2023-03-26T11:18:38.516Z,18.63
2023-03-26T11:21:20.664Z,20.73
2023-03-26T11:24:05.158Z,19.95
2023-03-26T11:26:46.410Z,18.40
2023-03-26T11:29:31.452Z,20.08
2023-03-26T11:32:14.463Z,19.17
2023-03-26T11:34:58.413Z,19.15
2023-03-26T11:40:06.586Z,19.80
2023-03-26T11:42:34.394Z,19.75
2023-03-26T11:45:07.270Z,20.05
2023-03-26T11:47:40.963Z,19.95
2023-03-26T11:50:15.762Z,20.35
2023-03-26T11:52:44.113Z,21.63
2023-03-26T11:55:13.111Z,21.33
2023-03-26T11:57:46.720Z,22.48
2023-03-26T12:00:19.513Z,22.30
2023-03-26T12:02:48.175Z,21.48
2023-03-26T12:05:22.323Z,20.38
2023-03-26T12:07:57.993Z,22.38
2023-03-26T12:10:29.024Z,21.10
2023-03-26T12:13:00.611Z,22.23
2023-03-26T12:15:29.358Z,21.35
2023-03-26T12:17:58.938Z,21.88
2023-03-26T12:20:26.024Z,20.45
2023-03-26T12:23:01.834Z,21.77
2023-03-26T12:25:39.170Z,21.45
2023-03-26T12:28:19.199Z,22.08
2023-03-26T12:31:00.974Z,22.03
2023-03-26T12:33:34.270Z,21.63
2023-03-26T12:36:39.075Z,22.52
2023-03-26T12:40:06.602Z,20.48
2023-03-26T12:44:55.339Z,20.45
2023-03-26T12:45:16.313Z,20.13
2023-03-26T12:47:57.823Z,21.60
2023-03-26T12:50:57.443Z,21.10
2023-03-26T12:53:59.054Z,20.98
2023-03-26T12:56:38.597Z,19.85
2023-03-26T12:59:30.627Z,20.05
2023-03-26T13:02:17.831Z,20.45
2023-03-26T13:05:20.848Z,18.90
2023-03-26T13:08:01.683Z,20.02
2023-03-26T13:13:15.359Z,18.80
2023-03-26T13:16:24.078Z,19.00
2023-03-26T13:19:07.437Z,18.10
2023-03-26T13:21:56.768Z,18.27
2023-03-26T13:24:26.647Z,18.73
2023-03-26T13:27:15.803Z,17.43
2023-03-26T13:30:01.093Z,19.65
2023-03-26T13:32:43.793Z,17.88
2023-03-26T13:35:14.187Z,16.88
2023-03-26T13:38:04.219Z,16.88
2023-03-26T13:40:58.657Z,16.95
2023-03-26T13:43:44.880Z,16.75
2023-03-26T13:46:12.065Z,16.45
2023-03-26T13:48:53.918Z,16.92
2023-03-26T13:51:35.367Z,15.93
2023-03-26T13:54:23.896Z,16.58
2023-03-26T13:56:58.650Z,16.83
2023-03-26T13:59:35.710Z,15.50
2023-03-26T14:02:11.290Z,16.80
2023-03-26T14:04:47.792Z,14.85
2023-03-26T14:07:27.518Z,15.02
2023-03-26T14:10:17.091Z,14.88
2023-03-26T14:12:58.964Z,13.80
2023-03-26T14:15:47.446Z,14.30
2023-03-26T14:18:43.122Z,14.82
2023-03-26T14:21:36.832Z,14.57
2023-03-26T14:24:24.996Z,14.43
2023-03-26T14:27:03.468Z,14.77
2023-03-26T14:29:56.514Z,13.32
2023-03-26T14:32:29.803Z,14.48
2023-03-26T14:35:14.386Z,13.45
2023-03-26T14:38:06.281Z,14.20
2023-03-26T14:40:58.231Z,13.35
2023-03-26T14:44:02.553Z,13.25
2023-03-26T14:46:47.962Z,14.15
2023-03-26T14:49:33.106Z,14.95
2023-03-26T14:52:10.355Z,12.77
2023-03-26T14:54:42.038Z,13.80
2023-03-26T14:57:30.719Z,14.20
2023-03-26T15:00:00.554Z,12.85
2023-03-26T15:03:09.747Z,13.43
2023-03-26T15:06:04.085Z,14.35
2023-03-26T15:08:40.729Z,11.90
2023-03-26T15:11:49.095Z,11.27
2023-03-26T15:14:37.163Z,12.48
2023-03-26T15:17:29.287Z,12.73
2023-03-26T15:20:38.833Z,12.07
2023-03-26T15:23:41.111Z,13.07
2023-03-26T15:26:37.272Z,13.50
2023-03-26T15:29:38.478Z,12.50
2023-03-26T15:32:17.751Z,12.57
2023-03-26T15:35:13.211Z,13.35
2023-03-26T15:37:56.708Z,13.38
2023-03-26T15:40:48.573Z,13.80
2023-03-26T15:43:20.229Z,13.02
2023-03-26T15:46:32.314Z,12.77
2023-03-26T15:49:26.618Z,13.77
2023-03-26T15:52:37.938Z,12.23
2023-03-26T15:55:17.199Z,13.32
2023-03-26T15:57:44.362Z,12.50
2023-03-26T16:00:24.879Z,12.65
2023-03-26T16:03:10.250Z,13.13
2023-03-26T16:06:02.338Z,12.48
2023-03-26T16:08:53.326Z,13.07
2023-03-26T16:14:23.878Z,12.48
2023-03-26T16:17:02.264Z,16.58
2023-03-26T16:19:49.505Z,14.02
2023-03-26T16:22:35.712Z,13.38
2023-03-26T16:25:31.313Z,13.30
2023-03-26T16:28:10.857Z,14.20
2023-03-26T16:30:38.595Z,12.50
2023-03-26T16:33:43.360Z,13.43
2023-03-26T16:36:42.588Z,13.15
2023-03-26T16:39:17.756Z,13.50
2023-03-26T16:41:50.337Z,14.13
2023-03-26T16:44:44.024Z,13.40
2023-03-26T16:47:48.778Z,13.30
2023-03-26T16:51:01.143Z,13.60
2023-03-26T16:54:05.332Z,13.77
2023-03-26T16:56:53.866Z,13.52
2023-03-26T16:59:45.358Z,13.13
2023-03-26T17:02:37.759Z,12.23
2023-03-26T17:05:34.449Z,12.82
2023-03-26T17:08:35.607Z,12.63
2023-03-26T17:11:22.361Z,12.50
2023-03-26T17:13:55.470Z,13.35
2023-03-26T17:19:10.515Z,12.68
2023-03-26T17:21:56.116Z,11.15
2023-03-26T17:24:45.050Z,12.43
2023-03-26T17:27:51.729Z,11.15
2023-03-26T17:30:41.150Z,11.63
2023-03-26T17:33:27.955Z,10.75
2023-03-26T17:36:24.416Z,10.05
2023-03-26T17:38:58.927Z,11.00
2023-03-26T17:41:55.770Z,11.10
2023-03-26T17:44:51.853Z,11.38
2023-03-26T17:47:59.496Z,11.00
2023-03-26T17:50:32.646Z,10.95
2023-03-26T17:53:03.521Z,12.52
2023-03-26T17:58:29.273Z,10.65
2023-03-26T18:01:07.402Z,10.52
2023-03-26T18:03:46.450Z,10.90
2023-03-26T18:06:30.460Z,10.52
2023-03-26T18:09:39.636Z,11.10
2023-03-26T18:12:24.566Z,9.82
2023-03-26T18:15:13.052Z,10.60
2023-03-26T18:17:43.637Z,10.75
2023-03-26T18:20:24.629Z,10.45
2023-03-26T18:25:30.564Z,11.07
2023-03-26T18:27:58.078Z,10.48
2023-03-26T18:30:26.355Z,10.70
2023-03-26T18:33:00.625Z,10.63
2023-03-26T18:35:38.462Z,10.63
2023-03-26T18:38:06.014Z,11.10
2023-03-26T18:40:40.866Z,10.93
2023-03-26T18:43:25.392Z,10.70
2023-03-26T18:46:02.298Z,10.13
2023-03-26T18:48:29.751Z,9.50
2023-03-26T18:51:05.104Z,10.60
2023-03-26T18:53:41.363Z,10.18
2023-03-26T18:56:29.048Z,10.05
2023-03-26T18:58:59.158Z,9.10
2023-03-26T19:01:31.651Z,9.93
2023-03-26T19:04:03.755Z,9.50
2023-03-26T19:06:36.196Z,9.45
2023-03-26T19:09:23.908Z,9.60
2023-03-26T19:12:07.983Z,8.93
2023-03-26T19:14:51.611Z,16.63
2023-03-26T19:17:18.936Z,8.95
2023-03-26T19:19:46.118Z,9.13
2023-03-26T19:22:13.271Z,9.55
2023-03-26T19:24:42.124Z,8.60
2023-03-26T19:27:10.856Z,8.65
2023-03-26T19:29:38.364Z,8.52
2023-03-26T19:32:16.070Z,8.05
2023-03-26T19:34:45.870Z,7.25
2023-03-26T19:37:21.469Z,7.13
2023-03-26T19:39:54.284Z,7.68
2023-03-26T19:42:43.101Z,7.25
2023-03-26T19:45:20.010Z,7.68
2023-03-26T19:48:00.116Z,7.57
2023-03-26T19:50:42.662Z,7.35
2023-03-26T19:53:24.389Z,6.40
2023-03-26T19:55:58.914Z,6.32
2023-03-26T19:58:27.519Z,5.82
2023-03-26T20:00:56.513Z,5.78
2023-03-26T20:03:28.903Z,6.47
2023-03-26T20:05:56.528Z,6.07
2023-03-26T20:08:29.687Z,6.20
2023-03-26T20:10:58.106Z,6.40
2023-03-26T20:13:25.919Z,5.95
2023-03-26T20:16:05.151Z,6.25
2023-03-26T20:18:34.787Z,6.32
2023-03-26T20:21:02.293Z,6.03
2023-03-26T20:23:29.385Z,6.70
2023-03-26T20:25:56.695Z,6.05
2023-03-26T20:28:24.693Z,6.22
2023-03-26T20:30:54.573Z,5.70
2023-03-26T20:33:26.803Z,6.05
2023-03-26T20:35:56.761Z,5.97
2023-03-26T20:38:39.160Z,6.13
2023-03-26T20:41:12.785Z,5.57
2023-03-26T20:43:40.227Z,5.82
2023-03-26T20:46:07.357Z,7.95
2023-03-26T20:48:35.459Z,7.97
2023-03-26T20:51:03.032Z,6.80
2023-03-26T20:53:30.589Z,7.68
2023-03-26T20:55:57.720Z,6.22
2023-03-26T20:58:31.052Z,6.50
2023-03-26T21:01:02.599Z,8.05
2023-03-26T21:03:30.010Z,6.20
2023-03-26T21:06:01.073Z,6.70
2023-03-26T21:08:34.441Z,5.97
2023-03-26T21:11:03.588Z,7.72
2023-03-26T21:13:49.362Z,7.65
2023-03-26T21:16:16.784Z,6.32
2023-03-26T21:18:44.274Z,7.07
2023-03-26T21:21:35.710Z,7.78
2023-03-26T21:24:22.900Z,7.28
2023-03-26T21:27:20.064Z,10.05
2023-03-26T21:29:47.778Z,10.07
2023-03-26T21:32:15.245Z,10.55
2023-03-26T21:34:55.781Z,10.15
2023-03-26T21:37:25.845Z,10.68
2023-03-26T21:39:53.325Z,12.90
2023-03-26T21:42:20.811Z,10.80
2023-03-26T21:44:48.265Z,10.95
2023-03-26T21:47:15.903Z,8.82
2023-03-26T21:49:43.396Z,13.10
2023-03-26T21:52:15.025Z,10.27
2023-03-26T21:54:43.362Z,12.65
2023-03-26T21:57:29.124Z,12.73
2023-03-26T22:00:15.649Z,11.85
2023-03-26T22:03:04.123Z,10.95
2023-03-26T22:05:52.230Z,10.38
2023-03-26T22:08:48.594Z,10.48
2023-03-26T22:11:15.704Z,10.70
2023-03-26T22:13:42.788Z,11.20
2023-03-26T22:16:10.841Z,9.05
2023-03-26T22:18:38.010Z,11.43
2023-03-26T22:21:06.054Z,8.63
2023-03-26T22:23:34.397Z,7.40
2023-03-26T22:26:02.065Z,5.72
2023-03-26T22:28:30.251Z,5.22
2023-03-26T22:30:58.488Z,9.18
2023-03-26T22:33:26.037Z,3.00
2023-03-26T22:35:54.089Z,8.38
2023-03-26T22:38:21.264Z,7.68
2023-03-26T22:40:55.296Z,2.97
2023-03-26T22:43:22.804Z,6.55
2023-03-26T22:45:51.362Z,2.15
2023-03-26T22:48:18.616Z,2.92
2023-03-26T22:50:46.431Z,4.20
2023-03-26T22:53:13.546Z,2.17
2023-03-26T22:55:40.902Z,3.92
2023-03-26T22:58:08.181Z,3.70
2023-03-26T23:00:36.288Z,2.90
2023-03-26T23:03:04.654Z,2.15
2023-03-26T23:05:31.773Z,1.38
2023-03-26T23:07:58.862Z,1.08
2023-03-26T23:10:26.162Z,0.60
2023-03-26T23:12:53.299Z,2.13
2023-03-26T23:15:20.736Z,1.38
2023-03-26T23:17:54.869Z,2.53
2023-03-26T23:20:22.575Z,2.63
2023-03-26T23:22:49.654Z,1.52
2023-03-26T23:25:16.747Z,2.30
2023-03-26T23:27:43.890Z,2.97
2023-03-26T23:30:11.795Z,2.85
2023-03-26T23:32:39.232Z,1.90
2023-03-26T23:35:06.909Z,4.13
2023-03-26T23:37:38.886Z,3.80
2023-03-26T23:40:10.503Z,3.35
2023-03-26T23:42:38.142Z,3.90
2023-03-26T23:45:06.367Z,3.72
2023-03-26T23:47:34.647Z,4.10
2023-03-26T23:50:02.685Z,3.40
2023-03-26T23:52:30.916Z,3.90
2023-03-26T23:55:00.981Z,4.63
2023-03-26T23:57:28.202Z,3.78
2023-03-26T23:59:55.668Z,3.45
