createdAt,value
2023-01-17T00:02:24.191Z,70.80
2023-01-17T00:05:09.873Z,70.60
2023-01-17T00:07:55.759Z,70.70
2023-01-17T00:10:24.940Z,70.60
2023-01-17T00:12:56.873Z,70.60
2023-01-17T00:15:25.236Z,70.60
2023-01-17T00:17:53.421Z,70.70
2023-01-17T00:20:48.489Z,70.60
2023-01-17T00:23:36.375Z,70.50
2023-01-17T00:26:05.799Z,70.30
2023-01-17T00:28:38.190Z,70.30
2023-01-17T00:31:06.974Z,70.20
2023-01-17T00:33:34.102Z,70.20
2023-01-17T00:36:02.270Z,70.30
2023-01-17T00:38:32.161Z,70.10
2023-01-17T00:41:09.924Z,69.90
2023-01-17T00:43:55.500Z,69.90
2023-01-17T00:46:41.430Z,69.80
2023-01-17T00:49:27.675Z,69.70
2023-01-17T00:52:13.296Z,70.30
2023-01-17T00:54:59.062Z,69.40
2023-01-17T00:57:44.889Z,69.30
2023-01-17T01:00:31.350Z,69.40
2023-01-17T01:03:17.254Z,69.10
2023-01-17T01:06:03.035Z,69.00
2023-01-17T01:08:49.257Z,69.00
2023-01-17T01:11:39.883Z,69.20
2023-01-17T01:14:28.720Z,68.90
2023-01-17T01:17:14.652Z,68.70
2023-01-17T01:19:59.879Z,68.90
2023-01-17T01:22:48.231Z,68.50
2023-01-17T01:25:34.046Z,68.60
2023-01-17T01:28:31.152Z,68.50
2023-01-17T01:31:21.291Z,68.60
2023-01-17T01:33:50.151Z,68.30
2023-01-17T01:36:17.172Z,68.50
2023-01-17T01:38:44.291Z,68.50
2023-01-17T01:41:11.297Z,68.10
2023-01-17T01:43:46.586Z,68.20
2023-01-17T01:46:32.706Z,68.40
2023-01-17T01:49:03.740Z,68.10
2023-01-17T01:51:45.102Z,68.00
2023-01-17T01:54:20.840Z,67.80
2023-01-17T01:56:49.534Z,67.80
2023-01-17T01:59:20.122Z,67.80
2023-01-17T02:01:48.537Z,67.90
2023-01-17T02:04:15.984Z,67.70
2023-01-17T02:06:49.057Z,67.80
2023-01-17T02:09:18.009Z,67.70
2023-01-17T02:11:47.351Z,67.60
2023-01-17T02:14:19.160Z,67.80
2023-01-17T02:17:09.447Z,67.70
2023-01-17T02:20:05.641Z,67.80
2023-01-17T02:22:44.520Z,67.70
2023-01-17T02:25:32.467Z,67.80
2023-01-17T02:28:15.751Z,67.90
2023-01-17T02:31:08.175Z,67.90
2023-01-17T02:33:41.161Z,67.80
2023-01-17T02:36:32.482Z,67.70
2023-01-17T02:39:17.080Z,67.70
2023-01-17T02:41:50.212Z,67.50
2023-01-17T02:44:19.738Z,67.70
2023-01-17T02:46:55.615Z,67.70
2023-01-17T02:49:29.167Z,67.60
2023-01-17T02:52:18.375Z,67.60
2023-01-17T02:55:16.238Z,67.70
2023-01-17T02:58:16.093Z,67.80
2023-01-17T03:01:08.117Z,67.40
2023-01-17T03:04:00.647Z,67.50
2023-01-17T03:06:53.787Z,67.50
2023-01-17T03:09:22.114Z,67.30
2023-01-17T03:11:49.182Z,67.20
2023-01-17T03:14:16.079Z,67.20
2023-01-17T03:16:43.418Z,67.10
2023-01-17T03:19:11.145Z,67.30
2023-01-17T03:21:38.159Z,67.00
2023-01-17T03:24:05.301Z,66.80
2023-01-17T03:26:32.273Z,66.80
2023-01-17T03:28:59.242Z,66.70
2023-01-17T03:31:26.231Z,66.80
2023-01-17T03:33:53.424Z,66.60
2023-01-17T03:36:20.507Z,66.60
2023-01-17T03:38:47.457Z,66.70
2023-01-17T03:41:14.505Z,66.20
2023-01-17T03:43:41.489Z,66.30
2023-01-17T03:46:25.086Z,66.10
2023-01-17T03:48:52.805Z,66.30
2023-01-17T03:51:20.187Z,66.40
2023-01-17T03:53:47.620Z,66.10
2023-01-17T03:56:14.816Z,66.40
2023-01-17T03:58:42.385Z,66.20
2023-01-17T04:01:09.823Z,66.40
2023-01-17T04:03:36.845Z,66.20
2023-01-17T04:06:04.102Z,66.00
2023-01-17T04:08:31.342Z,66.10
2023-01-17T04:10:58.349Z,66.20
2023-01-17T04:13:25.367Z,65.90
2023-01-17T04:15:52.376Z,65.90
2023-01-17T04:18:21.058Z,66.00
2023-01-17T04:20:47.964Z,66.20
2023-01-17T04:23:14.980Z,66.00
2023-01-17T04:25:42.029Z,66.00
2023-01-17T04:28:10.207Z,65.50
2023-01-17T04:30:37.509Z,66.00
2023-01-17T04:33:04.581Z,65.70
2023-01-17T04:35:33.481Z,65.90
2023-01-17T04:38:00.924Z,66.70
2023-01-17T04:40:29.625Z,66.00
2023-01-17T04:42:59.568Z,66.00
2023-01-17T04:45:26.556Z,65.90
2023-01-17T04:47:53.462Z,65.80
2023-01-17T04:50:20.461Z,65.80
2023-01-17T04:52:47.386Z,65.80
2023-01-17T04:55:14.430Z,65.90
2023-01-17T04:57:41.403Z,65.80
2023-01-17T05:00:08.939Z,65.80
2023-01-17T05:02:35.973Z,65.70
2023-01-17T05:05:02.964Z,65.70
2023-01-17T05:07:30.123Z,65.80
2023-01-17T05:09:57.194Z,65.70
2023-01-17T05:12:24.085Z,65.70
2023-01-17T05:14:51.469Z,65.50
2023-01-17T05:17:18.543Z,65.60
2023-01-17T05:19:46.070Z,65.50
2023-01-17T05:22:17.104Z,65.60
2023-01-17T05:24:45.769Z,65.70
2023-01-17T05:27:13.781Z,65.60
2023-01-17T05:29:41.036Z,66.30
2023-01-17T05:32:08.259Z,65.40
2023-01-17T05:34:35.284Z,65.40
2023-01-17T05:37:02.304Z,65.50
2023-01-17T05:39:31.015Z,65.40
2023-01-17T05:41:58.582Z,65.30
2023-01-17T05:44:27.595Z,65.40
2023-01-17T05:46:55.070Z,65.40
2023-01-17T05:49:22.136Z,65.30
2023-01-17T05:51:49.136Z,65.30
2023-01-17T05:54:16.321Z,65.40
2023-01-17T05:56:43.337Z,65.20
2023-01-17T05:59:12.554Z,65.30
2023-01-17T06:01:40.930Z,65.30
2023-01-17T06:04:08.248Z,65.20
2023-01-17T06:06:35.185Z,65.30
2023-01-17T06:09:02.368Z,65.20
2023-01-17T06:11:29.337Z,65.30
2023-01-17T06:13:56.215Z,65.30
2023-01-17T06:16:23.317Z,65.20
2023-01-17T06:18:50.805Z,65.20
2023-01-17T06:21:17.833Z,65.30
2023-01-17T06:23:45.433Z,65.40
2023-01-17T06:26:12.316Z,65.30
2023-01-17T06:28:39.244Z,65.10
2023-01-17T06:31:09.623Z,65.20
2023-01-17T06:33:36.929Z,65.10
2023-01-17T06:36:04.203Z,64.80
2023-01-17T06:38:31.413Z,64.80
2023-01-17T06:41:00.455Z,64.70
2023-01-17T06:43:32.640Z,64.70
2023-01-17T06:46:00.932Z,64.80
2023-01-17T06:48:27.982Z,64.80
2023-01-17T06:50:54.972Z,64.60
2023-01-17T06:53:22.044Z,64.90
2023-01-17T06:55:49.083Z,65.00
2023-01-17T06:58:15.988Z,65.10
2023-01-17T07:00:42.995Z,65.00
2023-01-17T07:03:20.087Z,65.00
2023-01-17T07:05:47.863Z,65.10
2023-01-17T07:08:17.003Z,65.00
2023-01-17T07:10:45.651Z,64.90
2023-01-17T07:13:13.155Z,64.80
2023-01-17T07:15:40.667Z,65.50
2023-01-17T07:18:08.071Z,64.70
2023-01-17T07:20:35.429Z,64.70
2023-01-17T07:23:02.433Z,64.80
2023-01-17T07:25:29.437Z,64.70
2023-01-17T07:27:57.828Z,64.50
2023-01-17T07:30:25.241Z,64.50
2023-01-17T07:32:53.517Z,64.60
2023-01-17T07:35:21.316Z,64.60
2023-01-17T07:37:49.699Z,64.80
2023-01-17T07:40:18.145Z,64.70
2023-01-17T07:42:45.755Z,64.80
2023-01-17T07:45:14.956Z,64.90
2023-01-17T07:47:42.162Z,64.90
2023-01-17T07:50:10.222Z,64.80
2023-01-17T07:52:37.343Z,64.90
2023-01-17T07:55:05.131Z,64.60
2023-01-17T07:57:32.792Z,64.60
2023-01-17T07:59:59.839Z,64.60
2023-01-17T08:02:26.919Z,64.50
2023-01-17T08:04:53.866Z,64.50
2023-01-17T08:07:21.095Z,64.60
2023-01-17T08:09:50.226Z,64.60
2023-01-17T08:12:17.724Z,64.70
2023-01-17T08:14:45.064Z,64.70
2023-01-17T08:17:14.800Z,64.70
2023-01-17T08:19:42.004Z,64.80
2023-01-17T08:22:09.327Z,64.70
2023-01-17T08:24:37.562Z,64.60
2023-01-17T08:27:04.565Z,64.60
2023-01-17T08:29:31.482Z,64.70
2023-01-17T08:31:58.521Z,64.70
2023-01-17T08:34:27.554Z,64.80
2023-01-17T08:36:54.790Z,64.90
2023-01-17T08:39:22.209Z,64.90
2023-01-17T08:41:49.233Z,64.90
2023-01-17T08:44:16.310Z,65.00
2023-01-17T08:46:44.308Z,65.00
2023-01-17T08:49:12.366Z,65.10
2023-01-17T08:51:39.760Z,65.10
2023-01-17T08:54:07.534Z,65.20
2023-01-17T08:56:35.579Z,65.20
2023-01-17T08:59:03.219Z,65.20
2023-01-17T09:01:30.585Z,65.20
2023-01-17T09:03:57.746Z,65.20
2023-01-17T09:06:27.683Z,65.10
2023-01-17T09:08:54.953Z,65.10
2023-01-17T09:11:21.982Z,65.20
2023-01-17T09:13:48.936Z,65.30
2023-01-17T09:16:15.963Z,65.30
2023-01-17T09:18:43.041Z,65.50
2023-01-17T09:21:17.617Z,65.60
2023-01-17T09:23:45.376Z,65.60
2023-01-17T09:26:25.450Z,65.60
2023-01-17T09:28:52.392Z,65.80
2023-01-17T09:31:23.601Z,65.70
2023-01-17T09:33:51.727Z,65.90
2023-01-17T09:36:19.033Z,65.90
2023-01-17T09:38:46.409Z,65.90
2023-01-17T09:41:23.398Z,65.90
2023-01-17T09:44:22.049Z,66.00
2023-01-17T09:46:51.199Z,66.00
2023-01-17T09:49:33.539Z,66.10
2023-01-17T09:52:00.975Z,66.20
2023-01-17T09:54:38.180Z,66.10
2023-01-17T09:57:21.378Z,66.10
2023-01-17T10:00:02.560Z,66.20
2023-01-17T10:03:03.445Z,66.20
2023-01-17T10:05:58.631Z,66.30
2023-01-17T10:08:58.084Z,66.40
2023-01-17T10:11:54.147Z,66.40
2023-01-17T10:14:44.984Z,66.30
2023-01-17T10:17:39.408Z,66.60
2023-01-17T10:20:38.071Z,66.70
2023-01-17T10:23:25.306Z,66.70
2023-01-17T10:25:58.065Z,66.70
2023-01-17T10:28:34.680Z,66.80
2023-01-17T10:31:08.173Z,66.70
2023-01-17T10:33:44.659Z,66.70
2023-01-17T10:36:20.608Z,66.70
2023-01-17T10:38:53.576Z,66.70
2023-01-17T10:41:30.848Z,67.50
2023-01-17T10:44:23.003Z,66.70
2023-01-17T10:47:14.606Z,66.80
2023-01-17T10:49:47.781Z,66.80
2023-01-17T10:52:52.864Z,66.80
2023-01-17T10:55:30.713Z,66.90
2023-01-17T10:58:01.559Z,66.90
2023-01-17T11:00:44.041Z,67.10
2023-01-17T11:03:13.682Z,67.00
2023-01-17T11:05:42.835Z,67.00
2023-01-17T11:08:13.459Z,67.00
2023-01-17T11:10:54.166Z,66.80
2023-01-17T11:13:23.888Z,66.70
2023-01-17T11:15:54.002Z,66.60
2023-01-17T11:18:22.065Z,66.70
2023-01-17T11:20:49.909Z,66.60
2023-01-17T11:23:24.323Z,66.30
2023-01-17T11:26:00.152Z,66.20
2023-01-17T11:28:35.106Z,66.00
2023-01-17T11:31:16.667Z,66.00
2023-01-17T11:34:05.275Z,65.80
2023-01-17T11:36:33.226Z,65.60
2023-01-17T11:39:04.717Z,65.40
2023-01-17T11:41:39.153Z,65.30
2023-01-17T11:44:26.359Z,65.20
2023-01-17T11:47:13.190Z,64.70
2023-01-17T11:49:45.956Z,64.40
2023-01-17T11:52:26.273Z,64.40
2023-01-17T11:54:55.420Z,64.30
2023-01-17T11:57:34.244Z,62.90
2023-01-17T12:00:24.066Z,62.80
2023-01-17T12:03:03.037Z,63.20
2023-01-17T12:06:13.100Z,63.30
2023-01-17T12:08:56.958Z,62.10
2023-01-17T12:11:26.640Z,62.00
2023-01-17T12:14:17.954Z,61.80
2023-01-17T12:16:54.042Z,61.80
2023-01-17T12:19:38.988Z,61.60
2023-01-17T12:22:11.776Z,61.10
2023-01-17T12:25:16.906Z,61.40
2023-01-17T12:28:05.754Z,60.70
2023-01-17T12:30:57.303Z,61.00
2023-01-17T12:33:46.049Z,61.00
2023-01-17T12:36:36.289Z,60.30
2023-01-17T12:39:10.282Z,60.10
2023-01-17T12:41:50.717Z,60.00
2023-01-17T12:44:19.637Z,60.10
2023-01-17T12:46:58.826Z,60.00
2023-01-17T12:49:51.957Z,60.10
2023-01-17T12:52:25.841Z,59.90
2023-01-17T12:55:02.247Z,59.50
2023-01-17T12:57:35.154Z,59.40
2023-01-17T13:00:08.359Z,59.30
2023-01-17T13:02:58.258Z,59.40
2023-01-17T13:05:35.816Z,59.20
2023-01-17T13:08:15.065Z,59.30
2023-01-17T13:10:47.851Z,59.00
2023-01-17T13:13:24.255Z,59.00
2023-01-17T13:15:55.481Z,59.20
2023-01-17T13:18:27.089Z,59.20
2023-01-17T13:21:15.181Z,59.20
2023-01-17T13:23:59.207Z,59.10
2023-01-17T13:26:44.445Z,59.20
2023-01-17T13:29:36.720Z,59.00
2023-01-17T13:32:28.855Z,58.80
2023-01-17T13:35:21.100Z,58.60
2023-01-17T13:38:25.847Z,58.50
2023-01-17T13:41:01.389Z,58.40
2023-01-17T13:43:37.541Z,58.40
2023-01-17T13:46:05.079Z,58.20
2023-01-17T13:48:38.397Z,58.20
2023-01-17T13:51:07.532Z,58.20
2023-01-17T13:53:34.424Z,58.10
2023-01-17T13:56:19.519Z,58.00
2023-01-17T13:58:54.583Z,58.10
2023-01-17T14:01:23.060Z,57.90
2023-01-17T14:03:50.206Z,58.00
2023-01-17T14:06:36.214Z,57.90
2023-01-17T14:09:07.681Z,57.40
2023-01-17T14:11:36.815Z,57.70
2023-01-17T14:14:35.870Z,57.60
2023-01-17T14:17:25.844Z,57.50
2023-01-17T14:19:54.089Z,57.70
2023-01-17T14:22:21.011Z,57.80
2023-01-17T14:25:12.322Z,57.70
2023-01-17T14:27:50.141Z,56.90
2023-01-17T14:30:20.191Z,57.00
2023-01-17T14:32:59.290Z,57.10
2023-01-17T14:35:35.870Z,56.70
2023-01-17T14:38:05.661Z,56.70
2023-01-17T14:40:34.529Z,56.70
2023-01-17T14:43:11.207Z,56.60
2023-01-17T14:45:39.327Z,56.40
2023-01-17T14:48:27.576Z,56.40
2023-01-17T14:50:58.618Z,56.30
2023-01-17T14:53:31.357Z,56.30
2023-01-17T14:56:12.083Z,56.30
2023-01-17T14:58:42.242Z,56.20
2023-01-17T15:01:20.208Z,56.10
2023-01-17T15:03:53.770Z,56.20
2023-01-17T15:06:41.715Z,56.20
2023-01-17T15:09:18.597Z,56.10
2023-01-17T15:11:48.079Z,56.30
2023-01-17T15:14:39.480Z,56.20
2023-01-17T15:17:25.192Z,56.20
2023-01-17T15:20:08.433Z,56.10
2023-01-17T15:22:35.709Z,56.20
2023-01-17T15:25:03.140Z,56.30
2023-01-17T15:27:33.790Z,56.30
2023-01-17T15:30:03.953Z,56.40
2023-01-17T15:32:31.906Z,56.70
2023-01-17T15:35:02.533Z,57.00
2023-01-17T15:37:37.539Z,56.90
2023-01-17T15:40:22.422Z,57.10
2023-01-17T15:43:01.130Z,57.10
2023-01-17T15:45:36.245Z,57.30
2023-01-17T15:48:40.625Z,57.60
2023-01-17T15:51:09.325Z,57.90
2023-01-17T15:53:38.899Z,57.90
2023-01-17T15:56:32.949Z,58.20
2023-01-17T15:59:37.004Z,58.40
2023-01-17T16:02:04.186Z,58.40
2023-01-17T16:04:37.241Z,59.30
2023-01-17T16:07:23.487Z,59.60
2023-01-17T16:09:50.462Z,59.70
2023-01-17T16:12:17.446Z,59.70
2023-01-17T16:14:59.633Z,59.80
2023-01-17T16:17:32.908Z,59.90
2023-01-17T16:20:00.480Z,60.10
2023-01-17T16:22:27.782Z,60.50
2023-01-17T16:24:58.958Z,60.40
2023-01-17T16:27:26.241Z,60.50
2023-01-17T16:29:55.134Z,60.60
2023-01-17T16:32:23.476Z,60.70
2023-01-17T16:34:50.469Z,60.70
2023-01-17T16:37:17.406Z,61.00
2023-01-17T16:39:44.394Z,61.10
2023-01-17T16:42:16.029Z,61.00
2023-01-17T16:44:43.422Z,61.10
2023-01-17T16:47:10.526Z,61.10
2023-01-17T16:49:37.830Z,61.10
2023-01-17T16:52:05.050Z,61.20
2023-01-17T16:54:32.060Z,61.30
2023-01-17T16:56:59.040Z,61.40
2023-01-17T16:59:34.562Z,61.40
2023-01-17T17:02:10.385Z,61.40
2023-01-17T17:04:37.300Z,61.40
2023-01-17T17:07:04.321Z,61.30
2023-01-17T17:09:31.208Z,61.30
2023-01-17T17:11:58.135Z,61.50
2023-01-17T17:14:25.132Z,61.50
2023-01-17T17:16:52.409Z,61.40
2023-01-17T17:19:20.190Z,61.50
2023-01-17T17:21:47.120Z,61.70
2023-01-17T17:24:15.312Z,61.80
2023-01-17T17:26:42.563Z,61.80
2023-01-17T17:29:12.641Z,61.70
2023-01-17T17:31:41.337Z,61.80
2023-01-17T17:34:10.843Z,61.90
2023-01-17T17:36:38.517Z,61.80
2023-01-17T17:39:09.221Z,61.70
2023-01-17T17:41:40.493Z,61.60
2023-01-17T17:44:07.537Z,61.60
2023-01-17T17:46:35.089Z,61.50
2023-01-17T17:49:02.257Z,61.50
2023-01-17T17:51:37.247Z,61.60
2023-01-17T17:54:07.432Z,61.70
2023-01-17T17:56:35.338Z,61.70
2023-01-17T17:59:03.956Z,61.70
2023-01-17T18:01:31.170Z,61.70
2023-01-17T18:04:02.648Z,61.50
2023-01-17T18:06:29.876Z,61.70
2023-01-17T18:08:56.863Z,61.70
2023-01-17T18:11:26.687Z,61.70
2023-01-17T18:13:56.089Z,61.70
2023-01-17T18:16:26.100Z,61.70
2023-01-17T18:18:56.476Z,61.70
2023-01-17T18:21:25.260Z,61.70
2023-01-17T18:23:55.356Z,61.70
2023-01-17T18:26:26.627Z,61.70
2023-01-17T18:28:55.312Z,61.80
2023-01-17T18:31:25.198Z,61.80
2023-01-17T18:33:54.101Z,62.00
2023-01-17T18:36:21.951Z,62.10
2023-01-17T18:38:49.251Z,62.10
2023-01-17T18:41:22.485Z,62.00
2023-01-17T18:43:49.969Z,61.90
2023-01-17T18:46:18.519Z,61.80
2023-01-17T18:48:46.186Z,61.80
2023-01-17T18:51:15.408Z,61.80
2023-01-17T18:53:44.197Z,61.70
2023-01-17T18:56:20.324Z,61.70
2023-01-17T18:58:49.281Z,61.80
2023-01-17T19:01:16.312Z,61.90
2023-01-17T19:03:45.650Z,61.70
2023-01-17T19:06:16.427Z,61.70
2023-01-17T19:08:43.691Z,61.70
2023-01-17T19:11:12.062Z,61.60
2023-01-17T19:13:41.919Z,61.70
2023-01-17T19:16:13.735Z,61.70
2023-01-17T19:18:41.011Z,61.70
2023-01-17T19:21:10.614Z,61.50
2023-01-17T19:23:38.589Z,61.80
2023-01-17T19:26:08.368Z,61.70
2023-01-17T19:28:46.614Z,61.80
2023-01-17T19:31:29.436Z,61.80
2023-01-17T19:33:58.224Z,61.80
2023-01-17T19:36:33.635Z,61.80
2023-01-17T19:39:05.381Z,62.10
2023-01-17T19:41:35.316Z,61.70
2023-01-17T19:44:13.487Z,61.70
2023-01-17T19:46:40.718Z,61.70
2023-01-17T19:49:09.205Z,61.60
2023-01-17T19:51:37.195Z,61.70
2023-01-17T19:54:06.664Z,61.80
2023-01-17T19:56:34.612Z,61.60
2023-01-17T19:59:02.333Z,61.70
2023-01-17T20:01:31.704Z,61.60
2023-01-17T20:04:00.047Z,61.70
2023-01-17T20:06:30.406Z,61.70
2023-01-17T20:08:57.875Z,61.60
2023-01-17T20:11:26.722Z,61.70
2023-01-17T20:13:56.168Z,61.80
2023-01-17T20:16:25.243Z,61.80
2023-01-17T20:18:53.019Z,61.70
2023-01-17T20:21:25.553Z,61.70
2023-01-17T20:23:54.561Z,61.70
2023-01-17T20:26:25.153Z,61.70
2023-01-17T20:28:53.332Z,61.70
2023-01-17T20:31:22.672Z,61.60
2023-01-17T20:33:50.983Z,62.50
2023-01-17T20:36:19.478Z,61.70
2023-01-17T20:38:46.868Z,61.70
2023-01-17T20:41:13.772Z,61.70
2023-01-17T20:43:42.210Z,61.60
2023-01-17T20:46:10.161Z,61.70
2023-01-17T20:48:39.217Z,61.80
2023-01-17T20:51:10.593Z,61.70
2023-01-17T20:53:39.633Z,61.90
2023-01-17T20:56:08.774Z,61.90
2023-01-17T20:58:35.922Z,62.00
2023-01-17T21:01:03.157Z,62.00
2023-01-17T21:03:31.663Z,62.00
2023-01-17T21:06:09.652Z,62.10
2023-01-17T21:08:38.954Z,62.30
2023-01-17T21:11:08.079Z,62.30
2023-01-17T21:13:35.650Z,62.30
2023-01-17T21:16:03.520Z,62.20
2023-01-17T21:18:33.796Z,62.30
2023-01-17T21:21:04.202Z,62.30
2023-01-17T21:23:31.289Z,62.30
2023-01-17T21:25:58.699Z,62.30
2023-01-17T21:28:28.600Z,63.10
2023-01-17T21:30:55.894Z,62.30
2023-01-17T21:33:25.234Z,62.30
2023-01-17T21:35:52.561Z,62.40
2023-01-17T21:38:19.630Z,62.50
2023-01-17T21:40:46.975Z,62.30
2023-01-17T21:43:15.032Z,62.30
2023-01-17T21:45:42.515Z,62.20
2023-01-17T21:48:14.694Z,62.00
2023-01-17T21:50:41.641Z,62.00
2023-01-17T21:53:10.095Z,62.00
2023-01-17T21:55:56.400Z,62.00
2023-01-17T21:58:41.600Z,62.00
2023-01-17T22:01:21.913Z,62.00
2023-01-17T22:03:50.989Z,62.20
2023-01-17T22:06:19.516Z,62.20
2023-01-17T22:08:47.044Z,62.20
2023-01-17T22:11:17.803Z,62.10
2023-01-17T22:13:45.398Z,62.20
2023-01-17T22:16:15.463Z,62.10
2023-01-17T22:18:43.703Z,62.20
2023-01-17T22:21:19.494Z,62.20
2023-01-17T22:23:48.599Z,62.40
2023-01-17T22:26:16.435Z,62.50
2023-01-17T22:28:43.819Z,62.50
2023-01-17T22:31:16.635Z,62.60
2023-01-17T22:33:47.446Z,62.80
2023-01-17T22:36:15.335Z,62.70
2023-01-17T22:38:43.277Z,62.70
2023-01-17T22:41:16.334Z,62.80
2023-01-17T22:43:48.528Z,62.80
2023-01-17T22:46:19.095Z,62.80
2023-01-17T22:48:46.600Z,62.60
2023-01-17T22:51:16.189Z,62.50
2023-01-17T22:53:47.999Z,62.30
2023-01-17T22:56:17.730Z,62.40
2023-01-17T22:58:45.528Z,62.30
2023-01-17T23:01:33.702Z,62.30
2023-01-17T23:04:02.918Z,62.30
2023-01-17T23:06:38.484Z,62.30
2023-01-17T23:09:09.022Z,62.30
2023-01-17T23:11:46.744Z,62.10
2023-01-17T23:14:17.420Z,62.20
2023-01-17T23:17:07.328Z,62.20
2023-01-17T23:19:40.119Z,62.20
2023-01-17T23:22:16.340Z,62.20
2023-01-17T23:24:46.958Z,62.30
2023-01-17T23:27:40.007Z,62.30
2023-01-17T23:30:16.341Z,62.60
2023-01-17T23:32:49.986Z,62.50
2023-01-17T23:35:18.756Z,62.30
2023-01-17T23:38:04.031Z,62.30
2023-01-17T23:40:32.674Z,62.40
2023-01-17T23:43:18.194Z,62.40
2023-01-17T23:45:45.204Z,62.30
2023-01-17T23:48:12.669Z,62.30
2023-01-17T23:50:42.003Z,62.30
2023-01-17T23:53:09.681Z,62.40
2023-01-17T23:55:41.277Z,62.30
2023-01-17T23:58:10.682Z,62.40
