createdAt,value
2019-04-05T00:00:57.072Z,4.00
2019-04-05T00:03:00.762Z,3.90
2019-04-05T00:05:06.817Z,3.90
2019-04-05T00:07:10.570Z,3.90
2019-04-05T00:09:14.223Z,3.90
2019-04-05T00:11:17.809Z,3.80
2019-04-05T00:13:21.433Z,3.80
2019-04-05T00:15:25.159Z,3.80
2019-04-05T00:17:28.740Z,3.80
2019-04-05T00:19:32.385Z,3.80
2019-04-05T00:21:35.978Z,3.80
2019-04-05T00:23:39.602Z,3.90
2019-04-05T00:25:43.349Z,3.90
2019-04-05T00:27:47.016Z,3.90
2019-04-05T00:29:50.794Z,3.90
2019-04-05T00:31:54.427Z,3.90
2019-04-05T00:33:58.046Z,3.90
2019-04-05T00:36:01.698Z,4.00
2019-04-05T00:38:05.415Z,4.00
2019-04-05T00:40:10.028Z,4.00
2019-04-05T00:42:13.638Z,4.00
2019-04-05T00:44:17.289Z,4.00
2019-04-05T00:46:20.967Z,4.10
2019-04-05T00:48:24.601Z,4.00
2019-04-05T00:50:28.405Z,4.00
2019-04-05T00:52:32.067Z,4.10
2019-04-05T00:54:35.888Z,4.10
2019-04-05T00:56:39.612Z,4.10
2019-04-05T00:58:43.277Z,4.10
2019-04-05T01:00:47.044Z,4.00
2019-04-05T01:02:50.698Z,4.00
2019-04-05T01:04:54.400Z,4.00
2019-04-05T01:06:58.152Z,4.00
2019-04-05T01:09:01.857Z,4.00
2019-04-05T01:11:05.617Z,4.00
2019-04-05T01:13:09.768Z,4.00
2019-04-05T01:15:13.757Z,4.00
2019-04-05T01:17:24.752Z,4.10
2019-04-05T01:19:24.328Z,4.10
2019-04-05T01:21:31.040Z,4.10
2019-04-05T01:23:35.741Z,4.10
2019-04-05T01:25:40.178Z,4.10
2019-04-05T01:27:43.962Z,4.10
2019-04-05T01:29:47.750Z,4.10
2019-04-05T01:31:51.411Z,4.10
2019-04-05T01:33:55.125Z,4.10
2019-04-05T01:35:58.825Z,4.00
2019-04-05T01:38:03.080Z,4.00
2019-04-05T01:40:08.219Z,4.00
2019-04-05T01:42:11.862Z,4.00
2019-04-05T01:44:15.884Z,4.00
2019-04-05T01:46:19.641Z,4.00
2019-04-05T01:48:23.353Z,4.00
2019-04-05T01:50:27.414Z,4.00
2019-04-05T01:52:31.131Z,4.00
2019-04-05T01:54:34.853Z,4.00
2019-04-05T01:56:38.459Z,4.00
2019-04-05T01:58:42.052Z,4.10
2019-04-05T02:00:45.796Z,4.10
2019-04-05T02:02:49.439Z,4.10
2019-04-05T02:04:53.184Z,4.10
2019-04-05T02:06:57.020Z,4.10
2019-04-05T02:09:00.670Z,4.10
2019-04-05T02:11:04.431Z,4.10
2019-04-05T02:13:08.248Z,4.10
2019-04-05T02:15:14.918Z,4.00
2019-04-05T02:17:18.719Z,4.00
2019-04-05T02:19:22.490Z,4.00
2019-04-05T02:21:26.238Z,4.00
2019-04-05T02:23:29.970Z,4.00
2019-04-05T02:25:33.757Z,4.00
2019-04-05T02:27:37.393Z,4.00
2019-04-05T02:29:41.085Z,4.10
2019-04-05T02:31:44.705Z,4.10
2019-04-05T02:33:48.308Z,4.10
2019-04-05T02:35:52.067Z,4.10
2019-04-05T02:37:55.797Z,4.00
2019-04-05T02:39:59.369Z,4.00
2019-04-05T02:42:03.627Z,4.00
2019-04-05T02:44:10.167Z,4.00
2019-04-05T02:46:23.398Z,4.00
2019-04-05T02:48:20.703Z,4.00
2019-04-05T02:50:27.308Z,4.00
2019-04-05T02:52:31.273Z,3.90
2019-04-05T02:54:35.694Z,3.90
2019-04-05T02:56:39.856Z,3.90
2019-04-05T02:58:44.670Z,3.80
2019-04-05T03:00:48.802Z,3.90
2019-04-05T03:02:52.877Z,3.90
2019-04-05T03:04:56.589Z,3.90
2019-04-05T03:07:00.845Z,3.90
2019-04-05T03:09:06.420Z,4.00
2019-04-05T03:11:13.954Z,3.90
2019-04-05T03:13:17.728Z,4.00
2019-04-05T03:15:21.562Z,4.00
2019-04-05T03:17:26.289Z,4.00
2019-04-05T03:19:33.025Z,4.00
2019-04-05T03:21:39.749Z,3.90
2019-04-05T03:23:45.173Z,4.00
2019-04-05T03:25:49.819Z,4.00
2019-04-05T03:27:53.582Z,4.00
2019-04-05T03:29:57.361Z,4.00
2019-04-05T03:32:01.226Z,4.00
2019-04-05T03:34:05.386Z,4.00
2019-04-05T03:36:09.570Z,4.10
2019-04-05T03:38:13.621Z,4.10
2019-04-05T03:40:17.440Z,4.10
2019-04-05T03:42:21.409Z,4.10
2019-04-05T03:44:26.755Z,4.10
2019-04-05T03:46:30.597Z,4.10
2019-04-05T03:48:34.577Z,4.10
2019-04-05T03:50:38.714Z,4.10
2019-04-05T03:52:42.704Z,4.10
2019-04-05T03:54:46.518Z,4.10
2019-04-05T03:56:50.474Z,4.10
2019-04-05T03:58:54.199Z,4.10
2019-04-05T04:00:58.009Z,4.10
2019-04-05T04:03:01.963Z,4.10
2019-04-05T04:05:07.112Z,4.10
2019-04-05T04:07:11.125Z,4.10
2019-04-05T04:09:15.104Z,4.10
2019-04-05T04:11:18.832Z,4.10
2019-04-05T04:13:23.467Z,4.10
2019-04-05T04:15:27.859Z,4.10
2019-04-05T04:17:32.387Z,4.10
2019-04-05T04:19:36.718Z,4.20
2019-04-05T04:22:02.918Z,4.20
2019-04-05T04:24:07.704Z,4.20
2019-04-05T04:26:11.437Z,4.20
2019-04-05T04:28:15.722Z,4.20
2019-04-05T04:30:19.462Z,4.10
2019-04-05T04:32:23.888Z,4.10
2019-04-05T04:34:28.702Z,4.10
2019-04-05T04:36:33.237Z,4.10
2019-04-05T04:38:37.131Z,4.10
2019-04-05T04:40:41.294Z,4.10
2019-04-05T04:42:45.422Z,4.10
2019-04-05T04:44:49.618Z,4.10
2019-04-05T04:46:54.005Z,4.10
2019-04-05T04:48:58.489Z,4.10
2019-04-05T04:51:02.333Z,4.10
2019-04-05T04:53:06.157Z,4.10
2019-04-05T04:55:10.755Z,4.10
2019-04-05T04:57:14.599Z,4.10
2019-04-05T04:59:18.593Z,4.10
2019-04-05T05:01:22.522Z,4.10
2019-04-05T05:03:26.913Z,4.10
2019-04-05T05:05:31.229Z,4.10
2019-04-05T05:07:35.379Z,4.10
2019-04-05T05:09:39.202Z,4.10
2019-04-05T05:11:43.034Z,4.10
2019-04-05T05:13:46.798Z,4.10
2019-04-05T05:15:50.584Z,4.10
2019-04-05T05:17:58.859Z,4.10
2019-04-05T05:20:02.094Z,4.20
2019-04-05T05:22:07.760Z,4.20
2019-04-05T05:24:13.452Z,4.20
2019-04-05T05:26:17.739Z,4.20
2019-04-05T05:28:22.428Z,4.20
2019-04-05T05:30:28.647Z,4.10
2019-04-05T05:32:32.502Z,4.20
2019-04-05T05:34:36.354Z,4.10
2019-04-05T05:36:40.106Z,4.10
2019-04-05T05:38:43.816Z,4.10
2019-04-05T05:40:47.695Z,4.10
2019-04-05T05:42:51.429Z,4.00
2019-04-05T05:44:55.177Z,4.10
2019-04-05T05:46:59.009Z,4.00
2019-04-05T05:49:02.851Z,4.00
2019-04-05T05:51:06.613Z,4.00
2019-04-05T05:53:10.485Z,4.00
2019-04-05T05:55:14.783Z,4.00
2019-04-05T05:57:18.594Z,4.00
2019-04-05T05:59:22.465Z,4.00
2019-04-05T06:01:26.360Z,4.10
2019-04-05T06:03:30.034Z,4.00
2019-04-05T06:05:34.077Z,4.10
2019-04-05T06:07:38.933Z,4.10
2019-04-05T06:09:42.627Z,4.10
2019-04-05T06:11:46.399Z,4.10
2019-04-05T06:13:50.221Z,4.10
2019-04-05T06:15:53.825Z,4.10
2019-04-05T06:18:04.456Z,4.10
2019-04-05T06:20:03.133Z,4.20
2019-04-05T06:22:07.016Z,4.20
2019-04-05T06:24:10.656Z,4.30
2019-04-05T06:26:14.294Z,4.30
2019-04-05T06:28:18.039Z,4.30
2019-04-05T06:30:21.756Z,4.40
2019-04-05T06:32:25.652Z,4.40
2019-04-05T06:34:29.373Z,4.50
2019-04-05T06:36:33.055Z,4.50
2019-04-05T06:38:36.710Z,4.60
2019-04-05T06:40:41.346Z,4.60
2019-04-05T06:42:45.218Z,4.60
2019-04-05T06:44:48.958Z,4.70
2019-04-05T06:46:52.875Z,4.70
2019-04-05T06:48:56.593Z,4.80
2019-04-05T06:51:00.316Z,4.80
2019-04-05T06:53:04.062Z,4.90
2019-04-05T06:55:07.801Z,4.90
2019-04-05T06:57:11.475Z,4.90
2019-04-05T06:59:15.241Z,5.00
2019-04-05T07:01:20.079Z,5.00
2019-04-05T07:03:23.812Z,5.10
2019-04-05T07:05:27.540Z,5.10
2019-04-05T07:07:31.484Z,5.20
2019-04-05T07:09:35.104Z,5.20
2019-04-05T07:11:40.427Z,5.30
2019-04-05T07:13:44.449Z,5.40
2019-04-05T07:15:48.145Z,5.40
2019-04-05T07:17:51.815Z,5.40
2019-04-05T07:19:55.716Z,5.40
2019-04-05T07:21:59.507Z,5.50
2019-04-05T07:24:03.229Z,5.50
2019-04-05T07:26:06.977Z,5.50
2019-04-05T07:28:10.849Z,5.60
2019-04-05T07:30:16.408Z,5.60
2019-04-05T07:32:20.149Z,5.60
2019-04-05T07:34:24.166Z,5.70
2019-04-05T07:36:29.979Z,5.70
2019-04-05T07:38:34.252Z,5.80
2019-04-05T07:40:38.057Z,5.80
2019-04-05T07:42:41.985Z,5.90
2019-04-05T07:44:45.727Z,5.90
2019-04-05T07:46:49.592Z,5.90
2019-04-05T07:48:53.475Z,5.90
2019-04-05T07:50:57.134Z,5.90
2019-04-05T07:53:00.886Z,6.00
2019-04-05T07:55:06.937Z,6.10
2019-04-05T07:57:10.658Z,6.20
2019-04-05T07:59:14.450Z,6.20
2019-04-05T08:01:18.390Z,6.30
2019-04-05T08:03:23.650Z,6.30
2019-04-05T08:05:27.309Z,6.40
2019-04-05T08:07:34.074Z,6.40
2019-04-05T08:09:38.498Z,6.50
2019-04-05T08:11:44.565Z,6.60
2019-04-05T08:13:49.620Z,6.70
2019-04-05T08:15:53.623Z,6.70
2019-04-05T08:17:57.408Z,6.80
2019-04-05T08:20:01.265Z,6.90
2019-04-05T08:22:05.039Z,6.90
2019-04-05T08:24:08.835Z,7.00
2019-04-05T08:26:12.566Z,7.10
2019-04-05T08:28:16.323Z,7.10
2019-04-05T08:30:20.247Z,7.20
2019-04-05T08:32:24.064Z,7.20
2019-04-05T08:34:27.815Z,7.40
2019-04-05T08:36:32.934Z,7.50
2019-04-05T08:38:39.536Z,7.60
2019-04-05T08:40:42.438Z,7.80
2019-04-05T08:42:46.794Z,7.90
2019-04-05T08:44:51.664Z,8.00
2019-04-05T08:46:55.589Z,8.00
2019-04-05T08:49:09.978Z,8.10
2019-04-05T08:51:04.864Z,8.20
2019-04-05T08:53:08.719Z,8.30
2019-04-05T08:55:12.549Z,8.40
2019-04-05T08:57:16.209Z,8.50
2019-04-05T08:59:20.043Z,8.60
2019-04-05T09:01:23.827Z,8.80
2019-04-05T09:03:27.469Z,8.90
2019-04-05T09:05:33.431Z,8.90
2019-04-05T09:07:36.771Z,8.90
2019-04-05T09:09:40.868Z,9.00
2019-04-05T09:11:44.599Z,9.20
2019-04-05T09:13:48.416Z,9.30
2019-04-05T09:15:51.982Z,9.50
2019-04-05T09:17:55.733Z,9.70
2019-04-05T09:19:59.482Z,10.00
2019-04-05T09:22:03.253Z,10.30
2019-04-05T09:24:07.109Z,10.60
2019-04-05T09:26:10.888Z,10.80
2019-04-05T09:28:14.651Z,10.80
2019-04-05T09:30:18.653Z,10.80
2019-04-05T09:32:22.308Z,10.60
2019-04-05T09:34:26.210Z,10.40
2019-04-05T09:36:29.996Z,10.10
2019-04-05T09:38:33.717Z,9.80
2019-04-05T09:40:37.494Z,9.70
2019-04-05T09:42:41.173Z,9.60
2019-04-05T09:44:44.856Z,9.50
2019-04-05T09:46:51.188Z,9.40
2019-04-05T09:48:54.259Z,9.30
2019-04-05T09:50:57.938Z,9.20
2019-04-05T09:53:01.710Z,9.10
2019-04-05T09:55:06.537Z,9.10
2019-04-05T09:57:10.358Z,9.10
2019-04-05T09:59:14.142Z,9.00
2019-04-05T10:01:17.877Z,8.90
2019-04-05T10:03:21.701Z,8.90
2019-04-05T10:05:25.395Z,8.90
2019-04-05T10:07:29.254Z,8.90
2019-04-05T10:09:32.998Z,8.90
2019-04-05T10:11:36.658Z,8.90
2019-04-05T10:13:40.252Z,8.90
2019-04-05T10:15:44.033Z,8.80
2019-04-05T10:17:47.608Z,8.80
2019-04-05T10:19:51.386Z,8.80
2019-04-05T10:21:55.356Z,8.90
2019-04-05T10:23:58.923Z,8.90
2019-04-05T10:26:04.133Z,8.80
2019-04-05T10:28:07.789Z,8.80
2019-04-05T10:30:12.390Z,8.80
2019-04-05T10:32:16.155Z,8.70
2019-04-05T10:34:19.952Z,8.70
2019-04-05T10:36:23.742Z,8.80
2019-04-05T10:38:27.414Z,8.80
2019-04-05T10:40:31.225Z,8.80
2019-04-05T10:42:36.541Z,8.80
2019-04-05T10:44:40.237Z,8.90
2019-04-05T10:46:43.868Z,8.90
2019-04-05T10:48:47.540Z,9.00
2019-04-05T10:50:51.234Z,9.10
2019-04-05T10:52:54.959Z,9.20
2019-04-05T10:54:58.695Z,9.20
2019-04-05T10:57:02.349Z,9.10
2019-04-05T10:59:06.006Z,9.20
2019-04-05T11:01:09.820Z,9.20
2019-04-05T11:03:13.542Z,9.40
2019-04-05T11:05:17.517Z,9.30
2019-04-05T11:07:21.413Z,9.30
2019-04-05T11:09:25.087Z,9.30
2019-04-05T11:11:29.002Z,9.40
2019-04-05T11:13:32.867Z,9.40
2019-04-05T11:15:36.719Z,9.40
2019-04-05T11:17:42.409Z,9.50
2019-04-05T11:19:45.800Z,9.60
2019-04-05T11:21:52.297Z,9.60
2019-04-05T11:23:56.369Z,9.50
2019-04-05T11:26:00.522Z,9.50
2019-04-05T11:28:04.302Z,9.50
2019-04-05T11:30:12.292Z,9.50
2019-04-05T11:32:16.118Z,9.40
2019-04-05T11:34:19.929Z,9.30
2019-04-05T11:36:25.237Z,9.30
2019-04-05T11:38:29.316Z,9.20
2019-04-05T11:40:33.822Z,9.20
2019-04-05T11:42:38.926Z,9.20
2019-04-05T11:44:44.998Z,9.30
2019-04-05T11:46:49.445Z,9.40
2019-04-05T11:48:53.713Z,9.40
2019-04-05T11:50:57.520Z,9.40
2019-04-05T11:53:01.452Z,9.50
2019-04-05T11:55:07.368Z,9.50
2019-04-05T11:57:12.161Z,9.50
2019-04-05T11:59:16.636Z,9.50
2019-04-05T12:01:30.924Z,9.60
2019-04-05T12:03:35.389Z,9.60
2019-04-05T12:05:39.269Z,9.60
2019-04-05T12:07:43.175Z,9.50
2019-04-05T12:09:48.034Z,9.60
2019-04-05T12:11:52.442Z,9.60
2019-04-05T12:13:56.250Z,9.60
2019-04-05T12:16:00.097Z,9.70
2019-04-05T12:18:04.533Z,9.70
2019-04-05T12:20:10.093Z,9.80
2019-04-05T12:22:13.811Z,9.80
2019-04-05T12:24:17.513Z,9.90
2019-04-05T12:26:21.162Z,9.90
2019-04-05T12:28:25.019Z,9.90
2019-04-05T12:30:28.856Z,9.90
2019-04-05T12:32:40.841Z,9.90
2019-04-05T12:34:39.614Z,9.80
2019-04-05T12:36:44.772Z,9.80
2019-04-05T12:38:48.536Z,9.80
2019-04-05T12:40:52.203Z,9.80
2019-04-05T12:42:55.999Z,9.70
2019-04-05T12:44:59.621Z,9.70
2019-04-05T12:47:03.430Z,9.70
2019-04-05T12:49:07.088Z,9.60
2019-04-05T12:51:13.142Z,9.60
2019-04-05T12:53:16.188Z,9.70
2019-04-05T12:55:23.718Z,9.60
2019-04-05T12:57:27.503Z,9.60
2019-04-05T12:59:30.648Z,9.60
2019-04-05T13:01:34.324Z,9.60
2019-04-05T13:03:37.965Z,9.50
2019-04-05T13:05:41.601Z,9.60
2019-04-05T13:07:45.308Z,9.50
2019-04-05T13:09:48.930Z,9.60
2019-04-05T13:11:56.371Z,9.50
2019-04-05T13:13:57.972Z,9.50
2019-04-05T13:16:01.756Z,9.50
2019-04-05T13:18:05.616Z,9.40
2019-04-05T13:20:09.820Z,9.30
2019-04-05T13:22:13.504Z,9.30
2019-04-05T13:24:17.396Z,9.40
2019-04-05T13:26:21.337Z,9.40
2019-04-05T13:28:25.266Z,9.40
2019-04-05T13:30:29.038Z,9.40
2019-04-05T13:32:33.001Z,9.30
2019-04-05T13:34:38.148Z,9.30
2019-04-05T13:36:41.894Z,9.20
2019-04-05T13:38:54.792Z,9.20
2019-04-05T13:40:51.320Z,9.20
2019-04-05T13:42:55.314Z,9.20
2019-04-05T13:45:01.195Z,9.20
2019-04-05T13:47:06.477Z,9.20
2019-04-05T13:49:10.559Z,9.10
2019-04-05T13:51:26.941Z,9.10
2019-04-05T13:53:20.266Z,9.10
2019-04-05T13:55:23.959Z,9.00
2019-04-05T13:57:28.602Z,9.00
2019-04-05T13:59:32.674Z,9.00
2019-04-05T14:01:36.385Z,9.00
2019-04-05T14:03:40.063Z,9.00
2019-04-05T14:05:44.414Z,9.00
2019-04-05T14:07:48.338Z,8.90
2019-04-05T14:09:52.133Z,8.90
2019-04-05T14:11:55.858Z,8.80
2019-04-05T14:13:59.721Z,8.80
2019-04-05T14:16:06.125Z,8.70
2019-04-05T14:18:08.920Z,8.70
2019-04-05T14:20:13.439Z,8.60
2019-04-05T14:22:17.399Z,8.60
2019-04-05T14:24:21.453Z,8.50
2019-04-05T14:26:27.374Z,8.60
2019-04-05T14:28:32.353Z,8.60
2019-04-05T14:30:38.666Z,8.60
2019-04-05T14:32:42.492Z,8.50
2019-04-05T14:34:46.347Z,8.50
2019-04-05T14:36:51.972Z,8.60
2019-04-05T14:38:55.670Z,8.50
2019-04-05T14:40:59.415Z,8.40
2019-04-05T14:43:04.427Z,8.40
2019-04-05T14:45:08.953Z,8.40
2019-04-05T14:47:14.018Z,8.40
2019-04-05T14:49:17.876Z,8.50
2019-04-05T14:51:21.692Z,8.40
2019-04-05T14:53:25.282Z,8.40
2019-04-05T14:55:29.769Z,8.40
2019-04-05T14:57:35.616Z,8.40
2019-04-05T14:59:39.735Z,8.30
2019-04-05T15:01:44.652Z,8.40
2019-04-05T15:03:48.691Z,8.30
2019-04-05T15:05:52.858Z,8.30
2019-04-05T15:07:56.534Z,8.40
2019-04-05T15:10:03.725Z,8.40
2019-04-05T15:12:06.084Z,8.40
2019-04-05T15:14:09.837Z,8.40
2019-04-05T15:16:14.422Z,8.40
2019-04-05T15:18:19.739Z,8.30
2019-04-05T15:20:23.726Z,8.20
2019-04-05T15:22:29.106Z,8.20
2019-04-05T15:24:32.901Z,8.10
2019-04-05T15:26:37.768Z,8.10
2019-04-05T15:28:43.087Z,8.00
2019-04-05T15:30:49.329Z,8.00
2019-04-05T15:32:52.224Z,8.00
2019-04-05T15:34:58.583Z,8.00
2019-04-05T15:37:01.568Z,7.90
2019-04-05T15:39:08.765Z,7.90
2019-04-05T15:41:12.649Z,7.90
2019-04-05T15:43:16.646Z,7.90
2019-04-05T15:45:21.929Z,7.80
2019-04-05T15:47:25.760Z,7.80
2019-04-05T15:49:29.620Z,7.80
2019-04-05T15:51:33.818Z,7.90
2019-04-05T15:53:38.721Z,7.90
2019-04-05T15:55:42.443Z,7.90
2019-04-05T15:57:46.161Z,7.90
2019-04-05T15:59:49.947Z,7.90
2019-04-05T16:01:55.648Z,7.90
2019-04-05T16:04:00.545Z,7.90
2019-04-05T16:06:05.429Z,7.90
2019-04-05T16:08:14.120Z,7.90
2019-04-05T16:10:17.850Z,7.90
2019-04-05T16:12:23.133Z,7.90
2019-04-05T16:14:26.961Z,7.80
2019-04-05T16:16:30.678Z,7.80
2019-04-05T16:18:34.501Z,7.90
2019-04-05T16:20:38.229Z,7.90
2019-04-05T16:22:42.454Z,7.90
2019-04-05T16:24:46.204Z,7.90
2019-04-05T16:26:50.121Z,7.90
2019-04-05T16:28:53.839Z,7.90
2019-04-05T16:30:57.484Z,7.80
2019-04-05T16:33:01.200Z,7.90
2019-04-05T16:35:08.557Z,7.80
2019-04-05T16:37:12.425Z,7.90
2019-04-05T16:39:17.765Z,7.80
2019-04-05T16:41:21.460Z,7.80
2019-04-05T16:43:25.220Z,7.80
2019-04-05T16:45:29.009Z,7.80
2019-04-05T16:47:32.810Z,7.70
2019-04-05T16:49:36.617Z,7.80
2019-04-05T16:51:40.301Z,7.70
2019-04-05T16:54:01.095Z,7.70
2019-04-05T16:56:04.904Z,7.70
2019-04-05T16:58:08.768Z,7.70
2019-04-05T17:00:17.506Z,7.70
2019-04-05T17:02:25.694Z,7.70
2019-04-05T17:04:29.227Z,7.70
2019-04-05T17:06:34.277Z,7.70
2019-04-05T17:08:38.043Z,7.70
2019-04-05T17:10:41.768Z,7.70
2019-04-05T17:12:45.514Z,7.60
2019-04-05T17:14:49.206Z,7.60
2019-04-05T17:16:52.941Z,7.60
2019-04-05T17:18:58.973Z,7.60
2019-04-05T17:21:02.280Z,7.60
2019-04-05T17:23:07.247Z,7.70
2019-04-05T17:25:12.039Z,7.60
2019-04-05T17:27:16.538Z,7.60
2019-04-05T17:29:21.841Z,7.60
2019-04-05T17:31:25.702Z,7.60
2019-04-05T17:33:29.470Z,7.60
2019-04-05T17:35:33.282Z,7.60
2019-04-05T17:37:37.088Z,7.50
2019-04-05T17:39:40.870Z,7.50
2019-04-05T17:41:46.535Z,7.60
2019-04-05T17:43:50.861Z,7.60
2019-04-05T17:45:54.783Z,7.60
2019-04-05T17:47:58.519Z,7.60
2019-04-05T17:50:02.341Z,7.60
2019-04-05T17:52:06.290Z,7.60
2019-04-05T17:54:11.007Z,7.50
2019-04-05T17:56:14.952Z,7.40
2019-04-05T17:58:18.902Z,7.40
2019-04-05T18:00:26.859Z,7.40
2019-04-05T18:02:30.477Z,7.40
2019-04-05T18:04:34.333Z,7.40
2019-04-05T18:06:38.231Z,7.40
2019-04-05T18:08:42.042Z,7.40
2019-04-05T18:10:45.795Z,7.40
2019-04-05T18:12:49.551Z,7.40
2019-04-05T18:14:53.331Z,7.40
2019-04-05T18:16:57.154Z,7.40
2019-04-05T18:19:00.946Z,7.40
2019-04-05T18:21:04.988Z,7.30
2019-04-05T18:23:08.717Z,7.30
2019-04-05T18:25:14.241Z,7.30
2019-04-05T18:27:18.034Z,7.30
2019-04-05T18:29:21.876Z,7.30
2019-04-05T18:31:25.543Z,7.30
2019-04-05T18:33:29.285Z,7.30
2019-04-05T18:35:33.029Z,7.30
2019-04-05T18:37:37.791Z,7.30
2019-04-05T18:39:41.527Z,7.20
2019-04-05T18:41:45.220Z,7.20
2019-04-05T18:43:48.930Z,7.20
2019-04-05T18:45:52.797Z,7.20
2019-04-05T18:47:56.471Z,7.20
2019-04-05T18:50:03.102Z,7.20
2019-04-05T18:52:05.566Z,7.20
2019-04-05T18:54:09.227Z,7.20
2019-04-05T18:56:13.074Z,7.20
2019-04-05T18:58:16.720Z,7.10
2019-04-05T19:00:20.605Z,7.10
2019-04-05T19:02:24.286Z,7.10
2019-04-05T19:04:27.985Z,7.20
2019-04-05T19:06:31.623Z,7.20
2019-04-05T19:08:39.901Z,7.10
2019-04-05T19:10:43.118Z,7.20
2019-04-05T19:12:46.802Z,7.20
2019-04-05T19:14:50.553Z,7.10
2019-04-05T19:16:54.537Z,7.20
2019-04-05T19:18:58.141Z,7.20
2019-04-05T19:21:01.836Z,7.20
2019-04-05T19:23:05.638Z,7.20
2019-04-05T19:25:09.652Z,7.20
2019-04-05T19:27:13.353Z,7.20
2019-04-05T19:29:17.060Z,7.20
2019-04-05T19:50:10.572Z,7.10
2019-04-05T19:52:14.349Z,7.10
2019-04-05T19:54:18.088Z,7.10
2019-04-05T19:56:21.824Z,7.10
2019-04-05T19:58:25.522Z,7.10
2019-04-05T20:00:29.247Z,7.10
2019-04-05T20:02:34.588Z,7.10
2019-04-05T20:04:38.386Z,7.10
2019-04-05T20:06:42.127Z,7.10
2019-04-05T20:08:45.899Z,7.10
2019-04-05T20:10:49.693Z,7.10
2019-04-05T20:12:53.457Z,7.10
2019-04-05T20:14:57.225Z,7.10
2019-04-05T20:17:00.932Z,7.10
2019-04-05T20:19:04.869Z,7.10
2019-04-05T20:21:10.773Z,7.10
2019-04-05T20:23:13.847Z,7.10
2019-04-05T20:25:19.210Z,7.10
2019-04-05T20:27:22.985Z,7.10
2019-04-05T20:29:26.595Z,7.10
2019-04-05T20:31:30.370Z,7.10
2019-04-05T20:33:34.183Z,7.10
2019-04-05T20:35:38.123Z,7.10
2019-04-05T20:37:41.901Z,7.10
2019-04-05T20:39:45.990Z,7.10
2019-04-05T20:41:49.728Z,7.10
2019-04-05T20:43:53.830Z,7.10
2019-04-05T20:45:57.631Z,7.10
2019-04-05T20:48:01.349Z,7.10
2019-04-05T20:50:06.863Z,7.10
2019-04-05T20:52:10.692Z,7.00
2019-04-05T20:54:23.952Z,7.00
2019-04-05T20:56:39.185Z,7.00
2019-04-05T20:58:42.917Z,7.00
2019-04-05T21:00:46.856Z,7.00
2019-04-05T21:02:50.891Z,7.00
2019-04-05T21:04:54.690Z,7.00
2019-04-05T21:06:58.356Z,6.90
2019-04-05T21:09:02.408Z,7.00
2019-04-05T21:11:06.273Z,7.00
2019-04-05T21:13:10.100Z,7.00
2019-04-05T21:15:13.830Z,7.00
2019-04-05T21:17:17.584Z,7.00
2019-04-05T21:19:21.330Z,7.00
2019-04-05T21:21:25.166Z,7.00
2019-04-05T21:23:29.004Z,7.00
2019-04-05T21:25:32.901Z,7.00
2019-04-05T21:27:36.850Z,7.00
2019-04-05T21:29:40.784Z,6.90
2019-04-05T21:31:44.433Z,7.00
2019-04-05T21:33:49.196Z,7.00
2019-04-05T21:35:52.848Z,7.00
2019-04-05T21:37:57.963Z,7.00
2019-04-05T21:40:01.785Z,7.00
2019-04-05T21:42:05.637Z,7.00
2019-04-05T21:44:09.372Z,7.00
2019-04-05T21:46:13.187Z,7.00
2019-04-05T21:48:16.915Z,7.00
2019-04-05T21:50:20.720Z,7.00
2019-04-05T21:52:24.408Z,7.00
2019-04-05T21:54:28.115Z,7.00
2019-04-05T21:56:31.955Z,7.00
2019-04-05T21:58:35.722Z,7.00
2019-04-05T22:00:41.175Z,7.00
2019-04-05T22:02:44.860Z,7.00
2019-04-05T22:04:48.559Z,6.90
2019-04-05T22:06:52.223Z,7.00
2019-04-05T22:08:56.062Z,7.00
2019-04-05T22:10:59.892Z,7.00
2019-04-05T22:13:04.717Z,7.00
2019-04-05T22:15:08.836Z,7.00
2019-04-05T22:17:12.681Z,6.90
2019-04-05T22:19:16.488Z,6.90
2019-04-05T22:21:20.221Z,6.90
2019-04-05T22:23:23.919Z,6.90
2019-04-05T22:25:27.755Z,6.90
2019-04-05T22:27:31.409Z,6.90
2019-04-05T22:29:35.315Z,6.90
2019-04-05T22:31:39.225Z,6.90
2019-04-05T22:33:42.826Z,6.90
2019-04-05T22:35:47.751Z,6.90
2019-04-05T22:37:51.677Z,7.00
2019-04-05T22:39:55.598Z,6.90
2019-04-05T22:41:59.377Z,6.90
2019-04-05T22:44:04.128Z,6.90
2019-04-05T22:46:08.348Z,6.90
2019-04-05T22:48:12.850Z,6.90
2019-04-05T22:50:16.650Z,6.90
2019-04-05T22:52:21.016Z,6.90
2019-04-05T22:54:25.231Z,6.90
2019-04-05T22:56:29.335Z,6.90
2019-04-05T22:58:33.585Z,6.90
2019-04-05T23:00:37.548Z,6.80
2019-04-05T23:02:43.795Z,6.90
2019-04-05T23:04:47.622Z,6.90
2019-04-05T23:06:51.481Z,6.90
2019-04-05T23:08:55.370Z,6.80
2019-04-05T23:11:00.182Z,6.80
2019-04-05T23:13:04.388Z,6.80
2019-04-05T23:15:08.641Z,6.80
2019-04-05T23:17:12.581Z,6.70
2019-04-05T23:19:16.540Z,6.80
2019-04-05T23:21:20.675Z,6.80
2019-04-05T23:23:24.810Z,6.80
2019-04-05T23:25:30.119Z,6.80
2019-04-05T23:27:33.924Z,6.80
2019-04-05T23:29:38.028Z,6.80
2019-04-05T23:31:41.695Z,6.80
2019-04-05T23:33:45.641Z,6.80
2019-04-05T23:35:49.529Z,6.80
2019-04-05T23:37:53.335Z,6.80
2019-04-05T23:39:57.001Z,6.80
2019-04-05T23:42:00.933Z,6.80
2019-04-05T23:44:05.109Z,6.80
2019-04-05T23:46:09.009Z,6.80
2019-04-05T23:48:12.809Z,6.80
2019-04-05T23:50:16.609Z,6.80
2019-04-05T23:52:20.354Z,6.80
2019-04-05T23:54:23.995Z,6.80
2019-04-05T23:56:27.814Z,6.80
2019-04-05T23:58:31.847Z,6.80
