createdAt,value
2023-03-24T00:00:20.729Z,506.00
2023-03-24T00:04:20.715Z,504.00
2023-03-24T00:08:20.715Z,508.00
2023-03-24T00:12:20.760Z,509.00
2023-03-24T00:16:20.851Z,504.00
2023-03-24T00:20:20.905Z,503.00
2023-03-24T00:24:20.995Z,505.00
2023-03-24T00:28:21.066Z,505.00
2023-03-24T00:32:21.193Z,504.00
2023-03-24T00:36:21.283Z,503.00
2023-03-24T00:40:21.370Z,504.00
2023-03-24T00:44:21.413Z,506.00
2023-03-24T00:48:21.499Z,508.00
2023-03-24T00:52:21.597Z,506.00
2023-03-24T00:56:21.693Z,505.00
2023-03-24T01:00:21.754Z,510.00
2023-03-24T01:04:21.841Z,509.00
2023-03-24T01:08:21.942Z,510.00
2023-03-24T01:12:22.045Z,511.00
2023-03-24T01:16:22.160Z,508.00
2023-03-24T01:20:22.173Z,510.00
2023-03-24T01:24:22.257Z,506.00
2023-03-24T01:28:22.342Z,508.00
2023-03-24T01:32:22.432Z,507.00
2023-03-24T01:36:22.489Z,506.00
2023-03-24T01:40:22.621Z,506.00
2023-03-24T01:44:22.594Z,508.00
2023-03-24T01:48:22.560Z,506.00
2023-03-24T01:52:22.556Z,512.00
2023-03-24T01:56:22.489Z,512.00
2023-03-24T02:00:22.451Z,513.00
2023-03-24T02:04:22.481Z,508.00
2023-03-24T02:08:22.421Z,505.00
2023-03-24T02:12:22.364Z,505.00
2023-03-24T02:16:22.359Z,505.00
2023-03-24T02:20:22.298Z,504.00
2023-03-24T02:24:22.231Z,501.00
2023-03-24T02:28:22.265Z,501.00
2023-03-24T02:32:22.192Z,501.00
2023-03-24T02:36:22.173Z,506.00
2023-03-24T02:40:22.130Z,510.00
2023-03-24T02:44:22.099Z,510.00
2023-03-24T02:48:22.247Z,507.00
2023-03-24T02:52:22.329Z,506.00
2023-03-24T02:56:22.434Z,507.00
2023-03-24T03:00:22.561Z,506.00
2023-03-24T03:04:22.642Z,507.00
2023-03-24T03:08:22.826Z,509.00
2023-03-24T03:12:22.920Z,508.00
2023-03-24T03:16:23.059Z,509.00
2023-03-24T03:20:25.096Z,504.00
2023-03-24T03:24:23.380Z,514.00
2023-03-24T03:28:23.351Z,514.00
2023-03-24T03:32:23.306Z,515.00
2023-03-24T03:36:23.327Z,513.00
2023-03-24T03:40:23.244Z,512.00
2023-03-24T03:44:23.279Z,511.00
2023-03-24T03:48:23.197Z,508.00
2023-03-24T03:52:23.199Z,505.00
2023-03-24T03:56:23.131Z,509.00
2023-03-24T04:00:25.505Z,509.00
2023-03-24T04:04:23.044Z,512.00
2023-03-24T04:08:23.085Z,516.00
2023-03-24T04:12:22.995Z,515.00
2023-03-24T04:16:23.025Z,511.00
2023-03-24T04:20:22.958Z,515.00
2023-03-24T04:24:22.913Z,514.00
2023-03-24T04:28:22.827Z,511.00
2023-03-24T04:32:22.927Z,510.00
2023-03-24T04:36:22.894Z,513.00
2023-03-24T04:40:22.848Z,512.00
2023-03-24T04:44:22.800Z,518.00
2023-03-24T04:48:22.745Z,519.00
2023-03-24T04:52:22.741Z,519.00
2023-03-24T04:56:22.689Z,518.00
2023-03-24T05:00:22.652Z,518.00
2023-03-24T05:04:22.639Z,519.00
2023-03-24T05:08:22.697Z,519.00
2023-03-24T05:12:22.633Z,519.00
2023-03-24T05:16:22.629Z,515.00
2023-03-24T05:20:22.586Z,516.00
2023-03-24T05:24:22.554Z,515.00
2023-03-24T05:28:22.490Z,518.00
2023-03-24T05:32:22.472Z,518.00
2023-03-24T05:36:22.456Z,520.00
2023-03-24T05:40:22.407Z,524.00
2023-03-24T05:44:22.351Z,522.00
2023-03-24T05:48:22.323Z,518.00
2023-03-24T05:52:22.283Z,517.00
2023-03-24T05:56:22.279Z,519.00
2023-03-24T06:00:22.241Z,525.00
2023-03-24T06:04:22.381Z,526.00
2023-03-24T06:08:22.508Z,520.00
2023-03-24T06:12:22.651Z,521.00
2023-03-24T06:16:22.960Z,523.00
2023-03-24T06:20:23.093Z,526.00
2023-03-24T06:24:23.266Z,525.00
2023-03-24T06:28:23.433Z,687.00
2023-03-24T06:32:23.494Z,714.00
2023-03-24T06:36:23.549Z,797.00
2023-03-24T06:40:23.713Z,793.00
2023-03-24T06:44:23.395Z,917.00
2023-03-24T06:48:23.393Z,971.00
2023-03-24T06:52:23.370Z,1030.00
2023-03-24T06:56:23.350Z,1079.00
2023-03-24T07:00:23.279Z,1116.00
2023-03-24T07:04:23.227Z,1127.00
2023-03-24T07:08:36.614Z,1120.00
2023-03-24T07:12:24.202Z,1108.00
2023-03-24T07:16:23.288Z,1133.00
2023-03-24T07:20:23.082Z,1085.00
2023-03-24T07:24:23.027Z,1023.00
2023-03-24T07:28:23.037Z,1082.00
2023-03-24T07:32:23.237Z,1129.00
2023-03-24T07:36:23.292Z,1082.00
2023-03-24T07:40:22.933Z,965.00
2023-03-24T07:44:23.051Z,918.00
2023-03-24T07:48:23.202Z,984.00
2023-03-24T07:52:23.704Z,958.00
2023-03-24T07:56:23.527Z,902.00
2023-03-24T08:00:23.717Z,892.00
2023-03-24T08:04:24.343Z,963.00
2023-03-24T08:08:24.135Z,816.00
2023-03-24T08:12:24.745Z,828.00
2023-03-24T08:16:24.700Z,787.00
2023-03-24T08:20:24.787Z,932.00
2023-03-24T08:24:24.853Z,979.00
2023-03-24T08:28:25.240Z,1035.00
2023-03-24T08:32:25.288Z,1212.00
2023-03-24T08:36:25.287Z,1286.00
2023-03-24T08:40:25.200Z,1386.00
2023-03-24T08:44:25.442Z,1433.00
2023-03-24T08:48:25.569Z,1446.00
2023-03-24T08:52:25.776Z,1505.00
2023-03-24T08:56:25.800Z,1545.00
2023-03-24T09:00:25.893Z,1596.00
2023-03-24T09:04:25.940Z,1644.00
2023-03-24T09:08:26.300Z,1672.00
2023-03-24T09:12:26.063Z,1651.00
2023-03-24T09:16:26.142Z,1457.00
2023-03-24T09:20:26.249Z,1379.00
2023-03-24T09:24:26.737Z,1407.00
2023-03-24T09:28:26.420Z,1314.00
2023-03-24T09:32:26.591Z,959.00
2023-03-24T09:36:26.779Z,939.00
2023-03-24T09:40:27.254Z,1053.00
2023-03-24T09:44:27.368Z,925.00
2023-03-24T09:48:27.278Z,817.00
2023-03-24T09:52:27.250Z,839.00
2023-03-24T09:56:27.169Z,845.00
2023-03-24T10:00:27.245Z,791.00
2023-03-24T10:04:27.284Z,773.00
2023-03-24T10:08:29.413Z,775.00
2023-03-24T10:12:27.274Z,781.00
2023-03-24T10:16:27.298Z,698.00
2023-03-24T10:20:27.183Z,696.00
2023-03-24T10:24:27.290Z,687.00
2023-03-24T10:28:27.144Z,848.00
2023-03-24T10:32:27.150Z,843.00
2023-03-24T10:36:27.793Z,941.00
2023-03-24T10:40:27.031Z,951.00
2023-03-24T10:44:28.296Z,979.00
2023-03-24T10:48:27.324Z,960.00
2023-03-24T10:52:26.938Z,958.00
2023-03-24T10:56:26.910Z,968.00
2023-03-24T11:00:26.930Z,966.00
2023-03-24T11:04:27.326Z,1015.00
2023-03-24T11:08:26.888Z,993.00
2023-03-24T11:12:27.299Z,1019.00
2023-03-24T11:16:26.853Z,1027.00
2023-03-24T11:20:26.844Z,1046.00
2023-03-24T11:24:26.862Z,1011.00
2023-03-24T11:28:26.757Z,882.00
2023-03-24T11:32:26.665Z,969.00
2023-03-24T11:36:26.832Z,1003.00
2023-03-24T11:40:26.811Z,1023.00
2023-03-24T11:44:27.008Z,1028.00
2023-03-24T11:48:27.164Z,1057.00
2023-03-24T11:52:27.421Z,1067.00
2023-03-24T11:56:27.533Z,1051.00
2023-03-24T12:00:29.505Z,1054.00
2023-03-24T12:04:27.825Z,1074.00
2023-03-24T12:08:27.550Z,1081.00
2023-03-24T12:12:27.689Z,1096.00
2023-03-24T12:16:27.831Z,1108.00
2023-03-24T12:20:28.322Z,1094.00
2023-03-24T12:24:28.165Z,1027.00
2023-03-24T12:28:28.202Z,1032.00
2023-03-24T12:32:28.348Z,1009.00
2023-03-24T12:36:28.424Z,980.00
2023-03-24T12:40:28.587Z,953.00
2023-03-24T12:44:28.607Z,919.00
2023-03-24T12:48:28.748Z,881.00
2023-03-24T12:52:28.867Z,850.00
2023-03-24T12:56:29.066Z,824.00
2023-03-24T13:00:29.086Z,799.00
2023-03-24T13:04:29.179Z,778.00
2023-03-24T13:08:29.298Z,764.00
2023-03-24T13:12:29.578Z,746.00
2023-03-24T13:16:29.646Z,732.00
2023-03-24T13:20:29.511Z,708.00
2023-03-24T13:24:29.464Z,699.00
2023-03-24T13:28:29.437Z,677.00
2023-03-24T13:32:29.478Z,664.00
2023-03-24T13:36:29.377Z,651.00
2023-03-24T13:40:29.342Z,639.00
2023-03-24T13:44:29.290Z,630.00
2023-03-24T13:48:29.296Z,622.00
2023-03-24T13:52:29.253Z,612.00
2023-03-24T13:56:29.408Z,604.00
2023-03-24T14:00:29.373Z,592.00
2023-03-24T14:04:29.325Z,583.00
2023-03-24T14:08:29.268Z,579.00
2023-03-24T14:12:31.128Z,570.00
2023-03-24T14:16:29.246Z,566.00
2023-03-24T14:20:29.199Z,566.00
2023-03-24T14:24:29.135Z,562.00
2023-03-24T14:28:29.095Z,559.00
2023-03-24T14:32:29.058Z,561.00
2023-03-24T14:36:29.044Z,557.00
2023-03-24T14:40:29.767Z,546.00
2023-03-24T14:44:29.032Z,541.00
2023-03-24T14:48:29.205Z,534.00
2023-03-24T14:52:29.157Z,530.00
2023-03-24T14:56:29.153Z,525.00
2023-03-24T15:00:29.092Z,522.00
2023-03-24T15:04:29.068Z,520.00
2023-03-24T15:08:29.035Z,520.00
2023-03-24T15:12:28.970Z,514.00
2023-03-24T15:16:28.991Z,514.00
2023-03-24T15:20:28.926Z,517.00
2023-03-24T15:24:28.865Z,517.00
2023-03-24T15:28:28.839Z,515.00
2023-03-24T15:32:28.831Z,518.00
2023-03-24T15:36:28.928Z,515.00
2023-03-24T15:40:29.146Z,511.00
2023-03-24T15:44:29.094Z,513.00
2023-03-24T15:48:29.083Z,511.00
2023-03-24T15:52:29.049Z,508.00
2023-03-24T15:56:29.030Z,506.00
2023-03-24T16:00:28.947Z,497.00
2023-03-24T16:04:28.947Z,493.00
2023-03-24T16:08:28.914Z,486.00
2023-03-24T16:12:28.872Z,494.00
2023-03-24T16:16:28.837Z,492.00
2023-03-24T16:20:28.783Z,495.00
2023-03-24T16:24:28.808Z,489.00
2023-03-24T16:28:28.711Z,495.00
2023-03-24T16:32:28.712Z,493.00
2023-03-24T16:36:28.653Z,493.00
2023-03-24T16:40:28.635Z,492.00
2023-03-24T16:44:28.572Z,497.00
2023-03-24T16:48:28.530Z,499.00
2023-03-24T16:52:28.516Z,496.00
2023-03-24T16:56:28.673Z,490.00
2023-03-24T17:00:28.457Z,492.00
2023-03-24T17:04:28.376Z,493.00
2023-03-24T17:08:28.351Z,492.00
2023-03-24T17:12:28.319Z,494.00
2023-03-24T17:16:28.468Z,487.00
2023-03-24T17:20:28.273Z,489.00
2023-03-24T17:24:28.222Z,493.00
2023-03-24T17:28:28.220Z,494.00
2023-03-24T17:32:28.161Z,494.00
2023-03-24T17:36:28.108Z,498.00
2023-03-24T17:40:28.094Z,497.00
2023-03-24T17:44:28.132Z,497.00
2023-03-24T17:48:28.216Z,502.00
2023-03-24T17:52:28.293Z,501.00
2023-03-24T17:56:28.423Z,496.00
2023-03-24T18:00:28.547Z,492.00
2023-03-24T18:04:28.594Z,499.00
2023-03-24T18:08:28.640Z,494.00
2023-03-24T18:12:28.759Z,497.00
2023-03-24T18:16:28.865Z,498.00
2023-03-24T18:20:28.909Z,497.00
2023-03-24T18:24:28.974Z,495.00
2023-03-24T18:28:29.074Z,494.00
2023-03-24T18:32:29.270Z,498.00
2023-03-24T18:36:29.260Z,505.00
2023-03-24T18:40:29.483Z,506.00
2023-03-24T18:44:29.428Z,511.00
2023-03-24T18:48:29.582Z,510.00
2023-03-24T18:52:29.653Z,509.00
2023-03-24T18:56:29.751Z,507.00
2023-03-24T19:00:29.869Z,502.00
2023-03-24T19:04:29.939Z,504.00
2023-03-24T19:08:30.131Z,504.00
2023-03-24T19:12:30.518Z,502.00
2023-03-24T19:16:30.364Z,504.00
2023-03-24T19:20:30.503Z,501.00
2023-03-24T19:24:30.619Z,500.00
2023-03-24T19:28:30.754Z,500.00
2023-03-24T19:32:30.986Z,498.00
2023-03-24T19:36:31.078Z,500.00
2023-03-24T19:40:31.159Z,500.00
2023-03-24T19:44:31.278Z,500.00
2023-03-24T19:48:31.434Z,498.00
2023-03-24T19:52:31.546Z,496.00
2023-03-24T19:56:31.680Z,499.00
2023-03-24T20:00:31.843Z,499.00
2023-03-24T20:04:31.991Z,502.00
2023-03-24T20:08:32.173Z,503.00
2023-03-24T20:12:32.338Z,505.00
2023-03-24T20:16:32.506Z,505.00
2023-03-24T20:20:32.647Z,505.00
2023-03-24T20:24:32.840Z,506.00
2023-03-24T20:28:32.968Z,506.00
2023-03-24T20:32:33.122Z,504.00
2023-03-24T20:36:33.270Z,502.00
2023-03-24T20:40:33.484Z,506.00
2023-03-24T20:44:33.429Z,502.00
2023-03-24T20:48:33.376Z,500.00
2023-03-24T20:52:33.359Z,506.00
2023-03-24T20:56:33.312Z,505.00
2023-03-24T21:00:33.287Z,504.00
2023-03-24T21:04:33.261Z,503.00
2023-03-24T21:08:33.196Z,501.00
2023-03-24T21:12:33.176Z,506.00
2023-03-24T21:16:33.137Z,502.00
2023-03-24T21:20:33.552Z,502.00
2023-03-24T21:24:33.104Z,502.00
2023-03-24T21:28:33.041Z,498.00
2023-03-24T21:32:33.162Z,496.00
2023-03-24T21:36:33.358Z,500.00
2023-03-24T21:40:33.520Z,498.00
2023-03-24T21:44:33.770Z,505.00
2023-03-24T21:48:33.952Z,504.00
2023-03-24T21:52:34.093Z,507.00
2023-03-24T21:56:34.337Z,507.00
2023-03-24T22:00:34.445Z,505.00
2023-03-24T22:04:34.619Z,504.00
2023-03-24T22:08:34.800Z,498.00
2023-03-24T22:12:34.992Z,502.00
2023-03-24T22:16:35.274Z,499.00
2023-03-24T22:20:35.386Z,494.00
2023-03-24T22:24:35.599Z,497.00
2023-03-24T22:28:35.772Z,500.00
2023-03-24T22:32:36.068Z,498.00
2023-03-24T22:36:36.177Z,498.00
2023-03-24T22:40:36.376Z,498.00
2023-03-24T22:44:36.557Z,498.00
2023-03-24T22:48:36.754Z,503.00
2023-03-24T22:52:36.940Z,503.00
2023-03-24T22:56:37.193Z,501.00
2023-03-24T23:00:37.342Z,498.00
2023-03-24T23:04:37.574Z,497.00
2023-03-24T23:08:37.725Z,492.00
2023-03-24T23:12:37.969Z,495.00
2023-03-24T23:16:38.144Z,497.00
2023-03-24T23:20:38.344Z,491.00
2023-03-24T23:24:38.524Z,491.00
2023-03-24T23:28:38.737Z,492.00
2023-03-24T23:32:38.970Z,492.00
2023-03-24T23:36:39.072Z,492.00
2023-03-24T23:40:39.261Z,494.00
2023-03-24T23:44:39.482Z,493.00
2023-03-24T23:48:39.659Z,492.00
2023-03-24T23:52:39.645Z,489.00
2023-03-24T23:56:39.675Z,492.00
