createdAt,value
2019-01-31T00:00:10.976Z,1.70
2019-01-31T00:00:59.906Z,1.70
2019-01-31T00:01:40.515Z,1.70
2019-01-31T00:02:22.649Z,1.60
2019-01-31T00:03:09.263Z,1.60
2019-01-31T00:03:52.368Z,1.60
2019-01-31T00:04:32.752Z,1.60
2019-01-31T00:05:13.092Z,1.60
2019-01-31T00:05:50.680Z,1.60
2019-01-31T00:06:30.922Z,1.60
2019-01-31T00:07:17.335Z,1.60
2019-01-31T00:08:04.002Z,1.60
2019-01-31T00:09:05.028Z,1.60
2019-01-31T00:09:53.974Z,1.60
2019-01-31T00:10:34.492Z,1.70
2019-01-31T00:11:26.730Z,1.70
2019-01-31T00:12:16.315Z,1.70
2019-01-31T00:12:53.903Z,1.60
2019-01-31T00:13:37.532Z,1.60
2019-01-31T00:14:23.428Z,1.60
2019-01-31T00:15:01.047Z,1.60
2019-01-31T00:15:53.856Z,1.60
2019-01-31T00:16:48.220Z,1.60
2019-01-31T00:17:38.021Z,1.50
2019-01-31T00:18:21.788Z,1.60
2019-01-31T00:19:01.790Z,1.60
2019-01-31T00:19:45.461Z,1.70
2019-01-31T00:20:32.114Z,1.80
2019-01-31T00:21:19.301Z,1.90
2019-01-31T00:22:11.832Z,1.90
2019-01-31T00:23:01.374Z,1.90
2019-01-31T00:23:56.876Z,1.90
2019-01-31T00:24:37.174Z,1.90
2019-01-31T00:25:27.524Z,1.90
2019-01-31T00:26:23.482Z,1.90
2019-01-31T00:27:17.849Z,1.90
2019-01-31T00:28:19.646Z,1.90
2019-01-31T00:29:06.425Z,1.90
2019-01-31T00:29:49.985Z,1.90
2019-01-31T00:30:27.690Z,1.90
2019-01-31T00:31:23.807Z,1.90
2019-01-31T00:32:22.304Z,1.90
2019-01-31T00:33:23.574Z,1.90
2019-01-31T00:34:22.174Z,1.90
2019-01-31T00:35:03.766Z,1.90
2019-01-31T00:35:51.175Z,1.90
2019-01-31T00:36:53.740Z,1.90
2019-01-31T00:37:43.111Z,1.90
2019-01-31T00:38:25.188Z,1.90
2019-01-31T00:39:15.668Z,1.90
2019-01-31T00:40:06.947Z,1.90
2019-01-31T00:41:00.091Z,1.90
2019-01-31T00:41:48.424Z,1.80
2019-01-31T00:42:38.861Z,1.90
2019-01-31T00:43:36.110Z,1.80
2019-01-31T00:44:17.892Z,1.80
2019-01-31T00:45:08.549Z,1.80
2019-01-31T00:45:58.283Z,1.70
2019-01-31T00:47:00.855Z,1.60
2019-01-31T00:48:05.701Z,1.60
2019-01-31T00:48:55.696Z,1.50
2019-01-31T00:49:37.078Z,1.50
2019-01-31T00:50:27.572Z,1.40
2019-01-31T00:51:15.601Z,1.40
2019-01-31T00:52:12.622Z,1.40
2019-01-31T00:52:55.838Z,1.40
2019-01-31T00:54:00.782Z,1.40
2019-01-31T00:54:49.906Z,1.30
2019-01-31T00:55:36.810Z,1.30
2019-01-31T00:56:42.913Z,1.30
2019-01-31T00:57:29.965Z,1.20
2019-01-31T00:58:25.905Z,1.20
2019-01-31T00:59:27.699Z,1.20
2019-01-31T01:00:30.001Z,1.20
2019-01-31T01:01:19.957Z,1.10
2019-01-31T01:01:58.529Z,1.10
2019-01-31T01:02:47.933Z,1.00
2019-01-31T01:03:32.677Z,1.00
2019-01-31T01:04:33.132Z,1.00
2019-01-31T01:05:42.582Z,1.00
2019-01-31T01:06:27.169Z,1.00
2019-01-31T01:07:32.025Z,1.00
2019-01-31T01:08:29.962Z,0.90
2019-01-31T01:09:16.610Z,0.90
2019-01-31T01:10:14.695Z,0.90
2019-01-31T01:11:03.199Z,0.80
2019-01-31T01:12:04.487Z,0.80
2019-01-31T01:12:56.193Z,0.80
2019-01-31T01:13:42.919Z,0.80
2019-01-31T01:14:36.644Z,0.80
2019-01-31T01:15:52.836Z,0.80
2019-01-31T01:17:00.085Z,0.70
2019-01-31T01:17:30.124Z,0.80
2019-01-31T01:18:18.437Z,0.80
2019-01-31T01:18:58.012Z,0.80
2019-01-31T01:19:48.477Z,0.80
2019-01-31T01:20:45.748Z,0.80
2019-01-31T01:21:29.129Z,0.80
2019-01-31T01:22:21.564Z,0.80
2019-01-31T01:23:10.729Z,0.80
2019-01-31T01:24:03.044Z,0.80
2019-01-31T01:25:01.990Z,0.80
2019-01-31T01:25:57.520Z,0.80
2019-01-31T01:26:40.861Z,0.80
2019-01-31T01:27:38.127Z,0.80
2019-01-31T01:28:18.631Z,0.80
2019-01-31T01:29:20.501Z,0.80
2019-01-31T01:29:58.070Z,0.80
2019-01-31T01:30:38.314Z,0.80
2019-01-31T01:31:21.812Z,0.80
2019-01-31T01:32:17.571Z,0.80
2019-01-31T01:32:57.671Z,0.90
2019-01-31T01:33:41.260Z,0.80
2019-01-31T01:34:25.059Z,0.90
2019-01-31T01:35:05.386Z,0.90
2019-01-31T01:35:43.041Z,0.90
2019-01-31T01:36:20.713Z,0.90
2019-01-31T01:37:04.242Z,0.90
2019-01-31T01:37:44.411Z,0.90
2019-01-31T01:38:21.984Z,0.90
2019-01-31T01:39:31.626Z,0.90
2019-01-31T01:40:20.523Z,1.00
2019-01-31T01:41:01.061Z,1.00
2019-01-31T01:41:47.729Z,0.90
2019-01-31T01:42:30.301Z,0.80
2019-01-31T01:43:26.943Z,0.80
2019-01-31T01:44:21.251Z,0.80
2019-01-31T01:45:19.975Z,0.80
2019-01-31T01:45:57.611Z,0.70
2019-01-31T01:46:44.527Z,0.80
2019-01-31T01:47:22.196Z,0.80
2019-01-31T01:48:02.568Z,0.70
2019-01-31T01:48:42.942Z,0.70
2019-01-31T01:49:29.269Z,0.70
2019-01-31T01:50:09.385Z,0.70
2019-01-31T01:50:52.790Z,0.70
2019-01-31T01:51:38.686Z,0.70
2019-01-31T01:52:19.598Z,0.60
2019-01-31T01:53:09.492Z,0.60
2019-01-31T01:54:05.008Z,0.60
2019-01-31T01:55:00.929Z,0.60
2019-01-31T01:55:38.640Z,0.60
2019-01-31T01:56:16.296Z,0.60
2019-01-31T01:57:25.658Z,0.60
2019-01-31T01:58:09.213Z,0.60
2019-01-31T01:58:49.698Z,0.60
2019-01-31T01:59:29.977Z,0.60
2019-01-31T02:00:30.646Z,0.60
2019-01-31T02:01:26.098Z,0.60
2019-01-31T02:02:12.528Z,0.60
2019-01-31T02:03:06.425Z,0.60
2019-01-31T02:03:44.113Z,0.50
2019-01-31T02:04:24.673Z,0.50
2019-01-31T02:05:10.888Z,0.50
2019-01-31T02:05:51.434Z,0.50
2019-01-31T02:06:44.326Z,0.50
2019-01-31T02:07:30.720Z,0.50
2019-01-31T02:08:33.486Z,0.50
2019-01-31T02:09:13.121Z,0.50
2019-01-31T02:09:56.424Z,0.50
2019-01-31T02:10:33.994Z,0.60
2019-01-31T02:11:34.083Z,0.60
2019-01-31T02:12:11.636Z,0.60
2019-01-31T02:13:01.263Z,0.60
2019-01-31T02:13:44.197Z,0.50
2019-01-31T02:14:21.768Z,0.50
2019-01-31T02:14:59.424Z,0.50
2019-01-31T02:15:53.532Z,0.40
2019-01-31T02:16:51.544Z,0.50
2019-01-31T02:17:38.858Z,0.40
2019-01-31T02:18:22.353Z,0.40
2019-01-31T02:19:00.345Z,0.40
2019-01-31T02:19:57.636Z,0.40
2019-01-31T02:21:04.276Z,0.40
2019-01-31T02:21:54.184Z,0.40
2019-01-31T02:22:46.900Z,0.40
2019-01-31T02:23:27.009Z,0.40
2019-01-31T02:24:07.377Z,0.40
2019-01-31T02:24:47.604Z,0.40
2019-01-31T02:25:31.176Z,0.40
2019-01-31T02:26:34.897Z,0.40
2019-01-31T02:27:24.088Z,0.40
2019-01-31T02:28:07.401Z,0.30
2019-01-31T02:29:03.936Z,0.30
2019-01-31T02:30:00.479Z,0.30
2019-01-31T02:30:38.127Z,0.30
2019-01-31T02:31:33.873Z,0.30
2019-01-31T02:32:34.336Z,0.30
2019-01-31T02:33:18.080Z,0.30
2019-01-31T02:34:07.648Z,0.20
2019-01-31T02:34:50.572Z,0.20
2019-01-31T02:35:46.107Z,0.20
2019-01-31T02:36:41.641Z,0.20
2019-01-31T02:37:45.040Z,0.20
2019-01-31T02:38:31.411Z,0.10
2019-01-31T02:39:17.947Z,0.10
2019-01-31T02:40:28.944Z,0.10
2019-01-31T02:41:09.607Z,0.20
2019-01-31T02:41:58.505Z,0.20
2019-01-31T02:42:36.154Z,0.20
2019-01-31T02:43:16.648Z,0.20
2019-01-31T02:44:05.699Z,0.20
2019-01-31T02:44:46.170Z,0.20
2019-01-31T02:45:38.614Z,0.20
2019-01-31T02:46:22.348Z,0.20
2019-01-31T02:47:02.747Z,0.20
2019-01-31T02:47:49.060Z,0.20
2019-01-31T02:48:26.737Z,0.20
2019-01-31T02:49:07.249Z,0.30
2019-01-31T02:49:56.755Z,0.20
2019-01-31T02:50:42.850Z,0.30
2019-01-31T02:51:49.253Z,0.30
2019-01-31T02:52:29.563Z,0.30
2019-01-31T02:53:22.220Z,0.30
2019-01-31T02:54:11.733Z,0.30
2019-01-31T02:54:52.403Z,0.30
2019-01-31T02:55:35.856Z,0.20
2019-01-31T02:56:34.729Z,0.30
2019-01-31T02:57:21.105Z,0.30
2019-01-31T02:58:08.385Z,0.30
2019-01-31T02:58:54.719Z,0.30
2019-01-31T02:59:33.945Z,0.30
2019-01-31T03:00:45.034Z,0.20
2019-01-31T03:01:22.641Z,0.20
2019-01-31T03:02:16.771Z,0.30
2019-01-31T03:03:17.069Z,0.30
2019-01-31T03:03:54.711Z,0.20
2019-01-31T03:04:38.016Z,0.20
2019-01-31T03:05:30.392Z,0.20
2019-01-31T03:06:16.087Z,0.10
2019-01-31T03:06:56.502Z,0.10
2019-01-31T03:07:34.590Z,0.10
2019-01-31T03:08:20.507Z,0.10
2019-01-31T03:09:14.338Z,0.10
2019-01-31T03:10:27.073Z,0.10
2019-01-31T03:11:07.330Z,0.10
2019-01-31T03:11:50.949Z,0.10
2019-01-31T03:12:41.199Z,0.00
2019-01-31T03:13:21.652Z,0.10
2019-01-31T03:14:09.921Z,0.10
2019-01-31T03:14:40.197Z,0.10
2019-01-31T03:15:17.826Z,0.10
2019-01-31T03:16:18.075Z,0.10
2019-01-31T03:17:18.522Z,0.10
2019-01-31T03:18:14.021Z,0.10
2019-01-31T03:18:57.057Z,0.10
2019-01-31T03:19:34.630Z,0.10
2019-01-31T03:20:20.974Z,0.10
2019-01-31T03:21:01.124Z,0.10
2019-01-31T03:21:59.976Z,0.10
2019-01-31T03:23:04.790Z,0.10
2019-01-31T03:23:47.818Z,0.10
2019-01-31T03:24:25.413Z,0.00
2019-01-31T03:25:03.109Z,0.00
2019-01-31T03:25:46.328Z,0.00
2019-01-31T03:26:46.438Z,0.00
2019-01-31T03:27:41.713Z,0.00
2019-01-31T03:28:45.937Z,-0.10
2019-01-31T03:29:53.933Z,0.00
2019-01-31T03:30:57.218Z,0.00
2019-01-31T03:31:40.343Z,0.00
2019-01-31T03:32:20.631Z,-0.10
2019-01-31T03:33:06.873Z,-0.10
2019-01-31T03:34:17.695Z,-0.10
2019-01-31T03:35:00.537Z,-0.10
2019-01-31T03:35:53.060Z,-0.10
2019-01-31T03:36:42.763Z,-0.10
2019-01-31T03:37:29.442Z,-0.10
2019-01-31T03:38:24.810Z,-0.10
2019-01-31T03:39:10.988Z,-0.10
2019-01-31T03:40:07.490Z,-0.10
2019-01-31T03:40:51.121Z,-0.20
2019-01-31T03:41:31.509Z,-0.20
2019-01-31T03:42:11.966Z,-0.20
2019-01-31T03:42:55.161Z,-0.20
2019-01-31T03:43:38.549Z,-0.10
2019-01-31T03:44:18.642Z,-0.10
2019-01-31T03:44:56.290Z,-0.10
2019-01-31T03:45:45.761Z,-0.10
2019-01-31T03:46:40.975Z,-0.10
2019-01-31T03:47:24.368Z,-0.10
2019-01-31T03:48:13.865Z,-0.10
2019-01-31T03:48:54.187Z,-0.10
2019-01-31T03:49:31.866Z,-0.20
2019-01-31T03:50:18.706Z,-0.20
2019-01-31T03:51:02.347Z,-0.20
2019-01-31T03:52:16.513Z,-0.20
2019-01-31T03:53:15.475Z,-0.20
2019-01-31T03:53:56.661Z,-0.20
2019-01-31T03:54:37.173Z,-0.20
2019-01-31T03:55:26.893Z,-0.20
2019-01-31T03:56:25.607Z,-0.20
2019-01-31T03:57:37.868Z,-0.20
2019-01-31T03:58:30.219Z,-0.20
2019-01-31T03:59:16.136Z,-0.20
2019-01-31T03:59:53.704Z,-0.20
2019-01-31T04:00:39.971Z,-0.20
2019-01-31T04:01:37.069Z,-0.20
2019-01-31T04:02:24.025Z,-0.20
2019-01-31T04:03:04.332Z,-0.20
2019-01-31T04:03:41.941Z,-0.20
2019-01-31T04:04:28.418Z,-0.30
2019-01-31T04:05:08.951Z,-0.30
2019-01-31T04:05:49.121Z,-0.30
2019-01-31T04:06:24.082Z,-0.30
2019-01-31T04:06:58.704Z,-0.40
2019-01-31T04:07:33.206Z,-0.40
2019-01-31T04:08:07.784Z,-0.40
2019-01-31T04:08:42.294Z,-0.40
2019-01-31T04:09:16.808Z,-0.40
2019-01-31T04:09:51.458Z,-0.40
2019-01-31T04:10:25.992Z,-0.40
2019-01-31T04:11:00.600Z,-0.30
2019-01-31T04:11:35.233Z,-0.40
2019-01-31T04:12:09.728Z,-0.40
2019-01-31T04:12:44.264Z,-0.30
2019-01-31T04:13:18.809Z,-0.30
2019-01-31T04:13:53.650Z,-0.30
2019-01-31T04:14:28.693Z,-0.30
2019-01-31T04:15:03.542Z,-0.30
2019-01-31T04:15:38.153Z,-0.30
2019-01-31T04:16:13.455Z,-0.30
2019-01-31T04:16:48.097Z,-0.30
2019-01-31T04:17:22.593Z,-0.30
2019-01-31T04:17:57.107Z,-0.30
2019-01-31T04:18:31.710Z,-0.30
2019-01-31T04:19:06.242Z,-0.30
2019-01-31T04:19:40.827Z,-0.30
2019-01-31T04:20:17.092Z,-0.30
2019-01-31T04:20:51.604Z,-0.30
2019-01-31T04:21:26.183Z,-0.30
2019-01-31T04:22:00.885Z,-0.30
2019-01-31T04:22:35.398Z,-0.30
2019-01-31T04:23:29.313Z,-0.30
2019-01-31T04:24:03.918Z,-0.30
2019-01-31T04:24:38.531Z,-0.30
2019-01-31T04:25:13.775Z,-0.40
2019-01-31T04:25:48.265Z,-0.40
2019-01-31T04:26:22.773Z,-0.40
2019-01-31T04:27:03.665Z,-0.40
2019-01-31T04:27:38.247Z,-0.40
2019-01-31T04:28:12.821Z,-0.40
2019-01-31T04:28:47.331Z,-0.40
2019-01-31T04:29:21.946Z,-0.40
2019-01-31T04:29:56.769Z,-0.40
2019-01-31T04:30:32.008Z,-0.40
2019-01-31T04:31:09.328Z,-0.40
2019-01-31T04:31:44.264Z,-0.50
2019-01-31T04:32:18.865Z,-0.50
2019-01-31T04:32:53.370Z,-0.50
2019-01-31T04:33:27.864Z,-0.50
2019-01-31T04:34:02.368Z,-0.50
2019-01-31T04:34:37.049Z,-0.50
2019-01-31T04:35:11.630Z,-0.50
2019-01-31T04:35:46.136Z,-0.50
2019-01-31T04:36:20.710Z,-0.50
2019-01-31T04:36:55.386Z,-0.50
2019-01-31T04:37:31.589Z,-0.50
2019-01-31T04:38:06.170Z,-0.50
2019-01-31T04:38:40.729Z,-0.50
2019-01-31T04:39:15.222Z,-0.50
2019-01-31T04:39:49.756Z,-0.50
2019-01-31T04:40:31.454Z,-0.50
2019-01-31T04:41:00.849Z,-0.40
2019-01-31T04:41:35.407Z,-0.40
2019-01-31T04:42:09.925Z,-0.40
2019-01-31T04:42:47.108Z,-0.40
2019-01-31T04:43:21.636Z,-0.40
2019-01-31T04:43:56.144Z,-0.40
2019-01-31T04:44:30.653Z,-0.40
2019-01-31T04:45:08.216Z,-0.40
2019-01-31T04:45:42.747Z,-0.40
2019-01-31T04:46:17.286Z,-0.40
2019-01-31T04:46:51.825Z,-0.40
2019-01-31T04:47:26.356Z,-0.40
2019-01-31T04:48:03.982Z,-0.40
2019-01-31T04:48:38.528Z,-0.40
2019-01-31T04:49:13.096Z,-0.50
2019-01-31T04:49:49.559Z,-0.40
2019-01-31T04:50:24.210Z,-0.40
2019-01-31T04:50:58.720Z,-0.40
2019-01-31T04:51:33.357Z,-0.40
2019-01-31T04:52:07.854Z,-0.50
2019-01-31T04:52:42.361Z,-0.50
2019-01-31T04:53:16.857Z,-0.40
2019-01-31T04:53:51.367Z,-0.40
2019-01-31T04:54:25.875Z,-0.40
2019-01-31T04:55:00.447Z,-0.40
2019-01-31T04:55:34.963Z,-0.40
2019-01-31T04:56:09.749Z,-0.40
2019-01-31T04:56:44.254Z,-0.40
2019-01-31T04:57:18.756Z,-0.40
2019-01-31T04:57:53.252Z,-0.40
2019-01-31T04:58:27.770Z,-0.40
2019-01-31T04:59:02.278Z,-0.30
2019-01-31T04:59:36.888Z,-0.30
2019-01-31T05:00:14.620Z,-0.30
2019-01-31T05:00:49.192Z,-0.30
2019-01-31T05:01:26.389Z,-0.30
2019-01-31T05:02:00.235Z,-0.30
2019-01-31T05:02:34.934Z,-0.30
2019-01-31T05:03:09.465Z,-0.30
2019-01-31T05:03:44.048Z,-0.20
2019-01-31T05:04:18.631Z,-0.30
2019-01-31T05:04:53.496Z,-0.20
2019-01-31T05:05:28.018Z,-0.20
2019-01-31T05:06:02.525Z,-0.10
2019-01-31T05:06:37.040Z,-0.20
2019-01-31T05:07:11.542Z,-0.10
2019-01-31T05:07:46.079Z,-0.10
2019-01-31T05:08:20.695Z,-0.10
2019-01-31T05:08:55.284Z,0.00
2019-01-31T05:09:29.791Z,0.00
2019-01-31T05:10:07.519Z,0.00
2019-01-31T05:10:43.442Z,0.10
2019-01-31T05:11:18.201Z,0.00
2019-01-31T05:11:52.761Z,0.00
2019-01-31T05:12:27.268Z,0.00
2019-01-31T05:13:01.833Z,-0.10
2019-01-31T05:13:36.376Z,0.00
2019-01-31T05:14:10.872Z,0.00
2019-01-31T05:14:45.497Z,0.00
2019-01-31T05:15:20.120Z,0.00
2019-01-31T05:15:54.635Z,0.00
2019-01-31T05:16:29.204Z,0.10
2019-01-31T05:17:03.787Z,0.10
2019-01-31T05:17:38.292Z,0.10
2019-01-31T05:18:12.855Z,0.10
2019-01-31T05:18:47.601Z,0.10
2019-01-31T05:19:22.176Z,0.10
2019-01-31T05:19:56.760Z,0.10
2019-01-31T05:20:31.248Z,0.10
2019-01-31T05:21:05.814Z,0.10
2019-01-31T05:21:40.401Z,0.10
2019-01-31T05:22:14.892Z,0.20
2019-01-31T05:22:49.473Z,0.20
2019-01-31T05:23:24.185Z,0.20
2019-01-31T05:23:58.716Z,0.20
2019-01-31T05:24:33.209Z,0.20
2019-01-31T05:25:10.098Z,0.20
2019-01-31T05:25:44.612Z,0.20
2019-01-31T05:26:19.120Z,0.20
2019-01-31T05:26:53.740Z,0.20
2019-01-31T05:27:28.548Z,0.20
2019-01-31T05:28:03.322Z,0.20
2019-01-31T05:28:37.829Z,0.20
2019-01-31T05:29:12.429Z,0.20
2019-01-31T05:29:46.956Z,0.20
2019-01-31T05:30:21.499Z,0.20
2019-01-31T05:30:55.983Z,0.20
2019-01-31T05:31:30.546Z,0.30
2019-01-31T05:32:05.065Z,0.30
2019-01-31T05:32:39.624Z,0.20
2019-01-31T05:33:14.135Z,0.20
2019-01-31T05:33:48.616Z,0.20
2019-01-31T05:34:23.124Z,0.20
2019-01-31T05:34:57.615Z,0.20
2019-01-31T05:35:32.116Z,0.20
2019-01-31T05:36:06.618Z,0.20
2019-01-31T05:36:41.278Z,0.30
2019-01-31T05:37:15.801Z,0.30
2019-01-31T05:37:50.315Z,0.30
2019-01-31T05:38:24.859Z,0.30
2019-01-31T05:38:59.450Z,0.30
2019-01-31T05:39:33.946Z,0.20
2019-01-31T05:40:11.207Z,0.20
2019-01-31T05:40:55.183Z,0.30
2019-01-31T05:41:21.982Z,0.30
2019-01-31T05:41:56.521Z,0.30
2019-01-31T05:42:31.030Z,0.30
2019-01-31T05:43:05.696Z,0.30
2019-01-31T05:43:40.326Z,0.30
2019-01-31T05:44:14.879Z,0.20
2019-01-31T05:44:49.395Z,0.20
2019-01-31T05:45:23.959Z,0.20
2019-01-31T05:45:58.450Z,0.20
2019-01-31T05:46:32.957Z,0.20
2019-01-31T05:47:07.527Z,0.20
2019-01-31T05:47:42.182Z,0.30
2019-01-31T05:48:17.892Z,0.30
2019-01-31T05:48:56.726Z,0.30
2019-01-31T05:49:33.520Z,0.20
2019-01-31T05:50:15.601Z,0.30
2019-01-31T05:50:50.164Z,0.20
2019-01-31T05:51:24.717Z,0.20
2019-01-31T05:51:59.333Z,0.30
2019-01-31T05:52:33.972Z,0.30
2019-01-31T05:53:08.553Z,0.20
2019-01-31T05:53:52.158Z,0.20
2019-01-31T05:54:26.734Z,0.20
2019-01-31T05:55:01.571Z,0.20
2019-01-31T05:55:36.479Z,0.20
2019-01-31T05:56:11.154Z,0.20
2019-01-31T05:56:45.731Z,0.20
2019-01-31T05:57:20.339Z,0.30
2019-01-31T05:57:55.100Z,0.30
2019-01-31T05:58:29.711Z,0.30
2019-01-31T05:59:05.872Z,0.30
2019-01-31T05:59:40.616Z,0.30
2019-01-31T06:00:24.619Z,0.30
2019-01-31T06:00:59.240Z,0.30
2019-01-31T06:01:33.831Z,0.20
2019-01-31T06:02:08.337Z,0.20
2019-01-31T06:02:42.914Z,0.20
2019-01-31T06:03:17.481Z,0.20
2019-01-31T06:03:52.006Z,0.10
2019-01-31T06:04:26.626Z,0.10
2019-01-31T06:05:01.224Z,0.10
2019-01-31T06:05:35.793Z,0.00
2019-01-31T06:06:10.620Z,0.00
2019-01-31T06:06:45.148Z,0.00
2019-01-31T06:07:19.731Z,0.10
2019-01-31T06:07:54.207Z,0.10
2019-01-31T06:08:28.740Z,0.10
2019-01-31T06:09:04.490Z,0.10
2019-01-31T06:09:38.986Z,0.10
2019-01-31T06:10:16.402Z,0.10
2019-01-31T06:10:51.078Z,0.10
2019-01-31T06:11:25.567Z,0.10
2019-01-31T06:12:00.048Z,0.10
2019-01-31T06:12:34.566Z,0.10
2019-01-31T06:13:09.136Z,0.20
2019-01-31T06:13:43.791Z,0.20
2019-01-31T06:14:18.368Z,0.20
2019-01-31T06:14:52.864Z,0.10
2019-01-31T06:15:27.427Z,0.10
2019-01-31T06:16:01.926Z,0.10
2019-01-31T06:16:36.535Z,0.10
2019-01-31T06:17:11.025Z,0.10
2019-01-31T06:17:45.590Z,0.10
2019-01-31T06:18:20.311Z,0.10
2019-01-31T06:18:54.810Z,0.10
2019-01-31T06:19:29.328Z,0.00
2019-01-31T06:20:08.425Z,0.10
2019-01-31T06:20:42.988Z,0.00
2019-01-31T06:21:17.496Z,0.10
2019-01-31T06:21:52.121Z,0.00
2019-01-31T06:22:26.670Z,0.00
2019-01-31T06:23:01.182Z,0.00
2019-01-31T06:23:35.689Z,0.00
2019-01-31T06:24:10.264Z,0.00
2019-01-31T06:24:44.769Z,0.00
2019-01-31T06:25:19.549Z,0.00
2019-01-31T06:25:54.149Z,0.00
2019-01-31T06:26:29.580Z,0.00
2019-01-31T06:27:04.161Z,0.00
2019-01-31T06:27:38.648Z,0.00
2019-01-31T06:28:13.160Z,0.00
2019-01-31T06:28:48.069Z,0.00
2019-01-31T06:29:23.379Z,0.00
2019-01-31T06:29:57.947Z,0.00
2019-01-31T06:30:32.437Z,-0.10
2019-01-31T06:31:06.960Z,0.00
2019-01-31T06:31:41.463Z,0.00
2019-01-31T06:32:15.954Z,0.00
2019-01-31T06:32:50.916Z,0.00
2019-01-31T06:33:28.388Z,0.00
2019-01-31T06:34:02.078Z,0.00
2019-01-31T06:34:38.455Z,-0.10
2019-01-31T06:35:14.454Z,-0.10
2019-01-31T06:35:49.441Z,-0.10
2019-01-31T06:36:25.835Z,-0.10
2019-01-31T06:37:02.183Z,-0.10
2019-01-31T06:37:39.194Z,-0.10
2019-01-31T06:38:14.349Z,-0.10
2019-01-31T06:38:49.359Z,-0.20
2019-01-31T06:39:24.480Z,-0.30
2019-01-31T06:39:59.565Z,-0.30
2019-01-31T06:40:34.609Z,-0.30
2019-01-31T06:41:18.368Z,-0.30
2019-01-31T06:41:46.131Z,-0.30
2019-01-31T06:42:20.707Z,-0.20
2019-01-31T06:42:55.228Z,-0.20
2019-01-31T06:43:29.728Z,-0.20
2019-01-31T06:44:04.485Z,-0.10
2019-01-31T06:44:39.059Z,-0.20
2019-01-31T06:45:16.345Z,-0.20
2019-01-31T06:45:50.850Z,-0.20
2019-01-31T06:46:25.357Z,-0.20
2019-01-31T06:47:02.941Z,-0.20
2019-01-31T06:47:38.515Z,-0.20
2019-01-31T06:48:13.017Z,-0.10
2019-01-31T06:48:47.516Z,-0.10
2019-01-31T06:49:22.090Z,-0.10
2019-01-31T06:49:56.808Z,-0.10
2019-01-31T06:50:31.404Z,-0.10
2019-01-31T06:51:06.066Z,-0.10
2019-01-31T06:51:40.630Z,-0.10
2019-01-31T06:52:15.223Z,-0.10
2019-01-31T06:52:49.969Z,-0.10
2019-01-31T06:53:24.537Z,-0.10
2019-01-31T06:53:59.130Z,-0.10
2019-01-31T06:54:33.692Z,-0.10
2019-01-31T06:55:10.321Z,-0.10
2019-01-31T06:55:45.188Z,-0.10
2019-01-31T06:56:19.688Z,-0.10
2019-01-31T06:56:54.193Z,-0.10
2019-01-31T06:57:28.764Z,-0.10
2019-01-31T06:58:03.251Z,-0.10
2019-01-31T06:58:37.761Z,0.00
2019-01-31T06:59:14.571Z,0.00
2019-01-31T06:59:48.511Z,0.00
2019-01-31T07:00:24.218Z,0.00
2019-01-31T07:00:58.703Z,0.00
2019-01-31T07:01:33.869Z,-0.10
2019-01-31T07:02:08.631Z,-0.10
2019-01-31T07:02:43.197Z,-0.10
2019-01-31T07:03:17.777Z,-0.10
2019-01-31T07:03:52.303Z,-0.10
2019-01-31T07:04:27.004Z,0.00
2019-01-31T07:05:01.554Z,0.00
2019-01-31T07:05:36.933Z,0.00
2019-01-31T07:06:11.512Z,0.00
2019-01-31T07:06:46.072Z,0.00
2019-01-31T07:07:20.564Z,0.00
2019-01-31T07:07:55.074Z,0.00
2019-01-31T07:08:29.951Z,0.00
2019-01-31T07:09:07.755Z,0.10
2019-01-31T07:09:42.247Z,0.10
2019-01-31T07:10:19.539Z,0.00
2019-01-31T07:10:54.104Z,0.10
2019-01-31T07:11:30.104Z,0.10
2019-01-31T07:12:05.218Z,0.10
2019-01-31T07:12:39.774Z,0.10
2019-01-31T07:13:14.325Z,0.10
2019-01-31T07:13:48.894Z,0.10
2019-01-31T07:14:23.565Z,0.10
2019-01-31T07:14:58.192Z,0.10
2019-01-31T07:15:32.703Z,0.10
2019-01-31T07:16:07.275Z,0.10
2019-01-31T07:16:41.770Z,0.00
2019-01-31T07:17:18.375Z,0.00
2019-01-31T07:17:52.453Z,0.00
2019-01-31T07:18:26.960Z,0.00
2019-01-31T07:19:01.544Z,0.00
2019-01-31T07:19:36.112Z,0.10
2019-01-31T07:20:13.537Z,0.10
2019-01-31T07:20:48.083Z,0.10
2019-01-31T07:21:22.580Z,0.00
2019-01-31T07:21:57.317Z,0.00
2019-01-31T07:22:31.873Z,0.00
2019-01-31T07:23:06.412Z,0.00
2019-01-31T07:23:40.980Z,0.00
2019-01-31T07:24:15.471Z,0.00
2019-01-31T07:24:50.006Z,0.00
2019-01-31T07:25:25.361Z,0.00
2019-01-31T07:25:59.889Z,0.00
2019-01-31T07:26:34.459Z,0.00
2019-01-31T07:27:09.036Z,0.00
2019-01-31T07:27:43.791Z,0.00
2019-01-31T07:28:18.301Z,0.00
2019-01-31T07:28:52.865Z,0.00
2019-01-31T07:29:27.395Z,0.10
2019-01-31T07:30:01.893Z,0.10
2019-01-31T07:30:36.452Z,0.10
2019-01-31T07:31:11.455Z,0.10
2019-01-31T07:31:46.043Z,0.20
2019-01-31T07:32:21.969Z,0.20
2019-01-31T07:32:56.491Z,0.20
2019-01-31T07:33:31.097Z,0.20
2019-01-31T07:34:25.409Z,0.20
2019-01-31T07:34:59.979Z,0.10
2019-01-31T07:35:34.526Z,0.10
2019-01-31T07:36:09.135Z,0.10
2019-01-31T07:36:43.708Z,0.20
2019-01-31T07:37:18.201Z,0.20
2019-01-31T07:37:53.152Z,0.30
2019-01-31T07:38:28.115Z,0.30
2019-01-31T07:39:02.653Z,0.30
2019-01-31T07:39:37.218Z,0.30
2019-01-31T07:40:17.052Z,0.40
2019-01-31T07:40:51.544Z,0.30
2019-01-31T07:41:26.088Z,0.30
2019-01-31T07:42:00.597Z,0.30
2019-01-31T07:42:35.117Z,0.30
2019-01-31T07:43:09.641Z,0.40
2019-01-31T07:43:46.769Z,0.40
2019-01-31T07:44:20.893Z,0.40
2019-01-31T07:44:55.516Z,0.40
2019-01-31T07:45:31.737Z,0.40
2019-01-31T07:46:06.494Z,0.40
2019-01-31T07:46:41.049Z,0.30
2019-01-31T07:47:15.564Z,0.40
2019-01-31T07:47:50.139Z,0.40
2019-01-31T07:48:24.652Z,0.40
2019-01-31T07:48:59.231Z,0.40
2019-01-31T07:49:36.545Z,0.40
2019-01-31T07:50:13.399Z,0.40
2019-01-31T07:50:47.948Z,0.40
2019-01-31T07:51:22.455Z,0.50
2019-01-31T07:51:56.960Z,0.50
2019-01-31T07:52:31.571Z,0.50
2019-01-31T07:53:06.500Z,0.50
2019-01-31T07:53:41.209Z,0.50
2019-01-31T07:54:16.129Z,0.40
2019-01-31T07:54:50.628Z,0.40
2019-01-31T07:55:25.155Z,0.50
2019-01-31T07:55:59.699Z,0.50
2019-01-31T07:56:34.191Z,0.50
2019-01-31T07:57:08.840Z,0.50
2019-01-31T07:57:43.416Z,0.50
2019-01-31T07:58:20.487Z,0.50
2019-01-31T07:58:54.181Z,0.60
2019-01-31T07:59:31.552Z,0.60
2019-01-31T08:00:12.070Z,0.60
2019-01-31T08:00:46.573Z,0.60
2019-01-31T08:01:21.159Z,0.60
2019-01-31T08:01:56.492Z,0.60
2019-01-31T08:02:31.000Z,0.60
2019-01-31T08:03:05.666Z,0.60
2019-01-31T08:03:41.493Z,0.60
2019-01-31T08:04:16.284Z,0.60
2019-01-31T08:04:50.824Z,0.60
2019-01-31T08:05:25.843Z,0.60
2019-01-31T08:06:00.349Z,0.60
2019-01-31T08:06:34.846Z,0.60
2019-01-31T08:07:09.349Z,0.60
2019-01-31T08:07:43.876Z,0.60
2019-01-31T08:08:18.393Z,0.60
2019-01-31T08:08:55.381Z,0.60
2019-01-31T08:09:29.644Z,0.70
2019-01-31T08:10:06.289Z,0.70
2019-01-31T08:10:42.376Z,0.70
2019-01-31T08:11:17.012Z,0.70
2019-01-31T08:11:52.678Z,0.80
2019-01-31T08:12:27.657Z,0.80
2019-01-31T08:13:02.173Z,0.80
2019-01-31T08:13:36.687Z,0.80
2019-01-31T08:14:11.262Z,0.80
2019-01-31T08:14:45.894Z,0.90
2019-01-31T08:15:20.480Z,0.90
2019-01-31T08:15:55.029Z,1.00
2019-01-31T08:16:29.524Z,1.00
2019-01-31T08:17:04.377Z,1.10
2019-01-31T08:17:38.895Z,1.10
2019-01-31T08:18:13.476Z,1.20
2019-01-31T08:18:48.233Z,1.20
2019-01-31T08:19:22.800Z,1.20
2019-01-31T08:19:57.734Z,1.20
2019-01-31T08:20:32.318Z,1.20
2019-01-31T08:21:06.876Z,1.30
2019-01-31T08:21:41.539Z,1.30
2019-01-31T08:22:16.168Z,1.30
2019-01-31T08:22:50.792Z,1.40
2019-01-31T08:23:25.366Z,1.30
2019-01-31T08:23:59.934Z,1.30
2019-01-31T08:24:34.454Z,1.30
2019-01-31T08:25:11.762Z,1.30
2019-01-31T08:25:46.350Z,1.40
2019-01-31T08:26:20.953Z,1.40
2019-01-31T08:26:56.014Z,1.40
2019-01-31T08:27:30.834Z,1.40
2019-01-31T08:28:06.491Z,1.30
2019-01-31T08:28:41.102Z,1.30
2019-01-31T08:29:15.723Z,1.30
2019-01-31T08:29:50.250Z,1.30
2019-01-31T08:30:30.785Z,1.30
2019-01-31T08:31:05.831Z,1.30
2019-01-31T08:31:40.611Z,1.30
2019-01-31T08:32:15.118Z,1.30
2019-01-31T08:32:50.386Z,1.30
2019-01-31T08:33:24.958Z,1.30
2019-01-31T08:33:59.461Z,1.30
2019-01-31T08:34:33.957Z,1.30
2019-01-31T08:35:09.096Z,1.30
2019-01-31T08:35:43.609Z,1.30
2019-01-31T08:36:18.152Z,1.20
2019-01-31T08:36:52.839Z,1.20
2019-01-31T08:37:27.341Z,1.30
2019-01-31T08:38:01.927Z,1.20
2019-01-31T08:38:36.755Z,1.10
2019-01-31T08:39:11.498Z,1.10
2019-01-31T08:39:46.057Z,1.10
2019-01-31T08:40:20.854Z,1.10
2019-01-31T08:40:55.409Z,1.10
2019-01-31T08:41:30.025Z,1.10
2019-01-31T08:42:04.584Z,1.20
2019-01-31T08:42:39.251Z,1.10
2019-01-31T08:43:13.789Z,1.20
2019-01-31T08:43:48.394Z,1.20
2019-01-31T08:44:22.894Z,1.20
2019-01-31T08:44:57.510Z,1.20
2019-01-31T08:45:32.039Z,1.30
2019-01-31T08:46:06.536Z,1.30
2019-01-31T08:46:41.080Z,1.30
2019-01-31T08:47:15.648Z,1.30
2019-01-31T08:47:50.139Z,1.30
2019-01-31T08:48:24.820Z,1.20
2019-01-31T08:48:59.336Z,1.30
2019-01-31T08:49:33.929Z,1.30
2019-01-31T08:50:11.833Z,1.30
2019-01-31T08:50:46.500Z,1.30