createdAt,value
2023-03-25T00:01:45.640Z,13.09
2023-03-25T00:04:17.313Z,13.04
2023-03-25T00:06:47.076Z,13.01
2023-03-25T00:09:16.408Z,13.02
2023-03-25T00:11:46.049Z,12.99
2023-03-25T00:14:16.708Z,12.90
2023-03-25T00:16:49.351Z,12.83
2023-03-25T00:19:21.003Z,12.77
2023-03-25T00:21:51.673Z,12.71
2023-03-25T00:24:21.385Z,12.65
2023-03-25T00:26:53.968Z,12.53
2023-03-25T00:29:23.063Z,12.38
2023-03-25T00:31:52.310Z,12.18
2023-03-25T00:34:22.329Z,12.08
2023-03-25T00:36:52.505Z,12.12
2023-03-25T00:39:21.738Z,12.15
2023-03-25T00:41:55.163Z,12.13
2023-03-25T00:44:24.429Z,12.09
2023-03-25T00:46:53.887Z,12.04
2023-03-25T00:49:24.652Z,12.04
2023-03-25T00:51:54.177Z,12.06
2023-03-25T00:54:23.647Z,12.08
2023-03-25T00:56:54.539Z,12.09
2023-03-25T00:59:24.684Z,12.09
2023-03-25T01:01:59.160Z,12.10
2023-03-25T01:04:45.025Z,12.07
2023-03-25T01:07:15.625Z,12.04
2023-03-25T01:09:46.980Z,12.02
2023-03-25T01:12:19.313Z,11.93
2023-03-25T01:14:48.851Z,11.88
2023-03-25T01:17:18.428Z,11.82
2023-03-25T01:19:48.134Z,11.75
2023-03-25T01:22:17.399Z,11.72
2023-03-25T01:24:47.691Z,11.70
2023-03-25T01:27:18.309Z,11.72
2023-03-25T01:29:48.367Z,11.72
2023-03-25T01:32:18.588Z,11.70
2023-03-25T01:34:48.211Z,11.67
2023-03-25T01:37:20.168Z,11.65
2023-03-25T01:39:49.568Z,11.58
2023-03-25T01:42:18.881Z,11.53
2023-03-25T01:45:23.798Z,11.50
2023-03-25T01:48:02.370Z,11.46
2023-03-25T01:50:32.878Z,11.43
2023-03-25T01:53:05.361Z,11.42
2023-03-25T01:55:39.683Z,11.40
2023-03-25T01:58:13.420Z,11.39
2023-03-25T02:00:47.247Z,11.33
2023-03-25T02:03:20.578Z,11.28
2023-03-25T02:05:57.294Z,11.13
2023-03-25T02:08:36.380Z,11.03
2023-03-25T02:11:07.378Z,11.01
2023-03-25T02:13:40.134Z,11.00
2023-03-25T02:16:25.933Z,10.97
2023-03-25T02:19:07.646Z,10.93
2023-03-25T02:22:11.357Z,10.86
2023-03-25T02:25:08.333Z,10.81
2023-03-25T02:28:00.941Z,10.83
2023-03-25T02:31:07.520Z,10.85
2023-03-25T02:34:18.418Z,10.89
2023-03-25T02:37:46.658Z,10.88
2023-03-25T02:40:22.630Z,10.87
2023-03-25T02:42:57.597Z,10.87
2023-03-25T02:45:31.924Z,10.85
2023-03-25T02:48:06.140Z,10.82
2023-03-25T02:50:38.768Z,10.80
2023-03-25T02:53:14.380Z,10.78
2023-03-25T02:55:48.315Z,10.70
2023-03-25T02:58:20.972Z,10.61
2023-03-25T03:00:52.624Z,10.59
2023-03-25T03:03:23.098Z,10.56
2023-03-25T03:05:56.347Z,10.58
2023-03-25T03:08:38.075Z,10.60
2023-03-25T03:11:15.379Z,10.61
2023-03-25T03:14:07.228Z,10.60
2023-03-25T03:16:44.758Z,10.59
2023-03-25T03:19:31.023Z,10.57
2023-03-25T03:22:08.165Z,10.53
2023-03-25T03:24:53.629Z,10.42
2023-03-25T03:27:33.425Z,10.36
2023-03-25T03:30:11.094Z,10.37
2023-03-25T03:32:52.595Z,10.41
2023-03-25T03:35:28.821Z,10.48
2023-03-25T03:38:02.052Z,10.54
2023-03-25T03:40:33.771Z,10.53
2023-03-25T03:43:08.309Z,10.49
2023-03-25T03:45:47.396Z,10.46
2023-03-25T03:48:23.154Z,10.48
2023-03-25T03:50:56.798Z,10.59
2023-03-25T03:53:33.854Z,10.69
2023-03-25T03:56:08.178Z,10.78
2023-03-25T03:58:42.335Z,10.86
2023-03-25T04:01:17.903Z,10.90
2023-03-25T04:03:54.250Z,10.90
2023-03-25T04:06:34.854Z,10.90
2023-03-25T04:09:18.101Z,10.86
2023-03-25T04:11:54.151Z,10.65
2023-03-25T04:14:24.243Z,10.52
2023-03-25T04:16:55.777Z,10.50
2023-03-25T04:19:25.269Z,10.52
2023-03-25T04:21:55.306Z,10.53
2023-03-25T04:24:26.326Z,10.55
2023-03-25T04:26:57.090Z,10.58
2023-03-25T04:29:26.643Z,10.55
2023-03-25T04:31:57.268Z,10.54
2023-03-25T04:34:27.068Z,10.55
2023-03-25T04:36:58.536Z,10.58
2023-03-25T04:39:29.219Z,10.62
2023-03-25T04:42:01.302Z,10.60
2023-03-25T04:44:33.114Z,10.53
2023-03-25T04:47:03.358Z,10.50
2023-03-25T04:49:33.054Z,10.50
2023-03-25T04:52:03.892Z,10.51
2023-03-25T04:54:33.121Z,10.57
2023-03-25T04:57:02.391Z,10.61
2023-03-25T04:59:31.612Z,10.63
2023-03-25T05:02:02.467Z,10.68
2023-03-25T05:04:32.653Z,10.73
2023-03-25T05:07:02.212Z,10.75
2023-03-25T05:09:35.153Z,10.77
2023-03-25T05:12:04.696Z,10.79
2023-03-25T05:14:33.796Z,10.87
2023-03-25T05:17:03.112Z,10.95
2023-03-25T05:19:35.785Z,11.05
2023-03-25T05:22:05.300Z,11.15
2023-03-25T05:24:34.645Z,11.24
2023-03-25T05:27:04.072Z,11.36
2023-03-25T05:29:36.159Z,11.45
2023-03-25T05:32:06.482Z,11.49
2023-03-25T05:34:36.848Z,11.53
2023-03-25T05:37:09.639Z,11.61
2023-03-25T05:39:39.647Z,11.67
2023-03-25T05:42:10.491Z,11.68
2023-03-25T05:44:46.374Z,11.63
2023-03-25T05:47:15.783Z,11.62
2023-03-25T05:49:45.756Z,11.67
2023-03-25T05:52:17.297Z,11.74
2023-03-25T05:54:50.030Z,11.78
2023-03-25T05:57:19.229Z,11.81
2023-03-25T05:59:48.455Z,11.80
2023-03-25T06:02:18.402Z,11.78
2023-03-25T06:04:50.767Z,11.80
2023-03-25T06:07:20.164Z,11.80
2023-03-25T06:09:54.218Z,11.82
2023-03-25T06:12:27.007Z,11.84
2023-03-25T06:14:59.016Z,11.91
2023-03-25T06:17:29.316Z,11.96
2023-03-25T06:20:00.915Z,12.03
2023-03-25T06:22:30.370Z,12.10
2023-03-25T06:25:03.186Z,12.18
2023-03-25T06:27:34.250Z,12.25
2023-03-25T06:30:05.275Z,12.30
2023-03-25T06:32:34.794Z,12.38
2023-03-25T06:35:04.495Z,12.45
2023-03-25T06:37:37.436Z,12.53
2023-03-25T06:40:09.451Z,12.62
2023-03-25T06:42:38.896Z,12.71
2023-03-25T06:45:10.308Z,12.79
2023-03-25T06:47:40.443Z,12.88
2023-03-25T06:50:11.682Z,12.97
2023-03-25T06:52:41.035Z,13.05
2023-03-25T06:55:11.166Z,13.14
2023-03-25T06:57:41.823Z,13.24
2023-03-25T07:00:12.775Z,13.33
2023-03-25T07:02:42.687Z,13.46
2023-03-25T07:05:12.394Z,13.58
2023-03-25T07:07:42.650Z,13.68
2023-03-25T07:10:16.523Z,13.76
2023-03-25T07:12:45.595Z,13.84
2023-03-25T07:15:15.240Z,13.93
2023-03-25T07:17:48.688Z,14.03
2023-03-25T07:20:18.527Z,14.11
2023-03-25T07:22:48.605Z,14.18
2023-03-25T07:25:18.528Z,14.27
2023-03-25T07:27:48.833Z,14.35
2023-03-25T07:30:18.971Z,14.43
2023-03-25T07:32:55.266Z,14.50
2023-03-25T07:35:25.510Z,14.60
2023-03-25T07:37:57.335Z,14.65
2023-03-25T07:40:28.183Z,14.72
2023-03-25T07:42:57.620Z,14.82
2023-03-25T07:45:28.246Z,14.92
2023-03-25T07:47:57.947Z,15.02
2023-03-25T07:50:27.202Z,15.10
2023-03-25T07:52:57.752Z,15.18
2023-03-25T07:55:27.933Z,15.27
2023-03-25T07:58:02.372Z,15.37
2023-03-25T08:00:32.321Z,15.45
2023-03-25T08:03:02.166Z,15.52
2023-03-25T08:05:34.280Z,15.62
2023-03-25T08:08:07.359Z,15.72
2023-03-25T08:10:37.079Z,15.80
2023-03-25T08:13:08.648Z,15.90
2023-03-25T08:15:41.729Z,16.00
2023-03-25T08:28:26.692Z,16.12
2023-03-25T08:29:21.144Z,16.57
2023-03-25T08:31:54.665Z,16.71
2023-03-25T08:34:42.691Z,16.85
2023-03-25T08:37:15.398Z,16.99
2023-03-25T08:39:50.801Z,17.07
2023-03-25T08:42:21.588Z,17.17
2023-03-25T08:44:51.332Z,17.26
2023-03-25T08:47:20.631Z,17.32
2023-03-25T08:49:50.504Z,17.39
2023-03-25T08:52:19.884Z,17.45
2023-03-25T08:54:51.926Z,17.51
2023-03-25T08:57:22.368Z,17.55
2023-03-25T08:59:57.748Z,17.60
2023-03-25T09:02:27.389Z,17.67
2023-03-25T09:04:57.357Z,17.75
2023-03-25T09:07:30.095Z,17.82
2023-03-25T09:09:59.544Z,17.86
2023-03-25T09:12:29.129Z,17.88
2023-03-25T09:14:58.550Z,17.90
2023-03-25T09:17:28.197Z,17.96
2023-03-25T09:19:58.966Z,18.03
2023-03-25T09:22:29.358Z,18.11
2023-03-25T09:25:01.812Z,18.20
2023-03-25T09:27:31.594Z,18.26
2023-03-25T09:30:01.276Z,18.35
2023-03-25T09:32:30.443Z,18.41
2023-03-25T09:34:59.653Z,18.44
2023-03-25T09:37:29.364Z,18.47
2023-03-25T09:39:58.709Z,18.51
2023-03-25T09:42:49.124Z,18.59
2023-03-25T09:45:29.248Z,18.69
2023-03-25T09:48:10.027Z,18.74
2023-03-25T09:50:43.242Z,18.75
2023-03-25T09:53:23.757Z,18.81
2023-03-25T09:55:55.623Z,18.91
2023-03-25T09:58:34.828Z,18.96
2023-03-25T10:01:20.195Z,19.05
2023-03-25T10:04:15.042Z,19.10
2023-03-25T10:06:53.259Z,19.05
2023-03-25T10:09:43.800Z,19.09
2023-03-25T10:12:31.137Z,19.18
2023-03-25T10:15:13.095Z,19.26
2023-03-25T10:17:56.704Z,19.35
2023-03-25T10:20:41.930Z,19.47
2023-03-25T10:23:22.356Z,19.46
2023-03-25T10:26:01.583Z,19.46
2023-03-25T10:28:38.778Z,19.42
2023-03-25T10:31:23.080Z,19.45
2023-03-25T10:34:15.050Z,19.55
2023-03-25T10:36:50.783Z,19.60
2023-03-25T10:39:22.450Z,19.64
2023-03-25T10:41:58.208Z,19.70
2023-03-25T10:44:30.594Z,19.81
2023-03-25T10:47:06.910Z,19.95
2023-03-25T10:49:37.307Z,20.09
2023-03-25T10:52:06.825Z,20.16
2023-03-25T10:54:39.462Z,20.24
2023-03-25T10:57:11.088Z,20.34
2023-03-25T10:59:46.624Z,20.35
2023-03-25T11:02:20.227Z,20.32
2023-03-25T11:04:54.194Z,20.31
2023-03-25T11:07:29.844Z,20.27
2023-03-25T11:10:18.054Z,20.26
2023-03-25T11:12:49.470Z,20.28
2023-03-25T11:15:23.629Z,20.34
2023-03-25T11:18:04.608Z,20.39
2023-03-25T11:20:39.805Z,20.33
2023-03-25T11:23:17.987Z,20.30
2023-03-25T11:25:47.400Z,20.34
2023-03-25T11:28:22.407Z,20.36
2023-03-25T11:31:12.568Z,20.39
2023-03-25T11:33:43.865Z,20.49
2023-03-25T11:36:35.592Z,20.60
2023-03-25T11:39:18.469Z,20.72
2023-03-25T11:41:48.872Z,20.70
2023-03-25T11:44:31.674Z,20.73
2023-03-25T11:47:23.499Z,20.73
2023-03-25T11:49:54.316Z,20.69
2023-03-25T11:52:26.506Z,20.65
2023-03-25T11:54:58.230Z,20.58
2023-03-25T11:57:36.529Z,20.55
2023-03-25T12:00:30.741Z,20.55
2023-03-25T12:03:05.797Z,20.58
2023-03-25T12:05:36.210Z,20.64
2023-03-25T12:08:17.297Z,20.67
2023-03-25T12:10:58.752Z,20.76
2023-03-25T12:13:45.789Z,20.78
2023-03-25T12:16:28.697Z,20.76
2023-03-25T12:19:08.358Z,20.78
2023-03-25T12:21:43.778Z,20.87
2023-03-25T12:24:25.736Z,21.05
2023-03-25T12:26:59.062Z,21.21
2023-03-25T12:29:32.254Z,21.31
2023-03-25T12:32:11.498Z,21.39
2023-03-25T12:34:49.249Z,21.52
2023-03-25T12:37:24.407Z,21.50
2023-03-25T12:40:02.076Z,21.42
2023-03-25T12:42:41.800Z,21.45
2023-03-25T12:45:23.953Z,21.56
2023-03-25T12:47:55.600Z,21.67
2023-03-25T12:50:36.575Z,21.74
2023-03-25T12:53:12.254Z,21.90
2023-03-25T12:55:52.072Z,22.05
2023-03-25T12:58:36.475Z,22.27
2023-03-25T13:01:10.545Z,22.22
2023-03-25T13:03:43.891Z,22.22
2023-03-25T13:06:17.124Z,22.18
2023-03-25T13:08:47.548Z,22.26
2023-03-25T13:11:18.783Z,22.35
2023-03-25T13:13:49.441Z,22.44
2023-03-25T13:16:19.265Z,22.51
2023-03-25T13:18:50.699Z,22.48
2023-03-25T13:21:21.236Z,22.39
2023-03-25T13:23:52.815Z,22.28
2023-03-25T13:26:22.812Z,22.34
2023-03-25T13:28:55.766Z,22.53
2023-03-25T13:31:27.206Z,22.66
2023-03-25T13:34:02.459Z,22.76
2023-03-25T13:36:37.206Z,22.91
2023-03-25T13:39:13.052Z,23.01
2023-03-25T13:41:46.264Z,23.05
2023-03-25T13:44:21.169Z,23.20
2023-03-25T13:46:54.998Z,23.23
2023-03-25T13:49:26.907Z,23.35
2023-03-25T13:51:59.710Z,23.33
2023-03-25T13:54:30.972Z,23.26
2023-03-25T13:57:26.488Z,23.48
2023-03-25T14:00:11.571Z,23.68
2023-03-25T14:02:46.239Z,23.95
2023-03-25T14:05:31.902Z,24.43
2023-03-25T14:08:14.361Z,24.96
2023-03-25T14:10:53.899Z,25.08
2023-03-25T14:13:26.879Z,25.21
2023-03-25T14:15:59.229Z,25.29
2023-03-25T14:18:31.426Z,25.50
2023-03-25T14:21:19.803Z,25.22
2023-03-25T14:23:48.896Z,24.46
2023-03-25T14:26:19.018Z,24.15
2023-03-25T14:28:47.773Z,24.14
2023-03-25T14:31:32.387Z,24.60
2023-03-25T14:34:18.164Z,25.00
2023-03-25T14:37:02.882Z,25.45
2023-03-25T14:39:42.338Z,25.87
2023-03-25T14:42:24.409Z,25.72
2023-03-25T14:44:54.137Z,25.35
2023-03-25T14:47:30.758Z,25.06
2023-03-25T14:50:07.401Z,24.65
2023-03-25T14:52:40.452Z,24.01
2023-03-25T14:55:14.947Z,23.43
2023-03-25T14:57:45.536Z,22.95
2023-03-25T15:00:21.811Z,22.56
2023-03-25T15:02:52.780Z,22.25
2023-03-25T15:05:26.146Z,21.98
2023-03-25T15:07:58.856Z,21.77
2023-03-25T15:10:30.388Z,21.59
2023-03-25T15:13:04.603Z,21.42
2023-03-25T15:15:52.252Z,21.29
2023-03-25T15:18:34.352Z,21.11
2023-03-25T15:21:04.149Z,20.95
2023-03-25T15:23:36.398Z,20.80
2023-03-25T15:26:05.778Z,20.69
2023-03-25T15:28:45.823Z,20.59
2023-03-25T15:31:20.909Z,20.48
2023-03-25T15:33:59.766Z,20.39
2023-03-25T15:36:39.009Z,20.31
2023-03-25T15:39:19.265Z,20.24
2023-03-25T15:42:00.114Z,20.15
2023-03-25T15:44:53.416Z,20.08
2023-03-25T15:47:32.574Z,20.01
2023-03-25T15:50:17.876Z,19.95
2023-03-25T15:53:09.781Z,19.90
2023-03-25T15:55:39.788Z,19.84
2023-03-25T15:58:13.363Z,19.80
2023-03-25T16:00:46.548Z,19.75
2023-03-25T16:03:16.230Z,19.72
2023-03-25T16:05:47.453Z,19.68
2023-03-25T16:08:18.666Z,19.65
2023-03-25T16:10:46.778Z,19.61
2023-03-25T16:13:16.159Z,19.58
2023-03-25T16:15:45.012Z,19.55
2023-03-25T16:18:15.845Z,19.51
2023-03-25T16:20:48.442Z,19.46
2023-03-25T16:23:18.342Z,19.42
2023-03-25T16:25:48.343Z,19.39
2023-03-25T16:28:19.115Z,19.37
2023-03-25T16:30:50.797Z,19.34
2023-03-25T16:33:21.153Z,19.32
2023-03-25T16:35:51.012Z,19.29
2023-03-25T16:38:21.090Z,19.26
2023-03-25T16:41:00.931Z,19.23
2023-03-25T16:43:31.155Z,19.21
2023-03-25T16:46:03.688Z,19.18
2023-03-25T16:48:33.632Z,19.14
2023-03-25T16:51:05.730Z,19.11
2023-03-25T16:53:34.617Z,19.08
2023-03-25T16:56:20.996Z,19.04
2023-03-25T16:58:55.931Z,19.00
2023-03-25T17:01:26.205Z,18.97
2023-03-25T17:04:05.446Z,18.91
2023-03-25T17:06:39.617Z,18.86
2023-03-25T17:09:11.349Z,18.81
2023-03-25T17:11:40.275Z,18.78
2023-03-25T17:14:14.481Z,18.75
2023-03-25T17:16:43.428Z,18.72
2023-03-25T17:19:16.630Z,18.70
2023-03-25T17:21:59.846Z,18.66
2023-03-25T17:24:27.899Z,18.63
2023-03-25T17:26:57.256Z,18.58
2023-03-25T17:29:25.395Z,18.55
2023-03-25T17:31:57.700Z,18.51
2023-03-25T17:34:27.183Z,18.45
2023-03-25T17:37:03.321Z,18.43
2023-03-25T17:39:32.847Z,18.42
2023-03-25T17:42:02.334Z,18.40
2023-03-25T17:44:33.200Z,18.37
2023-03-25T17:47:01.931Z,18.34
2023-03-25T17:49:30.430Z,18.31
2023-03-25T17:51:58.638Z,18.27
2023-03-25T17:54:27.095Z,18.23
2023-03-25T17:56:55.470Z,18.19
2023-03-25T17:59:24.897Z,18.16
2023-03-25T18:01:54.479Z,18.14
2023-03-25T18:04:22.691Z,18.11
2023-03-25T18:06:51.736Z,18.09
2023-03-25T18:09:23.372Z,18.06
2023-03-25T18:11:53.234Z,18.04
2023-03-25T18:14:22.049Z,18.02
2023-03-25T18:16:50.344Z,17.99
2023-03-25T18:19:19.837Z,17.97
2023-03-25T18:21:50.617Z,17.95
2023-03-25T18:24:19.447Z,17.91
2023-03-25T18:26:48.528Z,17.88
2023-03-25T18:29:21.030Z,17.83
2023-03-25T18:31:50.888Z,17.81
2023-03-25T18:34:23.190Z,17.80
2023-03-25T18:37:01.498Z,17.77
2023-03-25T18:39:31.127Z,17.75
2023-03-25T18:41:59.206Z,17.73
2023-03-25T18:44:30.438Z,17.70
2023-03-25T18:46:58.920Z,17.66
2023-03-25T18:49:27.331Z,17.63
2023-03-25T18:51:56.812Z,17.60
2023-03-25T18:54:24.967Z,17.54
2023-03-25T18:56:53.703Z,17.49
2023-03-25T18:59:22.153Z,17.42
2023-03-25T19:01:51.175Z,17.37
2023-03-25T19:04:19.118Z,17.31
2023-03-25T19:06:47.800Z,17.24
2023-03-25T19:09:18.355Z,17.20
2023-03-25T19:11:48.456Z,17.18
2023-03-25T19:14:16.749Z,17.14
2023-03-25T19:16:57.334Z,17.10
2023-03-25T19:19:31.185Z,17.06
2023-03-25T19:21:59.488Z,17.00
2023-03-25T19:24:27.622Z,16.96
2023-03-25T19:26:56.431Z,16.91
2023-03-25T19:29:24.702Z,16.85
2023-03-25T19:31:52.992Z,16.79
2023-03-25T19:34:22.521Z,16.74
2023-03-25T19:36:53.120Z,16.69
2023-03-25T19:39:22.798Z,16.64
2023-03-25T19:41:53.893Z,16.58
2023-03-25T19:44:22.215Z,16.53
2023-03-25T19:46:50.404Z,16.48
2023-03-25T19:49:28.926Z,16.43
2023-03-25T19:52:04.895Z,16.37
2023-03-25T19:54:32.942Z,16.34
2023-03-25T19:57:01.182Z,16.30
2023-03-25T19:59:29.702Z,16.25
2023-03-25T20:01:59.202Z,16.20
2023-03-25T20:04:27.864Z,16.15
2023-03-25T20:06:56.357Z,16.11
2023-03-25T20:09:26.067Z,16.07
2023-03-25T20:11:54.387Z,16.04
2023-03-25T20:14:22.595Z,16.01
2023-03-25T20:16:51.740Z,15.97
2023-03-25T20:19:22.054Z,15.94
2023-03-25T20:21:50.221Z,15.92
2023-03-25T20:24:18.400Z,15.87
2023-03-25T20:26:46.567Z,15.84
2023-03-25T20:29:17.208Z,15.80
2023-03-25T20:31:48.688Z,15.75
2023-03-25T20:34:16.826Z,15.71
2023-03-25T20:36:46.324Z,15.64
2023-03-25T20:39:15.072Z,15.57
2023-03-25T20:41:43.242Z,15.48
2023-03-25T20:44:13.570Z,15.42
2023-03-25T20:46:45.733Z,15.36
2023-03-25T20:49:15.038Z,15.32
2023-03-25T20:51:43.518Z,15.30
2023-03-25T20:54:14.499Z,15.28
2023-03-25T20:56:45.469Z,15.26
2023-03-25T20:59:14.504Z,15.23
2023-03-25T21:01:44.209Z,15.20
2023-03-25T21:04:14.255Z,15.17
2023-03-25T21:06:44.112Z,15.14
2023-03-25T21:09:13.161Z,15.12
2023-03-25T21:11:42.690Z,15.10
2023-03-25T21:14:12.040Z,15.06
2023-03-25T21:16:41.070Z,15.02
2023-03-25T21:19:09.402Z,14.99
2023-03-25T21:21:38.393Z,14.95
2023-03-25T21:24:07.370Z,14.91
2023-03-25T21:26:35.509Z,14.87
2023-03-25T21:29:03.775Z,14.84
2023-03-25T21:31:31.878Z,14.81
2023-03-25T21:34:00.128Z,14.79
2023-03-25T21:36:29.209Z,14.77
2023-03-25T21:38:58.269Z,14.75
2023-03-25T21:41:26.808Z,14.74
2023-03-25T21:43:55.320Z,14.74
2023-03-25T21:46:26.554Z,14.74
2023-03-25T21:48:57.776Z,14.73
2023-03-25T21:51:26.810Z,14.74
2023-03-25T21:53:57.787Z,14.73
2023-03-25T21:56:27.609Z,14.71
2023-03-25T21:58:56.028Z,14.67
2023-03-25T22:01:27.810Z,14.64
2023-03-25T22:03:57.496Z,14.59
2023-03-25T22:06:26.718Z,14.51
2023-03-25T22:08:56.450Z,14.44
2023-03-25T22:11:25.966Z,14.38
2023-03-25T22:13:54.031Z,14.32
2023-03-25T22:16:22.420Z,14.28
2023-03-25T22:18:51.249Z,14.26
2023-03-25T22:21:20.614Z,14.16
2023-03-25T22:23:50.527Z,14.05
2023-03-25T22:26:18.860Z,13.94
2023-03-25T22:28:50.148Z,13.84
2023-03-25T22:31:19.494Z,13.76
2023-03-25T22:33:48.540Z,13.71
2023-03-25T22:36:16.755Z,13.66
2023-03-25T22:38:45.833Z,13.63
2023-03-25T22:44:53.518Z,13.58
2023-03-25T22:47:22.336Z,13.55
2023-03-25T22:49:51.504Z,13.52
2023-03-25T22:52:19.713Z,13.51
2023-03-25T22:54:48.002Z,13.50
2023-03-25T22:57:17.399Z,13.48
2023-03-25T22:59:45.762Z,13.48
2023-03-25T23:02:16.366Z,13.48
2023-03-25T23:04:44.899Z,13.46
2023-03-25T23:07:14.425Z,13.46
2023-03-25T23:09:44.400Z,13.44
2023-03-25T23:12:13.938Z,13.43
2023-03-25T23:14:43.843Z,13.42
2023-03-25T23:17:18.495Z,13.42
2023-03-25T23:19:47.020Z,13.42
2023-03-25T23:22:16.255Z,13.41
2023-03-25T23:24:44.502Z,13.39
2023-03-25T23:27:13.615Z,13.35
2023-03-25T23:29:42.471Z,13.27
2023-03-25T23:32:15.341Z,13.20
2023-03-25T23:34:46.689Z,13.15
2023-03-25T23:37:14.915Z,13.10
2023-03-25T23:39:46.258Z,13.03
2023-03-25T23:42:16.390Z,12.98
2023-03-25T23:44:48.086Z,12.96
2023-03-25T23:47:16.688Z,12.94
2023-03-25T23:49:44.705Z,12.93
2023-03-25T23:52:14.047Z,12.91
2023-03-25T23:54:43.355Z,12.92
2023-03-25T23:57:12.403Z,12.92
2023-03-25T23:59:40.742Z,12.89
