createdAt,value
2018-05-18T00:01:23.384Z,30.77
2018-05-18T00:03:52.503Z,28.23
2018-05-18T00:06:21.334Z,35.00
2018-05-18T00:08:49.381Z,33.17
2018-05-18T00:11:17.442Z,35.03
2018-05-18T00:13:46.268Z,30.50
2018-05-18T00:16:14.578Z,32.77
2018-05-18T00:18:42.650Z,30.30
2018-05-18T00:21:10.741Z,31.57
2018-05-18T00:23:40.407Z,37.20
2018-05-18T00:26:08.490Z,33.07
2018-05-18T00:28:36.586Z,33.40
2018-05-18T00:31:04.619Z,27.37
2018-05-18T00:33:32.700Z,26.00
2018-05-18T00:36:00.773Z,35.07
2018-05-18T00:38:28.841Z,27.33
2018-05-18T00:40:56.923Z,27.93
2018-05-18T00:43:24.982Z,32.97
2018-05-18T00:45:53.913Z,31.17
2018-05-18T00:48:22.742Z,30.37
2018-05-18T00:50:50.809Z,30.10
2018-05-18T00:53:18.913Z,26.27
2018-05-18T00:55:47.014Z,31.60
2018-05-18T00:58:15.973Z,31.10
2018-05-18T01:00:44.029Z,28.07
2018-05-18T01:03:12.180Z,27.33
2018-05-18T01:05:40.368Z,26.47
2018-05-18T01:08:08.484Z,29.40
2018-05-18T01:10:36.619Z,26.23
2018-05-18T01:13:04.698Z,30.20
2018-05-18T01:15:32.812Z,28.27
2018-05-18T01:18:00.896Z,28.57
2018-05-18T01:20:29.701Z,30.43
2018-05-18T01:22:57.802Z,29.90
2018-05-18T01:25:25.878Z,28.47
2018-05-18T01:27:53.984Z,26.27
2018-05-18T01:30:22.801Z,28.63
2018-05-18T01:32:50.866Z,26.90
2018-05-18T01:35:19.009Z,25.73
2018-05-18T01:37:47.874Z,29.13
2018-05-18T01:40:15.946Z,34.23
2018-05-18T01:42:44.008Z,28.03
2018-05-18T01:45:12.616Z,30.83
2018-05-18T01:47:40.701Z,33.17
2018-05-18T01:50:09.569Z,33.53
2018-05-18T01:52:37.717Z,28.07
2018-05-18T01:55:05.759Z,33.90
2018-05-18T01:57:33.949Z,30.40
2018-05-18T02:00:02.021Z,33.97
2018-05-18T02:02:30.092Z,32.90
2018-05-18T02:04:58.127Z,35.70
2018-05-18T02:07:26.998Z,33.50
2018-05-18T02:09:55.065Z,34.10
2018-05-18T02:12:23.135Z,35.27
2018-05-18T02:14:51.202Z,32.37
2018-05-18T02:17:19.254Z,37.93
2018-05-18T02:19:47.321Z,38.87
2018-05-18T02:22:15.365Z,34.03
2018-05-18T02:24:43.641Z,31.80
2018-05-18T02:27:11.707Z,30.70
2018-05-18T02:29:39.854Z,31.10
2018-05-18T02:32:08.812Z,34.20
2018-05-18T02:34:36.869Z,35.00
2018-05-18T02:37:04.945Z,31.80
2018-05-18T02:39:32.997Z,32.40
2018-05-18T02:42:01.058Z,28.80
2018-05-18T02:44:29.131Z,31.07
2018-05-18T02:46:57.176Z,35.27
2018-05-18T02:49:25.267Z,36.80
2018-05-18T02:51:53.317Z,29.23
2018-05-18T02:54:21.422Z,41.83
2018-05-18T02:56:49.508Z,34.77
2018-05-18T02:59:17.669Z,32.50
2018-05-18T03:01:45.736Z,32.43
2018-05-18T03:04:13.859Z,31.87
2018-05-18T03:06:41.921Z,35.07
2018-05-18T03:09:09.970Z,41.43
2018-05-18T03:11:38.028Z,32.20
2018-05-18T03:14:06.855Z,36.60
2018-05-18T03:16:34.925Z,35.90
2018-05-18T03:19:03.799Z,34.20
2018-05-18T03:21:31.878Z,38.53
2018-05-18T03:24:00.787Z,33.47
2018-05-18T03:26:28.840Z,33.00
2018-05-18T03:28:57.951Z,35.07
2018-05-18T03:31:26.780Z,34.63
2018-05-18T03:33:54.841Z,36.20
2018-05-18T03:36:26.848Z,31.47
2018-05-18T03:38:54.900Z,28.70
2018-05-18T03:41:23.225Z,34.70
2018-05-18T03:43:51.379Z,31.97
2018-05-18T03:46:19.424Z,31.83
2018-05-18T03:48:47.476Z,37.47
2018-05-18T03:51:15.944Z,33.67
2018-05-18T03:53:43.992Z,119.80
2018-05-18T03:56:12.058Z,132.73
2018-05-18T03:58:40.193Z,37.07
2018-05-18T04:01:08.304Z,75.40
2018-05-18T04:03:48.209Z,35.60
2018-05-18T04:06:28.879Z,38.20
2018-05-18T04:08:56.998Z,41.50
2018-05-18T04:11:25.828Z,36.30
2018-05-18T04:13:53.938Z,37.53
2018-05-18T04:16:22.026Z,44.30
2018-05-18T04:18:50.132Z,58.77
2018-05-18T04:21:18.204Z,52.07
2018-05-18T04:23:46.301Z,41.33
2018-05-18T04:26:14.353Z,39.60
2018-05-18T04:28:42.394Z,37.67
2018-05-18T04:31:11.241Z,30.20
2018-05-18T04:33:39.301Z,40.30
2018-05-18T04:36:07.387Z,37.33
2018-05-18T04:38:35.439Z,33.73
2018-05-18T04:41:03.492Z,36.03
2018-05-18T04:43:31.542Z,36.20
2018-05-18T04:46:00.364Z,32.50
2018-05-18T04:48:28.430Z,34.53
2018-05-18T04:50:58.088Z,27.70
2018-05-18T04:53:26.124Z,31.10
2018-05-18T04:55:54.239Z,29.53
2018-05-18T04:58:23.092Z,32.67
2018-05-18T05:00:51.135Z,30.03
2018-05-18T05:03:19.190Z,30.97
2018-05-18T05:05:48.382Z,30.90
2018-05-18T05:08:17.191Z,36.00
2018-05-18T05:10:46.276Z,32.17
2018-05-18T05:13:14.289Z,32.33
2018-05-18T05:15:42.339Z,39.20
2018-05-18T05:18:11.376Z,31.40
2018-05-18T05:20:39.420Z,31.40
2018-05-18T05:23:07.489Z,35.40
2018-05-18T05:25:35.553Z,34.67
2018-05-18T05:28:03.609Z,33.53
2018-05-18T05:30:31.680Z,38.10
2018-05-18T05:32:59.723Z,32.53
2018-05-18T05:35:28.540Z,36.03
2018-05-18T05:37:56.575Z,33.77
2018-05-18T05:40:25.413Z,37.60
2018-05-18T05:42:53.485Z,35.37
2018-05-18T05:45:21.534Z,33.53
2018-05-18T05:47:49.590Z,33.93
2018-05-18T05:50:17.650Z,36.17
2018-05-18T05:52:46.559Z,34.60
2018-05-18T05:55:14.567Z,31.33
2018-05-18T05:57:42.617Z,34.10
2018-05-18T06:00:11.436Z,30.83
2018-05-18T06:02:39.540Z,37.10
2018-05-18T06:05:07.552Z,34.23
2018-05-18T06:07:35.612Z,35.23
2018-05-18T06:10:03.648Z,34.33
2018-05-18T06:12:32.561Z,43.20
2018-05-18T06:15:00.615Z,33.73
2018-05-18T06:17:28.794Z,31.33
2018-05-18T06:19:56.835Z,39.83
2018-05-18T06:22:24.896Z,35.03
2018-05-18T06:24:52.939Z,40.27
2018-05-18T06:27:20.986Z,46.63
2018-05-18T06:29:49.028Z,45.03
2018-05-18T06:32:17.852Z,43.20
2018-05-18T06:34:45.984Z,45.30
2018-05-18T06:37:13.956Z,42.33
2018-05-18T06:39:42.769Z,44.13
2018-05-18T06:42:10.832Z,38.20
2018-05-18T06:44:39.600Z,38.90
2018-05-18T06:47:08.437Z,45.17
2018-05-18T06:49:36.497Z,44.53
2018-05-18T06:52:04.591Z,48.73
2018-05-18T06:54:32.640Z,40.80
2018-05-18T06:57:01.472Z,39.07
2018-05-18T06:59:29.516Z,43.77
2018-05-18T07:01:57.581Z,36.77
2018-05-18T07:04:28.900Z,40.47
2018-05-18T07:06:56.953Z,33.27
2018-05-18T07:09:25.765Z,44.83
2018-05-18T07:11:53.809Z,40.13
2018-05-18T07:14:22.618Z,38.07
2018-05-18T07:16:50.674Z,33.87
2018-05-18T07:19:18.716Z,34.83
2018-05-18T07:21:46.897Z,38.70
2018-05-18T07:24:14.931Z,39.27
2018-05-18T07:26:42.979Z,37.53
2018-05-18T07:29:11.029Z,32.40
2018-05-18T07:31:39.881Z,33.47
2018-05-18T07:34:07.932Z,31.23
2018-05-18T07:36:35.984Z,34.57
2018-05-18T07:39:04.041Z,33.67
2018-05-18T07:41:32.129Z,31.43
2018-05-18T07:44:00.190Z,29.90
2018-05-18T07:46:28.243Z,34.97
2018-05-18T07:48:57.069Z,32.17
2018-05-18T07:51:25.117Z,36.57
2018-05-18T07:53:53.177Z,28.70
2018-05-18T07:56:22.007Z,39.33
2018-05-18T07:58:50.091Z,34.23
2018-05-18T08:01:18.148Z,30.30
2018-05-18T08:03:46.204Z,34.63
2018-05-18T08:06:14.270Z,34.43
2018-05-18T08:08:42.327Z,33.20
2018-05-18T08:11:10.400Z,30.13
2018-05-18T08:13:38.473Z,33.37
2018-05-18T08:16:06.524Z,35.83
2018-05-18T08:18:35.361Z,37.23
2018-05-18T08:21:03.417Z,30.47
2018-05-18T08:23:40.260Z,31.63
2018-05-18T08:26:09.825Z,33.60
2018-05-18T08:28:49.740Z,26.70
2018-05-18T08:31:18.533Z,32.33
2018-05-18T08:33:46.605Z,31.07
2018-05-18T08:36:15.411Z,30.77
2018-05-18T08:38:43.484Z,33.60
2018-05-18T08:41:11.532Z,33.93
2018-05-18T08:43:39.604Z,33.33
2018-05-18T08:46:07.652Z,32.00
2018-05-18T08:48:36.492Z,32.17
2018-05-18T08:51:04.545Z,29.77
2018-05-18T08:53:32.599Z,28.40
2018-05-18T08:56:00.653Z,27.60
2018-05-18T08:58:29.477Z,30.97
2018-05-18T09:00:57.528Z,28.73
2018-05-18T09:03:25.592Z,29.87
2018-05-18T09:05:53.647Z,34.33
2018-05-18T09:08:22.480Z,31.40
2018-05-18T09:10:50.529Z,35.33
2018-05-18T09:13:18.601Z,32.67
2018-05-18T09:15:46.666Z,32.57
2018-05-18T09:18:14.714Z,32.60
2018-05-18T09:20:43.551Z,33.17
2018-05-18T09:23:11.597Z,33.90
2018-05-18T09:25:39.665Z,38.77
2018-05-18T09:28:07.714Z,33.83
2018-05-18T09:30:36.548Z,33.63
2018-05-18T09:33:04.597Z,33.53
2018-05-18T09:35:32.660Z,32.97
2018-05-18T09:38:01.469Z,31.80
2018-05-18T09:40:29.532Z,32.83
2018-05-18T09:42:57.829Z,27.70
2018-05-18T09:45:25.864Z,29.87
2018-05-18T09:47:54.689Z,31.97
2018-05-18T09:50:22.747Z,30.13
2018-05-18T09:52:50.784Z,31.17
2018-05-18T09:55:18.957Z,34.03
2018-05-18T09:57:47.660Z,29.73
2018-05-18T10:00:15.726Z,32.50
2018-05-18T10:02:43.780Z,31.13
2018-05-18T10:05:11.835Z,29.23
2018-05-18T10:07:39.909Z,28.33
2018-05-18T10:10:07.980Z,31.03
2018-05-18T10:12:36.044Z,35.27
2018-05-18T10:15:04.117Z,26.77
2018-05-18T10:17:32.173Z,24.67
2018-05-18T10:20:00.229Z,27.83
2018-05-18T10:22:28.283Z,27.70
2018-05-18T10:24:56.555Z,23.30
2018-05-18T10:27:24.640Z,28.33
2018-05-18T10:29:52.712Z,23.47
2018-05-18T10:32:20.762Z,27.97
2018-05-18T10:34:48.820Z,31.43
2018-05-18T10:37:17.637Z,24.00
2018-05-18T10:39:45.690Z,29.47
2018-05-18T10:42:13.733Z,23.13
2018-05-18T10:44:42.566Z,22.70
2018-05-18T10:47:10.621Z,23.80
2018-05-18T10:49:38.672Z,19.13
2018-05-18T10:52:07.489Z,24.20
2018-05-18T10:54:35.552Z,23.93
2018-05-18T10:57:03.605Z,22.63
2018-05-18T10:59:31.667Z,22.00
2018-05-18T11:02:00.476Z,23.40
2018-05-18T11:04:30.971Z,21.57
2018-05-18T11:06:59.042Z,25.77
2018-05-18T11:09:27.082Z,25.60
2018-05-18T11:11:55.148Z,24.07
2018-05-18T11:14:23.206Z,23.10
2018-05-18T11:16:51.273Z,24.43
2018-05-18T11:19:19.320Z,19.67
2018-05-18T11:21:47.372Z,22.90
2018-05-18T11:24:15.423Z,20.73
2018-05-18T11:26:43.488Z,25.30
2018-05-18T11:29:11.542Z,23.33
2018-05-18T11:31:39.596Z,24.17
2018-05-18T11:34:08.304Z,20.47
2018-05-18T11:36:36.377Z,22.23
2018-05-18T11:39:04.496Z,18.83
2018-05-18T11:41:32.464Z,19.80
2018-05-18T11:44:00.516Z,21.10
2018-05-18T11:46:28.569Z,18.53
2018-05-18T11:48:56.612Z,22.90
2018-05-18T11:51:24.672Z,17.83
2018-05-18T11:53:52.720Z,17.83
2018-05-18T11:56:21.544Z,21.10
2018-05-18T11:58:49.600Z,21.53
2018-05-18T12:01:17.656Z,19.13
2018-05-18T12:03:45.715Z,18.53
2018-05-18T12:06:13.762Z,19.83
2018-05-18T12:08:42.064Z,18.53
2018-05-18T12:11:10.095Z,16.40
2018-05-18T12:13:38.134Z,22.37
2018-05-18T12:16:06.216Z,16.43
2018-05-18T12:18:34.228Z,17.07
2018-05-18T12:21:02.285Z,21.27
2018-05-18T12:23:30.324Z,20.63
2018-05-18T12:25:58.393Z,19.17
2018-05-18T12:28:26.457Z,17.70
2018-05-18T12:30:54.517Z,19.37
2018-05-18T12:33:23.356Z,23.77
2018-05-18T12:35:51.400Z,16.07
2018-05-18T12:38:19.502Z,19.13
2018-05-18T12:40:47.511Z,18.17
2018-05-18T12:43:16.323Z,17.57
2018-05-18T12:45:44.389Z,17.30
2018-05-18T12:48:12.437Z,20.57
2018-05-18T12:50:41.084Z,16.67
2018-05-18T12:53:09.155Z,17.27
2018-05-18T12:55:37.236Z,19.37
2018-05-18T12:58:05.292Z,18.00
2018-05-18T13:00:33.349Z,22.37
2018-05-18T13:03:01.553Z,23.37
2018-05-18T13:05:29.605Z,17.37
2018-05-18T13:07:57.661Z,18.60
2018-05-18T13:10:25.709Z,18.00
2018-05-18T13:12:53.767Z,19.00
2018-05-18T13:15:21.824Z,19.77
2018-05-18T13:17:50.679Z,19.37
2018-05-18T13:20:18.768Z,19.00
2018-05-18T13:22:46.836Z,18.23
2018-05-18T13:25:15.180Z,16.07
2018-05-18T13:27:43.244Z,18.70
2018-05-18T13:30:11.297Z,22.00
2018-05-18T13:32:39.352Z,16.87
2018-05-18T13:35:07.449Z,19.73
2018-05-18T13:37:35.772Z,14.53
2018-05-18T13:40:03.836Z,17.70
2018-05-18T13:42:31.871Z,18.27
2018-05-18T13:45:00.152Z,16.93
2018-05-18T13:47:28.167Z,19.20
2018-05-18T13:49:56.208Z,16.53
2018-05-18T13:52:24.465Z,22.30
2018-05-18T13:54:52.536Z,19.17
2018-05-18T13:57:20.603Z,14.50
2018-05-18T13:59:48.666Z,16.40
2018-05-18T14:02:16.784Z,20.60
2018-05-18T14:04:44.857Z,19.57
2018-05-18T14:07:12.892Z,15.07
2018-05-18T14:09:40.965Z,24.23
2018-05-18T14:12:09.025Z,19.20
2018-05-18T14:14:37.659Z,21.60
2018-05-18T14:17:05.705Z,17.27
2018-05-18T14:19:33.807Z,19.33
2018-05-18T14:22:01.835Z,17.87
2018-05-18T14:24:30.041Z,17.53
2018-05-18T14:26:58.091Z,17.97
2018-05-18T14:29:26.139Z,20.60
2018-05-18T14:31:54.279Z,18.90
2018-05-18T14:34:22.996Z,16.37
2018-05-18T14:36:51.043Z,13.30
2018-05-18T14:39:19.855Z,17.27
2018-05-18T14:41:47.899Z,17.10
2018-05-18T14:44:16.720Z,20.03
2018-05-18T14:46:44.764Z,19.77
2018-05-18T14:49:12.816Z,16.40
2018-05-18T14:51:41.657Z,19.43
2018-05-18T14:54:09.709Z,19.43
2018-05-18T14:56:37.756Z,18.63
2018-05-18T14:59:06.584Z,14.87
2018-05-18T15:01:34.628Z,15.13
2018-05-18T15:04:02.898Z,15.63
2018-05-18T15:06:31.702Z,27.03
2018-05-18T15:08:59.766Z,17.23
2018-05-18T15:11:28.565Z,20.13
2018-05-18T15:13:56.627Z,15.47
2018-05-18T15:16:24.720Z,17.20
2018-05-18T15:18:53.114Z,20.23
2018-05-18T15:21:21.123Z,20.93
2018-05-18T15:23:52.574Z,18.33
2018-05-18T15:26:21.925Z,19.50
2018-05-18T15:28:50.015Z,19.90
2018-05-18T15:31:18.045Z,18.07
2018-05-18T15:33:46.097Z,18.07
2018-05-18T15:36:14.922Z,21.20
2018-05-18T15:38:43.862Z,18.27
2018-05-18T15:41:11.910Z,17.40
2018-05-18T15:43:39.973Z,16.53
2018-05-18T15:46:08.032Z,15.83
2018-05-18T15:48:36.080Z,15.17
2018-05-18T15:51:04.139Z,19.93
2018-05-18T15:53:32.175Z,27.23
2018-05-18T15:56:00.350Z,16.67
2018-05-18T15:58:28.416Z,19.03
2018-05-18T16:00:56.467Z,19.30
2018-05-18T16:03:24.520Z,17.67
2018-05-18T16:05:52.577Z,18.43
2018-05-18T16:08:20.618Z,20.37
2018-05-18T16:10:49.442Z,16.90
2018-05-18T16:13:17.486Z,17.07
2018-05-18T16:15:45.552Z,16.37
2018-05-18T16:18:14.365Z,17.40
2018-05-18T16:20:42.755Z,16.27
2018-05-18T16:23:10.801Z,16.57
2018-05-18T16:25:38.852Z,15.13
2018-05-18T16:28:07.740Z,25.43
2018-05-18T16:30:35.743Z,16.60
2018-05-18T16:33:03.788Z,20.97
2018-05-18T16:35:32.613Z,20.63
2018-05-18T16:38:01.723Z,19.23
2018-05-18T16:40:30.444Z,13.33
2018-05-18T16:42:58.494Z,15.93
2018-05-18T16:45:26.612Z,16.03
2018-05-18T16:47:55.415Z,16.80
2018-05-18T16:50:23.487Z,18.50
2018-05-18T16:52:51.654Z,16.60
2018-05-18T16:55:19.641Z,18.40
2018-05-18T16:57:48.463Z,17.07
2018-05-18T17:00:17.676Z,17.13
2018-05-18T17:02:45.738Z,18.63
2018-05-18T17:05:13.797Z,14.97
2018-05-18T17:07:42.583Z,15.10
2018-05-18T17:10:12.081Z,10.67
2018-05-18T17:12:44.024Z,14.70
2018-05-18T17:15:12.059Z,17.13
2018-05-18T17:17:40.112Z,19.30
2018-05-18T17:20:08.180Z,14.87
2018-05-18T17:22:36.319Z,17.80
2018-05-18T17:25:04.393Z,17.23
2018-05-18T17:27:32.427Z,16.57
2018-05-18T17:30:00.588Z,20.67
2018-05-18T17:32:28.611Z,17.70
2018-05-18T17:34:56.651Z,14.77
2018-05-18T17:37:25.476Z,14.80
2018-05-18T17:39:53.533Z,14.00
2018-05-18T17:42:21.663Z,15.83
2018-05-18T17:44:49.648Z,14.70
2018-05-18T17:47:17.785Z,14.80
2018-05-18T17:49:48.836Z,16.30
2018-05-18T17:52:18.364Z,14.77
2018-05-18T17:54:48.120Z,17.37
2018-05-18T17:57:20.250Z,14.00
2018-05-18T17:59:50.360Z,14.43
2018-05-18T18:02:20.826Z,15.73
2018-05-18T18:04:53.288Z,16.83
2018-05-18T18:07:23.642Z,14.20
2018-05-18T18:09:54.206Z,15.77
2018-05-18T18:12:23.229Z,15.33
2018-05-18T18:14:52.154Z,15.67
2018-05-18T18:17:21.391Z,17.43
2018-05-18T18:19:50.419Z,15.80
2018-05-18T18:22:20.774Z,15.53
2018-05-18T18:24:54.360Z,15.57
2018-05-18T18:27:24.602Z,13.73
2018-05-18T18:29:58.846Z,17.63
2018-05-18T18:32:28.293Z,14.37
2018-05-18T18:34:57.468Z,18.23
2018-05-18T18:37:25.608Z,14.60
2018-05-18T18:39:53.735Z,15.30
2018-05-18T18:42:21.864Z,16.63
2018-05-18T18:44:49.985Z,20.60
2018-05-18T18:47:21.206Z,16.33
2018-05-18T18:49:50.292Z,17.13
2018-05-18T18:52:19.224Z,17.23
2018-05-18T18:54:47.410Z,21.40
2018-05-18T18:57:15.580Z,16.20
2018-05-18T18:59:43.731Z,15.77
2018-05-18T19:02:12.733Z,21.10
2018-05-18T19:04:42.498Z,16.13
2018-05-18T19:07:10.736Z,22.87
2018-05-18T19:09:38.775Z,18.00
2018-05-18T19:12:06.912Z,20.53
2018-05-18T19:14:35.024Z,19.90
2018-05-18T19:17:03.192Z,21.90
2018-05-18T19:19:31.338Z,16.70
2018-05-18T19:21:59.456Z,24.07
2018-05-18T19:24:28.350Z,19.07
2018-05-18T19:26:57.260Z,16.73
2018-05-18T19:29:25.393Z,14.57
2018-05-18T19:31:54.011Z,16.10
2018-05-18T19:34:22.884Z,20.57
2018-05-18T19:36:51.103Z,15.57
2018-05-18T19:39:19.244Z,14.53
2018-05-18T19:41:47.366Z,25.40
2018-05-18T19:44:15.482Z,29.10
2018-05-18T19:46:43.592Z,20.00
2018-05-18T19:49:11.720Z,18.37
2018-05-18T19:51:39.831Z,16.47
2018-05-18T19:54:08.748Z,15.83
2018-05-18T19:56:36.874Z,16.83
2018-05-18T19:59:05.022Z,15.10
2018-05-18T20:01:34.330Z,17.03
2018-05-18T20:04:03.118Z,13.93
2018-05-18T20:06:32.458Z,23.40
2018-05-18T20:09:00.660Z,13.43
2018-05-18T20:11:29.637Z,20.23
2018-05-18T20:13:58.575Z,25.03
2018-05-18T20:16:26.751Z,21.97
2018-05-18T20:18:54.979Z,16.13
2018-05-18T20:21:23.220Z,14.53
2018-05-18T20:23:51.467Z,19.20
2018-05-18T20:26:19.653Z,17.90
2018-05-18T20:28:47.857Z,15.80
2018-05-18T20:31:16.073Z,16.27
2018-05-18T20:33:44.312Z,14.57
2018-05-18T20:36:12.517Z,16.47
2018-05-18T20:38:40.760Z,24.57
2018-05-18T20:41:08.961Z,19.97
2018-05-18T20:43:37.168Z,16.53
2018-05-18T20:46:06.499Z,15.67
2018-05-18T20:48:34.717Z,18.67
2018-05-18T20:51:02.937Z,16.00
2018-05-18T20:53:31.174Z,16.50
2018-05-18T20:55:59.397Z,17.70
2018-05-18T20:58:28.523Z,18.07
2018-05-18T21:00:56.839Z,18.07
2018-05-18T21:03:25.089Z,17.20
2018-05-18T21:05:53.503Z,15.43
2018-05-18T21:08:22.529Z,16.07
2018-05-18T21:10:51.671Z,17.03
2018-05-18T21:13:20.698Z,22.23
2018-05-18T21:15:48.922Z,18.10
2018-05-18T21:18:17.152Z,18.50
2018-05-18T21:20:46.106Z,21.03
2018-05-18T21:23:14.343Z,23.27
2018-05-18T21:25:42.585Z,22.87
2018-05-18T21:28:10.812Z,24.97
2018-05-18T21:30:38.999Z,17.87
2018-05-18T21:33:07.131Z,23.70
2018-05-18T21:35:36.208Z,21.17
2018-05-18T21:38:04.398Z,20.23
2018-05-18T21:40:32.535Z,18.73
2018-05-18T21:43:00.738Z,21.10
2018-05-18T21:45:28.921Z,17.17
2018-05-18T21:47:57.153Z,18.10
2018-05-18T21:50:25.340Z,22.30
2018-05-18T21:52:53.595Z,18.70
2018-05-18T21:55:21.775Z,23.50
2018-05-18T21:57:50.051Z,25.10
2018-05-18T22:00:18.982Z,26.33
2018-05-18T22:02:47.176Z,22.17
2018-05-18T22:05:15.358Z,23.97
2018-05-18T22:07:43.564Z,21.57
2018-05-18T22:10:11.758Z,24.00
2018-05-18T22:12:40.023Z,25.57
2018-05-18T22:15:08.351Z,21.50
2018-05-18T22:17:36.630Z,26.17
2018-05-18T22:20:04.937Z,22.60
2018-05-18T22:22:33.858Z,22.53
2018-05-18T22:25:02.831Z,21.67
2018-05-18T22:27:31.076Z,23.03
2018-05-18T22:29:59.368Z,22.43
2018-05-18T22:32:27.561Z,23.37
2018-05-18T22:34:56.580Z,21.73
2018-05-18T22:37:24.852Z,22.20
2018-05-18T22:39:53.035Z,25.10
2018-05-18T22:42:22.104Z,21.23
2018-05-18T22:44:50.327Z,22.77
2018-05-18T22:47:18.485Z,22.93
2018-05-18T22:49:46.620Z,18.87
2018-05-18T22:52:14.952Z,21.53
2018-05-18T22:54:43.341Z,23.10
2018-05-18T22:57:11.460Z,24.40
2018-05-18T22:59:39.568Z,23.67
2018-05-18T23:02:07.741Z,22.53
2018-05-18T23:04:36.813Z,23.80
2018-05-18T23:07:04.923Z,25.10
2018-05-18T23:09:33.062Z,23.57
2018-05-18T23:12:01.171Z,24.87
2018-05-18T23:14:29.314Z,21.63
2018-05-18T23:16:57.424Z,27.37
2018-05-18T23:19:25.555Z,25.00
2018-05-18T23:21:53.661Z,25.03
2018-05-18T23:24:22.529Z,24.63
2018-05-18T23:26:50.697Z,26.23
2018-05-18T23:29:18.815Z,25.73
2018-05-18T23:31:46.977Z,26.47
2018-05-18T23:34:15.041Z,24.40
2018-05-18T23:36:43.953Z,23.13
2018-05-18T23:39:12.814Z,23.10
2018-05-18T23:41:41.066Z,23.87
2018-05-18T23:44:09.255Z,27.77
2018-05-18T23:46:37.393Z,25.03
2018-05-18T23:49:05.651Z,23.53
2018-05-18T23:51:33.966Z,23.73
2018-05-18T23:54:02.092Z,26.83
2018-05-18T23:56:31.191Z,26.57
2018-05-18T23:59:00.066Z,24.80
