createdAt,value
2018-04-15T00:01:54.148Z,16.20
2018-04-15T00:04:21.687Z,16.20
2018-04-15T00:06:49.177Z,16.20
2018-04-15T00:09:17.447Z,16.40
2018-04-15T00:11:45.690Z,16.30
2018-04-15T00:14:13.155Z,16.30
2018-04-15T00:16:40.624Z,16.30
2018-04-15T00:19:08.095Z,16.30
2018-04-15T00:21:36.311Z,16.30
2018-04-15T00:24:03.775Z,16.30
2018-04-15T00:26:31.284Z,16.30
2018-04-15T00:28:58.777Z,16.30
2018-04-15T00:31:26.295Z,16.20
2018-04-15T00:33:53.735Z,16.20
2018-04-15T00:36:21.206Z,16.20
2018-04-15T00:38:48.753Z,16.20
2018-04-15T00:41:16.327Z,16.20
2018-04-15T00:43:43.786Z,16.20
2018-04-15T00:46:11.286Z,16.10
2018-04-15T00:48:38.748Z,16.10
2018-04-15T00:51:06.197Z,16.10
2018-04-15T00:53:45.586Z,16.10
2018-04-15T00:56:13.144Z,16.00
2018-04-15T00:58:40.699Z,16.00
2018-04-15T01:01:08.273Z,16.00
2018-04-15T01:03:36.501Z,15.90
2018-04-15T01:06:04.104Z,15.90
2018-04-15T01:08:32.384Z,15.90
2018-04-15T01:10:59.858Z,15.90
2018-04-15T01:13:28.155Z,15.90
2018-04-15T01:15:55.671Z,15.90
2018-04-15T01:18:23.112Z,15.90
2018-04-15T01:20:50.579Z,15.90
2018-04-15T01:23:18.115Z,15.80
2018-04-15T01:25:45.598Z,15.90
2018-04-15T01:28:13.073Z,15.90
2018-04-15T01:30:41.322Z,15.70
2018-04-15T01:33:08.783Z,15.70
2018-04-15T01:35:36.271Z,15.70
2018-04-15T01:38:03.724Z,15.70
2018-04-15T01:40:31.979Z,15.80
2018-04-15T01:42:59.450Z,15.80
2018-04-15T01:45:27.672Z,15.90
2018-04-15T01:47:55.119Z,15.80
2018-04-15T01:50:22.667Z,15.80
2018-04-15T01:52:50.150Z,15.80
2018-04-15T01:55:17.610Z,15.80
2018-04-15T01:57:45.056Z,15.70
2018-04-15T02:00:12.511Z,15.80
2018-04-15T02:02:40.007Z,15.80
2018-04-15T02:05:07.540Z,15.70
2018-04-15T02:07:34.995Z,15.50
2018-04-15T02:10:02.486Z,15.50
2018-04-15T02:12:30.768Z,15.60
2018-04-15T02:14:59.045Z,15.50
2018-04-15T02:17:27.352Z,15.50
2018-04-15T02:19:54.815Z,15.40
2018-04-15T02:22:22.298Z,15.40
2018-04-15T02:24:49.768Z,15.30
2018-04-15T02:27:17.233Z,15.20
2018-04-15T02:29:44.805Z,15.10
2018-04-15T02:32:13.069Z,14.90
2018-04-15T02:34:40.540Z,14.90
2018-04-15T02:37:08.748Z,14.70
2018-04-15T02:39:36.241Z,14.70
2018-04-15T02:42:03.683Z,14.70
2018-04-15T02:44:31.146Z,14.80
2018-04-15T02:46:58.629Z,14.70
2018-04-15T02:49:26.063Z,14.70
2018-04-15T02:51:53.634Z,14.80
2018-04-15T02:54:21.079Z,14.90
2018-04-15T02:56:48.527Z,14.90
2018-04-15T02:59:16.019Z,14.80
2018-04-15T03:01:43.520Z,14.70
2018-04-15T03:04:10.987Z,14.70
2018-04-15T03:06:38.671Z,14.60
2018-04-15T03:09:07.048Z,14.60
2018-04-15T03:11:34.527Z,14.60
2018-04-15T03:14:02.002Z,14.50
2018-04-15T03:16:30.362Z,14.50
2018-04-15T03:18:57.832Z,14.50
2018-04-15T03:21:26.047Z,14.50
2018-04-15T03:23:53.530Z,14.50
2018-04-15T03:26:20.981Z,14.50
2018-04-15T03:28:48.447Z,14.50
2018-04-15T03:31:16.004Z,14.40
2018-04-15T03:33:43.582Z,14.40
2018-04-15T03:36:11.048Z,14.40
2018-04-15T03:38:39.411Z,14.20
2018-04-15T03:41:06.851Z,14.20
2018-04-15T03:43:34.427Z,14.20
2018-04-15T03:46:01.908Z,14.20
2018-04-15T03:48:30.142Z,14.10
2018-04-15T03:50:58.623Z,14.10
2018-04-15T03:53:26.127Z,14.00
2018-04-15T03:55:54.355Z,13.80
2018-04-15T03:58:21.810Z,13.80
2018-04-15T04:00:49.394Z,13.90
2018-04-15T04:03:16.844Z,14.00
2018-04-15T04:05:44.412Z,14.00
2018-04-15T04:08:11.967Z,14.00
2018-04-15T04:10:39.425Z,14.00
2018-04-15T04:13:06.964Z,14.00
2018-04-15T04:15:34.493Z,14.10
2018-04-15T04:18:13.875Z,14.10
2018-04-15T04:20:53.198Z,14.10
2018-04-15T04:23:32.703Z,14.00
2018-04-15T04:26:04.151Z,13.90
2018-04-15T04:28:32.731Z,13.90
2018-04-15T04:31:00.159Z,13.90
2018-04-15T04:33:28.498Z,14.00
2018-04-15T04:35:56.057Z,13.90
2018-04-15T04:38:23.639Z,13.80
2018-04-15T04:40:51.084Z,13.80
2018-04-15T04:43:18.581Z,13.90
2018-04-15T04:45:46.043Z,13.80
2018-04-15T04:48:13.568Z,13.90
2018-04-15T04:50:41.065Z,13.80
2018-04-15T04:53:08.542Z,13.70
2018-04-15T04:55:36.008Z,13.70
2018-04-15T04:58:03.483Z,13.80
2018-04-15T05:00:30.968Z,13.70
2018-04-15T05:02:59.176Z,13.60
2018-04-15T05:05:26.680Z,13.50
2018-04-15T05:07:54.175Z,13.60
2018-04-15T05:10:21.675Z,13.40
2018-04-15T05:12:49.135Z,13.50
2018-04-15T05:15:16.763Z,13.70
2018-04-15T05:17:44.229Z,13.70
2018-04-15T05:20:11.715Z,13.80
2018-04-15T05:22:39.213Z,13.90
2018-04-15T05:25:07.425Z,14.20
2018-04-15T05:27:34.890Z,14.20
2018-04-15T05:30:02.372Z,14.10
2018-04-15T05:32:29.817Z,13.90
2018-04-15T05:34:57.322Z,13.80
2018-04-15T05:37:24.774Z,13.80
2018-04-15T05:39:53.034Z,14.00
2018-04-15T05:42:21.345Z,14.00
2018-04-15T05:44:48.807Z,13.90
2018-04-15T05:47:16.257Z,14.00
2018-04-15T05:49:43.759Z,13.90
2018-04-15T05:52:11.203Z,14.00
2018-04-15T05:54:38.672Z,13.90
2018-04-15T05:57:06.169Z,14.00
2018-04-15T05:59:33.659Z,13.90
2018-04-15T06:02:01.116Z,13.90
2018-04-15T06:04:28.615Z,13.80
2018-04-15T06:06:56.064Z,13.90
2018-04-15T06:09:23.519Z,13.90
2018-04-15T06:11:50.992Z,14.00
2018-04-15T06:14:19.206Z,13.90
2018-04-15T06:16:46.656Z,13.90
2018-04-15T06:19:14.117Z,13.90
2018-04-15T06:21:41.593Z,13.90
2018-04-15T06:24:09.077Z,13.90
2018-04-15T06:26:36.588Z,14.00
2018-04-15T06:29:04.052Z,14.00
2018-04-15T06:31:31.715Z,14.00
2018-04-15T06:33:59.216Z,14.20
2018-04-15T06:36:26.677Z,14.10
2018-04-15T06:38:54.133Z,14.20
2018-04-15T06:41:21.600Z,14.10
2018-04-15T06:43:49.839Z,14.10
2018-04-15T06:46:18.096Z,14.00
2018-04-15T06:48:45.567Z,14.00
2018-04-15T06:51:13.060Z,14.00
2018-04-15T06:53:40.552Z,14.00
2018-04-15T06:56:08.841Z,14.00
2018-04-15T06:58:36.283Z,14.00
2018-04-15T07:01:03.741Z,14.00
2018-04-15T07:03:31.182Z,14.20
2018-04-15T07:05:58.666Z,14.60
2018-04-15T07:08:26.136Z,15.20
2018-04-15T07:10:53.578Z,15.70
2018-04-15T07:13:21.061Z,16.30
2018-04-15T07:15:48.503Z,16.60
2018-04-15T07:18:15.958Z,16.90
2018-04-15T07:20:43.402Z,16.90
2018-04-15T07:23:10.881Z,17.20
2018-04-15T07:25:38.354Z,17.70
2018-04-15T07:28:05.824Z,18.20
2018-04-15T07:30:33.302Z,18.70
2018-04-15T07:33:01.520Z,19.10
2018-04-15T07:35:28.987Z,19.10
2018-04-15T07:37:56.437Z,19.30
2018-04-15T07:40:23.910Z,19.40
2018-04-15T07:42:51.400Z,19.50
2018-04-15T07:45:19.629Z,18.90
2018-04-15T07:47:47.092Z,18.90
2018-04-15T07:50:14.573Z,19.30
2018-04-15T07:52:42.032Z,19.70
2018-04-15T07:55:09.494Z,19.80
2018-04-15T07:57:37.724Z,20.90
2018-04-15T08:00:05.229Z,20.90
2018-04-15T08:02:33.440Z,22.10
2018-04-15T08:05:00.895Z,22.10
2018-04-15T08:07:28.368Z,22.30
2018-04-15T08:09:55.827Z,20.60
2018-04-15T08:12:23.277Z,20.70
2018-04-15T08:14:50.760Z,21.20
2018-04-15T08:17:18.239Z,20.00
2018-04-15T08:19:45.676Z,21.20
2018-04-15T08:22:13.119Z,21.50
2018-04-15T08:24:40.622Z,21.10
2018-04-15T08:27:08.861Z,21.30
2018-04-15T08:29:36.388Z,21.30
2018-04-15T08:32:03.872Z,20.10
2018-04-15T08:34:31.346Z,20.90
2018-04-15T08:36:58.783Z,21.70
2018-04-15T08:39:26.255Z,22.10
2018-04-15T08:41:53.725Z,22.30
2018-04-15T08:44:21.191Z,22.20
2018-04-15T08:46:49.404Z,23.60
2018-04-15T08:49:16.868Z,23.60
2018-04-15T08:51:44.342Z,23.80
2018-04-15T08:54:11.801Z,23.00
2018-04-15T08:56:40.052Z,23.70
2018-04-15T08:59:07.907Z,23.70
2018-04-15T09:01:35.358Z,24.60
2018-04-15T09:04:02.825Z,24.50
2018-04-15T09:06:30.280Z,25.00
2018-04-15T09:08:57.748Z,24.60
2018-04-15T09:11:25.218Z,24.70
2018-04-15T09:13:52.661Z,25.40
2018-04-15T09:16:20.115Z,25.90
2018-04-15T09:18:47.596Z,26.00
2018-04-15T09:21:15.058Z,25.60
2018-04-15T09:23:42.513Z,25.90
2018-04-15T09:26:09.979Z,27.00
2018-04-15T09:28:37.447Z,28.10
2018-04-15T09:31:10.675Z,28.20
2018-04-15T09:33:38.606Z,28.70
2018-04-15T09:36:06.104Z,28.50
2018-04-15T09:38:33.552Z,28.50
2018-04-15T09:41:01.038Z,27.60
2018-04-15T09:43:28.515Z,27.40
2018-04-15T09:45:55.986Z,27.60
2018-04-15T09:48:23.424Z,28.20
2018-04-15T09:50:50.919Z,26.70
2018-04-15T09:53:19.151Z,26.10
2018-04-15T09:55:46.616Z,26.10
2018-04-15T09:58:14.078Z,26.90
2018-04-15T10:00:41.897Z,27.30
2018-04-15T10:03:09.388Z,25.90
2018-04-15T10:05:36.821Z,26.60
2018-04-15T10:08:04.271Z,26.30
2018-04-15T10:10:31.766Z,27.40
2018-04-15T10:12:59.232Z,26.80
2018-04-15T10:15:26.696Z,26.90
2018-04-15T10:17:54.157Z,27.00
2018-04-15T10:20:21.604Z,25.90
2018-04-15T10:22:49.043Z,26.10
2018-04-15T10:25:16.526Z,26.90
2018-04-15T10:27:43.987Z,27.40
2018-04-15T10:30:12.243Z,27.80
2018-04-15T10:32:39.745Z,27.80
2018-04-15T10:35:07.217Z,26.40
2018-04-15T10:37:34.694Z,27.30
2018-04-15T10:40:02.159Z,28.60
2018-04-15T10:42:29.607Z,29.10
2018-04-15T10:44:57.056Z,28.10
2018-04-15T10:47:24.540Z,26.40
2018-04-15T10:49:51.985Z,26.40
2018-04-15T10:52:20.198Z,27.30
2018-04-15T10:54:48.439Z,28.50
2018-04-15T10:57:15.892Z,28.50
2018-04-15T10:59:44.141Z,29.70
2018-04-15T11:02:11.603Z,31.30
2018-04-15T11:04:39.055Z,31.60
2018-04-15T11:07:06.527Z,30.60
2018-04-15T11:09:34.276Z,31.00
2018-04-15T11:12:01.730Z,30.80
2018-04-15T11:14:29.198Z,29.30
2018-04-15T11:16:56.688Z,29.60
2018-04-15T11:19:24.164Z,30.40
2018-04-15T11:21:52.364Z,30.30
2018-04-15T11:24:19.831Z,30.30
2018-04-15T11:26:47.289Z,30.40
2018-04-15T11:29:14.763Z,30.30
2018-04-15T11:31:42.276Z,30.10
2018-04-15T11:34:10.511Z,31.10
2018-04-15T11:36:37.959Z,31.10
2018-04-15T11:39:05.400Z,31.90
2018-04-15T11:41:32.956Z,32.80
2018-04-15T11:44:00.414Z,32.80
2018-04-15T11:46:27.862Z,32.80
2018-04-15T11:48:55.353Z,33.10
2018-04-15T11:51:22.822Z,32.20
2018-04-15T11:53:50.283Z,32.70
2018-04-15T11:56:17.746Z,32.80
2018-04-15T11:58:45.250Z,32.70
2018-04-15T12:01:12.709Z,31.50
2018-04-15T12:03:40.205Z,31.20
2018-04-15T12:06:07.665Z,30.80
2018-04-15T12:08:35.102Z,30.00
2018-04-15T12:11:02.570Z,29.40
2018-04-15T12:13:30.031Z,30.10
2018-04-15T12:15:57.471Z,30.70
2018-04-15T12:18:24.948Z,31.30
2018-04-15T12:20:52.422Z,32.00
2018-04-15T12:23:19.860Z,30.70
2018-04-15T12:25:47.311Z,31.00
2018-04-15T12:28:14.774Z,31.30
2018-04-15T12:30:42.260Z,31.00
2018-04-15T12:33:10.496Z,31.20
2018-04-15T12:35:38.019Z,31.20
2018-04-15T12:38:06.219Z,30.10
2018-04-15T12:40:33.717Z,30.10
2018-04-15T12:43:01.954Z,30.40
2018-04-15T12:45:29.403Z,30.40
2018-04-15T12:47:56.874Z,30.30
2018-04-15T12:50:24.342Z,29.30
2018-04-15T12:52:51.811Z,28.30
2018-04-15T12:55:19.268Z,27.70
2018-04-15T12:57:46.718Z,27.20
2018-04-15T13:00:14.213Z,27.00
2018-04-15T13:02:41.664Z,27.40
2018-04-15T13:05:09.106Z,27.90
2018-04-15T13:07:37.345Z,29.10
2018-04-15T13:10:04.793Z,29.10
2018-04-15T13:12:32.246Z,28.70
2018-04-15T13:14:59.732Z,28.70
2018-04-15T13:17:27.175Z,28.60
2018-04-15T13:19:54.669Z,29.20
2018-04-15T13:22:22.898Z,28.60
2018-04-15T13:24:50.371Z,28.60
2018-04-15T13:27:17.823Z,29.30
2018-04-15T13:29:45.286Z,27.80
2018-04-15T13:32:12.749Z,27.70
2018-04-15T13:34:40.190Z,27.40
2018-04-15T13:37:07.687Z,27.40
2018-04-15T13:39:35.917Z,28.10
2018-04-15T13:42:03.350Z,28.10
2018-04-15T13:44:30.815Z,27.60
2018-04-15T13:46:58.296Z,27.00
2018-04-15T13:49:25.719Z,27.00
2018-04-15T13:51:53.182Z,26.50
2018-04-15T13:54:20.705Z,26.90
2018-04-15T13:56:48.127Z,26.90
2018-04-15T13:59:15.645Z,26.30
2018-04-15T14:01:43.111Z,26.00
2018-04-15T14:04:10.576Z,25.80
2018-04-15T14:06:38.054Z,25.80
2018-04-15T14:09:06.316Z,25.70
2018-04-15T14:11:33.759Z,25.30
2018-04-15T14:14:01.246Z,25.00
2018-04-15T14:16:28.682Z,25.20
2018-04-15T14:18:56.147Z,24.90
2018-04-15T14:21:23.617Z,24.60
2018-04-15T14:23:51.098Z,24.80
2018-04-15T14:26:19.597Z,24.50
2018-04-15T14:28:47.074Z,24.50
2018-04-15T14:31:14.531Z,24.50
2018-04-15T14:33:42.003Z,24.30
2018-04-15T14:36:09.448Z,24.40
2018-04-15T14:38:36.945Z,24.50
2018-04-15T14:41:04.411Z,24.30
2018-04-15T14:43:32.766Z,24.30
2018-04-15T14:46:00.335Z,24.30
2018-04-15T14:48:27.779Z,24.30
2018-04-15T14:50:55.383Z,24.40
2018-04-15T14:53:22.872Z,24.20
2018-04-15T14:55:50.352Z,24.20
2018-04-15T14:58:17.906Z,24.10
2018-04-15T15:00:45.395Z,24.10
2018-04-15T15:03:13.638Z,24.10
2018-04-15T15:05:41.090Z,24.10
2018-04-15T15:08:08.619Z,23.60
2018-04-15T15:10:36.136Z,23.90
2018-04-15T15:13:03.602Z,24.00
2018-04-15T15:15:31.901Z,23.40
2018-04-15T15:17:59.347Z,23.40
2018-04-15T15:20:28.319Z,23.70
2018-04-15T15:22:55.870Z,23.70
2018-04-15T15:25:23.322Z,23.30
2018-04-15T15:27:50.797Z,23.30
2018-04-15T15:30:18.337Z,23.40
2018-04-15T15:32:45.774Z,23.20
2018-04-15T15:35:13.252Z,23.50
2018-04-15T15:37:40.828Z,23.50
2018-04-15T15:40:08.311Z,23.70
2018-04-15T15:42:35.785Z,23.70
2018-04-15T15:45:03.263Z,23.60
2018-04-15T15:47:30.762Z,23.40
2018-04-15T15:49:58.988Z,23.70
2018-04-15T15:52:26.451Z,23.60
2018-04-15T15:54:53.933Z,23.60
2018-04-15T15:57:24.935Z,23.40
2018-04-15T15:59:52.443Z,23.50
2018-04-15T16:02:19.972Z,23.50
2018-04-15T16:04:47.472Z,23.40
2018-04-15T16:07:15.677Z,23.20
2018-04-15T16:09:43.175Z,23.10
2018-04-15T16:12:10.724Z,23.30
2018-04-15T16:14:38.187Z,23.40
2018-04-15T16:17:05.746Z,23.40
2018-04-15T16:19:33.326Z,23.50
2018-04-15T16:22:01.552Z,23.60
2018-04-15T16:24:29.031Z,23.60
2018-04-15T16:26:56.510Z,23.50
2018-04-15T16:29:23.953Z,23.50
2018-04-15T16:31:51.424Z,23.40
2018-04-15T16:34:18.878Z,23.10
2018-04-15T16:36:46.316Z,23.20
2018-04-15T16:39:13.802Z,23.10
2018-04-15T16:41:41.270Z,22.90
2018-04-15T16:44:09.486Z,22.80
2018-04-15T16:46:36.955Z,22.80
2018-04-15T16:49:04.541Z,22.60
2018-04-15T16:51:32.009Z,22.40
2018-04-15T16:54:00.246Z,22.30
2018-04-15T16:56:27.804Z,22.30
2018-04-15T16:58:55.278Z,22.30
2018-04-15T17:01:24.256Z,22.40
2018-04-15T17:03:51.734Z,22.40
2018-04-15T17:06:19.205Z,22.40
2018-04-15T17:08:46.752Z,21.90
2018-04-15T17:11:14.337Z,21.50
2018-04-15T17:13:41.831Z,21.10
2018-04-15T17:16:09.339Z,20.90
2018-04-15T17:18:36.791Z,20.50
2018-04-15T17:21:04.270Z,20.30
2018-04-15T17:23:31.748Z,19.80
2018-04-15T17:25:59.202Z,19.10
2018-04-15T17:28:26.681Z,18.60
2018-04-15T17:30:54.184Z,18.60
2018-04-15T17:33:22.478Z,18.10
2018-04-15T17:35:49.925Z,18.00
2018-04-15T17:38:18.155Z,18.10
2018-04-15T17:40:45.630Z,18.10
2018-04-15T17:43:13.066Z,18.10
2018-04-15T17:45:40.558Z,18.40
2018-04-15T17:48:08.774Z,18.60
2018-04-15T17:50:36.219Z,18.50
2018-04-15T17:53:03.797Z,18.60
2018-04-15T17:55:31.976Z,18.80
2018-04-15T17:57:59.463Z,18.70
2018-04-15T18:00:26.988Z,18.80
2018-04-15T18:02:54.552Z,18.90
2018-04-15T18:05:22.034Z,18.80
2018-04-15T18:07:49.503Z,18.60
2018-04-15T18:10:17.015Z,18.50
2018-04-15T18:12:44.624Z,18.50
2018-04-15T18:15:12.921Z,18.30
2018-04-15T18:17:44.096Z,18.20
2018-04-15T18:20:11.570Z,18.20
2018-04-15T18:22:39.122Z,18.10
2018-04-15T18:25:06.601Z,18.10
2018-04-15T18:27:34.124Z,18.10
2018-04-15T18:30:01.662Z,17.90
2018-04-15T18:32:29.137Z,17.90
2018-04-15T18:34:56.645Z,18.10
2018-04-15T18:37:24.356Z,18.00
2018-04-15T18:39:51.893Z,18.00
2018-04-15T18:42:20.180Z,18.00
2018-04-15T18:44:47.743Z,18.00
2018-04-15T18:47:15.154Z,17.90
2018-04-15T18:49:42.626Z,17.80
2018-04-15T18:52:10.899Z,17.70
2018-04-15T18:54:39.160Z,17.80
2018-04-15T18:57:06.606Z,17.80
2018-04-15T18:59:34.993Z,17.70
2018-04-15T19:02:02.473Z,17.60
2018-04-15T19:04:30.706Z,17.50
2018-04-15T19:06:58.162Z,17.50
2018-04-15T19:09:25.769Z,17.50
2018-04-15T19:11:54.013Z,17.40
2018-04-15T19:14:21.456Z,17.30
2018-04-15T19:16:48.919Z,17.40
2018-04-15T19:19:16.365Z,17.40
2018-04-15T19:21:43.864Z,17.30
2018-04-15T19:24:12.084Z,17.30
2018-04-15T19:26:39.531Z,17.20
2018-04-15T19:29:07.683Z,17.20
2018-04-15T19:31:35.183Z,17.20
2018-04-15T19:34:02.658Z,17.20
2018-04-15T19:36:30.109Z,17.10
2018-04-15T19:38:57.604Z,17.10
2018-04-15T19:41:25.891Z,17.00
2018-04-15T19:43:53.417Z,17.00
2018-04-15T19:46:20.889Z,17.00
2018-04-15T19:48:49.177Z,17.10
2018-04-15T19:51:17.421Z,17.00
2018-04-15T19:53:44.924Z,16.90
2018-04-15T19:56:12.416Z,16.90
2018-04-15T19:58:39.867Z,16.90
2018-04-15T20:01:07.338Z,16.90
2018-04-15T20:03:34.917Z,16.90
2018-04-15T20:06:02.444Z,16.90
2018-04-15T20:08:29.922Z,16.90
2018-04-15T20:10:57.871Z,16.80
2018-04-15T20:13:25.843Z,16.80
2018-04-15T20:15:54.696Z,16.70
2018-04-15T20:18:22.547Z,16.70
2018-04-15T20:20:50.868Z,16.70
2018-04-15T20:23:19.047Z,16.60
2018-04-15T20:25:47.329Z,16.60
2018-04-15T20:28:15.643Z,16.30
2018-04-15T20:30:43.900Z,16.20
2018-04-15T20:33:11.516Z,16.20
2018-04-15T20:35:39.036Z,16.00
2018-04-15T20:38:07.346Z,15.80
2018-04-15T20:40:34.834Z,15.70
2018-04-15T20:43:02.338Z,15.70
2018-04-15T20:45:29.836Z,15.70
2018-04-15T20:47:57.363Z,15.60
2018-04-15T20:50:24.886Z,15.70
2018-04-15T20:52:53.212Z,15.50
2018-04-15T20:55:20.743Z,15.50
2018-04-15T20:57:49.026Z,15.70
2018-04-15T21:00:16.637Z,15.60
2018-04-15T21:02:44.943Z,15.80
2018-04-15T21:05:12.440Z,15.80
2018-04-15T21:07:39.954Z,15.90
2018-04-15T21:10:08.255Z,15.90
2018-04-15T21:12:35.765Z,15.90
2018-04-15T21:15:03.291Z,15.80
2018-04-15T21:17:30.807Z,15.70
2018-04-15T21:19:59.096Z,15.80
2018-04-15T21:22:26.610Z,15.80
2018-04-15T21:24:54.118Z,15.80
2018-04-15T21:27:21.618Z,15.90
2018-04-15T21:29:49.123Z,15.80
2018-04-15T21:32:16.729Z,15.90
2018-04-15T21:34:44.238Z,16.00
2018-04-15T21:37:12.528Z,15.90
2018-04-15T21:39:40.068Z,15.90
2018-04-15T21:42:08.353Z,15.90
2018-04-15T21:44:36.108Z,15.90
2018-04-15T21:47:03.654Z,16.00
2018-04-15T21:49:31.920Z,16.00
2018-04-15T21:51:59.439Z,15.90
2018-04-15T21:54:26.922Z,15.80
2018-04-15T21:56:55.168Z,15.70
2018-04-15T21:59:22.705Z,15.80
2018-04-15T22:01:50.226Z,15.90
2018-04-15T22:04:17.753Z,15.80
2018-04-15T22:06:45.293Z,15.90
2018-04-15T22:09:12.816Z,15.80
2018-04-15T22:11:52.388Z,15.70
2018-04-15T22:14:19.971Z,15.70
2018-04-15T22:16:47.454Z,15.80
2018-04-15T22:19:14.951Z,15.60
2018-04-15T22:21:43.203Z,15.50
2018-04-15T22:24:10.716Z,15.50
2018-04-15T22:26:38.208Z,15.50
2018-04-15T22:29:05.738Z,15.50
2018-04-15T22:31:33.280Z,15.60
2018-04-15T22:34:00.799Z,15.50
2018-04-15T22:36:28.410Z,15.50
2018-04-15T22:38:56.877Z,15.50
2018-04-15T22:41:24.379Z,15.50
2018-04-15T22:43:51.878Z,15.30
2018-04-15T22:46:19.380Z,15.20
2018-04-15T22:48:46.876Z,15.30
2018-04-15T22:51:15.150Z,15.30
2018-04-15T22:53:43.424Z,15.10
2018-04-15T22:56:11.034Z,15.10
2018-04-15T22:58:44.266Z,15.00
2018-04-15T23:01:11.763Z,15.10
2018-04-15T23:03:39.287Z,15.10
2018-04-15T23:06:06.825Z,15.10
2018-04-15T23:08:34.320Z,15.10
2018-04-15T23:11:02.640Z,14.90
2018-04-15T23:13:30.143Z,14.90
2018-04-15T23:15:57.654Z,15.00
2018-04-15T23:18:25.189Z,15.00
2018-04-15T23:20:52.688Z,15.10
2018-04-15T23:23:20.190Z,14.90
2018-04-15T23:25:48.452Z,14.50
2018-04-15T23:28:15.968Z,14.40
2018-04-15T23:30:43.497Z,14.40
2018-04-15T23:33:10.985Z,14.30
2018-04-15T23:35:38.608Z,14.40
2018-04-15T23:38:06.124Z,14.50
2018-04-15T23:40:33.615Z,14.60
2018-04-15T23:43:01.930Z,14.70
2018-04-15T23:45:29.433Z,14.70
2018-04-15T23:47:56.922Z,14.60
2018-04-15T23:50:24.457Z,14.60
2018-04-15T23:52:52.734Z,14.60
2018-04-15T23:55:21.020Z,14.60
2018-04-15T23:57:49.327Z,14.50
