createdAt,value
2023-03-11T00:00:21.800Z,89.22
2023-03-11T00:01:21.789Z,89.12
2023-03-11T00:02:21.819Z,89.22
2023-03-11T00:03:21.780Z,89.18
2023-03-11T00:04:21.760Z,88.87
2023-03-11T00:05:21.800Z,88.76
2023-03-11T00:06:21.734Z,88.76
2023-03-11T00:07:21.720Z,88.66
2023-03-11T00:08:21.730Z,88.45
2023-03-11T00:09:21.705Z,88.35
2023-03-11T00:10:21.723Z,88.35
2023-03-11T00:11:21.681Z,88.04
2023-03-11T00:12:21.675Z,87.83
2023-03-11T00:13:21.673Z,87.73
2023-03-11T00:14:21.654Z,87.83
2023-03-11T00:15:21.642Z,87.93
2023-03-11T00:16:21.645Z,88.04
2023-03-11T00:17:21.633Z,87.93
2023-03-11T00:18:21.625Z,87.93
2023-03-11T00:19:21.593Z,88.14
2023-03-11T00:20:21.584Z,87.62
2023-03-11T00:21:21.574Z,87.30
2023-03-11T00:22:21.567Z,87.41
2023-03-11T00:23:21.565Z,87.52
2023-03-11T00:24:21.546Z,87.52
2023-03-11T00:25:21.537Z,87.83
2023-03-11T00:26:21.538Z,88.04
2023-03-11T00:27:21.513Z,87.83
2023-03-11T00:28:21.515Z,87.83
2023-03-11T00:29:21.485Z,87.73
2023-03-11T00:30:21.483Z,87.83
2023-03-11T00:31:21.476Z,88.04
2023-03-11T00:32:21.491Z,87.83
2023-03-11T00:33:21.452Z,87.52
2023-03-11T00:34:21.443Z,87.41
2023-03-11T00:35:21.426Z,87.62
2023-03-11T00:36:21.413Z,87.73
2023-03-11T00:37:21.404Z,87.52
2023-03-11T00:38:21.505Z,87.73
2023-03-11T00:39:21.375Z,87.83
2023-03-11T00:40:21.372Z,87.73
2023-03-11T00:41:21.360Z,87.52
2023-03-11T00:42:21.350Z,87.73
2023-03-11T00:43:21.355Z,87.83
2023-03-11T00:44:21.330Z,87.73
2023-03-11T00:45:21.316Z,87.10
2023-03-11T00:46:21.374Z,87.10
2023-03-11T00:47:21.305Z,87.41
2023-03-11T00:48:21.307Z,87.73
2023-03-11T00:49:21.279Z,87.52
2023-03-11T00:50:21.275Z,87.41
2023-03-11T00:51:21.245Z,87.10
2023-03-11T00:52:21.240Z,87.30
2023-03-11T00:53:21.246Z,87.10
2023-03-11T00:54:21.228Z,86.47
2023-03-11T00:55:21.203Z,86.79
2023-03-11T00:56:21.193Z,87.20
2023-03-11T00:57:21.263Z,87.52
2023-03-11T00:58:21.227Z,87.73
2023-03-11T00:59:21.180Z,88.04
2023-03-11T01:00:21.152Z,88.45
2023-03-11T01:01:21.190Z,89.18
2023-03-11T01:02:21.145Z,89.81
2023-03-11T01:03:21.123Z,89.50
2023-03-11T01:04:21.174Z,89.64
2023-03-11T01:05:21.094Z,90.16
2023-03-11T01:06:21.085Z,89.95
2023-03-11T01:07:21.072Z,90.26
2023-03-11T01:08:21.089Z,90.68
2023-03-11T01:09:21.079Z,90.68
2023-03-11T01:10:21.056Z,91.00
2023-03-11T01:11:21.042Z,91.00
2023-03-11T01:12:21.027Z,91.20
2023-03-11T01:13:21.041Z,91.41
2023-03-11T01:14:21.015Z,91.52
2023-03-11T01:15:20.983Z,91.00
2023-03-11T01:16:21.020Z,90.58
2023-03-11T01:17:20.999Z,90.47
2023-03-11T01:18:20.973Z,90.79
2023-03-11T01:19:20.963Z,90.68
2023-03-11T01:20:20.949Z,90.37
2023-03-11T01:21:20.924Z,90.16
2023-03-11T01:22:20.926Z,89.85
2023-03-11T01:23:20.937Z,89.64
2023-03-11T01:24:20.913Z,89.75
2023-03-11T01:25:20.884Z,89.95
2023-03-11T01:26:20.909Z,90.06
2023-03-11T01:27:20.914Z,89.75
2023-03-11T01:28:20.892Z,89.43
2023-03-11T01:29:20.857Z,89.12
2023-03-11T01:30:20.861Z,89.12
2023-03-11T01:31:20.882Z,89.01
2023-03-11T01:32:20.877Z,89.22
2023-03-11T01:33:20.840Z,88.81
2023-03-11T01:34:20.803Z,88.60
2023-03-11T01:35:20.787Z,88.49
2023-03-11T01:36:20.773Z,88.39
2023-03-11T01:37:20.766Z,88.18
2023-03-11T01:38:20.782Z,88.39
2023-03-11T01:39:20.807Z,88.39
2023-03-11T01:40:20.744Z,88.39
2023-03-11T01:41:20.861Z,88.08
2023-03-11T01:42:20.732Z,87.97
2023-03-11T01:43:20.721Z,87.76
2023-03-11T01:44:20.697Z,87.66
2023-03-11T01:45:20.674Z,87.87
2023-03-11T01:46:20.725Z,87.76
2023-03-11T01:47:20.701Z,87.76
2023-03-11T01:48:20.735Z,87.87
2023-03-11T01:49:20.671Z,87.87
2023-03-11T01:50:20.622Z,87.97
2023-03-11T01:51:20.615Z,87.97
2023-03-11T01:52:20.613Z,88.29
2023-03-11T01:53:20.601Z,88.39
2023-03-11T01:54:20.584Z,88.49
2023-03-11T01:55:20.572Z,88.60
2023-03-11T01:56:20.561Z,88.29
2023-03-11T01:57:20.548Z,88.22
2023-03-11T01:58:20.671Z,87.97
2023-03-11T01:59:20.526Z,87.97
2023-03-11T02:00:20.518Z,87.87
2023-03-11T02:01:20.583Z,88.01
2023-03-11T02:02:20.490Z,88.12
2023-03-11T02:03:20.532Z,87.55
2023-03-11T02:04:20.472Z,87.76
2023-03-11T02:05:20.460Z,87.76
2023-03-11T02:06:20.449Z,87.87
2023-03-11T02:07:20.444Z,88.12
2023-03-11T02:08:20.446Z,87.91
2023-03-11T02:09:20.410Z,87.91
2023-03-11T02:10:20.408Z,87.60
2023-03-11T02:11:20.407Z,87.49
2023-03-11T02:12:20.384Z,87.49
2023-03-11T02:13:20.418Z,87.28
2023-03-11T02:14:20.407Z,87.28
2023-03-11T02:15:20.364Z,87.07
2023-03-11T02:16:20.351Z,87.18
2023-03-11T02:17:20.344Z,87.49
2023-03-11T02:18:20.393Z,87.60
2023-03-11T02:19:20.348Z,87.39
2023-03-11T02:20:20.540Z,87.18
2023-03-11T02:21:20.298Z,87.18
2023-03-11T02:22:20.309Z,87.07
2023-03-11T02:23:20.290Z,86.66
2023-03-11T02:24:20.273Z,86.45
2023-03-11T02:25:20.260Z,86.45
2023-03-11T02:26:20.258Z,86.66
2023-03-11T02:27:20.238Z,86.55
2023-03-11T02:28:20.241Z,86.76
2023-03-11T02:29:20.225Z,86.55
2023-03-11T02:30:20.218Z,86.24
2023-03-11T02:31:20.292Z,86.35
2023-03-11T02:32:20.253Z,86.45
2023-03-11T02:33:20.193Z,86.45
2023-03-11T02:34:20.203Z,86.66
2023-03-11T02:35:20.162Z,86.87
2023-03-11T02:36:20.156Z,85.20
2023-03-11T02:37:20.146Z,85.20
2023-03-11T02:38:20.149Z,85.72
2023-03-11T02:39:20.123Z,85.72
2023-03-11T02:40:20.116Z,85.72
2023-03-11T02:41:20.094Z,85.65
2023-03-11T02:42:20.083Z,85.65
2023-03-11T02:43:20.098Z,85.34
2023-03-11T02:44:20.065Z,85.65
2023-03-11T02:45:20.057Z,85.03
2023-03-11T02:46:20.098Z,85.34
2023-03-11T02:47:20.045Z,85.13
2023-03-11T02:48:20.034Z,85.03
2023-03-11T02:49:20.008Z,84.82
2023-03-11T02:50:19.992Z,85.03
2023-03-11T02:51:19.986Z,85.55
2023-03-11T02:52:19.992Z,85.44
2023-03-11T02:53:19.998Z,85.24
2023-03-11T02:54:19.946Z,85.55
2023-03-11T02:55:19.947Z,85.76
2023-03-11T02:56:19.941Z,85.97
2023-03-11T02:57:19.920Z,85.97
2023-03-11T02:58:19.930Z,86.07
2023-03-11T02:59:19.916Z,86.07
2023-03-11T03:00:19.885Z,85.97
2023-03-11T03:01:19.938Z,85.76
2023-03-11T03:02:19.902Z,85.76
2023-03-11T03:03:19.867Z,85.13
2023-03-11T03:04:19.891Z,85.34
2023-03-11T03:05:19.915Z,85.44
2023-03-11T03:06:19.816Z,85.55
2023-03-11T03:07:19.819Z,85.55
2023-03-11T03:08:19.827Z,85.24
2023-03-11T03:09:19.794Z,85.34
2023-03-11T03:10:19.776Z,85.65
2023-03-11T03:11:19.783Z,85.65
2023-03-11T03:12:19.825Z,85.59
2023-03-11T03:13:19.776Z,85.17
2023-03-11T03:14:19.736Z,85.38
2023-03-11T03:15:19.736Z,85.27
2023-03-11T03:16:19.787Z,85.49
2023-03-11T03:17:19.756Z,85.49
2023-03-11T03:18:19.708Z,85.59
2023-03-11T03:19:19.686Z,85.69
2023-03-11T03:20:19.717Z,85.49
2023-03-11T03:21:19.686Z,85.59
2023-03-11T03:22:19.663Z,85.42
2023-03-11T03:23:19.671Z,85.21
2023-03-11T03:24:19.668Z,85.00
2023-03-11T03:25:19.627Z,84.89
2023-03-11T03:26:19.631Z,85.31
2023-03-11T03:27:19.604Z,85.21
2023-03-11T03:28:19.609Z,85.21
2023-03-11T03:29:19.592Z,85.31
2023-03-11T03:30:19.577Z,85.21
2023-03-11T03:31:19.606Z,85.21
2023-03-11T03:32:19.590Z,85.21
2023-03-11T03:33:19.560Z,85.67
2023-03-11T03:34:19.539Z,85.98
2023-03-11T03:35:19.529Z,86.19
2023-03-11T03:36:19.551Z,86.29
2023-03-11T03:37:19.509Z,86.51
2023-03-11T03:38:19.531Z,86.40
2023-03-11T03:39:19.481Z,86.40
2023-03-11T03:40:19.470Z,86.61
2023-03-11T03:41:19.459Z,86.51
2023-03-11T03:42:19.472Z,86.51
2023-03-11T03:43:19.446Z,86.44
2023-03-11T03:44:19.448Z,86.13
2023-03-11T03:45:19.419Z,86.13
2023-03-11T03:46:19.474Z,86.33
2023-03-11T03:47:19.390Z,86.44
2023-03-11T03:48:19.388Z,86.23
2023-03-11T03:49:19.394Z,86.23
2023-03-11T03:50:19.373Z,86.44
2023-03-11T03:51:19.352Z,86.33
2023-03-11T03:52:19.368Z,86.44
2023-03-11T03:53:19.334Z,86.33
2023-03-11T03:54:19.333Z,86.33
2023-03-11T03:55:19.308Z,86.37
2023-03-11T03:56:19.300Z,86.37
2023-03-11T03:57:19.305Z,86.37
2023-03-11T03:58:19.283Z,86.37
2023-03-11T03:59:19.302Z,86.37
2023-03-11T04:00:19.261Z,86.37
2023-03-11T04:01:19.243Z,86.37
2023-03-11T04:02:19.290Z,86.37
2023-03-11T04:03:19.260Z,86.47
2023-03-11T04:04:19.229Z,86.58
2023-03-11T04:05:19.205Z,86.93
2023-03-11T04:06:19.209Z,86.72
2023-03-11T04:07:19.184Z,86.62
2023-03-11T04:08:19.203Z,86.83
2023-03-11T04:09:19.164Z,86.72
2023-03-11T04:10:19.166Z,86.83
2023-03-11T04:11:19.151Z,86.83
2023-03-11T04:12:19.133Z,86.93
2023-03-11T04:13:19.144Z,87.04
2023-03-11T04:14:19.177Z,87.25
2023-03-11T04:15:19.093Z,87.35
2023-03-11T04:16:19.161Z,87.56
2023-03-11T04:17:19.075Z,87.60
2023-03-11T04:18:19.082Z,87.92
2023-03-11T04:19:19.085Z,88.12
2023-03-11T04:20:19.076Z,88.23
2023-03-11T04:21:19.036Z,88.34
2023-03-11T04:22:19.052Z,88.44
2023-03-11T04:23:19.045Z,88.65
2023-03-11T04:24:19.020Z,88.69
2023-03-11T04:25:18.997Z,88.79
2023-03-11T04:26:18.999Z,88.79
2023-03-11T04:27:18.976Z,88.90
2023-03-11T04:28:18.975Z,89.22
2023-03-11T04:29:18.953Z,89.32
2023-03-11T04:30:18.981Z,89.32
2023-03-11T04:31:18.987Z,89.32
2023-03-11T04:32:18.981Z,89.32
2023-03-11T04:33:18.914Z,89.32
2023-03-11T04:34:18.905Z,89.53
2023-03-11T04:35:18.884Z,89.73
2023-03-11T04:36:18.870Z,89.84
2023-03-11T04:37:18.864Z,89.95
2023-03-11T04:38:18.945Z,89.95
2023-03-11T04:39:18.840Z,90.05
2023-03-11T04:40:18.843Z,90.30
2023-03-11T04:41:18.819Z,90.51
2023-03-11T04:42:18.821Z,90.61
2023-03-11T04:43:18.811Z,90.51
2023-03-11T04:44:18.811Z,90.61
2023-03-11T04:45:18.809Z,90.61
2023-03-11T04:46:18.840Z,90.72
2023-03-11T04:47:18.756Z,90.83
2023-03-11T04:48:18.748Z,90.93
2023-03-11T04:49:18.750Z,91.14
2023-03-11T04:50:18.733Z,91.31
2023-03-11T04:51:18.708Z,91.41
2023-03-11T04:52:18.708Z,91.52
2023-03-11T04:53:18.689Z,91.41
2023-03-11T04:54:18.695Z,91.20
2023-03-11T04:55:18.727Z,90.99
2023-03-11T04:56:18.665Z,90.99
2023-03-11T04:57:18.652Z,90.89
2023-03-11T04:58:18.638Z,90.89
2023-03-11T04:59:18.650Z,90.89
2023-03-11T05:00:18.639Z,90.89
2023-03-11T05:01:18.717Z,90.78
2023-03-11T05:02:18.594Z,90.99
2023-03-11T05:03:18.621Z,90.99
2023-03-11T05:04:18.617Z,90.89
2023-03-11T05:05:18.569Z,90.89
2023-03-11T05:06:18.547Z,90.78
2023-03-11T05:07:18.548Z,90.78
2023-03-11T05:08:18.537Z,90.68
2023-03-11T05:09:18.557Z,90.78
2023-03-11T05:10:18.537Z,90.83
2023-03-11T05:11:18.509Z,90.93
2023-03-11T05:12:18.489Z,91.03
2023-03-11T05:13:18.488Z,91.03
2023-03-11T05:14:18.797Z,91.14
2023-03-11T05:15:18.607Z,91.24
2023-03-11T05:16:18.497Z,91.24
2023-03-11T05:17:18.442Z,91.24
2023-03-11T05:18:18.562Z,91.24
2023-03-11T05:19:18.454Z,91.39
2023-03-11T05:20:18.413Z,91.39
2023-03-11T05:21:18.398Z,91.60
2023-03-11T05:22:18.391Z,91.71
2023-03-11T05:23:19.447Z,91.81
2023-03-11T05:24:18.379Z,91.91
2023-03-11T05:25:18.377Z,92.02
2023-03-11T05:26:18.347Z,92.13
2023-03-11T05:27:18.351Z,92.33
2023-03-11T05:28:18.317Z,92.44
2023-03-11T05:29:18.328Z,92.54
2023-03-11T05:30:18.298Z,92.65
2023-03-11T05:31:18.314Z,92.86
2023-03-11T05:32:18.415Z,93.07
2023-03-11T05:33:18.268Z,93.07
2023-03-11T05:34:18.269Z,93.17
2023-03-11T05:35:18.249Z,93.17
2023-03-11T05:36:18.240Z,93.27
2023-03-11T05:37:18.243Z,93.38
2023-03-11T05:38:18.240Z,93.49
2023-03-11T05:39:18.244Z,93.59
2023-03-11T05:40:18.231Z,93.59
2023-03-11T05:41:18.203Z,93.70
2023-03-11T05:42:19.691Z,93.74
2023-03-11T05:43:18.173Z,93.74
2023-03-11T05:44:18.174Z,93.74
2023-03-11T05:45:18.169Z,93.84
2023-03-11T05:46:18.177Z,93.84
2023-03-11T05:47:18.126Z,93.95
2023-03-11T05:48:18.115Z,94.01
2023-03-11T05:49:18.134Z,94.01
2023-03-11T05:50:18.095Z,94.01
2023-03-11T05:51:18.089Z,94.22
2023-03-11T05:52:18.087Z,94.22
2023-03-11T05:53:18.065Z,94.22
2023-03-11T05:54:18.118Z,94.22
2023-03-11T05:55:18.054Z,94.22
2023-03-11T05:56:18.044Z,94.22
2023-03-11T05:57:18.032Z,94.22
2023-03-11T05:58:18.077Z,93.97
2023-03-11T05:59:18.068Z,93.87
2023-03-11T06:00:17.982Z,93.87
2023-03-11T06:01:17.983Z,93.76
2023-03-11T06:02:17.965Z,93.65
2023-03-11T06:03:17.968Z,93.65
2023-03-11T06:04:18.057Z,93.65
2023-03-11T06:05:18.097Z,93.65
2023-03-11T06:06:17.924Z,93.55
2023-03-11T06:07:17.919Z,93.44
2023-03-11T06:08:17.937Z,93.44
2023-03-11T06:09:17.928Z,93.40
2023-03-11T06:10:17.897Z,93.40
2023-03-11T06:11:17.873Z,93.30
2023-03-11T06:12:17.897Z,93.08
2023-03-11T06:13:17.853Z,93.08
2023-03-11T06:14:17.856Z,92.98
2023-03-11T06:15:17.839Z,92.88
2023-03-11T06:16:17.865Z,92.88
2023-03-11T06:17:17.818Z,92.77
2023-03-11T06:18:17.799Z,92.67
2023-03-11T06:19:17.800Z,92.57
2023-03-11T06:20:17.781Z,92.42
2023-03-11T06:21:17.768Z,92.31
2023-03-11T06:22:17.750Z,92.21
2023-03-11T06:23:17.777Z,92.00
2023-03-11T06:24:17.741Z,92.10
2023-03-11T06:25:17.721Z,92.10
2023-03-11T06:26:17.748Z,92.00
2023-03-11T06:27:17.700Z,92.00
2023-03-11T06:28:17.687Z,92.10
2023-03-11T06:29:17.701Z,92.21
2023-03-11T06:30:17.664Z,92.21
2023-03-11T06:31:17.705Z,92.10
2023-03-11T06:32:17.677Z,91.75
2023-03-11T06:33:17.790Z,91.54
2023-03-11T06:34:17.654Z,91.54
2023-03-11T06:35:17.631Z,91.54
2023-03-11T06:36:17.634Z,91.54
2023-03-11T06:37:17.621Z,91.43
2023-03-11T06:38:17.590Z,91.43
2023-03-11T06:39:17.595Z,91.43
2023-03-11T06:40:17.569Z,91.28
2023-03-11T06:41:17.682Z,91.08
2023-03-11T06:42:17.572Z,90.14
2023-03-11T06:43:17.669Z,89.99
2023-03-11T06:44:17.562Z,90.09
2023-03-11T06:45:20.173Z,90.41
2023-03-11T06:46:17.546Z,90.09
2023-03-11T06:47:17.493Z,89.89
2023-03-11T06:48:17.480Z,89.43
2023-03-11T06:49:17.502Z,88.80
2023-03-11T06:50:17.461Z,88.59
2023-03-11T06:51:17.448Z,88.87
2023-03-11T06:52:17.441Z,88.87
2023-03-11T06:53:17.429Z,88.65
2023-03-11T06:54:17.590Z,88.03
2023-03-11T06:55:17.426Z,87.37
2023-03-11T06:56:17.391Z,87.15
2023-03-11T06:57:17.384Z,87.05
2023-03-11T06:58:17.371Z,86.11
2023-03-11T06:59:17.387Z,86.32
2023-03-11T07:00:17.372Z,86.32
2023-03-11T07:01:17.430Z,86.00
2023-03-11T07:02:17.327Z,85.90
2023-03-11T07:03:17.325Z,85.59
2023-03-11T07:04:17.354Z,86.11
2023-03-11T07:05:17.302Z,86.00
2023-03-11T07:06:17.344Z,85.90
2023-03-11T07:07:17.272Z,86.11
2023-03-11T07:08:17.330Z,86.11
2023-03-11T07:09:17.263Z,86.00
2023-03-11T07:10:17.242Z,85.90
2023-03-11T07:11:17.721Z,86.11
2023-03-11T07:12:17.231Z,86.21
2023-03-11T07:13:17.540Z,86.32
2023-03-11T07:14:17.222Z,86.63
2023-03-11T07:15:17.704Z,86.84
2023-03-11T07:16:17.228Z,86.32
2023-03-11T07:17:17.685Z,86.53
2023-03-11T07:18:17.656Z,86.38
2023-03-11T07:19:17.780Z,86.38
2023-03-11T07:20:17.672Z,86.49
2023-03-11T07:21:17.123Z,86.28
2023-03-11T07:22:17.144Z,86.59
2023-03-11T07:23:17.103Z,86.59
2023-03-11T07:24:17.800Z,86.59
2023-03-11T07:25:17.086Z,86.38
2023-03-11T07:26:17.142Z,86.18
2023-03-11T07:27:17.662Z,86.07
2023-03-11T07:28:17.547Z,86.18
2023-03-11T07:29:17.253Z,85.97
2023-03-11T07:30:17.088Z,85.97
2023-03-11T07:31:17.053Z,85.65
2023-03-11T07:32:17.034Z,85.76
2023-03-11T07:33:16.986Z,85.93
2023-03-11T07:34:17.023Z,85.93
2023-03-11T07:35:17.655Z,85.72
2023-03-11T07:36:17.017Z,86.03
2023-03-11T07:37:16.954Z,85.72
2023-03-11T07:38:16.956Z,85.51
2023-03-11T07:39:17.615Z,85.51
2023-03-11T07:40:16.922Z,85.82
2023-03-11T07:41:16.904Z,85.93
2023-03-11T07:42:17.397Z,86.13
2023-03-11T07:43:17.453Z,85.30
2023-03-11T07:44:17.040Z,84.67
2023-03-11T07:45:16.863Z,84.22
2023-03-11T07:46:17.647Z,84.43
2023-03-11T07:47:17.047Z,84.22
2023-03-11T07:48:17.110Z,83.49
2023-03-11T07:49:16.839Z,83.56
2023-03-11T07:50:16.816Z,83.14
2023-03-11T07:51:16.806Z,82.72
2023-03-11T07:52:16.796Z,82.20
2023-03-11T07:53:16.776Z,82.58
2023-03-11T07:54:16.792Z,82.89
2023-03-11T07:55:16.759Z,82.68
2023-03-11T07:56:16.781Z,82.17
2023-03-11T07:57:16.748Z,82.17
2023-03-11T07:58:16.760Z,82.13
2023-03-11T07:59:17.124Z,82.13
2023-03-11T08:00:16.711Z,81.60
2023-03-11T08:01:16.701Z,80.84
2023-03-11T08:02:16.678Z,80.32
2023-03-11T08:03:16.683Z,80.74
2023-03-11T08:04:16.894Z,80.94
2023-03-11T08:05:16.668Z,80.74
2023-03-11T08:06:16.641Z,80.11
2023-03-11T08:07:16.618Z,79.91
2023-03-11T08:08:16.640Z,79.49
2023-03-11T08:09:16.621Z,79.80
2023-03-11T08:10:16.592Z,80.01
2023-03-11T08:11:17.007Z,79.38
2023-03-11T08:12:16.578Z,79.38
2023-03-11T08:13:16.561Z,78.24
2023-03-11T08:14:16.570Z,79.28
2023-03-11T08:15:16.531Z,79.55
2023-03-11T08:16:16.546Z,79.97
2023-03-11T08:17:16.521Z,80.39
2023-03-11T08:18:17.102Z,80.15
2023-03-11T08:19:16.513Z,79.31
2023-03-11T08:20:16.506Z,78.93
2023-03-11T08:21:16.470Z,78.52
2023-03-11T08:22:16.460Z,78.62
2023-03-11T08:23:16.449Z,78.41
2023-03-11T08:24:16.442Z,79.52
2023-03-11T08:25:16.431Z,79.10
2023-03-11T08:26:16.418Z,78.58
2023-03-11T08:27:16.400Z,78.27
2023-03-11T08:28:16.447Z,78.27
2023-03-11T08:29:16.392Z,78.06
2023-03-11T08:30:16.361Z,77.65
2023-03-11T08:31:16.452Z,77.96
2023-03-11T08:32:16.426Z,77.65
2023-03-11T08:33:16.340Z,77.23
2023-03-11T08:34:16.345Z,77.44
2023-03-11T08:35:16.321Z,77.55
2023-03-11T08:36:16.305Z,77.86
2023-03-11T08:37:16.304Z,78.13
2023-03-11T08:38:16.283Z,78.03
2023-03-11T08:39:16.327Z,77.92
2023-03-11T08:40:16.315Z,77.92
2023-03-11T08:41:16.264Z,77.20
2023-03-11T08:42:16.246Z,76.99
2023-03-11T08:43:16.249Z,77.82
2023-03-11T08:44:16.284Z,78.09
2023-03-11T08:45:16.215Z,76.54
2023-03-11T08:46:16.240Z,76.71
2023-03-11T08:47:16.513Z,77.23
2023-03-11T08:48:16.589Z,75.85
2023-03-11T08:49:16.600Z,75.02
2023-03-11T08:50:16.271Z,75.85
2023-03-11T08:51:16.430Z,76.02
2023-03-11T08:52:16.486Z,75.12
2023-03-11T08:53:16.342Z,74.91
2023-03-11T08:54:16.320Z,75.09
2023-03-11T08:55:16.447Z,74.57
2023-03-11T08:56:16.303Z,73.94
2023-03-11T08:57:16.187Z,73.94
2023-03-11T08:58:16.181Z,74.15
2023-03-11T08:59:16.073Z,73.43
2023-03-11T09:00:16.091Z,73.63
2023-03-11T09:01:16.039Z,74.88
2023-03-11T09:02:16.020Z,75.60
2023-03-11T09:03:16.020Z,74.53
2023-03-11T09:04:16.001Z,74.84
2023-03-11T09:05:15.997Z,74.08
2023-03-11T09:06:16.025Z,72.63
2023-03-11T09:07:15.970Z,71.11
2023-03-11T09:08:16.037Z,71.42
2023-03-11T09:09:15.951Z,70.80
2023-03-11T09:10:15.942Z,71.35
2023-03-11T09:11:15.934Z,71.97
2023-03-11T09:12:15.913Z,71.35
2023-03-11T09:13:15.903Z,72.28
2023-03-11T09:14:15.926Z,72.08
2023-03-11T09:15:15.873Z,72.80
2023-03-11T09:16:15.969Z,74.88
2023-03-11T09:17:15.852Z,71.97
2023-03-11T09:18:15.859Z,70.52
2023-03-11T09:19:16.086Z,71.04
2023-03-11T09:20:15.815Z,71.25
2023-03-11T09:21:15.825Z,70.97
2023-03-11T09:22:15.796Z,71.49
2023-03-11T09:23:22.861Z,72.22
2023-03-11T09:26:05.968Z,70.66
2023-03-11T09:28:00.618Z,71.91
2023-03-11T09:29:00.619Z,72.11
2023-03-11T09:30:00.630Z,72.63
2023-03-11T09:31:00.550Z,72.11
2023-03-11T09:32:00.582Z,70.76
2023-03-11T09:33:00.529Z,70.14
2023-03-11T09:34:00.558Z,71.45
2023-03-11T09:35:00.499Z,71.87
2023-03-11T09:36:00.535Z,72.39
2023-03-11T09:37:00.503Z,71.14
2023-03-11T09:38:00.538Z,71.53
2023-03-11T09:39:00.490Z,68.73
2023-03-11T09:40:00.462Z,65.31
2023-03-11T09:41:00.459Z,64.89
2023-03-11T09:42:00.432Z,64.27
2023-03-11T09:43:00.414Z,63.75
2023-03-11T09:44:00.563Z,63.93
2023-03-11T09:45:00.394Z,62.27
2023-03-11T09:46:00.389Z,61.96
2023-03-11T09:47:00.547Z,62.66
2023-03-11T09:48:00.423Z,63.25
2023-03-11T09:49:00.360Z,62.21
2023-03-11T09:50:00.355Z,62.60
2023-03-11T09:51:00.343Z,60.42
2023-03-11T09:52:00.324Z,60.74
2023-03-11T09:53:00.302Z,60.71
2023-03-11T09:54:00.331Z,61.95
2023-03-11T09:55:00.285Z,60.58
2023-03-11T09:56:00.280Z,59.31
2023-03-11T09:57:00.264Z,59.00
2023-03-11T09:58:00.256Z,58.28
2023-03-11T09:59:00.270Z,57.34
2023-03-11T10:00:00.233Z,59.10
2023-03-11T10:01:00.214Z,59.31
2023-03-11T10:02:00.259Z,57.58
2023-03-11T10:03:00.271Z,58.74
2023-03-11T10:04:00.218Z,58.23
2023-03-11T10:05:00.173Z,58.77
2023-03-11T10:06:00.174Z,59.80
2023-03-11T10:07:00.153Z,58.87
2023-03-11T10:08:00.164Z,58.98
2023-03-11T10:09:00.157Z,60.11
2023-03-11T10:10:00.134Z,59.16
2023-03-11T10:11:00.118Z,59.78
2023-03-11T10:12:00.110Z,57.84
2023-03-11T10:13:00.103Z,59.19
2023-03-11T10:14:00.103Z,61.25
2023-03-11T10:15:00.096Z,60.94
2023-03-11T10:16:00.233Z,60.32
2023-03-11T10:17:00.083Z,58.98
2023-03-11T10:18:00.105Z,59.91
2023-03-11T10:19:00.046Z,60.66
2023-03-11T10:20:00.021Z,61.59
2023-03-11T10:20:59.997Z,62.01
2023-03-11T10:21:59.988Z,60.14
2023-03-11T10:22:59.976Z,60.35
2023-03-11T10:23:59.989Z,61.69
2023-03-11T10:24:59.941Z,59.55
2023-03-11T10:25:59.941Z,61.21
2023-03-11T10:26:59.931Z,62.04
2023-03-11T10:27:59.960Z,61.28
2023-03-11T10:28:59.914Z,60.69
2023-03-11T10:29:59.902Z,61.31
2023-03-11T10:30:59.908Z,62.04
2023-03-11T10:31:59.981Z,61.98
2023-03-11T10:32:59.866Z,61.43
2023-03-11T10:33:59.863Z,61.92
2023-03-11T10:34:59.851Z,60.68
2023-03-11T10:35:59.971Z,59.52
2023-03-11T10:36:59.821Z,60.14
2023-03-11T10:37:59.813Z,60.27
2023-03-11T10:38:59.832Z,59.44
2023-03-11T10:39:59.783Z,59.85
2023-03-11T10:40:59.781Z,59.99
2023-03-11T10:41:59.797Z,59.16
2023-03-11T10:42:59.759Z,59.29
2023-03-11T10:43:59.784Z,59.70
2023-03-11T10:44:59.738Z,61.43
2023-03-11T10:45:59.757Z,62.88
2023-03-11T10:46:59.725Z,58.77
2023-03-11T10:47:59.697Z,59.60
2023-03-11T10:48:59.694Z,61.46
2023-03-11T10:49:59.681Z,60.94
2023-03-11T10:50:59.665Z,60.74
2023-03-11T10:51:59.649Z,59.91
2023-03-11T10:52:59.649Z,58.98
2023-03-11T10:53:59.638Z,57.12
2023-03-11T10:54:59.617Z,59.05
2023-03-11T10:55:59.600Z,58.72
2023-03-11T10:56:59.606Z,55.69
2023-03-11T10:57:59.586Z,55.18
2023-03-11T10:58:59.605Z,55.26
2023-03-11T10:59:59.570Z,54.63
2023-03-11T11:00:59.584Z,54.84
2023-03-11T11:01:59.553Z,54.43
2023-03-11T11:02:59.549Z,51.84
2023-03-11T11:03:59.571Z,52.36
2023-03-11T11:04:59.513Z,52.57
2023-03-11T11:05:59.495Z,51.97
2023-03-11T11:06:59.496Z,52.49
2023-03-11T11:07:59.492Z,52.78
2023-03-11T11:08:59.485Z,51.45
2023-03-11T11:09:59.447Z,52.47
2023-03-11T11:10:59.488Z,53.70
2023-03-11T11:11:59.456Z,53.76
2023-03-11T11:12:59.468Z,53.96
2023-03-11T11:13:59.450Z,54.56
2023-03-11T11:14:59.487Z,53.01
2023-03-11T11:15:59.411Z,52.73
2023-03-11T11:16:59.443Z,53.66
2023-03-11T11:17:59.395Z,51.10
2023-03-11T11:18:59.400Z,51.20
2023-03-11T11:19:59.345Z,53.91
2023-03-11T11:20:59.341Z,54.71
2023-03-11T11:21:59.326Z,56.16
2023-03-11T11:22:59.325Z,57.19
2023-03-11T11:23:59.324Z,56.23
2023-03-11T11:24:59.352Z,57.06
2023-03-11T11:25:59.273Z,53.45
2023-03-11T11:26:59.283Z,55.41
2023-03-11T11:27:59.254Z,56.67
2023-03-11T11:28:59.273Z,55.62
2023-03-11T11:29:59.243Z,56.23
2023-03-11T11:30:59.291Z,55.10
2023-03-11T11:31:59.218Z,56.21
2023-03-11T11:32:59.254Z,55.59
2023-03-11T11:33:59.231Z,53.14
2023-03-11T11:34:59.190Z,54.58
2023-03-11T11:35:59.171Z,53.55
2023-03-11T11:36:59.165Z,52.75
2023-03-11T11:37:59.146Z,52.67
2023-03-11T11:38:59.154Z,52.57
2023-03-11T11:39:59.125Z,51.64
2023-03-11T11:40:59.132Z,51.74
2023-03-11T11:41:59.108Z,54.02
2023-03-11T11:42:59.095Z,54.53
2023-03-11T11:43:59.102Z,54.22
2023-03-11T11:44:59.070Z,54.04
2023-03-11T11:45:59.224Z,55.98
2023-03-11T11:46:59.050Z,53.94
2023-03-11T11:47:59.026Z,57.04
2023-03-11T11:48:59.034Z,56.18
2023-03-11T11:49:59.051Z,54.94
2023-03-11T11:50:59.017Z,53.83
2023-03-11T11:51:58.987Z,54.74
2023-03-11T11:52:58.987Z,54.84
2023-03-11T11:53:59.156Z,55.66
2023-03-11T11:54:58.971Z,54.63
2023-03-11T11:55:59.148Z,55.74
2023-03-11T11:56:58.998Z,55.13
2023-03-11T11:57:58.926Z,52.75
2023-03-11T11:58:58.928Z,53.16
2023-03-11T11:59:58.907Z,53.78
2023-03-11T12:00:58.887Z,54.61
2023-03-11T12:01:58.881Z,52.86
2023-03-11T12:02:58.869Z,52.44
2023-03-11T12:03:59.000Z,54.30
2023-03-11T12:04:58.863Z,54.79
2023-03-11T12:05:58.995Z,56.00
2023-03-11T12:06:58.830Z,54.25
2023-03-11T12:07:58.810Z,54.86
2023-03-11T12:08:58.813Z,52.19
2023-03-11T12:09:58.783Z,51.28
2023-03-11T12:10:58.797Z,52.75
2023-03-11T12:11:58.773Z,52.95
2023-03-11T12:12:58.760Z,53.27
2023-03-11T12:13:58.752Z,52.44
2023-03-11T12:14:58.753Z,52.03
2023-03-11T12:15:58.826Z,50.17
2023-03-11T12:16:58.746Z,52.52
2023-03-11T12:17:58.725Z,52.00
2023-03-11T12:18:58.706Z,50.04
2023-03-11T12:19:58.697Z,51.46
2023-03-11T12:20:58.674Z,51.65
2023-03-11T12:21:58.652Z,50.41
2023-03-11T12:22:58.647Z,49.35
2023-03-11T12:23:58.663Z,49.48
2023-03-11T12:24:58.677Z,52.24
2023-03-11T12:25:58.631Z,49.69
2023-03-11T12:26:58.663Z,49.99
2023-03-11T12:27:58.595Z,49.35
2023-03-11T12:28:58.610Z,50.80
2023-03-11T12:29:58.573Z,49.77
2023-03-11T12:30:58.596Z,48.04
2023-03-11T12:31:58.556Z,49.27
2023-03-11T12:32:58.539Z,50.92
2023-03-11T12:33:58.540Z,52.03
2023-03-11T12:34:58.510Z,52.34
2023-03-11T12:35:58.584Z,51.73
2023-03-11T12:36:58.493Z,51.62
2023-03-11T12:37:58.495Z,52.32
2023-03-11T12:38:58.482Z,51.91
2023-03-11T12:39:58.471Z,52.32
2023-03-11T12:40:58.453Z,51.81
2023-03-11T12:41:58.445Z,51.42
2023-03-11T12:42:58.425Z,49.90
2023-03-11T12:43:58.434Z,49.48
2023-03-11T12:44:58.403Z,53.19
2023-03-11T12:45:58.397Z,51.95
2023-03-11T12:46:58.441Z,52.68
2023-03-11T12:47:58.375Z,53.01
2023-03-11T12:48:58.370Z,52.08
2023-03-11T12:49:58.373Z,53.83
2023-03-11T12:50:58.340Z,53.42
2023-03-11T12:51:58.328Z,55.07
2023-03-11T12:52:58.318Z,54.33
2023-03-11T12:53:58.337Z,52.39
2023-03-11T12:54:58.292Z,51.87