createdAt,value
2018-08-31T00:00:20.029Z,12.50
2018-08-31T00:02:55.482Z,12.40
2018-08-31T00:05:53.337Z,12.30
2018-08-31T00:08:45.673Z,12.30
2018-08-31T00:11:36.120Z,12.30
2018-08-31T00:14:11.633Z,12.30
2018-08-31T00:16:47.096Z,12.20
2018-08-31T00:19:22.713Z,12.30
2018-08-31T00:21:58.331Z,12.30
2018-08-31T00:24:54.605Z,12.20
2018-08-31T00:27:47.050Z,12.20
2018-08-31T00:30:39.654Z,12.20
2018-08-31T00:33:33.682Z,12.20
2018-08-31T00:37:00.917Z,12.20
2018-08-31T00:41:55.084Z,12.20
2018-08-31T00:45:29.640Z,12.20
2018-08-31T00:48:05.479Z,12.10
2018-08-31T00:50:40.888Z,12.10
2018-08-31T00:53:16.260Z,12.00
2018-08-31T00:55:51.708Z,12.00
2018-08-31T00:58:27.177Z,11.90
2018-08-31T01:01:02.624Z,11.90
2018-08-31T01:03:38.053Z,12.00
2018-08-31T01:06:13.547Z,12.00
2018-08-31T01:08:48.971Z,12.00
2018-08-31T01:11:24.233Z,12.00
2018-08-31T01:13:59.594Z,11.90
2018-08-31T01:16:35.200Z,11.90
2018-08-31T01:19:10.652Z,11.90
2018-08-31T01:21:46.024Z,11.90
2018-08-31T01:24:21.761Z,11.90
2018-08-31T01:26:57.218Z,11.90
2018-08-31T01:29:32.771Z,11.90
2018-08-31T01:32:08.216Z,11.90
2018-08-31T01:34:44.044Z,11.90
2018-08-31T01:37:19.397Z,11.80
2018-08-31T01:39:54.725Z,11.90
2018-08-31T01:42:30.432Z,11.80
2018-08-31T01:45:05.775Z,11.90
2018-08-31T01:47:41.092Z,11.90
2018-08-31T01:50:16.444Z,11.90
2018-08-31T01:52:51.995Z,11.90
2018-08-31T01:55:32.529Z,11.90
2018-08-31T01:58:07.806Z,11.90
2018-08-31T02:00:43.245Z,11.90
2018-08-31T02:03:18.486Z,11.80
2018-08-31T02:05:53.888Z,11.80
2018-08-31T02:08:29.342Z,11.80
2018-08-31T02:11:04.777Z,11.70
2018-08-31T02:13:40.001Z,11.80
2018-08-31T02:16:15.376Z,11.80
2018-08-31T02:18:50.773Z,11.70
2018-08-31T02:21:26.341Z,11.60
2018-08-31T02:24:02.028Z,11.70
2018-08-31T02:26:37.757Z,11.70
2018-08-31T02:29:13.206Z,11.70
2018-08-31T02:31:48.585Z,11.60
2018-08-31T02:34:23.830Z,11.60
2018-08-31T02:36:59.408Z,11.60
2018-08-31T02:39:34.868Z,11.60
2018-08-31T02:42:10.385Z,11.60
2018-08-31T02:44:45.943Z,11.50
2018-08-31T02:47:21.461Z,11.60
2018-08-31T02:49:56.951Z,11.50
2018-08-31T02:52:32.417Z,11.50
2018-08-31T02:55:07.888Z,11.50
2018-08-31T02:57:43.280Z,11.40
2018-08-31T03:00:18.634Z,11.50
2018-08-31T03:02:53.982Z,11.50
2018-08-31T03:05:29.355Z,11.50
2018-08-31T03:08:04.793Z,11.50
2018-08-31T03:10:40.039Z,11.50
2018-08-31T03:13:15.599Z,11.50
2018-08-31T03:15:51.025Z,11.40
2018-08-31T03:18:26.484Z,11.30
2018-08-31T03:21:01.953Z,11.20
2018-08-31T03:23:37.361Z,11.20
2018-08-31T03:26:12.695Z,11.10
2018-08-31T03:28:48.070Z,11.10
2018-08-31T03:31:23.508Z,11.10
2018-08-31T03:33:59.085Z,11.00
2018-08-31T03:36:34.839Z,11.00
2018-08-31T03:39:11.164Z,11.10
2018-08-31T03:41:46.616Z,11.10
2018-08-31T03:44:22.126Z,11.00
2018-08-31T03:46:57.400Z,11.10
2018-08-31T03:49:33.134Z,11.10
2018-08-31T03:52:08.290Z,11.20
2018-08-31T03:54:43.860Z,11.20
2018-08-31T03:57:19.185Z,11.20
2018-08-31T03:59:54.716Z,11.20
2018-08-31T04:02:30.151Z,11.10
2018-08-31T04:05:06.200Z,11.20
2018-08-31T04:07:41.515Z,11.20
2018-08-31T04:10:16.889Z,11.20
2018-08-31T04:12:52.364Z,11.20
2018-08-31T04:15:27.803Z,11.20
2018-08-31T04:18:03.256Z,11.20
2018-08-31T04:20:38.700Z,11.20
2018-08-31T04:23:13.889Z,11.20
2018-08-31T04:25:49.325Z,11.30
2018-08-31T04:28:24.728Z,11.30
2018-08-31T04:31:00.300Z,11.40
2018-08-31T04:33:35.653Z,11.30
2018-08-31T04:36:11.043Z,11.30
2018-08-31T04:38:46.371Z,11.40
2018-08-31T04:41:21.912Z,11.40
2018-08-31T04:43:57.111Z,11.40
2018-08-31T04:46:32.593Z,11.40
2018-08-31T04:49:08.037Z,11.40
2018-08-31T04:51:43.500Z,11.50
2018-08-31T04:54:18.772Z,11.50
2018-08-31T04:56:54.269Z,11.50
2018-08-31T04:59:29.575Z,11.50
2018-08-31T05:02:05.217Z,11.50
2018-08-31T05:04:40.742Z,11.60
2018-08-31T05:07:16.264Z,11.70
2018-08-31T05:09:51.761Z,11.80
2018-08-31T05:12:27.275Z,11.90
2018-08-31T05:15:02.673Z,12.00
2018-08-31T05:17:38.089Z,12.00
2018-08-31T05:20:13.583Z,12.20
2018-08-31T05:22:49.113Z,12.20
2018-08-31T05:25:24.569Z,12.30
2018-08-31T05:28:00.096Z,12.40
2018-08-31T05:30:35.558Z,12.40
2018-08-31T05:33:11.022Z,12.40
2018-08-31T05:35:46.412Z,12.50
2018-08-31T05:38:21.822Z,12.80
2018-08-31T05:40:57.202Z,12.80
2018-08-31T05:43:32.856Z,12.90
2018-08-31T05:46:08.261Z,12.90
2018-08-31T05:48:43.908Z,12.90
2018-08-31T05:51:19.208Z,13.00
2018-08-31T05:53:54.789Z,13.10
2018-08-31T05:56:30.208Z,13.30
2018-08-31T05:59:05.792Z,14.00
2018-08-31T06:01:41.164Z,15.20
2018-08-31T06:04:16.662Z,16.40
2018-08-31T06:06:52.137Z,17.50
2018-08-31T06:09:27.606Z,18.40
2018-08-31T06:12:02.918Z,19.10
2018-08-31T06:14:38.326Z,19.80
2018-08-31T06:17:13.613Z,20.20
2018-08-31T06:19:49.080Z,20.10
2018-08-31T06:22:24.418Z,20.40
2018-08-31T06:24:59.885Z,20.70
2018-08-31T06:27:35.416Z,20.80
2018-08-31T06:30:11.214Z,21.20
2018-08-31T06:32:46.456Z,21.50
2018-08-31T06:35:21.773Z,21.40
2018-08-31T06:37:57.004Z,21.60
2018-08-31T06:40:32.690Z,21.60
2018-08-31T06:43:07.877Z,21.90
2018-08-31T06:45:43.365Z,22.00
2018-08-31T06:48:18.568Z,22.00
2018-08-31T06:50:53.920Z,21.80
2018-08-31T06:53:29.368Z,21.90
2018-08-31T06:56:04.887Z,21.60
2018-08-31T06:58:40.212Z,21.50
2018-08-31T07:01:15.572Z,21.60
2018-08-31T07:03:51.080Z,21.80
2018-08-31T07:06:26.463Z,21.80
2018-08-31T07:09:01.654Z,22.10
2018-08-31T07:11:37.209Z,22.40
2018-08-31T07:14:12.597Z,22.40
2018-08-31T07:16:47.998Z,22.10
2018-08-31T07:19:23.610Z,22.00
2018-08-31T07:21:59.118Z,21.90
2018-08-31T07:24:34.316Z,21.70
2018-08-31T07:27:09.762Z,21.80
2018-08-31T07:29:45.289Z,21.80
2018-08-31T07:32:20.790Z,21.80
2018-08-31T07:34:56.288Z,21.80
2018-08-31T07:37:31.669Z,22.10
2018-08-31T07:40:07.150Z,22.30
2018-08-31T07:42:42.676Z,22.40
2018-08-31T07:45:18.122Z,22.10
2018-08-31T07:47:53.893Z,22.00
2018-08-31T07:50:29.430Z,21.60
2018-08-31T07:53:04.933Z,21.20
2018-08-31T07:55:40.164Z,20.50
2018-08-31T07:58:15.611Z,19.80
2018-08-31T08:00:50.922Z,19.50
2018-08-31T08:03:26.509Z,19.20
2018-08-31T08:06:01.709Z,19.10
2018-08-31T08:08:37.102Z,18.90
2018-08-31T08:11:12.637Z,18.80
2018-08-31T08:13:48.134Z,18.50
2018-08-31T08:16:23.645Z,18.40
2018-08-31T08:18:59.073Z,18.20
2018-08-31T08:21:34.519Z,18.30
2018-08-31T08:24:09.792Z,18.20
2018-08-31T08:26:45.261Z,18.20
2018-08-31T08:29:20.845Z,18.20
2018-08-31T08:31:56.040Z,18.40
2018-08-31T08:34:31.601Z,18.50
2018-08-31T08:37:07.121Z,18.90
2018-08-31T08:39:42.790Z,19.10
2018-08-31T08:42:18.324Z,19.30
2018-08-31T08:44:53.649Z,19.20
2018-08-31T08:47:29.392Z,19.20
2018-08-31T08:50:05.295Z,19.10
2018-08-31T08:52:40.621Z,18.70
2018-08-31T08:55:16.172Z,18.50
2018-08-31T08:57:51.645Z,18.80
2018-08-31T09:00:26.902Z,19.00
2018-08-31T09:03:02.367Z,18.90
2018-08-31T09:05:37.928Z,18.80
2018-08-31T09:08:13.332Z,18.60
2018-08-31T09:10:48.728Z,18.80
2018-08-31T09:13:23.909Z,19.00
2018-08-31T09:15:59.369Z,19.00
2018-08-31T09:18:34.747Z,19.00
2018-08-31T09:21:10.157Z,19.10
2018-08-31T09:23:45.627Z,19.60
2018-08-31T09:26:21.071Z,20.00
2018-08-31T09:28:56.424Z,20.20
2018-08-31T09:31:31.982Z,20.20
2018-08-31T09:34:07.154Z,19.90
2018-08-31T09:36:42.592Z,19.90
2018-08-31T09:39:18.302Z,19.70
2018-08-31T09:41:53.684Z,19.50
2018-08-31T09:44:28.987Z,19.40
2018-08-31T09:47:04.439Z,19.20
2018-08-31T09:49:40.054Z,19.10
2018-08-31T09:52:16.970Z,18.90
2018-08-31T09:54:52.324Z,18.80
2018-08-31T09:57:27.833Z,18.80
2018-08-31T10:00:03.269Z,19.20
2018-08-31T10:02:42.944Z,19.60
2018-08-31T10:05:18.408Z,20.10
2018-08-31T10:07:53.901Z,20.50
2018-08-31T10:10:29.269Z,20.20
2018-08-31T10:13:04.828Z,19.90
2018-08-31T10:15:40.470Z,19.80
2018-08-31T10:18:15.889Z,19.80
2018-08-31T10:20:51.401Z,19.80
2018-08-31T10:23:26.851Z,19.90
2018-08-31T10:26:02.414Z,19.80
2018-08-31T10:28:38.163Z,20.10
2018-08-31T10:31:13.775Z,20.20
2018-08-31T10:33:49.134Z,20.40
2018-08-31T10:36:24.566Z,20.50
2018-08-31T10:38:59.958Z,20.30
2018-08-31T10:41:35.368Z,20.00
2018-08-31T10:44:11.198Z,19.90
2018-08-31T10:46:46.590Z,19.80
2018-08-31T10:49:22.198Z,20.10
2018-08-31T10:51:57.593Z,20.60
2018-08-31T10:54:32.972Z,20.40
2018-08-31T10:57:08.458Z,20.20
2018-08-31T10:59:44.597Z,20.40
2018-08-31T11:02:19.993Z,20.70
2018-08-31T11:04:55.496Z,21.10
2018-08-31T11:07:30.900Z,21.40
2018-08-31T11:10:06.770Z,21.60
2018-08-31T11:12:42.164Z,21.80
2018-08-31T11:15:17.702Z,21.70
2018-08-31T11:17:52.937Z,21.60
2018-08-31T11:20:28.625Z,21.20
2018-08-31T11:23:04.129Z,21.10
2018-08-31T11:25:39.689Z,20.70
2018-08-31T11:28:15.129Z,20.60
2018-08-31T11:30:50.823Z,20.20
2018-08-31T11:33:26.208Z,19.90
2018-08-31T11:36:01.652Z,19.80
2018-08-31T11:38:37.141Z,19.90
2018-08-31T11:41:12.521Z,20.20
2018-08-31T11:43:47.907Z,20.30
2018-08-31T11:46:23.421Z,20.40
2018-08-31T11:48:58.873Z,20.50
2018-08-31T11:51:34.376Z,20.50
2018-08-31T11:54:09.862Z,20.60
2018-08-31T11:56:45.447Z,20.80
2018-08-31T11:59:20.952Z,20.70
2018-08-31T12:01:56.478Z,20.80
2018-08-31T12:04:31.997Z,20.80
2018-08-31T12:07:07.526Z,20.90
2018-08-31T12:09:42.976Z,21.00
2018-08-31T12:12:18.529Z,21.20
2018-08-31T12:14:53.972Z,21.30
2018-08-31T12:17:29.316Z,21.60
2018-08-31T12:20:04.706Z,21.70
2018-08-31T12:22:40.346Z,21.70
2018-08-31T12:25:15.754Z,21.80
2018-08-31T12:27:51.216Z,21.70
2018-08-31T12:30:26.629Z,22.10
2018-08-31T12:33:02.025Z,21.90
2018-08-31T12:35:37.525Z,21.70
2018-08-31T12:38:13.029Z,21.50
2018-08-31T12:40:48.356Z,21.20
2018-08-31T12:43:23.943Z,20.90
2018-08-31T12:45:59.365Z,20.70
2018-08-31T12:48:34.729Z,20.60
2018-08-31T12:51:09.975Z,20.70
2018-08-31T12:53:45.436Z,20.70
2018-08-31T12:56:20.680Z,20.70
2018-08-31T12:58:56.192Z,20.60
2018-08-31T13:01:31.707Z,20.70
2018-08-31T13:04:07.597Z,20.70
2018-08-31T13:06:42.962Z,20.60
2018-08-31T13:09:18.374Z,20.20
2018-08-31T13:11:53.689Z,20.00
2018-08-31T13:14:29.113Z,19.90
2018-08-31T13:17:04.400Z,19.80
2018-08-31T13:19:40.065Z,19.70
2018-08-31T13:22:15.421Z,19.60
2018-08-31T13:24:50.876Z,19.70
2018-08-31T13:27:26.325Z,19.70
2018-08-31T13:30:02.086Z,19.80
2018-08-31T13:32:37.641Z,19.70
2018-08-31T13:35:13.248Z,19.80
2018-08-31T13:37:48.712Z,20.00
2018-08-31T13:40:24.073Z,20.00
2018-08-31T13:42:59.548Z,20.20
2018-08-31T13:45:35.205Z,20.20
2018-08-31T13:48:10.674Z,20.20
2018-08-31T13:50:52.905Z,20.20
2018-08-31T13:53:28.340Z,20.20
2018-08-31T13:56:03.735Z,20.40
2018-08-31T13:58:39.045Z,20.60
2018-08-31T14:01:14.565Z,20.70
2018-08-31T14:03:49.914Z,20.90
2018-08-31T14:06:25.542Z,20.70
2018-08-31T14:09:01.083Z,20.80
2018-08-31T14:11:36.648Z,20.80
2018-08-31T14:14:11.910Z,20.80
2018-08-31T14:16:47.221Z,20.70
2018-08-31T14:19:22.478Z,20.60
2018-08-31T14:21:57.856Z,20.50
2018-08-31T14:24:33.373Z,20.50
2018-08-31T14:27:09.032Z,20.50
2018-08-31T14:29:44.984Z,20.40
2018-08-31T14:32:20.426Z,20.40
2018-08-31T14:34:55.625Z,20.30
2018-08-31T14:37:31.391Z,20.40
2018-08-31T14:40:07.645Z,20.30
2018-08-31T14:42:43.108Z,20.30
2018-08-31T14:45:18.473Z,20.20
2018-08-31T14:47:53.926Z,20.10
2018-08-31T14:50:29.312Z,20.10
2018-08-31T14:53:05.073Z,20.10
2018-08-31T14:55:40.550Z,20.00
2018-08-31T14:58:15.993Z,19.90
2018-08-31T15:00:51.353Z,19.90
2018-08-31T15:03:26.829Z,19.80
2018-08-31T15:06:02.467Z,19.90
2018-08-31T15:08:37.952Z,19.80
2018-08-31T15:11:13.440Z,19.80
2018-08-31T15:13:48.942Z,19.70
2018-08-31T15:16:24.536Z,19.80
2018-08-31T15:19:00.041Z,19.70
2018-08-31T15:21:35.437Z,19.60
2018-08-31T15:24:11.869Z,19.60
2018-08-31T15:26:47.340Z,19.60
2018-08-31T15:29:22.940Z,19.60
2018-08-31T15:31:58.560Z,19.70
2018-08-31T15:34:34.258Z,19.70
2018-08-31T15:37:09.738Z,19.60
2018-08-31T15:39:45.338Z,19.60
2018-08-31T15:42:20.680Z,19.60
2018-08-31T15:44:56.114Z,19.60
2018-08-31T15:47:31.502Z,19.50
2018-08-31T15:50:06.982Z,19.50
2018-08-31T15:52:42.451Z,19.40
2018-08-31T15:55:17.861Z,19.50
2018-08-31T15:57:53.359Z,19.50
2018-08-31T16:00:28.877Z,19.40
2018-08-31T16:03:04.122Z,19.30
2018-08-31T16:05:39.577Z,19.30
2018-08-31T16:08:15.895Z,19.30
2018-08-31T16:10:51.294Z,19.20
2018-08-31T16:13:26.601Z,19.10
2018-08-31T16:16:02.036Z,19.10
2018-08-31T16:18:37.497Z,19.00
2018-08-31T16:21:13.252Z,18.90
2018-08-31T16:23:48.749Z,18.90
2018-08-31T16:26:24.306Z,18.90
2018-08-31T16:28:59.849Z,18.90
2018-08-31T16:31:35.581Z,18.90
2018-08-31T16:34:11.092Z,18.80
2018-08-31T16:36:46.665Z,18.80
2018-08-31T16:39:22.177Z,18.90
2018-08-31T16:41:57.528Z,18.90
2018-08-31T16:44:33.002Z,18.90
2018-08-31T16:47:08.788Z,18.90
2018-08-31T16:49:44.116Z,18.80
2018-08-31T16:52:19.667Z,18.70
2018-08-31T16:54:55.110Z,18.70
2018-08-31T16:57:30.658Z,18.70
2018-08-31T17:00:05.983Z,18.70
2018-08-31T17:02:41.455Z,18.60
2018-08-31T17:05:17.013Z,18.60
2018-08-31T17:07:52.673Z,18.60
2018-08-31T17:10:27.955Z,18.60
2018-08-31T17:13:03.537Z,18.60
2018-08-31T17:15:39.517Z,18.60
2018-08-31T17:18:15.064Z,18.50
2018-08-31T17:20:50.352Z,18.50
2018-08-31T17:23:25.935Z,18.40
2018-08-31T17:26:01.305Z,18.50
2018-08-31T17:28:42.247Z,18.50
2018-08-31T17:31:23.022Z,18.50
2018-08-31T17:34:04.085Z,18.30
2018-08-31T17:36:44.774Z,18.30
2018-08-31T17:39:20.309Z,18.20
2018-08-31T17:41:55.565Z,18.20
2018-08-31T17:44:31.108Z,18.10
2018-08-31T17:47:06.595Z,18.00
2018-08-31T17:49:42.291Z,17.90
2018-08-31T17:52:17.678Z,17.80
2018-08-31T17:54:53.388Z,17.70
2018-08-31T17:57:28.671Z,17.50
2018-08-31T18:00:04.277Z,17.40
2018-08-31T18:02:39.668Z,17.30
2018-08-31T18:05:15.158Z,17.30
2018-08-31T18:07:50.856Z,17.20
2018-08-31T18:10:26.471Z,17.10
2018-08-31T18:13:01.880Z,16.90
2018-08-31T18:15:37.380Z,16.80
2018-08-31T18:18:12.877Z,16.80
2018-08-31T18:20:48.455Z,16.70
2018-08-31T18:23:23.776Z,16.70
2018-08-31T18:25:59.490Z,16.60
2018-08-31T18:28:34.716Z,16.50
2018-08-31T18:31:10.641Z,16.40
2018-08-31T18:33:45.892Z,16.40
2018-08-31T18:36:21.640Z,16.30
2018-08-31T18:38:57.136Z,16.20
2018-08-31T18:41:32.842Z,16.10
2018-08-31T18:44:08.176Z,16.10
2018-08-31T18:46:43.699Z,16.10
2018-08-31T18:49:19.033Z,16.00
2018-08-31T18:51:54.618Z,16.00
2018-08-31T18:54:29.953Z,16.00
2018-08-31T18:57:05.606Z,15.90
2018-08-31T18:59:40.849Z,15.90
2018-08-31T19:02:16.597Z,15.90
2018-08-31T19:04:52.179Z,15.90
2018-08-31T19:07:27.701Z,15.90
2018-08-31T19:10:03.063Z,15.90
2018-08-31T19:12:38.694Z,15.90
2018-08-31T19:15:14.054Z,15.90
2018-08-31T19:17:49.577Z,15.90
2018-08-31T19:20:25.119Z,15.90
2018-08-31T19:23:00.676Z,15.90
2018-08-31T19:25:36.145Z,15.80
2018-08-31T19:28:11.574Z,15.80
2018-08-31T19:30:47.244Z,15.80
2018-08-31T19:33:22.629Z,15.80
2018-08-31T19:35:57.842Z,15.80
2018-08-31T19:38:33.389Z,15.80
2018-08-31T19:41:08.853Z,15.80
2018-08-31T19:43:44.466Z,15.70
2018-08-31T19:46:19.782Z,15.60
2018-08-31T19:48:55.336Z,15.60
2018-08-31T19:51:30.799Z,15.60
2018-08-31T19:54:06.554Z,15.60
2018-08-31T19:56:41.852Z,15.50
2018-08-31T19:59:17.320Z,15.50
2018-08-31T20:01:52.614Z,15.40
2018-08-31T20:04:28.229Z,15.40
2018-08-31T20:07:03.714Z,15.30
2018-08-31T20:09:39.404Z,15.30
2018-08-31T20:12:14.739Z,15.20
2018-08-31T20:14:50.413Z,15.10
2018-08-31T20:17:25.941Z,15.10
2018-08-31T20:20:01.419Z,15.00
2018-08-31T20:22:36.878Z,15.00
2018-08-31T20:25:12.425Z,14.90
2018-08-31T20:27:47.948Z,14.80
2018-08-31T20:30:23.761Z,14.80
2018-08-31T20:32:59.041Z,14.70
2018-08-31T20:35:34.691Z,14.70
2018-08-31T20:38:10.128Z,14.60
2018-08-31T20:40:45.658Z,14.60
2018-08-31T20:43:21.067Z,14.60
2018-08-31T20:45:56.656Z,14.60
2018-08-31T20:48:32.000Z,14.50
2018-08-31T20:51:07.870Z,14.50
2018-08-31T20:53:43.380Z,14.40
2018-08-31T20:56:18.858Z,14.40
2018-08-31T20:58:54.261Z,14.40
2018-08-31T21:01:29.720Z,14.40
2018-08-31T21:04:05.065Z,14.30
2018-08-31T21:06:41.141Z,14.30
2018-08-31T21:09:16.496Z,14.30
2018-08-31T21:11:52.028Z,14.20
2018-08-31T21:14:27.486Z,14.20
2018-08-31T21:17:03.124Z,14.20
2018-08-31T21:19:38.578Z,14.20
2018-08-31T21:22:14.059Z,14.20
2018-08-31T21:24:49.382Z,14.20
2018-08-31T21:27:25.015Z,14.20
2018-08-31T21:30:00.669Z,14.10
2018-08-31T21:32:36.209Z,14.10
2018-08-31T21:35:11.665Z,14.00
2018-08-31T21:37:47.092Z,14.00
2018-08-31T21:40:22.405Z,14.00
2018-08-31T21:42:57.749Z,13.90
2018-08-31T21:45:33.261Z,13.90
2018-08-31T21:48:09.037Z,13.90
2018-08-31T21:50:44.392Z,13.90
2018-08-31T21:53:19.955Z,13.90
2018-08-31T21:55:55.485Z,13.90
2018-08-31T21:58:31.209Z,13.80
2018-08-31T22:01:12.198Z,13.80
2018-08-31T22:03:47.760Z,13.80
2018-08-31T22:06:23.206Z,13.80
2018-08-31T22:08:58.516Z,13.70
2018-08-31T22:11:33.949Z,13.70
2018-08-31T22:14:09.409Z,13.70
2018-08-31T22:16:44.797Z,13.70
2018-08-31T22:19:20.772Z,13.70
2018-08-31T22:21:56.137Z,13.80
2018-08-31T22:24:31.764Z,13.80
2018-08-31T22:27:07.203Z,13.90
2018-08-31T22:29:42.857Z,13.80
2018-08-31T22:32:18.532Z,13.90
2018-08-31T22:34:54.053Z,13.90
2018-08-31T22:37:29.412Z,13.90
2018-08-31T22:40:05.054Z,13.90
2018-08-31T22:42:40.369Z,13.90
2018-08-31T22:45:16.553Z,13.90
2018-08-31T22:47:51.858Z,13.80
2018-08-31T22:50:27.346Z,13.90
2018-08-31T22:53:02.797Z,14.00
2018-08-31T22:55:38.332Z,14.00
2018-08-31T22:58:13.564Z,14.00
2018-08-31T23:00:49.057Z,14.00
2018-08-31T23:03:24.378Z,14.00
2018-08-31T23:06:00.133Z,14.00
2018-08-31T23:08:35.397Z,14.00
2018-08-31T23:11:11.881Z,14.00
2018-08-31T23:13:47.335Z,14.00
2018-08-31T23:16:22.774Z,13.90
2018-08-31T23:18:58.189Z,13.80
2018-08-31T23:21:33.735Z,13.70
2018-08-31T23:24:08.959Z,13.70
2018-08-31T23:26:44.321Z,13.60
2018-08-31T23:29:19.549Z,13.60
2018-08-31T23:31:55.129Z,13.60
2018-08-31T23:34:30.361Z,13.60
2018-08-31T23:37:05.852Z,13.60
2018-08-31T23:39:41.334Z,13.50
2018-08-31T23:42:16.693Z,13.50
2018-08-31T23:44:52.040Z,13.50
2018-08-31T23:47:27.439Z,13.40
2018-08-31T23:50:02.641Z,13.40
2018-08-31T23:52:38.040Z,13.40
2018-08-31T23:55:19.559Z,13.40
2018-08-31T23:57:55.365Z,13.30
