createdAt,value
2022-08-19T00:01:59.453Z,14.57
2022-08-19T00:04:31.836Z,13.93
2022-08-19T00:07:02.387Z,14.77
2022-08-19T00:09:31.342Z,12.23
2022-08-19T00:12:00.638Z,15.17
2022-08-19T00:14:32.667Z,12.00
2022-08-19T00:17:03.912Z,11.63
2022-08-19T00:19:32.896Z,14.03
2022-08-19T00:22:03.483Z,11.97
2022-08-19T00:24:31.727Z,17.60
2022-08-19T00:27:00.650Z,12.50
2022-08-19T00:29:52.487Z,11.53
2022-08-19T00:32:21.707Z,13.50
2022-08-19T00:34:49.877Z,14.67
2022-08-19T00:37:19.606Z,13.93
2022-08-19T00:39:49.178Z,13.70
2022-08-19T00:42:17.510Z,13.93
2022-08-19T00:44:45.706Z,15.10
2022-08-19T00:47:14.461Z,15.53
2022-08-19T00:49:52.277Z,12.87
2022-08-19T00:52:29.825Z,12.23
2022-08-19T00:54:59.271Z,11.80
2022-08-19T00:57:34.385Z,14.57
2022-08-19T01:00:04.077Z,14.33
2022-08-19T01:02:34.169Z,13.20
2022-08-19T01:05:04.348Z,14.10
2022-08-19T01:07:37.919Z,15.97
2022-08-19T01:10:11.108Z,17.47
2022-08-19T01:12:40.362Z,14.77
2022-08-19T01:15:12.711Z,16.70
2022-08-19T01:17:43.717Z,15.43
2022-08-19T01:20:16.019Z,14.13
2022-08-19T01:22:49.970Z,15.27
2022-08-19T01:25:22.651Z,13.50
2022-08-19T01:27:53.844Z,18.20
2022-08-19T01:30:28.383Z,16.17
2022-08-19T01:32:57.853Z,16.30
2022-08-19T01:35:29.567Z,15.60
2022-08-19T01:38:08.270Z,14.53
2022-08-19T01:40:41.306Z,13.93
2022-08-19T01:43:09.720Z,13.23
2022-08-19T01:45:38.458Z,16.10
2022-08-19T01:48:06.784Z,14.43
2022-08-19T01:50:36.297Z,15.47
2022-08-19T01:53:09.376Z,15.23
2022-08-19T01:55:41.670Z,17.50
2022-08-19T01:58:14.419Z,21.30
2022-08-19T02:00:43.854Z,15.50
2022-08-19T02:03:12.299Z,17.50
2022-08-19T02:05:42.296Z,17.63
2022-08-19T02:08:12.433Z,17.23
2022-08-19T02:10:44.596Z,17.43
2022-08-19T02:13:14.324Z,19.40
2022-08-19T02:15:42.602Z,18.30
2022-08-19T02:18:10.742Z,16.97
2022-08-19T02:20:40.393Z,17.33
2022-08-19T02:23:13.568Z,17.33
2022-08-19T02:25:47.381Z,15.80
2022-08-19T02:28:18.537Z,17.60
2022-08-19T02:30:47.774Z,15.33
2022-08-19T02:33:16.247Z,17.30
2022-08-19T02:35:45.388Z,17.33
2022-08-19T02:38:28.225Z,17.50
2022-08-19T02:41:01.629Z,16.77
2022-08-19T02:43:33.803Z,16.37
2022-08-19T02:46:03.743Z,18.80
2022-08-19T02:48:33.785Z,16.40
2022-08-19T02:51:01.910Z,17.20
2022-08-19T02:53:30.480Z,19.33
2022-08-19T02:55:59.876Z,18.30
2022-08-19T02:58:28.631Z,18.37
2022-08-19T03:00:58.528Z,15.93
2022-08-19T03:03:27.374Z,15.50
2022-08-19T03:06:10.737Z,17.80
2022-08-19T03:08:39.611Z,18.60
2022-08-19T03:11:15.819Z,17.67
2022-08-19T03:13:44.697Z,18.40
2022-08-19T03:16:14.353Z,16.67
2022-08-19T03:18:42.621Z,19.63
2022-08-19T03:21:12.373Z,17.43
2022-08-19T03:23:41.051Z,18.30
2022-08-19T03:26:16.639Z,16.67
2022-08-19T03:28:51.291Z,18.60
2022-08-19T03:31:44.320Z,20.70
2022-08-19T03:34:20.156Z,16.83
2022-08-19T03:36:49.147Z,18.57
2022-08-19T03:39:17.901Z,17.50
2022-08-19T03:41:49.925Z,22.80
2022-08-19T03:44:39.521Z,20.43
2022-08-19T03:47:07.786Z,19.77
2022-08-19T03:49:37.480Z,20.77
2022-08-19T03:52:08.352Z,19.67
2022-08-19T03:54:38.882Z,18.33
2022-08-19T03:57:09.897Z,22.53
2022-08-19T03:59:40.358Z,19.10
2022-08-19T04:02:12.062Z,19.17
2022-08-19T04:04:42.550Z,18.97
2022-08-19T04:07:11.850Z,23.37
2022-08-19T04:09:39.975Z,21.03
2022-08-19T04:12:10.159Z,20.23
2022-08-19T04:14:38.320Z,22.60
2022-08-19T04:17:06.651Z,22.37
2022-08-19T04:19:36.547Z,21.23
2022-08-19T04:22:05.886Z,20.73
2022-08-19T04:24:35.375Z,19.97
2022-08-19T04:27:04.149Z,19.20
2022-08-19T04:29:34.088Z,18.17
2022-08-19T04:32:08.459Z,19.37
2022-08-19T04:35:15.821Z,20.80
2022-08-19T04:37:29.576Z,19.07
2022-08-19T04:40:20.782Z,18.83
2022-08-19T04:42:48.899Z,21.17
2022-08-19T04:45:18.313Z,20.93
2022-08-19T04:47:49.133Z,22.60
2022-08-19T04:50:26.847Z,22.80
2022-08-19T04:52:56.907Z,21.10
2022-08-19T04:55:26.439Z,21.10
2022-08-19T04:57:54.659Z,24.13
2022-08-19T05:00:24.274Z,20.23
2022-08-19T05:02:52.557Z,21.10
2022-08-19T05:05:21.757Z,25.83
2022-08-19T05:07:49.898Z,23.17
2022-08-19T05:10:18.090Z,20.50
2022-08-19T05:12:46.137Z,19.43
2022-08-19T05:15:14.446Z,22.70
2022-08-19T05:18:04.144Z,19.27
2022-08-19T05:20:49.797Z,19.83
2022-08-19T05:23:20.646Z,20.30
2022-08-19T05:25:51.094Z,22.13
2022-08-19T05:28:19.392Z,21.33
2022-08-19T05:30:49.028Z,21.47
2022-08-19T05:33:18.763Z,19.57
2022-08-19T05:35:47.130Z,22.13
2022-08-19T05:38:15.174Z,19.53
2022-08-19T05:40:43.757Z,21.77
2022-08-19T05:43:11.844Z,20.83
2022-08-19T05:45:44.177Z,18.77
2022-08-19T05:48:13.322Z,20.47
2022-08-19T05:50:46.245Z,20.67
2022-08-19T05:53:15.283Z,21.40
2022-08-19T05:55:43.352Z,21.07
2022-08-19T05:58:11.436Z,18.40
2022-08-19T06:00:40.974Z,19.07
2022-08-19T06:03:12.415Z,19.53
2022-08-19T06:05:50.223Z,19.57
2022-08-19T06:08:34.594Z,19.07
2022-08-19T06:11:20.594Z,18.33
2022-08-19T06:13:51.887Z,19.53
2022-08-19T06:16:27.858Z,21.40
2022-08-19T06:18:58.323Z,21.07
2022-08-19T06:21:30.589Z,19.10
2022-08-19T06:24:00.567Z,19.73
2022-08-19T06:26:28.960Z,20.33
2022-08-19T06:28:57.403Z,19.60
2022-08-19T06:31:29.195Z,20.13
2022-08-19T06:33:57.295Z,19.13
2022-08-19T06:36:34.847Z,18.17
2022-08-19T06:39:05.335Z,19.70
2022-08-19T06:41:37.408Z,16.73
2022-08-19T06:44:13.386Z,17.17
2022-08-19T06:46:43.270Z,17.70
2022-08-19T06:49:14.946Z,18.17
2022-08-19T06:51:47.312Z,20.07
2022-08-19T06:54:20.009Z,18.20
2022-08-19T06:56:48.672Z,18.03
2022-08-19T06:59:21.003Z,18.57
2022-08-19T07:01:53.146Z,17.70
2022-08-19T07:04:24.670Z,18.93
2022-08-19T07:07:12.498Z,17.80
2022-08-19T07:09:51.776Z,18.10
2022-08-19T07:12:32.254Z,17.17
2022-08-19T07:15:00.613Z,16.43
2022-08-19T07:17:29.622Z,17.43
2022-08-19T07:20:05.421Z,17.27
2022-08-19T07:22:36.779Z,16.50
2022-08-19T07:25:07.542Z,18.73
2022-08-19T07:27:35.934Z,19.33
2022-08-19T07:30:05.835Z,19.23
2022-08-19T07:32:33.982Z,21.40
2022-08-19T07:35:04.202Z,21.17
2022-08-19T07:37:33.514Z,19.03
2022-08-19T07:40:04.266Z,18.10
2022-08-19T07:42:32.661Z,19.40
2022-08-19T07:45:01.029Z,18.90
2022-08-19T07:47:48.779Z,19.17
2022-08-19T07:50:19.321Z,16.97
2022-08-19T07:52:48.846Z,18.80
2022-08-19T07:55:40.352Z,17.80
2022-08-19T07:58:13.850Z,19.73
2022-08-19T08:00:42.553Z,17.07
2022-08-19T08:03:11.076Z,17.10
2022-08-19T08:05:57.106Z,17.77
2022-08-19T08:08:44.293Z,18.50
2022-08-19T08:11:20.043Z,15.30
2022-08-19T08:14:00.322Z,17.30
2022-08-19T08:16:30.881Z,17.30
2022-08-19T08:19:00.188Z,18.07
2022-08-19T08:21:29.450Z,19.60
2022-08-19T08:23:57.509Z,13.93
2022-08-19T08:26:27.875Z,15.27
2022-08-19T08:28:57.209Z,14.40
2022-08-19T08:31:25.494Z,13.57
2022-08-19T08:33:53.662Z,18.10
2022-08-19T08:36:21.799Z,14.93
2022-08-19T08:38:49.990Z,16.20
2022-08-19T08:41:30.162Z,15.50
2022-08-19T08:43:59.103Z,16.33
2022-08-19T08:46:37.165Z,20.27
2022-08-19T08:49:18.285Z,18.27
2022-08-19T08:52:00.011Z,16.60
2022-08-19T08:54:40.487Z,15.47
2022-08-19T08:57:36.922Z,16.00
2022-08-19T09:00:17.141Z,15.40
2022-08-19T09:02:50.825Z,15.93
2022-08-19T09:05:22.494Z,15.40
2022-08-19T09:08:02.705Z,14.30
2022-08-19T09:10:44.423Z,16.43
2022-08-19T09:13:23.637Z,16.77
2022-08-19T09:15:59.068Z,15.87
2022-08-19T09:18:29.836Z,13.37
2022-08-19T09:20:58.170Z,13.53
2022-08-19T09:23:26.987Z,16.03
2022-08-19T09:25:55.624Z,15.40
2022-08-19T09:28:26.975Z,16.83
2022-08-19T09:30:55.522Z,15.57
2022-08-19T09:33:23.602Z,14.10
2022-08-19T09:35:53.722Z,15.63
2022-08-19T09:38:22.492Z,12.17
2022-08-19T09:40:51.274Z,14.87
2022-08-19T09:43:33.695Z,16.17
2022-08-19T09:46:10.805Z,14.20
2022-08-19T09:48:40.406Z,16.33
2022-08-19T09:51:12.030Z,16.77
2022-08-19T09:53:41.194Z,14.73
2022-08-19T09:56:10.002Z,14.37
2022-08-19T09:58:39.487Z,11.87
2022-08-19T10:01:10.303Z,15.80
2022-08-19T10:03:39.216Z,13.73
2022-08-19T10:06:14.674Z,11.47
2022-08-19T10:08:50.301Z,13.63
2022-08-19T10:11:28.386Z,14.53
2022-08-19T10:14:06.741Z,12.30
2022-08-19T10:16:40.007Z,11.57
2022-08-19T10:19:08.286Z,10.87
2022-08-19T10:21:36.422Z,11.53
2022-08-19T10:24:09.514Z,10.20
2022-08-19T10:26:42.879Z,10.80
2022-08-19T10:29:12.442Z,12.50
2022-08-19T10:32:00.636Z,11.60
2022-08-19T10:34:31.180Z,12.47
2022-08-19T10:37:02.062Z,9.50
2022-08-19T10:39:33.740Z,10.33
2022-08-19T10:42:13.891Z,10.00
2022-08-19T10:44:42.717Z,9.77
2022-08-19T10:47:17.799Z,10.93
2022-08-19T10:50:12.939Z,11.00
2022-08-19T10:52:49.611Z,9.60
2022-08-19T10:55:40.383Z,10.07
2022-08-19T10:58:14.255Z,10.63
2022-08-19T11:00:43.759Z,11.57
2022-08-19T11:03:13.704Z,9.67
2022-08-19T11:05:42.188Z,10.80
2022-08-19T11:08:18.202Z,10.63
2022-08-19T11:11:00.091Z,12.07
2022-08-19T11:13:29.443Z,10.67
2022-08-19T11:16:06.788Z,10.97
2022-08-19T11:18:38.906Z,8.27
2022-08-19T11:21:13.920Z,7.23
2022-08-19T11:23:42.885Z,6.77
2022-08-19T11:26:11.265Z,7.63
2022-08-19T11:28:40.309Z,8.33
2022-08-19T11:31:13.693Z,6.37
2022-08-19T11:33:47.085Z,7.80
2022-08-19T11:36:17.371Z,7.73
2022-08-19T11:38:46.898Z,8.63
2022-08-19T11:41:15.043Z,7.60
2022-08-19T11:43:43.835Z,7.03
2022-08-19T11:46:14.961Z,8.17
2022-08-19T11:48:44.666Z,6.90
2022-08-19T11:51:19.324Z,6.87
2022-08-19T11:53:48.346Z,6.30
2022-08-19T11:56:16.847Z,7.87
2022-08-19T11:58:45.049Z,6.07
2022-08-19T12:01:16.404Z,7.27
2022-08-19T12:03:47.136Z,7.47
2022-08-19T12:06:18.809Z,8.83
2022-08-19T12:08:48.390Z,6.80
2022-08-19T12:11:16.897Z,6.10
2022-08-19T12:13:47.055Z,6.53
2022-08-19T12:16:18.523Z,8.77
2022-08-19T12:18:49.315Z,8.03
2022-08-19T12:21:22.043Z,7.57
2022-08-19T12:23:55.692Z,4.50
2022-08-19T12:26:25.342Z,6.37
2022-08-19T12:28:53.520Z,5.50
2022-08-19T12:31:22.787Z,5.63
2022-08-19T12:33:53.395Z,5.33
2022-08-19T12:36:22.926Z,5.93
2022-08-19T12:38:52.176Z,7.13
2022-08-19T12:41:23.154Z,7.53
2022-08-19T12:43:51.809Z,7.23
2022-08-19T12:46:22.290Z,6.43
2022-08-19T12:48:55.526Z,6.57
2022-08-19T12:51:24.448Z,7.60
2022-08-19T12:53:52.459Z,5.97
2022-08-19T12:56:23.165Z,6.80
2022-08-19T12:58:52.992Z,6.67
2022-08-19T13:01:22.916Z,6.73
2022-08-19T13:03:51.517Z,7.23
2022-08-19T13:06:21.181Z,5.77
2022-08-19T13:08:49.239Z,5.97
2022-08-19T13:11:21.837Z,4.90
2022-08-19T13:13:51.921Z,5.20
2022-08-19T13:16:22.867Z,5.10
2022-08-19T13:18:52.297Z,5.93
2022-08-19T13:21:23.785Z,6.57
2022-08-19T13:23:52.905Z,6.37
2022-08-19T13:26:21.091Z,6.27
2022-08-19T13:29:03.146Z,6.57
2022-08-19T13:31:52.098Z,6.90
2022-08-19T13:34:27.490Z,6.00
2022-08-19T13:37:00.745Z,5.40
2022-08-19T13:39:29.848Z,5.93
2022-08-19T13:42:00.143Z,7.67
2022-08-19T13:44:30.538Z,7.60
2022-08-19T13:47:06.595Z,6.23
2022-08-19T13:49:36.792Z,8.30
2022-08-19T13:52:07.762Z,6.10
2022-08-19T13:54:35.892Z,8.83
2022-08-19T13:57:04.008Z,5.73
2022-08-19T13:59:32.755Z,7.37
2022-08-19T14:02:01.475Z,7.47
2022-08-19T14:04:29.569Z,7.77
2022-08-19T14:06:57.626Z,6.90
2022-08-19T14:09:26.996Z,6.17
2022-08-19T14:11:55.266Z,7.27
2022-08-19T14:14:23.575Z,8.13
2022-08-19T14:16:52.834Z,7.07
2022-08-19T14:19:21.142Z,7.60
2022-08-19T14:21:49.259Z,5.93
2022-08-19T14:24:17.377Z,7.07
2022-08-19T14:26:46.818Z,6.37
2022-08-19T14:29:14.843Z,6.43
2022-08-19T14:31:44.140Z,7.77
2022-08-19T14:34:13.573Z,7.07
2022-08-19T14:36:42.789Z,7.67
2022-08-19T14:39:11.354Z,6.30
2022-08-19T14:41:43.058Z,6.90
2022-08-19T14:44:13.509Z,7.73
2022-08-19T14:46:42.228Z,8.40
2022-08-19T14:49:19.414Z,7.20
2022-08-19T14:51:47.939Z,8.03
2022-08-19T14:54:16.002Z,7.37
2022-08-19T14:56:44.306Z,6.87
2022-08-19T14:59:13.743Z,7.27
2022-08-19T15:01:42.244Z,6.43
2022-08-19T15:04:10.675Z,7.30
2022-08-19T15:06:39.115Z,7.43
2022-08-19T15:09:07.677Z,6.80
2022-08-19T15:11:36.224Z,8.77
2022-08-19T15:14:06.259Z,5.47
2022-08-19T15:16:35.682Z,6.53
2022-08-19T15:19:03.765Z,9.10
2022-08-19T15:21:32.378Z,7.53
2022-08-19T15:24:01.794Z,5.77
2022-08-19T15:26:33.173Z,6.83
2022-08-19T15:29:01.646Z,6.57
2022-08-19T15:31:32.994Z,6.90
2022-08-19T15:34:02.419Z,5.40
2022-08-19T15:36:31.345Z,5.23
2022-08-19T15:39:00.028Z,6.70
2022-08-19T15:41:31.549Z,5.13
2022-08-19T15:44:03.798Z,4.80
2022-08-19T15:46:34.297Z,5.10
2022-08-19T15:49:03.929Z,5.40
2022-08-19T15:51:35.395Z,4.10
2022-08-19T15:54:03.722Z,3.83
2022-08-19T15:56:46.387Z,5.20
2022-08-19T15:59:47.377Z,3.93
2022-08-19T16:02:33.939Z,6.13
2022-08-19T16:05:21.195Z,4.83
2022-08-19T16:07:49.330Z,4.27
2022-08-19T16:10:26.879Z,5.50
2022-08-19T16:12:57.354Z,5.87
2022-08-19T16:15:27.311Z,6.70
2022-08-19T16:17:57.189Z,4.97
2022-08-19T16:20:27.835Z,5.80
2022-08-19T16:22:58.348Z,7.67
2022-08-19T16:25:29.070Z,7.67
2022-08-19T16:28:07.778Z,5.43
2022-08-19T16:30:39.011Z,4.70
2022-08-19T16:33:07.705Z,6.00
2022-08-19T16:35:37.363Z,5.17
2022-08-19T16:38:06.884Z,5.70
2022-08-19T16:40:35.928Z,6.10
2022-08-19T16:43:04.398Z,5.60
2022-08-19T16:45:32.940Z,4.73
2022-08-19T16:48:00.981Z,5.13
2022-08-19T16:50:48.150Z,5.40
2022-08-19T16:53:25.473Z,4.70
2022-08-19T16:55:57.754Z,5.53
2022-08-19T16:58:28.495Z,5.40
2022-08-19T17:01:02.050Z,4.20
2022-08-19T17:03:36.467Z,5.73
2022-08-19T17:06:18.513Z,4.20
2022-08-19T17:08:52.490Z,5.47
2022-08-19T17:11:22.228Z,6.43
2022-08-19T17:13:51.158Z,7.80
2022-08-19T17:16:24.449Z,4.33
2022-08-19T17:18:53.660Z,4.87
2022-08-19T17:21:23.601Z,5.40
2022-08-19T17:23:53.124Z,5.80
2022-08-19T17:26:21.229Z,4.30
2022-08-19T17:28:53.397Z,5.30
2022-08-19T17:31:24.710Z,4.23
2022-08-19T17:33:53.254Z,5.83
2022-08-19T17:36:25.331Z,5.83
2022-08-19T17:38:56.735Z,6.90
2022-08-19T17:41:26.825Z,4.53
2022-08-19T17:43:55.376Z,4.80
2022-08-19T17:46:23.406Z,4.50
2022-08-19T17:48:56.895Z,6.97
2022-08-19T17:51:40.368Z,5.40
2022-08-19T17:54:12.206Z,6.33
2022-08-19T17:56:40.445Z,6.47
2022-08-19T17:59:13.941Z,6.90
2022-08-19T18:01:53.723Z,5.60
2022-08-19T18:04:24.780Z,5.90
2022-08-19T18:06:54.963Z,5.03
2022-08-19T18:09:41.717Z,5.27
2022-08-19T18:12:13.310Z,6.23
2022-08-19T18:14:42.458Z,5.80
2022-08-19T18:17:13.766Z,4.80
2022-08-19T18:19:44.264Z,6.27
2022-08-19T18:22:22.290Z,5.23
2022-08-19T18:24:52.072Z,5.40
2022-08-19T18:27:20.759Z,5.97
2022-08-19T18:29:49.096Z,7.03
2022-08-19T18:32:23.837Z,5.43
2022-08-19T18:34:54.016Z,6.30
2022-08-19T18:37:22.457Z,4.70
2022-08-19T18:40:09.486Z,6.47
2022-08-19T18:43:00.133Z,6.23
2022-08-19T18:46:00.745Z,6.70
2022-08-19T18:48:47.213Z,6.77
2022-08-19T18:51:18.166Z,6.90
2022-08-19T18:53:49.376Z,7.23
2022-08-19T18:56:23.872Z,6.07
2022-08-19T18:58:52.927Z,6.90
2022-08-19T19:01:26.119Z,6.63
2022-08-19T19:03:56.136Z,6.93
2022-08-19T19:06:26.928Z,6.67
2022-08-19T19:08:55.851Z,7.93
2022-08-19T19:11:29.131Z,7.90
2022-08-19T19:13:57.351Z,5.83
2022-08-19T19:16:25.678Z,7.13
2022-08-19T19:18:53.742Z,6.93
2022-08-19T19:21:23.163Z,7.33
2022-08-19T19:23:52.222Z,6.83
2022-08-19T19:26:21.655Z,5.70
2022-08-19T19:28:51.875Z,6.90
2022-08-19T19:31:25.555Z,5.97
2022-08-19T19:33:55.911Z,6.63
2022-08-19T19:36:24.418Z,6.73
2022-08-19T19:38:52.914Z,6.03
2022-08-19T19:41:24.150Z,4.67
2022-08-19T19:44:23.216Z,5.83
2022-08-19T19:46:43.836Z,5.40
2022-08-19T19:49:12.819Z,4.57
2022-08-19T19:51:41.875Z,5.03
2022-08-19T19:54:38.226Z,5.13
2022-08-19T19:57:56.284Z,4.40
2022-08-19T20:00:51.071Z,5.07
2022-08-19T20:04:12.778Z,3.97
2022-08-19T20:06:41.552Z,5.43
2022-08-19T20:09:10.805Z,5.00
2022-08-19T20:11:44.644Z,4.63
2022-08-19T20:14:16.421Z,4.27
2022-08-19T20:16:48.360Z,4.17
2022-08-19T20:19:19.699Z,4.57
2022-08-19T20:21:51.791Z,3.80
2022-08-19T20:24:23.868Z,2.83
2022-08-19T20:26:53.567Z,5.57
2022-08-19T20:29:38.292Z,4.40
2022-08-19T20:32:11.287Z,4.87
2022-08-19T20:34:39.751Z,5.13
2022-08-19T20:37:09.334Z,3.13
2022-08-19T20:39:38.190Z,3.60
2022-08-19T20:42:06.754Z,4.43
2022-08-19T20:44:35.413Z,2.40
2022-08-19T20:47:04.366Z,2.97
2022-08-19T20:49:35.194Z,2.37
2022-08-19T20:52:06.243Z,3.97
2022-08-19T20:54:34.842Z,2.27
2022-08-19T20:57:05.366Z,3.50
2022-08-19T20:59:33.470Z,2.90
2022-08-19T21:02:01.614Z,3.47
2022-08-19T21:04:29.717Z,2.73
2022-08-19T21:06:59.368Z,3.67
2022-08-19T21:09:27.387Z,2.37
2022-08-19T21:11:55.515Z,3.40
2022-08-19T21:14:23.677Z,2.17
2022-08-19T21:16:51.742Z,4.50
2022-08-19T21:19:23.705Z,2.87
2022-08-19T21:21:52.532Z,1.73
2022-08-19T21:24:22.165Z,3.27
2022-08-19T21:26:58.323Z,3.83
2022-08-19T21:29:26.369Z,2.57
2022-08-19T21:31:54.624Z,2.10
2022-08-19T21:34:22.711Z,2.67
2022-08-19T21:36:50.849Z,1.40
2022-08-19T21:39:18.950Z,1.90
2022-08-19T21:41:48.305Z,2.27
2022-08-19T21:44:16.366Z,1.30
2022-08-19T21:46:44.378Z,1.53
2022-08-19T21:49:19.543Z,2.47
2022-08-19T21:51:47.636Z,1.53
2022-08-19T21:54:15.782Z,1.37
2022-08-19T21:56:43.984Z,0.83
2022-08-19T21:59:13.316Z,1.23
2022-08-19T22:01:46.019Z,1.10
2022-08-19T22:04:16.813Z,2.13
2022-08-19T22:06:44.999Z,1.70
2022-08-19T22:09:14.187Z,1.13
2022-08-19T22:11:44.309Z,1.90
2022-08-19T22:14:13.789Z,1.20
2022-08-19T22:16:41.859Z,1.93
2022-08-19T22:19:10.104Z,1.00
2022-08-19T22:21:40.210Z,1.40
2022-08-19T22:24:10.174Z,1.30
2022-08-19T22:26:38.332Z,0.97
2022-08-19T22:29:07.478Z,1.00
2022-08-19T22:31:37.546Z,1.43
2022-08-19T22:34:07.447Z,1.20
2022-08-19T22:36:35.638Z,1.10
2022-08-19T22:39:05.166Z,1.67
2022-08-19T22:41:34.484Z,1.23
2022-08-19T22:44:03.736Z,1.93
2022-08-19T22:46:34.222Z,1.77
2022-08-19T22:49:03.647Z,0.97
2022-08-19T22:51:49.785Z,1.37
2022-08-19T22:54:17.983Z,1.00
2022-08-19T22:56:46.087Z,1.03
2022-08-19T22:59:14.243Z,1.33
2022-08-19T23:01:42.682Z,0.90
2022-08-19T23:04:12.279Z,2.20
2022-08-19T23:06:42.223Z,2.50
2022-08-19T23:09:11.283Z,2.07
2022-08-19T23:11:45.460Z,0.90
2022-08-19T23:14:14.418Z,0.93
2022-08-19T23:16:50.415Z,0.80
2022-08-19T23:19:22.042Z,1.80
2022-08-19T23:21:50.437Z,0.83
2022-08-19T23:24:18.486Z,1.00
2022-08-19T23:27:00.555Z,1.40
2022-08-19T23:29:47.362Z,1.97
2022-08-19T23:32:17.721Z,1.40
2022-08-19T23:34:47.210Z,1.37
2022-08-19T23:37:15.588Z,2.33
2022-08-19T23:39:45.183Z,0.77
2022-08-19T23:42:14.003Z,4.10
2022-08-19T23:44:52.023Z,0.80
2022-08-19T23:47:21.757Z,0.60
2022-08-19T23:49:51.582Z,1.10
2022-08-19T23:52:20.328Z,0.90
2022-08-19T23:54:48.376Z,0.90
2022-08-19T23:57:16.507Z,0.83
2022-08-19T23:59:46.102Z,1.20
