createdAt,value
2022-08-24T00:02:18.395Z,22.25
2022-08-24T00:17:21.991Z,22.31
2022-08-24T00:32:25.143Z,22.35
2022-08-24T00:47:35.144Z,22.30
2022-08-24T01:02:43.936Z,22.30
2022-08-24T01:18:06.013Z,22.28
2022-08-24T01:33:10.803Z,22.02
2022-08-24T01:48:15.585Z,21.88
2022-08-24T02:03:29.569Z,21.83
2022-08-24T02:18:36.898Z,21.62
2022-08-24T02:33:42.649Z,21.59
2022-08-24T02:48:47.079Z,21.64
2022-08-24T03:04:01.648Z,21.73
2022-08-24T03:19:05.893Z,21.73
2022-08-24T03:34:13.822Z,21.68
2022-08-24T03:49:18.731Z,21.62
2022-08-24T04:04:23.200Z,21.69
2022-08-24T04:19:27.429Z,21.75
2022-08-24T04:34:32.268Z,21.80
2022-08-24T04:49:37.693Z,21.83
2022-08-24T05:04:41.103Z,22.02
2022-08-24T05:19:44.431Z,22.31
2022-08-24T05:34:47.967Z,22.63
2022-08-24T05:49:54.044Z,22.80
2022-08-24T06:04:57.605Z,23.00
2022-08-24T06:20:01.707Z,23.34
2022-08-24T06:35:08.197Z,24.04
2022-08-24T06:50:14.982Z,24.35
2022-08-24T07:05:18.562Z,25.08
2022-08-24T07:20:43.235Z,26.09
2022-08-24T07:35:56.340Z,26.93
2022-08-24T07:51:11.511Z,27.86
2022-08-24T08:06:17.682Z,28.59
2022-08-24T08:21:40.638Z,29.11
2022-08-24T08:36:46.718Z,29.76
2022-08-24T08:52:27.407Z,30.40
2022-08-24T09:07:33.805Z,30.97
2022-08-24T09:22:43.845Z,31.20
2022-08-24T09:37:57.216Z,31.65
2022-08-24T09:53:22.696Z,32.09
2022-08-24T10:08:39.027Z,32.75
2022-08-24T10:24:09.287Z,33.16
2022-08-24T10:40:00.103Z,32.93
2022-08-24T10:55:17.595Z,32.31
2022-08-24T11:10:28.559Z,33.26
2022-08-24T11:25:34.342Z,34.47
2022-08-24T11:40:42.042Z,35.03
2022-08-24T11:56:21.470Z,35.68
2022-08-24T12:11:45.657Z,36.16
2022-08-24T12:26:57.639Z,36.24
2022-08-24T12:42:16.896Z,36.82
2022-08-24T12:57:25.296Z,36.85
2022-08-24T13:12:38.591Z,35.31
2022-08-24T13:27:44.703Z,34.13
2022-08-24T13:43:11.292Z,33.68
2022-08-24T13:58:40.020Z,33.94
2022-08-24T14:13:57.643Z,34.10
2022-08-24T14:29:19.517Z,34.23
2022-08-24T14:44:36.515Z,34.26
2022-08-24T15:00:03.593Z,35.89
2022-08-24T15:15:31.595Z,38.20
2022-08-24T15:30:40.646Z,40.84
2022-08-24T15:45:51.818Z,42.41
2022-08-24T16:01:39.353Z,37.13
2022-08-24T16:16:45.847Z,34.93
2022-08-24T16:31:52.359Z,33.69
2022-08-24T16:46:56.410Z,32.62
2022-08-24T17:02:01.585Z,31.45
2022-08-24T17:17:11.857Z,30.52
2022-08-24T17:32:16.666Z,29.71
2022-08-24T17:47:20.147Z,28.86
2022-08-24T18:02:23.213Z,28.27
2022-08-24T18:17:41.761Z,27.87
2022-08-24T18:32:46.340Z,27.47
2022-08-24T18:47:53.517Z,27.08
2022-08-24T19:03:03.308Z,26.72
2022-08-24T19:18:07.147Z,26.43
2022-08-24T19:33:20.737Z,26.25
2022-08-24T19:48:25.263Z,26.00
2022-08-24T20:03:28.859Z,25.72
2022-08-24T20:18:34.660Z,25.42
2022-08-24T20:33:38.215Z,25.18
2022-08-24T20:48:43.239Z,24.96
2022-08-24T21:03:47.182Z,24.80
2022-08-24T21:18:51.211Z,24.68
2022-08-24T21:34:14.010Z,24.58
2022-08-24T21:49:17.085Z,24.47
2022-08-24T22:04:20.373Z,24.32
2022-08-24T22:19:23.903Z,24.29
2022-08-24T22:34:27.456Z,24.25
2022-08-24T22:49:35.461Z,23.87
2022-08-24T23:04:44.055Z,23.47
2022-08-24T23:20:02.143Z,23.35
2022-08-24T23:35:06.448Z,22.92
2022-08-24T23:50:11.380Z,23.14
