createdAt,value
2017-06-29T00:00:23.349Z,3.67
2017-06-29T00:02:51.740Z,3.13
2017-06-29T00:05:19.643Z,3.20
2017-06-29T00:07:47.375Z,3.07
2017-06-29T00:10:14.958Z,3.57
2017-06-29T00:12:42.685Z,3.50
2017-06-29T00:15:12.356Z,3.57
2017-06-29T00:17:42.101Z,3.50
2017-06-29T00:20:10.734Z,3.20
2017-06-29T00:22:40.553Z,3.83
2017-06-29T00:25:10.749Z,2.70
2017-06-29T00:27:38.358Z,2.93
2017-06-29T00:30:06.008Z,3.53
2017-06-29T00:32:35.388Z,3.37
2017-06-29T00:35:06.535Z,3.60
2017-06-29T00:37:36.246Z,3.60
2017-06-29T00:40:04.076Z,3.27
2017-06-29T00:42:32.624Z,3.63
2017-06-29T00:45:04.021Z,3.70
2017-06-29T00:47:32.078Z,3.60
2017-06-29T00:49:59.603Z,4.27
2017-06-29T00:52:33.181Z,4.60
2017-06-29T00:55:07.932Z,4.30
2017-06-29T00:57:35.670Z,5.77
2017-06-29T01:00:04.966Z,3.87
2017-06-29T01:02:32.751Z,4.77
2017-06-29T01:05:00.365Z,4.90
2017-06-29T01:07:28.031Z,4.83
2017-06-29T01:09:55.856Z,4.60
2017-06-29T01:12:23.376Z,4.80
2017-06-29T01:14:51.798Z,4.37
2017-06-29T01:17:19.423Z,5.13
2017-06-29T01:19:47.852Z,5.30
2017-06-29T01:22:17.865Z,5.03
2017-06-29T01:24:45.590Z,4.77
2017-06-29T01:27:14.181Z,4.93
2017-06-29T01:29:48.495Z,5.67
2017-06-29T01:32:29.036Z,4.60
2017-06-29T01:34:56.879Z,4.40
2017-06-29T01:37:25.717Z,4.60
2017-06-29T01:39:53.221Z,5.33
2017-06-29T01:42:22.157Z,5.93
2017-06-29T01:44:49.780Z,5.80
2017-06-29T01:47:20.525Z,5.00
2017-06-29T01:49:48.275Z,5.10
2017-06-29T01:52:15.845Z,5.20
2017-06-29T01:54:43.452Z,4.87
2017-06-29T01:57:10.981Z,4.47
2017-06-29T01:59:39.491Z,5.00
2017-06-29T02:02:06.999Z,4.67
2017-06-29T02:04:34.541Z,4.43
2017-06-29T02:07:02.033Z,4.00
2017-06-29T02:09:32.550Z,4.27
2017-06-29T02:12:00.048Z,3.50
2017-06-29T02:14:28.379Z,3.37
2017-06-29T02:16:55.969Z,3.47
2017-06-29T02:19:23.477Z,3.27
2017-06-29T02:21:50.969Z,3.67
2017-06-29T02:24:18.473Z,4.93
2017-06-29T02:26:46.725Z,5.57
2017-06-29T02:29:14.235Z,4.63
2017-06-29T02:31:41.715Z,4.43
2017-06-29T02:34:09.221Z,4.93
2017-06-29T02:36:36.715Z,5.53
2017-06-29T02:39:04.233Z,6.27
2017-06-29T02:41:31.728Z,6.10
2017-06-29T02:43:59.244Z,5.17
2017-06-29T02:46:27.500Z,4.63
2017-06-29T02:48:55.757Z,4.67
2017-06-29T02:51:24.020Z,4.60
2017-06-29T02:53:52.270Z,4.23
2017-06-29T02:56:20.543Z,4.20
2017-06-29T02:58:48.791Z,3.80
2017-06-29T03:01:16.303Z,3.70
2017-06-29T03:03:43.796Z,3.50
2017-06-29T03:06:11.316Z,3.60
2017-06-29T03:08:39.568Z,3.70
2017-06-29T03:11:07.077Z,3.80
2017-06-29T03:13:34.565Z,3.10
2017-06-29T03:16:02.078Z,3.00
2017-06-29T03:18:29.584Z,2.90
2017-06-29T03:20:57.089Z,2.60
2017-06-29T03:23:25.351Z,2.33
2017-06-29T03:25:53.617Z,2.67
2017-06-29T03:28:21.863Z,2.90
2017-06-29T03:30:49.372Z,2.40
2017-06-29T03:33:16.860Z,2.40
2017-06-29T03:35:45.140Z,2.70
2017-06-29T03:38:12.652Z,3.23
2017-06-29T03:40:40.167Z,2.73
2017-06-29T03:43:07.660Z,2.77
2017-06-29T03:45:35.900Z,3.30
2017-06-29T03:48:03.408Z,3.50
2017-06-29T03:50:30.895Z,4.37
2017-06-29T03:52:58.395Z,4.07
2017-06-29T03:55:25.884Z,3.80
2017-06-29T03:57:53.393Z,4.20
2017-06-29T04:00:20.896Z,4.47
2017-06-29T04:02:48.404Z,4.80
2017-06-29T04:05:16.669Z,5.87
2017-06-29T04:07:44.962Z,4.60
2017-06-29T04:10:12.453Z,4.90
2017-06-29T04:12:39.954Z,4.57
2017-06-29T04:15:07.445Z,4.93
2017-06-29T04:17:34.956Z,5.60
2017-06-29T04:20:02.442Z,5.70
2017-06-29T04:22:30.721Z,5.50
2017-06-29T04:24:58.208Z,6.27
2017-06-29T04:27:25.708Z,5.80
2017-06-29T04:29:53.197Z,5.13
2017-06-29T04:32:20.700Z,6.40
2017-06-29T04:34:48.176Z,5.43
2017-06-29T04:37:15.687Z,5.97
2017-06-29T04:39:43.178Z,5.70
2017-06-29T04:42:10.677Z,5.57
2017-06-29T04:44:38.168Z,5.73
2017-06-29T04:47:06.443Z,5.50
2017-06-29T04:49:34.724Z,4.97
2017-06-29T04:52:02.207Z,4.43
2017-06-29T04:54:29.712Z,4.50
2017-06-29T04:56:57.234Z,3.70
2017-06-29T04:59:24.756Z,3.70
2017-06-29T05:01:52.240Z,3.50
2017-06-29T05:04:19.743Z,3.73
2017-06-29T05:06:47.236Z,4.10
2017-06-29T05:09:14.753Z,3.57
2017-06-29T05:11:42.335Z,3.70
2017-06-29T05:14:09.852Z,13.03
2017-06-29T05:16:37.355Z,7.20
2017-06-29T05:19:04.955Z,3.87
2017-06-29T05:21:32.499Z,3.40
2017-06-29T05:24:00.015Z,3.73
2017-06-29T05:26:27.573Z,3.33
2017-06-29T05:28:55.309Z,2.67
2017-06-29T05:31:22.841Z,2.77
2017-06-29T05:33:50.445Z,3.03
2017-06-29T05:36:17.956Z,3.03
2017-06-29T05:38:45.456Z,2.80
2017-06-29T05:41:12.977Z,3.00
2017-06-29T05:43:40.528Z,3.10
2017-06-29T05:46:08.052Z,1.60
2017-06-29T05:48:35.643Z,2.43
2017-06-29T05:51:03.260Z,2.40
2017-06-29T05:53:30.749Z,2.00
2017-06-29T05:55:58.248Z,2.67
2017-06-29T05:58:25.780Z,3.07
2017-06-29T06:00:53.375Z,2.70
2017-06-29T06:03:20.868Z,3.10
2017-06-29T06:05:48.705Z,8.40
2017-06-29T06:08:17.137Z,4.10
2017-06-29T06:10:44.787Z,2.70
2017-06-29T06:13:12.285Z,2.90
2017-06-29T06:15:39.798Z,2.80
2017-06-29T06:18:07.281Z,2.30
2017-06-29T06:20:36.553Z,2.57
2017-06-29T06:23:04.870Z,3.60
2017-06-29T06:25:32.440Z,3.03
2017-06-29T06:27:59.935Z,3.17
2017-06-29T06:30:27.423Z,3.33
2017-06-29T06:32:55.080Z,2.87
2017-06-29T06:35:22.630Z,3.07
2017-06-29T06:37:50.137Z,3.27
2017-06-29T06:40:17.631Z,3.67
2017-06-29T06:42:46.238Z,3.30
2017-06-29T06:45:13.806Z,3.03
2017-06-29T06:47:41.430Z,3.40
2017-06-29T06:50:08.940Z,3.50
2017-06-29T06:52:37.212Z,3.10
2017-06-29T06:55:04.708Z,3.33
2017-06-29T06:57:32.215Z,3.80
2017-06-29T06:59:59.694Z,3.40
2017-06-29T07:02:27.204Z,3.17
2017-06-29T07:04:54.696Z,3.67
2017-06-29T07:07:22.205Z,3.43
2017-06-29T07:09:49.691Z,9.10
2017-06-29T07:12:17.959Z,4.00
2017-06-29T07:14:46.229Z,3.40
2017-06-29T07:17:13.925Z,4.10
2017-06-29T07:19:41.415Z,3.60
2017-06-29T07:22:09.693Z,4.20
2017-06-29T07:24:37.173Z,4.77
2017-06-29T07:27:04.667Z,4.70
2017-06-29T07:29:32.219Z,5.67
2017-06-29T07:31:59.700Z,5.40
2017-06-29T07:34:27.216Z,4.50
2017-06-29T07:36:54.723Z,4.40
2017-06-29T07:39:22.238Z,5.00
2017-06-29T07:41:49.725Z,5.50
2017-06-29T07:44:17.257Z,5.30
2017-06-29T07:46:44.780Z,5.63
2017-06-29T07:49:13.157Z,5.80
2017-06-29T07:51:40.641Z,6.57
2017-06-29T07:54:08.166Z,5.10
2017-06-29T07:56:35.678Z,6.07
2017-06-29T07:59:03.201Z,6.37
2017-06-29T08:01:30.683Z,6.27
2017-06-29T08:03:58.191Z,6.07
2017-06-29T08:06:25.679Z,5.97
2017-06-29T08:08:53.228Z,6.60
2017-06-29T08:11:20.719Z,6.20
2017-06-29T08:13:48.224Z,6.60
2017-06-29T08:16:15.982Z,6.90
2017-06-29T08:18:43.535Z,6.90
2017-06-29T08:21:11.069Z,7.07
2017-06-29T08:23:39.173Z,6.30
2017-06-29T08:26:07.532Z,6.30
2017-06-29T08:28:37.185Z,6.63
2017-06-29T08:31:04.914Z,7.37
2017-06-29T08:33:32.688Z,6.63
2017-06-29T08:36:00.475Z,5.77
2017-06-29T08:38:28.214Z,6.53
2017-06-29T08:40:55.897Z,5.97
2017-06-29T08:43:23.548Z,5.63
2017-06-29T08:45:51.180Z,5.90
2017-06-29T08:48:18.922Z,6.70
2017-06-29T08:50:46.533Z,7.73
2017-06-29T08:53:14.946Z,12.23
2017-06-29T08:55:42.486Z,6.73
2017-06-29T08:58:09.988Z,6.10
2017-06-29T09:00:37.493Z,5.73
2017-06-29T09:03:04.992Z,5.30
2017-06-29T09:05:32.556Z,6.27
2017-06-29T09:08:00.109Z,6.90
2017-06-29T09:10:27.624Z,8.93
2017-06-29T09:13:07.316Z,14.53
2017-06-29T09:15:35.040Z,7.87
2017-06-29T09:18:02.528Z,7.80
2017-06-29T09:20:30.054Z,7.33
2017-06-29T09:22:57.670Z,7.20
2017-06-29T09:25:25.184Z,8.43
2017-06-29T09:27:52.691Z,7.67
2017-06-29T09:30:20.179Z,8.60
2017-06-29T09:32:48.087Z,12.50
2017-06-29T09:35:15.754Z,10.23
2017-06-29T09:37:44.044Z,15.87
2017-06-29T09:40:11.664Z,14.50
2017-06-29T09:42:39.179Z,9.10
2017-06-29T09:45:06.676Z,8.60
2017-06-29T09:47:34.188Z,7.50
2017-06-29T09:50:01.680Z,7.07
2017-06-29T09:52:29.224Z,5.83
2017-06-29T09:54:56.784Z,5.57
2017-06-29T09:57:24.329Z,6.17
2017-06-29T09:59:51.824Z,5.87
2017-06-29T10:02:19.324Z,5.00
2017-06-29T10:04:47.059Z,5.53
2017-06-29T10:07:14.684Z,5.80
2017-06-29T10:09:42.175Z,5.83
2017-06-29T10:12:10.520Z,6.10
2017-06-29T10:14:39.018Z,5.90
2017-06-29T10:17:06.520Z,5.90
2017-06-29T10:19:34.037Z,5.43
2017-06-29T10:22:01.787Z,5.80
2017-06-29T10:24:29.341Z,5.33
2017-06-29T10:26:56.839Z,4.80
2017-06-29T10:29:24.419Z,4.80
2017-06-29T10:31:51.909Z,4.77
2017-06-29T10:34:20.188Z,5.53
2017-06-29T10:36:47.677Z,5.17
2017-06-29T10:39:15.206Z,5.53
2017-06-29T10:41:42.723Z,4.40
2017-06-29T10:44:10.236Z,4.27
2017-06-29T10:46:37.838Z,4.43
2017-06-29T10:49:05.361Z,4.87
2017-06-29T10:51:32.868Z,4.13
2017-06-29T10:54:01.168Z,4.37
2017-06-29T10:56:28.660Z,4.70
2017-06-29T10:58:56.203Z,4.93
2017-06-29T11:01:23.712Z,4.80
2017-06-29T11:03:51.232Z,4.57
2017-06-29T11:06:20.300Z,6.20
2017-06-29T11:08:47.869Z,4.93
2017-06-29T11:11:15.384Z,6.70
2017-06-29T11:13:42.896Z,6.20
2017-06-29T11:16:10.452Z,4.93
2017-06-29T11:18:38.728Z,4.90
2017-06-29T11:21:06.256Z,4.83
2017-06-29T11:23:33.740Z,4.57
2017-06-29T11:26:01.256Z,4.73
2017-06-29T11:28:28.761Z,4.23
2017-06-29T11:30:56.292Z,4.20
2017-06-29T11:33:23.808Z,5.03
2017-06-29T11:35:51.369Z,4.73
2017-06-29T11:38:18.867Z,5.50
2017-06-29T11:40:46.401Z,4.73
2017-06-29T11:43:15.550Z,4.60
2017-06-29T11:45:43.076Z,5.60
2017-06-29T11:48:10.566Z,4.47
2017-06-29T11:50:38.093Z,5.10
2017-06-29T11:53:05.591Z,4.50
2017-06-29T11:55:33.115Z,6.13
2017-06-29T11:58:00.605Z,4.40
2017-06-29T12:00:28.127Z,4.20
2017-06-29T12:02:55.612Z,4.70
2017-06-29T12:05:23.120Z,4.73
2017-06-29T12:07:50.615Z,4.50
2017-06-29T12:10:18.182Z,3.90
2017-06-29T12:12:45.711Z,4.07
2017-06-29T12:15:13.248Z,4.10
2017-06-29T12:17:40.777Z,4.43
2017-06-29T12:20:08.264Z,3.70
2017-06-29T12:22:35.777Z,3.97
2017-06-29T12:25:03.275Z,4.20
2017-06-29T12:27:30.793Z,6.60
2017-06-29T12:29:58.287Z,6.70
2017-06-29T12:32:27.438Z,4.00
2017-06-29T12:34:55.732Z,3.80
2017-06-29T12:37:24.017Z,3.77
2017-06-29T12:39:51.513Z,3.60
2017-06-29T12:42:20.721Z,4.20
2017-06-29T12:44:48.968Z,3.67
2017-06-29T12:47:16.475Z,2.97
2017-06-29T12:49:43.965Z,2.90
2017-06-29T12:52:11.476Z,3.10
2017-06-29T12:54:40.017Z,3.10
2017-06-29T12:57:07.532Z,3.03
2017-06-29T12:59:35.792Z,3.00
2017-06-29T13:02:04.072Z,3.50
2017-06-29T13:04:31.568Z,3.20
2017-06-29T13:06:59.059Z,3.30
2017-06-29T13:09:26.579Z,3.97
2017-06-29T13:11:54.079Z,2.53
2017-06-29T13:14:21.588Z,2.40
2017-06-29T13:16:49.084Z,2.70
2017-06-29T13:19:16.604Z,2.10
2017-06-29T13:21:44.097Z,6.20
2017-06-29T13:24:11.627Z,7.13
2017-06-29T13:26:39.118Z,2.53
2017-06-29T13:29:06.641Z,2.40
2017-06-29T13:31:34.127Z,2.50
2017-06-29T13:34:01.630Z,2.17
2017-06-29T13:36:29.299Z,2.13
2017-06-29T13:38:56.967Z,2.10
2017-06-29T13:41:24.636Z,5.47
2017-06-29T13:43:52.177Z,7.00
2017-06-29T13:46:19.719Z,3.53
2017-06-29T13:48:47.984Z,2.67
2017-06-29T13:51:15.484Z,7.40
2017-06-29T13:53:43.016Z,8.20
2017-06-29T13:56:10.523Z,14.00
2017-06-29T13:58:38.058Z,2.50
2017-06-29T14:01:06.304Z,2.00
2017-06-29T14:03:33.798Z,1.73
2017-06-29T14:06:01.340Z,2.23
2017-06-29T14:08:28.824Z,2.20
2017-06-29T14:10:56.348Z,2.30
2017-06-29T14:13:23.845Z,2.40
2017-06-29T14:15:51.360Z,2.03
2017-06-29T14:18:18.859Z,2.30
2017-06-29T14:20:46.379Z,2.00
2017-06-29T14:23:13.893Z,2.33
2017-06-29T14:25:42.257Z,2.27
2017-06-29T14:28:09.771Z,2.30
2017-06-29T14:30:37.284Z,2.13
2017-06-29T14:33:04.776Z,1.77
2017-06-29T14:35:32.299Z,1.73
2017-06-29T14:37:59.816Z,2.10
2017-06-29T14:40:27.327Z,2.20
2017-06-29T14:42:54.852Z,1.60
2017-06-29T14:45:23.164Z,2.00
2017-06-29T14:47:50.681Z,1.90
2017-06-29T14:50:18.892Z,3.53
2017-06-29T14:52:46.402Z,2.93
2017-06-29T14:55:16.111Z,3.97
2017-06-29T14:57:43.861Z,1.50
2017-06-29T15:00:11.348Z,7.43
2017-06-29T15:02:38.901Z,5.87
2017-06-29T15:05:07.165Z,1.30
2017-06-29T15:07:35.944Z,1.30
2017-06-29T15:10:04.270Z,1.43
2017-06-29T15:12:31.787Z,1.60
2017-06-29T15:14:59.276Z,1.50
2017-06-29T15:17:26.800Z,1.37
2017-06-29T15:19:54.289Z,1.70
2017-06-29T15:22:21.828Z,1.80
2017-06-29T15:24:49.312Z,1.57
2017-06-29T15:27:17.618Z,3.80
2017-06-29T15:29:45.108Z,3.60
2017-06-29T15:32:12.611Z,1.73
2017-06-29T15:34:40.098Z,1.40
2017-06-29T15:37:07.604Z,1.60
2017-06-29T15:39:35.096Z,2.10
2017-06-29T15:42:02.612Z,1.43
2017-06-29T15:44:30.103Z,1.10
2017-06-29T15:46:58.401Z,1.30
2017-06-29T15:49:25.889Z,1.40
2017-06-29T15:51:53.379Z,1.40
2017-06-29T15:54:20.880Z,1.37
2017-06-29T15:56:48.368Z,1.20
2017-06-29T15:59:15.885Z,1.60
2017-06-29T16:01:43.370Z,1.33
2017-06-29T16:04:10.977Z,2.03
2017-06-29T16:06:38.473Z,2.00
2017-06-29T16:09:05.981Z,2.40
2017-06-29T16:11:33.477Z,2.37
2017-06-29T16:14:00.987Z,2.20
2017-06-29T16:16:28.488Z,2.23
2017-06-29T16:18:55.987Z,2.03
2017-06-29T16:21:23.470Z,1.40
2017-06-29T16:23:50.983Z,1.80
2017-06-29T16:26:18.472Z,1.30
2017-06-29T16:28:45.968Z,1.57
2017-06-29T16:31:13.457Z,1.40
2017-06-29T16:33:41.017Z,1.50
2017-06-29T16:36:08.512Z,1.57
2017-06-29T16:38:36.024Z,1.63
2017-06-29T16:41:03.519Z,1.93
2017-06-29T16:43:31.038Z,1.80
2017-06-29T16:45:59.289Z,2.07
2017-06-29T16:48:26.774Z,1.90
2017-06-29T16:50:54.291Z,1.67
2017-06-29T16:53:22.544Z,1.40
2017-06-29T16:55:50.057Z,1.50
2017-06-29T16:58:17.548Z,1.57
2017-06-29T17:00:45.057Z,1.33
2017-06-29T17:03:12.548Z,1.40
2017-06-29T17:05:40.044Z,1.30
2017-06-29T17:08:07.519Z,2.00
2017-06-29T17:10:35.044Z,1.40
2017-06-29T17:13:02.565Z,1.20
2017-06-29T17:15:30.068Z,1.73
2017-06-29T17:17:57.563Z,1.43
2017-06-29T17:20:25.840Z,1.53
2017-06-29T17:22:53.328Z,1.60
2017-06-29T17:25:20.832Z,2.23
2017-06-29T17:27:48.314Z,1.80
2017-06-29T17:30:15.833Z,1.90
2017-06-29T17:32:43.333Z,2.17
2017-06-29T17:35:11.608Z,1.90
2017-06-29T17:37:39.867Z,1.83
2017-06-29T17:40:08.148Z,2.30
2017-06-29T17:42:35.635Z,1.60
2017-06-29T17:45:03.712Z,2.00
2017-06-29T17:47:31.213Z,1.63
2017-06-29T17:49:58.715Z,1.90
2017-06-29T17:52:26.225Z,1.77
2017-06-29T17:54:55.643Z,2.40
2017-06-29T17:57:23.214Z,1.70
2017-06-29T17:59:50.779Z,1.60
2017-06-29T18:02:18.306Z,1.50
2017-06-29T18:04:45.792Z,1.97
2017-06-29T18:07:13.315Z,1.50
2017-06-29T18:09:40.835Z,1.67
2017-06-29T18:12:08.362Z,1.70
2017-06-29T18:14:35.995Z,2.10
2017-06-29T18:17:03.675Z,1.50
2017-06-29T18:19:31.180Z,1.53
2017-06-29T18:21:58.704Z,1.70
2017-06-29T18:24:26.198Z,1.43
2017-06-29T18:26:53.706Z,2.10
2017-06-29T18:29:21.203Z,1.50
2017-06-29T18:31:48.767Z,1.50
2017-06-29T18:34:17.058Z,1.30
2017-06-29T18:36:44.578Z,1.60
2017-06-29T18:39:12.101Z,1.50
2017-06-29T18:41:39.773Z,1.40
2017-06-29T18:44:08.115Z,1.40
2017-06-29T18:46:35.608Z,1.90
2017-06-29T18:49:03.120Z,1.40
2017-06-29T18:51:31.376Z,2.67
2017-06-29T18:53:58.892Z,2.23
2017-06-29T18:56:26.397Z,1.93
2017-06-29T18:58:53.924Z,2.00
2017-06-29T19:01:21.424Z,2.40
2017-06-29T19:03:48.937Z,2.37
2017-06-29T19:06:16.460Z,1.70
2017-06-29T19:08:44.080Z,1.73
2017-06-29T19:11:11.574Z,1.57
2017-06-29T19:13:39.087Z,1.37
2017-06-29T19:16:06.597Z,2.10
2017-06-29T19:18:34.108Z,1.60
2017-06-29T19:21:01.615Z,1.30
2017-06-29T19:23:29.241Z,1.40
2017-06-29T19:25:57.515Z,1.60
2017-06-29T19:28:25.064Z,1.60
2017-06-29T19:30:52.576Z,2.10
2017-06-29T19:33:20.083Z,1.43
2017-06-29T19:35:47.618Z,1.10
2017-06-29T19:38:15.124Z,1.17
2017-06-29T19:40:42.647Z,1.00
2017-06-29T19:43:10.234Z,1.20
2017-06-29T19:45:37.745Z,1.03
2017-06-29T19:48:05.440Z,0.80
2017-06-29T19:50:32.964Z,1.27
2017-06-29T19:53:00.456Z,1.00
2017-06-29T19:55:27.980Z,0.50
2017-06-29T19:57:55.473Z,0.90
2017-06-29T20:00:23.002Z,0.83
2017-06-29T20:02:50.505Z,4.30
2017-06-29T20:05:18.021Z,1.30
2017-06-29T20:07:45.533Z,0.87
2017-06-29T20:10:13.089Z,0.90
2017-06-29T20:12:41.350Z,0.60
2017-06-29T20:15:09.677Z,0.70
2017-06-29T20:17:37.179Z,0.60
2017-06-29T20:20:07.949Z,0.60
2017-06-29T20:22:35.617Z,0.60
2017-06-29T20:25:04.392Z,0.80
2017-06-29T20:27:32.700Z,0.73
2017-06-29T20:30:02.881Z,0.63
2017-06-29T20:32:45.256Z,0.90
2017-06-29T20:35:13.554Z,0.70
2017-06-29T20:37:41.372Z,0.90
2017-06-29T20:40:15.352Z,0.70
2017-06-29T20:42:43.610Z,1.10
2017-06-29T20:45:12.749Z,0.70
2017-06-29T20:47:42.788Z,1.20
2017-06-29T20:50:10.465Z,3.57
2017-06-29T20:52:38.439Z,2.20
2017-06-29T20:55:07.585Z,1.07
2017-06-29T20:57:37.059Z,0.93
2017-06-29T21:03:05.375Z,0.70
2017-06-29T21:05:33.795Z,0.97
2017-06-29T21:08:01.411Z,0.60
2017-06-29T21:10:31.086Z,0.77
2017-06-29T21:12:58.700Z,0.60
2017-06-29T21:15:27.607Z,0.63
2017-06-29T21:18:05.745Z,0.80
2017-06-29T21:20:38.386Z,0.60
2017-06-29T21:23:07.082Z,0.70
2017-06-29T21:25:34.829Z,0.90
2017-06-29T21:28:20.198Z,1.10
2017-06-29T21:30:52.206Z,1.20
2017-06-29T21:33:23.034Z,0.67
2017-06-29T21:35:50.533Z,0.70
2017-06-29T21:38:21.692Z,1.00
2017-06-29T21:40:55.709Z,1.10
2017-06-29T21:43:24.227Z,1.00
2017-06-29T21:45:54.001Z,1.27
2017-06-29T21:48:21.618Z,1.00
2017-06-29T21:50:49.225Z,1.00
2017-06-29T21:53:16.881Z,1.07
2017-06-29T21:55:44.499Z,1.30
2017-06-29T21:58:14.140Z,1.13
2017-06-29T22:00:41.776Z,1.27
2017-06-29T22:03:14.015Z,0.90
2017-06-29T22:05:44.372Z,1.10
2017-06-29T22:08:11.974Z,1.20
2017-06-29T22:10:40.529Z,0.90
2017-06-29T22:13:09.895Z,1.07
2017-06-29T22:15:41.476Z,1.40
2017-06-29T22:18:09.033Z,0.90
2017-06-29T22:20:51.481Z,1.20
2017-06-29T22:23:19.036Z,0.93
2017-06-29T22:25:46.890Z,1.03
2017-06-29T22:28:14.595Z,0.70
2017-06-29T22:30:47.205Z,0.63
2017-06-29T22:33:30.331Z,1.43
2017-06-29T22:35:57.949Z,0.57
2017-06-29T22:38:25.548Z,0.70
2017-06-29T22:40:53.806Z,0.70
2017-06-29T22:43:21.443Z,0.60
2017-06-29T22:45:49.044Z,0.70
2017-06-29T22:48:16.721Z,0.60
2017-06-29T22:50:45.196Z,0.50
2017-06-29T22:53:13.059Z,0.83
2017-06-29T22:55:40.721Z,0.77
2017-06-29T22:58:18.711Z,1.00
2017-06-29T23:00:47.191Z,0.60
2017-06-29T23:03:15.610Z,0.80
2017-06-29T23:05:44.678Z,0.70
2017-06-29T23:08:24.336Z,0.63
2017-06-29T23:10:55.172Z,0.60
2017-06-29T23:13:22.742Z,0.73
2017-06-29T23:15:50.402Z,0.63
2017-06-29T23:18:24.946Z,0.90
2017-06-29T23:23:29.897Z,0.80
2017-06-29T23:25:57.556Z,0.57
2017-06-29T23:28:25.174Z,0.60
2017-06-29T23:30:52.797Z,1.00
2017-06-29T23:33:20.387Z,0.77
2017-06-29T23:35:51.527Z,0.70
2017-06-29T23:38:23.543Z,0.77
2017-06-29T23:40:51.101Z,0.80
2017-06-29T23:43:20.080Z,0.60
2017-06-29T23:45:47.879Z,0.70
2017-06-29T23:48:15.586Z,0.73
2017-06-29T23:50:43.352Z,0.67
2017-06-29T23:53:10.933Z,0.77
2017-06-29T23:55:38.613Z,1.07
2017-06-29T23:58:06.163Z,0.97
