createdAt,value
2023-08-29T01:36:40.005Z,60.90
2023-08-29T01:39:06.780Z,51.00
2023-08-29T01:41:33.593Z,51.20
2023-08-29T01:44:04.493Z,50.90
2023-08-29T01:46:31.500Z,50.80
2023-08-29T01:49:01.775Z,50.90
2023-08-29T01:51:28.861Z,51.10
2023-08-29T01:53:55.865Z,50.90
2023-08-29T01:56:26.332Z,50.80
2023-08-29T01:58:55.301Z,50.70
2023-08-29T02:01:23.797Z,50.50
2023-08-29T02:03:51.114Z,50.40
2023-08-29T02:06:17.878Z,50.30
2023-08-29T02:08:45.786Z,50.30
2023-08-29T02:11:12.580Z,50.20
2023-08-29T02:13:39.338Z,50.30
2023-08-29T02:16:06.011Z,50.10
2023-08-29T02:18:32.791Z,50.10
2023-08-29T02:20:59.455Z,50.30
2023-08-29T02:23:26.555Z,50.10
2023-08-29T02:26:06.571Z,49.80
2023-08-29T02:28:37.784Z,50.00
2023-08-29T02:31:09.181Z,50.00
2023-08-29T02:33:38.527Z,49.60
2023-08-29T02:36:06.310Z,49.80
2023-08-29T16:40:07.421Z,62.60
2023-08-29T16:42:34.257Z,62.40
2023-08-29T16:45:01.097Z,62.40
2023-08-29T17:07:18.673Z,63.60
2023-08-29T17:09:46.082Z,63.70
2023-08-29T17:12:20.393Z,63.20
2023-08-29T17:14:48.881Z,63.30
2023-08-29T17:17:15.559Z,63.90
2023-08-29T17:19:43.501Z,63.20
2023-08-29T17:22:11.127Z,64.40
2023-08-29T17:24:38.172Z,64.10
2023-08-29T17:27:06.253Z,64.80
2023-08-29T17:29:33.068Z,65.30
2023-08-29T17:32:00.434Z,64.70
2023-08-29T17:34:27.483Z,64.70
2023-08-29T17:36:54.349Z,64.50
2023-08-29T17:39:21.122Z,64.10
2023-08-29T17:41:47.825Z,64.00
2023-08-29T17:44:14.584Z,64.30
2023-08-29T17:46:41.315Z,64.20
2023-08-29T17:49:08.088Z,63.70
2023-08-29T17:51:36.938Z,64.50
2023-08-29T17:54:03.996Z,63.80
2023-08-29T17:56:31.677Z,63.70
2023-08-29T17:58:58.932Z,63.60
2023-08-29T18:01:25.760Z,64.10
2023-08-29T18:03:52.589Z,64.30
2023-08-29T18:06:25.100Z,64.20
2023-08-29T18:08:53.784Z,63.90
2023-08-29T18:11:20.927Z,63.60
2023-08-29T18:13:47.648Z,63.40
2023-08-29T18:16:15.392Z,63.30
2023-08-29T18:18:42.314Z,63.90
2023-08-29T18:21:09.017Z,63.80
2023-08-29T18:23:36.158Z,63.90
2023-08-29T18:26:05.949Z,64.10
2023-08-29T18:28:34.302Z,64.20
2023-08-29T18:31:01.964Z,64.00
2023-08-29T18:33:29.251Z,63.70
2023-08-29T18:35:56.255Z,63.80
2023-08-29T18:38:24.502Z,63.80
2023-08-29T18:40:51.844Z,63.70
2023-08-29T18:43:18.647Z,63.70
2023-08-29T18:45:45.382Z,63.50
2023-08-29T18:48:12.499Z,63.30
2023-08-29T18:50:40.783Z,63.40
2023-08-29T18:53:07.791Z,63.40
2023-08-29T18:55:34.608Z,63.50
2023-08-29T18:58:01.278Z,63.00
2023-08-29T19:00:29.174Z,63.40
2023-08-29T19:02:57.986Z,63.60
2023-08-29T19:05:24.809Z,63.40
2023-08-29T19:07:51.538Z,63.30
2023-08-29T19:10:18.300Z,63.00
2023-08-29T19:12:47.052Z,63.00
2023-08-29T19:15:13.747Z,63.50
2023-08-29T19:17:40.792Z,63.30
2023-08-29T19:20:08.355Z,63.50
2023-08-29T19:22:35.312Z,63.30
2023-08-29T19:25:02.104Z,63.20
2023-08-29T19:27:31.401Z,62.90
2023-08-29T19:29:58.373Z,63.10
2023-08-29T19:32:27.508Z,63.20
