createdAt,value
2018-12-10T00:01:48.996Z,11.02
2018-12-10T00:04:17.836Z,11.10
2018-12-10T00:06:46.720Z,11.04
2018-12-10T00:09:15.531Z,11.11
2018-12-10T00:11:44.402Z,11.08
2018-12-10T00:14:13.265Z,11.08
2018-12-10T00:16:42.419Z,11.09
2018-12-10T00:19:11.276Z,11.16
2018-12-10T00:21:40.134Z,11.26
2018-12-10T00:24:09.062Z,11.26
2018-12-10T00:26:37.911Z,11.27
2018-12-10T00:29:06.771Z,11.31
2018-12-10T00:31:35.603Z,11.30
2018-12-10T00:34:04.440Z,11.28
2018-12-10T00:36:33.298Z,11.22
2018-12-10T00:39:02.122Z,11.25
2018-12-10T00:41:30.978Z,11.26
2018-12-10T00:43:59.841Z,11.30
2018-12-10T00:46:29.081Z,11.30
2018-12-10T00:48:58.158Z,11.29
2018-12-10T00:51:27.309Z,11.30
2018-12-10T00:53:56.467Z,11.29
2018-12-10T00:56:25.769Z,11.28
2018-12-10T00:58:54.605Z,11.29
2018-12-10T01:01:23.862Z,11.30
2018-12-10T01:03:52.698Z,11.28
2018-12-10T01:06:21.956Z,11.27
2018-12-10T01:08:50.842Z,11.28
2018-12-10T01:11:19.719Z,11.23
2018-12-10T01:13:48.918Z,11.30
2018-12-10T01:16:18.186Z,11.28
2018-12-10T01:18:47.023Z,11.22
2018-12-10T01:21:15.897Z,11.25
2018-12-10T01:23:44.782Z,11.21
2018-12-10T01:26:13.640Z,11.24
2018-12-10T01:28:42.894Z,11.23
2018-12-10T01:31:11.791Z,11.14
2018-12-10T01:33:40.661Z,11.15
2018-12-10T01:36:09.976Z,11.20
2018-12-10T01:38:38.851Z,11.13
2018-12-10T01:41:08.149Z,11.14
2018-12-10T01:43:37.019Z,11.10
2018-12-10T01:46:05.867Z,11.13
2018-12-10T01:48:34.720Z,11.10
2018-12-10T01:51:04.041Z,11.10
2018-12-10T01:53:33.236Z,11.17
2018-12-10T01:56:02.195Z,11.14
2018-12-10T01:58:31.037Z,11.15
2018-12-10T02:01:00.196Z,11.12
2018-12-10T02:03:29.031Z,11.12
2018-12-10T02:05:57.876Z,11.21
2018-12-10T02:08:27.097Z,11.11
2018-12-10T02:10:55.968Z,11.17
2018-12-10T02:13:24.822Z,11.08
2018-12-10T02:15:53.868Z,11.09
2018-12-10T02:18:22.955Z,11.10
2018-12-10T02:20:51.764Z,11.10
2018-12-10T02:23:21.066Z,11.07
2018-12-10T02:25:50.564Z,11.13
2018-12-10T02:28:23.592Z,11.13
2018-12-10T02:30:52.450Z,11.12
2018-12-10T02:33:21.539Z,11.06
2018-12-10T02:35:50.635Z,11.06
2018-12-10T02:38:19.508Z,10.98
2018-12-10T02:40:48.700Z,11.01
2018-12-10T02:43:17.707Z,11.01
2018-12-10T02:45:46.797Z,11.05
2018-12-10T02:48:16.057Z,10.99
2018-12-10T02:50:45.217Z,11.03
2018-12-10T02:53:14.123Z,10.97
2018-12-10T02:55:43.199Z,10.97
2018-12-10T02:58:12.096Z,11.01
2018-12-10T03:00:40.957Z,10.92
2018-12-10T03:03:10.463Z,10.99
2018-12-10T03:05:39.311Z,10.96
2018-12-10T03:08:08.588Z,10.93
2018-12-10T03:10:37.684Z,10.99
2018-12-10T03:13:06.972Z,10.92
2018-12-10T03:15:35.845Z,10.94
2018-12-10T03:18:04.690Z,10.88
2018-12-10T03:20:33.549Z,10.82
2018-12-10T03:23:02.410Z,10.81
2018-12-10T03:25:31.281Z,10.82
2018-12-10T03:28:00.413Z,10.87
2018-12-10T03:30:29.727Z,10.82
2018-12-10T03:32:58.616Z,10.85
2018-12-10T03:35:27.508Z,10.83
2018-12-10T03:37:56.399Z,10.63
2018-12-10T03:40:25.380Z,10.53
2018-12-10T03:42:54.222Z,10.71
2018-12-10T03:45:23.079Z,10.70
2018-12-10T03:47:51.958Z,10.76
2018-12-10T03:50:20.821Z,10.73
2018-12-10T03:52:49.682Z,10.72
2018-12-10T03:55:18.506Z,10.84
2018-12-10T03:57:47.399Z,10.76
2018-12-10T04:00:16.292Z,10.39
2018-12-10T04:02:45.175Z,10.47
2018-12-10T04:05:14.065Z,10.21
2018-12-10T04:07:43.038Z,10.48
2018-12-10T04:10:12.590Z,10.43
2018-12-10T04:12:41.695Z,10.64
2018-12-10T04:15:10.988Z,10.71
2018-12-10T04:17:39.885Z,10.48
2018-12-10T04:20:09.186Z,10.53
2018-12-10T04:22:38.066Z,10.72
2018-12-10T04:25:07.170Z,10.70
2018-12-10T04:27:36.271Z,10.78
2018-12-10T04:30:05.975Z,10.76
2018-12-10T04:32:34.906Z,10.78
2018-12-10T04:35:04.447Z,10.72
2018-12-10T04:37:33.323Z,10.75
2018-12-10T04:40:02.207Z,10.81
2018-12-10T04:42:31.055Z,10.87
2018-12-10T04:44:59.932Z,10.72
2018-12-10T04:47:29.012Z,10.76
2018-12-10T04:49:57.871Z,10.77
2018-12-10T04:52:27.127Z,10.63
2018-12-10T04:54:56.005Z,10.58
2018-12-10T04:57:24.883Z,10.70
2018-12-10T04:59:53.774Z,10.73
2018-12-10T05:02:22.658Z,10.44
2018-12-10T05:04:51.527Z,10.31
2018-12-10T05:07:20.384Z,10.36
2018-12-10T05:09:49.248Z,10.14
2018-12-10T05:12:18.140Z,10.04
2018-12-10T05:14:47.425Z,10.47
2018-12-10T05:17:16.310Z,10.53
2018-12-10T05:19:45.203Z,10.45
2018-12-10T05:22:14.078Z,10.32
2018-12-10T05:24:42.913Z,10.49
2018-12-10T05:27:12.107Z,10.25
2018-12-10T05:29:40.992Z,10.30
2018-12-10T05:32:09.888Z,10.24
2018-12-10T05:34:38.757Z,10.26
2018-12-10T05:37:07.647Z,10.15
2018-12-10T05:39:38.491Z,10.05
2018-12-10T05:42:07.399Z,10.30
2018-12-10T05:44:36.285Z,10.36
2018-12-10T05:47:05.480Z,10.47
2018-12-10T05:49:34.784Z,10.37
2018-12-10T05:52:04.095Z,10.38
2018-12-10T05:54:32.977Z,10.34
2018-12-10T05:57:01.869Z,10.42
2018-12-10T05:59:30.759Z,10.18
2018-12-10T06:01:59.662Z,9.79
2018-12-10T06:04:28.847Z,10.03
2018-12-10T06:06:57.739Z,9.82
2018-12-10T06:09:26.652Z,9.46
2018-12-10T06:11:55.737Z,9.23
2018-12-10T06:14:24.603Z,9.62
2018-12-10T06:16:53.523Z,9.67
2018-12-10T06:19:22.399Z,9.36
2018-12-10T06:21:51.296Z,9.79
2018-12-10T06:24:20.188Z,9.57
2018-12-10T06:26:49.098Z,9.80
2018-12-10T06:29:17.971Z,9.61
2018-12-10T06:31:46.867Z,10.12
2018-12-10T06:34:15.803Z,10.22
2018-12-10T06:36:44.995Z,10.18
2018-12-10T06:39:13.952Z,10.12
2018-12-10T06:41:42.832Z,9.63
2018-12-10T06:44:11.722Z,9.50
2018-12-10T06:46:40.610Z,8.96
2018-12-10T06:49:09.507Z,9.36
2018-12-10T06:51:38.390Z,9.76
2018-12-10T06:54:07.272Z,9.89
2018-12-10T06:56:36.398Z,9.75
2018-12-10T06:59:05.480Z,9.38
2018-12-10T07:01:34.372Z,9.59
2018-12-10T07:04:03.701Z,9.20
2018-12-10T07:06:32.592Z,9.69
2018-12-10T07:09:01.467Z,9.78
2018-12-10T07:11:30.606Z,9.49
2018-12-10T07:13:59.787Z,9.43
2018-12-10T07:16:28.643Z,9.47
2018-12-10T07:18:57.992Z,9.53
2018-12-10T07:21:27.035Z,9.74
2018-12-10T07:23:55.910Z,9.95
2018-12-10T07:26:24.801Z,10.08
2018-12-10T07:28:54.019Z,10.07
2018-12-10T07:31:22.899Z,10.17
2018-12-10T07:33:51.826Z,10.23
2018-12-10T07:36:20.686Z,10.24
2018-12-10T07:38:49.519Z,10.27
2018-12-10T07:41:18.369Z,10.24
2018-12-10T07:43:47.332Z,10.28
2018-12-10T07:46:16.248Z,10.33
2018-12-10T07:48:45.117Z,10.42
2018-12-10T07:51:14.264Z,10.38
2018-12-10T07:53:43.062Z,10.39
2018-12-10T07:56:12.125Z,10.36
2018-12-10T07:58:41.030Z,10.37
2018-12-10T08:01:09.915Z,10.52
2018-12-10T08:03:38.973Z,10.57
2018-12-10T08:06:07.977Z,10.72
2018-12-10T08:08:37.172Z,10.48
2018-12-10T08:11:06.376Z,10.63
2018-12-10T08:13:35.394Z,10.54
2018-12-10T08:16:04.266Z,10.72
2018-12-10T08:18:33.140Z,10.76
2018-12-10T08:21:02.731Z,10.72
2018-12-10T08:23:33.211Z,10.75
2018-12-10T08:26:02.382Z,10.80
2018-12-10T08:28:31.200Z,10.72
2018-12-10T08:31:00.090Z,10.82
2018-12-10T08:33:28.979Z,10.89
2018-12-10T08:35:58.300Z,10.85
2018-12-10T08:38:27.203Z,10.75
2018-12-10T08:40:56.067Z,10.83
2018-12-10T08:43:24.951Z,10.94
2018-12-10T08:45:53.879Z,10.93
2018-12-10T08:48:23.331Z,11.07
2018-12-10T08:50:53.284Z,11.21
2018-12-10T08:54:02.363Z,11.20
2018-12-10T08:56:31.700Z,11.23
2018-12-10T08:59:00.993Z,11.22
2018-12-10T09:01:29.885Z,11.26
2018-12-10T09:03:58.775Z,11.29
2018-12-10T09:06:27.664Z,11.23
2018-12-10T09:08:56.558Z,11.25
2018-12-10T09:11:25.470Z,11.16
2018-12-10T09:13:54.589Z,11.24
2018-12-10T09:16:23.890Z,11.15
2018-12-10T09:18:53.110Z,11.22
2018-12-10T09:21:22.033Z,11.22
2018-12-10T09:23:50.932Z,11.25
2018-12-10T09:26:20.030Z,11.26
2018-12-10T09:28:48.917Z,11.37
2018-12-10T09:31:17.810Z,11.41
2018-12-10T09:33:46.693Z,11.43
2018-12-10T09:36:15.999Z,11.48
2018-12-10T09:38:44.947Z,11.49
2018-12-10T09:41:13.878Z,11.32
2018-12-10T09:43:42.766Z,11.37
2018-12-10T09:46:11.839Z,11.33
2018-12-10T09:48:40.766Z,11.44
2018-12-10T09:51:09.915Z,11.38
2018-12-10T09:53:38.824Z,11.24
2018-12-10T09:56:08.152Z,11.26
2018-12-10T09:58:38.109Z,11.20
2018-12-10T10:01:07.399Z,11.17
2018-12-10T10:03:36.275Z,10.68
2018-12-10T10:06:05.569Z,11.06
2018-12-10T10:08:34.454Z,11.14
2018-12-10T10:11:03.341Z,11.17
2018-12-10T10:13:32.540Z,11.11
2018-12-10T10:16:01.432Z,10.72
2018-12-10T10:18:30.323Z,10.86
2018-12-10T10:20:59.196Z,10.19
2018-12-10T10:23:28.390Z,10.72
2018-12-10T10:25:57.272Z,10.98
2018-12-10T10:28:26.162Z,11.12
2018-12-10T10:30:55.051Z,11.31
2018-12-10T10:33:32.165Z,11.02
2018-12-10T10:35:54.840Z,11.20
2018-12-10T10:38:23.720Z,11.26
2018-12-10T10:40:52.614Z,11.16
2018-12-10T10:43:21.519Z,10.87
2018-12-10T10:45:50.388Z,10.75
2018-12-10T10:48:19.278Z,11.16
2018-12-10T10:50:48.167Z,11.22
2018-12-10T10:53:17.055Z,11.19
2018-12-10T10:55:46.371Z,10.61
2018-12-10T10:58:15.256Z,10.64
2018-12-10T11:00:49.533Z,10.78
2018-12-10T11:03:24.006Z,10.84
2018-12-10T11:05:52.896Z,10.73
2018-12-10T11:08:22.300Z,11.18
2018-12-10T11:10:51.274Z,11.09
2018-12-10T11:13:20.626Z,10.77
2018-12-10T11:15:49.737Z,11.07
2018-12-10T11:18:18.870Z,11.03
2018-12-10T11:20:48.450Z,10.98
2018-12-10T11:23:17.331Z,11.16
2018-12-10T11:25:46.223Z,11.17
2018-12-10T11:28:15.197Z,10.66
2018-12-10T11:30:44.467Z,10.71
2018-12-10T11:33:13.344Z,10.39
2018-12-10T11:35:42.642Z,10.59
2018-12-10T11:38:11.537Z,10.81
2018-12-10T11:40:40.422Z,10.84
2018-12-10T11:43:09.291Z,10.53
2018-12-10T11:45:38.157Z,10.33
2018-12-10T11:48:07.019Z,10.47
2018-12-10T11:50:36.035Z,10.87
2018-12-10T11:53:05.665Z,10.71
2018-12-10T11:55:34.979Z,10.72
2018-12-10T11:58:03.867Z,11.04
2018-12-10T12:00:33.327Z,11.11
2018-12-10T12:03:05.176Z,11.23
2018-12-10T12:05:34.045Z,11.07
2018-12-10T12:08:02.964Z,10.85
2018-12-10T12:10:31.881Z,10.83
2018-12-10T12:13:01.249Z,11.11
2018-12-10T12:15:30.123Z,11.20
2018-12-10T12:17:59.116Z,10.86
2018-12-10T12:20:28.411Z,11.09
2018-12-10T12:22:57.284Z,11.14
2018-12-10T12:25:26.271Z,11.05
2018-12-10T12:27:55.169Z,11.30
2018-12-10T12:30:24.187Z,11.30
2018-12-10T12:32:53.102Z,11.42
2018-12-10T12:35:22.608Z,11.50
2018-12-10T12:37:51.496Z,11.51
2018-12-10T12:40:21.566Z,11.51
2018-12-10T12:42:50.611Z,11.50
2018-12-10T12:45:20.443Z,11.53
2018-12-10T12:47:49.303Z,11.55
2018-12-10T12:50:18.605Z,11.62
2018-12-10T12:52:47.479Z,11.71
2018-12-10T12:55:16.378Z,11.77
2018-12-10T12:57:45.262Z,11.69
2018-12-10T13:00:14.167Z,11.54
2018-12-10T13:02:43.683Z,11.34
2018-12-10T13:05:13.007Z,10.69
2018-12-10T13:07:42.330Z,11.16
2018-12-10T13:10:12.127Z,11.35
2018-12-10T13:12:41.558Z,11.51
2018-12-10T13:15:10.441Z,11.42
2018-12-10T13:17:39.326Z,11.53
2018-12-10T13:20:08.968Z,11.26
2018-12-10T13:22:38.146Z,11.35
2018-12-10T13:25:07.031Z,11.52
2018-12-10T13:27:35.938Z,11.59
2018-12-10T13:30:05.653Z,11.59
2018-12-10T13:32:34.621Z,11.41
2018-12-10T13:35:03.794Z,11.54
2018-12-10T13:37:32.693Z,11.35
2018-12-10T13:40:01.565Z,11.58
2018-12-10T13:42:30.448Z,11.60
2018-12-10T13:44:59.307Z,11.64
2018-12-10T13:47:28.572Z,11.67
2018-12-10T13:49:57.460Z,11.69
2018-12-10T13:52:26.338Z,11.75
2018-12-10T13:54:55.429Z,11.72
2018-12-10T13:57:24.692Z,11.32
2018-12-10T13:59:53.849Z,11.34
2018-12-10T14:02:22.675Z,11.60
2018-12-10T14:05:22.334Z,11.65
2018-12-10T14:07:51.246Z,11.61
2018-12-10T14:10:20.229Z,11.58
2018-12-10T14:12:49.098Z,11.59
2018-12-10T14:15:18.434Z,11.45
2018-12-10T14:17:47.353Z,11.65
2018-12-10T14:20:16.698Z,11.65
2018-12-10T14:22:45.567Z,11.55
2018-12-10T14:25:21.314Z,11.39
2018-12-10T14:27:50.802Z,10.83
2018-12-10T14:30:20.523Z,11.29
2018-12-10T14:32:49.413Z,11.32
2018-12-10T14:35:18.262Z,11.37
2018-12-10T14:37:47.606Z,11.40
2018-12-10T14:40:16.916Z,11.33
2018-12-10T14:42:55.338Z,11.35
2018-12-10T14:45:24.678Z,11.39
2018-12-10T14:47:56.175Z,11.34
2018-12-10T14:50:25.470Z,11.36
2018-12-10T14:52:55.042Z,11.32
2018-12-10T14:55:23.963Z,10.98
2018-12-10T14:57:52.854Z,11.07
2018-12-10T15:00:22.158Z,10.81
2018-12-10T15:02:51.056Z,11.00
2018-12-10T15:05:19.954Z,10.81
2018-12-10T15:07:48.837Z,10.78
2018-12-10T15:10:23.144Z,10.23
2018-12-10T15:12:48.785Z,9.76
2018-12-10T15:15:17.697Z,10.27
2018-12-10T15:17:46.744Z,9.92
2018-12-10T15:20:15.856Z,10.46
2018-12-10T15:22:44.756Z,9.93
2018-12-10T15:25:14.045Z,10.44
2018-12-10T15:27:42.927Z,9.95
2018-12-10T15:30:12.338Z,10.27
2018-12-10T15:32:41.227Z,10.45
2018-12-10T15:35:10.530Z,10.60
2018-12-10T15:37:39.450Z,10.27
2018-12-10T15:40:08.360Z,10.24
2018-12-10T15:42:37.617Z,9.73
2018-12-10T15:45:07.832Z,10.16
2018-12-10T15:47:36.719Z,9.46
2018-12-10T15:50:05.932Z,9.59
2018-12-10T15:52:35.058Z,10.07
2018-12-10T15:55:04.545Z,9.62
2018-12-10T15:57:33.424Z,10.12
2018-12-10T16:00:02.541Z,9.74
2018-12-10T16:02:31.816Z,9.51
2018-12-10T16:05:00.716Z,9.79
2018-12-10T16:07:29.571Z,10.29
2018-12-10T16:09:58.476Z,10.45
2018-12-10T16:12:27.395Z,10.16
2018-12-10T16:14:56.278Z,10.13
2018-12-10T16:17:25.165Z,9.95
2018-12-10T16:19:54.319Z,10.10
2018-12-10T16:22:23.561Z,9.73
2018-12-10T16:24:52.450Z,10.22
2018-12-10T16:27:21.855Z,10.24
2018-12-10T16:29:50.730Z,10.12
2018-12-10T16:32:19.629Z,10.23
2018-12-10T16:34:48.550Z,10.35
2018-12-10T16:37:17.439Z,10.28
2018-12-10T16:39:46.311Z,10.01
2018-12-10T16:42:15.199Z,10.29
2018-12-10T16:44:44.504Z,9.85
2018-12-10T16:47:13.732Z,10.05
2018-12-10T16:49:42.607Z,10.10
2018-12-10T16:52:11.482Z,10.16
2018-12-10T16:54:40.424Z,10.33
2018-12-10T16:57:09.706Z,10.48
2018-12-10T16:59:38.585Z,10.28
2018-12-10T17:02:07.505Z,10.46
2018-12-10T17:04:36.427Z,10.41
2018-12-10T17:07:05.747Z,10.51
2018-12-10T17:09:35.407Z,10.47
2018-12-10T17:12:05.164Z,10.31
2018-12-10T17:14:34.389Z,10.47
2018-12-10T17:17:03.281Z,10.42
2018-12-10T17:19:32.147Z,10.48
2018-12-10T17:22:02.057Z,10.50
2018-12-10T17:24:30.970Z,10.53
2018-12-10T17:27:00.357Z,10.56
2018-12-10T17:29:29.658Z,10.59
2018-12-10T17:31:58.823Z,10.50
2018-12-10T17:34:27.721Z,10.20
2018-12-10T17:36:56.793Z,9.82
2018-12-10T17:39:25.690Z,10.13
2018-12-10T17:41:54.617Z,9.97
2018-12-10T17:44:23.427Z,9.70
2018-12-10T17:46:52.759Z,10.26
2018-12-10T17:49:21.943Z,10.31
2018-12-10T17:51:50.771Z,10.21
2018-12-10T17:54:19.614Z,10.06
2018-12-10T17:56:48.814Z,10.25
2018-12-10T17:59:18.003Z,10.15
2018-12-10T18:01:48.513Z,9.59
2018-12-10T18:04:17.383Z,9.74
2018-12-10T18:06:46.574Z,9.52
2018-12-10T18:09:15.496Z,9.75
2018-12-10T18:11:44.811Z,10.09
2018-12-10T18:14:13.677Z,10.24
2018-12-10T18:16:42.985Z,9.67
2018-12-10T18:19:11.875Z,9.91
2018-12-10T18:21:40.783Z,9.97
2018-12-10T18:24:09.685Z,9.75
2018-12-10T18:26:38.682Z,9.53
2018-12-10T18:29:07.558Z,9.92
2018-12-10T18:31:36.443Z,9.76
2018-12-10T18:34:05.646Z,9.96
2018-12-10T18:36:34.541Z,10.11
2018-12-10T18:39:03.962Z,10.16
2018-12-10T18:41:32.931Z,9.70
2018-12-10T18:44:01.806Z,9.75
2018-12-10T18:46:30.617Z,9.49
2018-12-10T18:48:59.500Z,9.73
2018-12-10T18:51:28.800Z,9.73
2018-12-10T18:53:57.689Z,9.65
2018-12-10T18:56:26.864Z,9.85
2018-12-10T18:58:58.591Z,9.96
2018-12-10T19:01:27.742Z,9.76
2018-12-10T19:03:56.620Z,9.53
2018-12-10T19:06:25.432Z,8.56
2018-12-10T19:08:54.925Z,8.89
2018-12-10T19:11:24.201Z,8.54
2018-12-10T19:13:53.062Z,9.18
2018-12-10T19:16:21.934Z,9.99
2018-12-10T19:18:51.169Z,10.08
2018-12-10T19:21:20.013Z,10.35
2018-12-10T19:23:48.888Z,10.24
2018-12-10T19:26:18.456Z,10.29
2018-12-10T19:28:47.300Z,10.51
2018-12-10T19:31:16.163Z,10.50
2018-12-10T19:33:45.076Z,9.84
2018-12-10T19:36:14.182Z,10.01
2018-12-10T19:38:43.069Z,10.21
2018-12-10T19:41:11.956Z,10.11
2018-12-10T19:43:40.842Z,9.85
2018-12-10T19:46:09.946Z,9.92
2018-12-10T19:48:38.834Z,9.96
2018-12-10T19:51:07.714Z,9.39
2018-12-10T19:53:36.619Z,9.86
2018-12-10T19:56:06.120Z,10.02
2018-12-10T19:58:35.230Z,10.09
2018-12-10T20:01:04.714Z,10.15
2018-12-10T20:03:33.598Z,10.24
2018-12-10T20:06:08.442Z,10.26
2018-12-10T20:08:37.333Z,10.28
2018-12-10T20:11:06.637Z,10.15
2018-12-10T20:13:35.514Z,10.28
2018-12-10T20:16:04.844Z,10.27
2018-12-10T20:18:33.706Z,10.31
2018-12-10T20:21:02.601Z,10.28
2018-12-10T20:23:31.497Z,10.31
2018-12-10T20:26:00.380Z,10.51
2018-12-10T20:28:29.490Z,10.49
2018-12-10T20:30:58.886Z,10.58
2018-12-10T20:33:28.029Z,10.71
2018-12-10T20:35:57.124Z,10.62
2018-12-10T20:38:26.171Z,10.68
2018-12-10T20:40:55.059Z,10.75
2018-12-10T20:43:23.955Z,10.83
2018-12-10T20:45:53.253Z,10.85
2018-12-10T20:48:22.527Z,10.82
2018-12-10T20:50:51.346Z,10.72
2018-12-10T20:53:20.232Z,10.85
2018-12-10T20:55:49.118Z,10.78
2018-12-10T20:58:18.389Z,10.86
2018-12-10T21:00:47.296Z,10.85
2018-12-10T21:03:16.705Z,10.73
2018-12-10T21:05:51.021Z,10.79
2018-12-10T21:08:20.537Z,10.72
2018-12-10T21:10:49.397Z,10.77
2018-12-10T21:13:18.238Z,10.86
2018-12-10T21:15:47.419Z,10.85
2018-12-10T21:18:16.303Z,10.70
2018-12-10T21:20:45.297Z,10.79
2018-12-10T21:23:14.202Z,10.86
2018-12-10T21:25:43.295Z,10.81
2018-12-10T21:28:12.188Z,10.89
2018-12-10T21:30:41.090Z,10.87
2018-12-10T21:33:10.366Z,10.87
2018-12-10T21:35:39.264Z,10.91
2018-12-10T21:38:08.468Z,10.90
2018-12-10T21:40:37.555Z,10.92
2018-12-10T21:43:08.099Z,10.91
2018-12-10T21:45:36.955Z,10.91
2018-12-10T21:48:05.800Z,10.89
2018-12-10T21:50:34.656Z,10.78
2018-12-10T21:53:04.138Z,10.73
2018-12-10T21:55:33.264Z,10.73
2018-12-10T21:58:02.454Z,10.79
2018-12-10T22:00:31.352Z,10.81
2018-12-10T22:03:00.216Z,10.84
2018-12-10T22:05:29.065Z,10.83
2018-12-10T22:07:58.343Z,10.84
2018-12-10T22:10:27.310Z,10.88
2018-12-10T22:12:56.178Z,10.92
2018-12-10T22:15:25.080Z,10.89
2018-12-10T22:17:53.943Z,10.88
2018-12-10T22:20:23.276Z,10.96
2018-12-10T22:22:52.153Z,10.89
2018-12-10T22:25:21.375Z,10.85
2018-12-10T22:27:50.241Z,10.85
2018-12-10T22:30:19.509Z,10.83
2018-12-10T22:32:48.373Z,10.86
2018-12-10T22:35:17.253Z,10.87
2018-12-10T22:37:46.158Z,10.84
2018-12-10T22:40:15.053Z,10.89
2018-12-10T22:42:43.923Z,10.86
2018-12-10T22:45:12.839Z,10.84
2018-12-10T22:47:41.708Z,10.85
2018-12-10T22:50:10.629Z,10.81
2018-12-10T22:52:39.490Z,10.76
2018-12-10T22:55:08.375Z,10.75
2018-12-10T22:57:37.292Z,10.58
2018-12-10T23:00:09.211Z,10.63
2018-12-10T23:02:38.539Z,10.62
2018-12-10T23:05:08.256Z,10.67
2018-12-10T23:07:37.132Z,10.64
2018-12-10T23:10:06.439Z,10.54
2018-12-10T23:12:35.383Z,9.91
2018-12-10T23:15:04.802Z,9.85
2018-12-10T23:17:33.636Z,9.84
2018-12-10T23:20:02.834Z,10.07
2018-12-10T23:22:31.939Z,9.78
2018-12-10T23:25:00.816Z,9.85
2018-12-10T23:27:29.674Z,9.70
2018-12-10T23:29:59.517Z,9.51
2018-12-10T23:32:28.406Z,9.81
2018-12-10T23:34:57.293Z,9.51
2018-12-10T23:37:26.159Z,9.84
2018-12-10T23:39:55.001Z,10.08
2018-12-10T23:42:23.876Z,10.21
2018-12-10T23:44:54.599Z,10.28
2018-12-10T23:47:23.489Z,10.29
2018-12-10T23:49:52.379Z,10.15
2018-12-10T23:52:21.242Z,10.27
2018-12-10T23:54:50.110Z,9.98
2018-12-10T23:57:18.952Z,9.98
2018-12-10T23:59:47.845Z,9.97
