createdAt,value
2023-01-03T00:00:09.515Z,98882.00
2023-01-03T00:03:17.729Z,98875.72
2023-01-03T00:06:21.289Z,98881.25
2023-01-03T00:09:24.721Z,98880.72
2023-01-03T00:12:31.085Z,98890.53
2023-01-03T00:15:37.583Z,98891.78
2023-01-03T00:18:40.039Z,98883.44
2023-01-03T00:21:43.136Z,98892.44
2023-01-03T00:24:46.222Z,98892.44
2023-01-03T00:27:49.553Z,98894.00
2023-01-03T00:30:52.416Z,98895.34
2023-01-03T00:33:55.207Z,98899.72
2023-01-03T00:36:57.620Z,98898.97
2023-01-03T00:40:00.183Z,98903.88
2023-01-03T00:43:21.162Z,98904.63
2023-01-03T00:46:23.899Z,98899.41
2023-01-03T00:49:26.689Z,98910.78
2023-01-03T00:52:29.208Z,98917.03
2023-01-03T00:55:34.764Z,98919.53
2023-01-03T00:58:37.235Z,98920.81
2023-01-03T01:01:46.748Z,98914.53
2023-01-03T01:04:50.273Z,98921.44
2023-01-03T01:07:52.613Z,98919.78
2023-01-03T01:11:03.923Z,98915.50
2023-01-03T01:14:20.142Z,98921.44
2023-01-03T01:17:23.330Z,98919.97
2023-01-03T01:20:25.849Z,98928.97
2023-01-03T01:23:28.177Z,98923.34
2023-01-03T01:26:30.874Z,98934.59
2023-01-03T01:29:33.237Z,98931.88
2023-01-03T01:32:36.287Z,98933.97
2023-01-03T01:35:38.781Z,98914.84
2023-01-03T01:38:41.219Z,98915.72
2023-01-03T01:42:02.630Z,98921.34
2023-01-03T01:45:12.781Z,98913.19
2023-01-03T01:48:16.397Z,98930.63
2023-01-03T01:51:19.301Z,98927.69
2023-01-03T01:54:21.743Z,98939.81
2023-01-03T01:57:24.651Z,98934.06
2023-01-03T02:00:26.981Z,98950.06
2023-01-03T02:03:29.373Z,98944.59
2023-01-03T02:06:32.142Z,98950.25
2023-01-03T02:09:35.898Z,98946.81
2023-01-03T02:13:06.010Z,98950.25
2023-01-03T02:16:27.082Z,98944.31
2023-01-03T02:19:29.379Z,98944.09
2023-01-03T02:22:43.879Z,98945.75
2023-01-03T02:25:52.076Z,98937.63
2023-01-03T02:28:57.425Z,98937.72
2023-01-03T02:32:18.306Z,98932.91
2023-01-03T02:35:30.836Z,98939.50
2023-01-03T02:38:33.111Z,98940.31
2023-01-03T02:41:35.334Z,98930.41
2023-01-03T02:44:37.646Z,98923.41
2023-01-03T02:47:42.412Z,98926.84
2023-01-03T02:50:51.734Z,98926.22
2023-01-03T02:53:54.076Z,98933.41
2023-01-03T02:56:58.776Z,98938.25
2023-01-03T03:00:02.469Z,98928.19
2023-01-03T03:03:06.707Z,98935.38
2023-01-03T03:06:12.044Z,98929.31
2023-01-03T06:12:03.265Z,99031.63
2023-01-03T06:15:06.420Z,99039.50
2023-01-03T06:18:08.761Z,99037.66
2023-01-03T06:21:11.590Z,99037.84
2023-01-03T06:24:14.089Z,99046.50
2023-01-03T06:27:17.083Z,99050.09
2023-01-03T06:30:21.129Z,99058.84
2023-01-03T06:33:23.856Z,99068.94
2023-01-03T06:36:26.446Z,99074.78
2023-01-03T06:39:29.125Z,99077.50
2023-01-03T06:42:45.450Z,99068.75
2023-01-03T06:46:06.550Z,99075.63
2023-01-03T06:49:32.599Z,99085.88
2023-01-03T06:52:53.595Z,99091.28
2023-01-03T06:55:57.370Z,99097.31
2023-01-03T06:59:00.467Z,99098.19
2023-01-03T07:02:03.231Z,99096.94
2023-01-03T07:05:06.223Z,99097.88
2023-01-03T07:08:08.585Z,99093.50
2023-01-03T07:11:10.919Z,99101.63
2023-01-03T07:14:13.637Z,99098.00
2023-01-03T07:17:16.674Z,99112.13
2023-01-03T07:20:20.297Z,99118.28
2023-01-03T07:23:22.735Z,99103.59
2023-01-03T07:26:25.611Z,99097.13
2023-01-03T07:29:28.496Z,99099.66
2023-01-03T07:32:31.090Z,99108.19
2023-01-03T07:35:34.610Z,99114.28
2023-01-03T07:38:37.466Z,99114.47
2023-01-03T07:41:58.633Z,99120.88
2023-01-03T07:45:02.353Z,99120.69
2023-01-03T07:48:05.169Z,99123.19
2023-01-03T07:51:08.515Z,99132.53
2023-01-03T07:54:14.472Z,99131.66
2023-01-03T07:57:17.079Z,99125.63
2023-01-03T08:00:20.167Z,99133.91
2023-01-03T08:03:22.598Z,99139.56
2023-01-03T08:06:25.494Z,99139.00
2023-01-03T08:09:47.250Z,99146.75
2023-01-03T08:13:11.070Z,99142.06
2023-01-03T08:16:15.411Z,99140.84
2023-01-03T08:19:18.146Z,99142.44
2023-01-03T08:22:20.515Z,99147.47
2023-01-03T08:25:23.527Z,99135.78
2023-01-03T08:28:26.708Z,99140.28
2023-01-03T08:31:29.647Z,99143.88
2023-01-03T08:34:33.522Z,99139.00
2023-01-03T08:37:35.922Z,99151.25
2023-01-03T08:40:42.152Z,99159.16
2023-01-03T08:43:45.577Z,99164.56
2023-01-03T08:46:50.115Z,99158.53
2023-01-03T08:49:52.586Z,99164.50
2023-01-03T08:52:55.567Z,99170.03
2023-01-03T08:55:58.527Z,99169.59
2023-01-03T08:59:01.527Z,99175.25
2023-01-03T09:02:04.645Z,99183.00
2023-01-03T09:05:08.477Z,99180.91
2023-01-03T09:08:11.318Z,99185.09
2023-01-03T09:11:14.138Z,99185.13
2023-01-03T09:14:16.692Z,99189.66
2023-01-03T09:17:19.136Z,99186.91
2023-01-03T09:20:22.120Z,99190.56
2023-01-03T09:23:24.898Z,99194.13
2023-01-03T09:26:28.133Z,99196.38
2023-01-03T09:29:30.902Z,99200.19
2023-01-03T09:32:33.591Z,99199.22
2023-01-03T09:35:36.447Z,99207.28
2023-01-03T09:38:39.146Z,99195.06
2023-01-03T09:41:42.066Z,99191.47
2023-01-03T09:44:44.690Z,99184.47
2023-01-03T09:47:47.598Z,99201.00
2023-01-03T09:51:17.272Z,99185.78
2023-01-03T09:54:31.792Z,99185.28
2023-01-03T09:57:54.026Z,99182.03
2023-01-03T10:01:15.591Z,99173.56
2023-01-03T10:04:36.785Z,99172.41
2023-01-03T10:07:42.132Z,99168.06
2023-01-03T10:10:45.447Z,99160.09
2023-01-03T10:13:48.143Z,99167.09
2023-01-03T10:16:50.642Z,99163.66
2023-01-03T10:20:12.083Z,99165.66
2023-01-03T10:23:14.916Z,99170.44
2023-01-03T10:26:17.486Z,99155.69
2023-01-03T10:29:20.154Z,99156.53
2023-01-03T10:32:22.843Z,99152.66
2023-01-03T10:35:28.500Z,99145.44
2023-01-03T10:38:34.255Z,99148.16
2023-01-03T10:41:45.253Z,99143.34
2023-01-03T10:45:01.302Z,99137.66
2023-01-03T10:48:04.687Z,99144.38
2023-01-03T10:51:08.226Z,99152.13
2023-01-03T10:54:21.727Z,99149.63
2023-01-03T10:57:37.543Z,99151.09
2023-01-03T11:00:40.724Z,99152.34
2023-01-03T11:03:51.113Z,99145.03
2023-01-03T11:06:57.286Z,99146.44
2023-01-03T11:10:00.006Z,99142.44
2023-01-03T11:13:03.237Z,99134.19
2023-01-03T11:16:16.457Z,99135.63
2023-01-03T11:19:19.918Z,99144.25
2023-01-03T11:22:39.442Z,99148.00
2023-01-03T11:25:48.161Z,99149.97
2023-01-03T11:28:51.175Z,99155.91
2023-01-03T11:31:54.182Z,99145.56
2023-01-03T11:38:34.599Z,99147.63
2023-01-03T11:41:43.456Z,99134.25
2023-01-03T11:44:55.819Z,99127.16
2023-01-03T11:48:07.684Z,99135.56
2023-01-03T11:51:16.990Z,99128.16
2023-01-03T11:54:20.015Z,99123.63
2023-01-03T11:57:23.048Z,99120.22
2023-01-03T12:00:35.995Z,99113.72
2023-01-03T12:03:45.573Z,99104.00
2023-01-03T12:07:45.611Z,99106.13
2023-01-03T12:10:39.113Z,99106.88
2023-01-03T12:14:01.018Z,99101.66
2023-01-03T12:17:03.689Z,99104.09
2023-01-03T12:20:26.733Z,99105.00
2023-01-03T12:23:38.582Z,99106.94
2023-01-03T12:26:42.629Z,99101.66
2023-01-03T12:29:48.402Z,99111.13
2023-01-03T12:32:52.928Z,99107.78
2023-01-03T12:36:08.893Z,99107.50
2023-01-03T12:39:33.340Z,99113.50
2023-01-03T12:42:37.916Z,99104.69
2023-01-03T12:45:43.703Z,99116.19
2023-01-03T12:49:04.980Z,99109.47
2023-01-03T12:52:16.719Z,99117.19
2023-01-03T12:55:20.198Z,99114.03
2023-01-03T12:58:39.784Z,99111.41
2023-01-03T13:01:46.883Z,99113.13
2023-01-03T13:04:50.342Z,99107.88
2023-01-03T13:07:56.850Z,99122.00
2023-01-03T13:11:01.224Z,99112.56
2023-01-03T13:14:05.344Z,99112.56
2023-01-03T13:17:15.094Z,99108.38
2023-01-03T13:20:29.827Z,99105.44
2023-01-03T13:23:41.522Z,99105.72
2023-01-03T13:26:57.489Z,99103.31
2023-01-03T13:30:00.217Z,99105.22
2023-01-03T13:33:12.109Z,99111.13
2023-01-03T13:36:16.182Z,99111.09
2023-01-03T13:39:35.372Z,99110.34
2023-01-03T13:42:38.732Z,99120.00
2023-01-03T13:45:44.315Z,99126.50
2023-01-03T13:49:05.271Z,99121.47
2023-01-03T13:52:08.915Z,99120.03
2023-01-03T13:55:32.072Z,99134.47
2023-01-03T13:58:40.209Z,99129.91
2023-01-03T14:01:52.233Z,99135.34
2023-01-03T14:05:00.001Z,99132.50
2023-01-03T14:08:34.998Z,99136.19
2023-01-03T14:11:47.579Z,99143.72
2023-01-03T14:14:53.541Z,99142.25
2023-01-03T14:17:57.718Z,99145.63
2023-01-03T14:21:01.111Z,99149.06
2023-01-03T14:24:04.866Z,99156.22
2023-01-03T14:27:16.751Z,99159.66
2023-01-03T14:30:20.724Z,99159.88
2023-01-03T14:33:24.942Z,99163.94
2023-01-03T14:36:27.949Z,99169.19
2023-01-03T14:42:35.346Z,99159.25
2023-01-03T14:45:38.089Z,99157.81
2023-01-03T14:48:40.878Z,99155.91
2023-01-03T14:51:43.314Z,99156.94
2023-01-03T14:54:47.097Z,99159.13
2023-01-03T14:57:49.989Z,99160.31
2023-01-03T15:00:54.102Z,99160.31
2023-01-03T15:03:56.965Z,99157.81
2023-01-03T15:07:06.306Z,99164.50
2023-01-03T15:10:12.437Z,99172.66
2023-01-03T15:13:31.491Z,99179.22
2023-01-03T15:16:40.749Z,99183.53
2023-01-03T15:19:49.056Z,99191.03
2023-01-03T15:22:52.152Z,99189.97
2023-01-03T15:25:54.917Z,99195.84
2023-01-03T15:29:16.736Z,99195.63
2023-01-03T15:32:21.030Z,99186.34
2023-01-03T15:35:30.236Z,99187.88
2023-01-03T15:38:34.741Z,99193.78
2023-01-03T15:42:19.508Z,99186.66
2023-01-03T15:45:28.823Z,99196.06
2023-01-03T15:48:35.405Z,99195.97
2023-01-03T15:51:38.410Z,99206.28
2023-01-03T15:54:41.493Z,99210.06
2023-01-03T15:57:50.964Z,99209.31
2023-01-03T16:00:54.668Z,99223.81
2023-01-03T16:03:57.316Z,99218.50
2023-01-03T16:07:00.464Z,99225.72
2023-01-03T16:10:03.462Z,99232.16
2023-01-03T16:13:05.960Z,99236.88
2023-01-03T16:16:09.178Z,99239.69
2023-01-03T16:19:18.171Z,99232.97
2023-01-03T16:22:37.253Z,99237.66
2023-01-03T16:25:41.295Z,99240.28
2023-01-03T16:28:43.797Z,99234.50
2023-01-03T16:31:46.551Z,99230.41
2023-01-03T16:34:49.243Z,99235.00
2023-01-03T16:37:51.784Z,99234.06
2023-01-03T16:40:55.224Z,99219.97
2023-01-03T16:43:57.625Z,99234.59
2023-01-03T16:47:00.439Z,99234.88
2023-01-03T16:50:05.274Z,99231.63
2023-01-03T16:53:08.205Z,99233.72
2023-01-03T16:56:10.873Z,99240.91
2023-01-03T16:59:15.085Z,99239.84
2023-01-03T17:02:17.794Z,99248.63
2023-01-03T17:05:20.431Z,99239.38
2023-01-03T17:08:29.283Z,99242.09
2023-01-03T17:11:31.903Z,99249.19
2023-01-03T17:14:35.227Z,99256.84
2023-01-03T17:17:38.715Z,99256.84
2023-01-03T17:20:41.241Z,99256.84
2023-01-03T17:23:44.237Z,99259.56
2023-01-03T17:26:46.821Z,99256.59
2023-01-03T17:29:50.558Z,99261.81
2023-01-03T17:32:53.198Z,99259.84
2023-01-03T17:35:56.135Z,99255.69
2023-01-03T17:39:02.555Z,99267.97
2023-01-03T17:42:16.841Z,99261.53
2023-01-03T17:45:38.115Z,99261.81
2023-01-03T17:48:59.273Z,99259.97
2023-01-03T17:52:02.796Z,99264.91
2023-01-03T17:55:05.720Z,99275.34
2023-01-03T17:58:08.566Z,99272.28
2023-01-03T18:01:12.357Z,99266.44
2023-01-03T18:04:14.818Z,99273.78
2023-01-03T18:10:54.013Z,99279.00
2023-01-03T18:13:56.984Z,99292.50
2023-01-03T18:16:59.865Z,99297.25
2023-01-03T18:20:02.693Z,99290.00
2023-01-03T18:23:09.206Z,99288.53
2023-01-03T18:26:14.289Z,99293.47
2023-01-03T18:29:18.524Z,99284.13
2023-01-03T18:32:32.177Z,99292.22
2023-01-03T18:35:38.143Z,99295.03
2023-01-03T18:38:41.580Z,99294.19
2023-01-03T18:41:44.257Z,99284.22
2023-01-03T18:44:46.902Z,99292.22
2023-01-03T18:47:49.596Z,99298.75
2023-01-03T18:50:58.454Z,99294.59
2023-01-03T18:54:01.788Z,99297.56
2023-01-03T18:57:04.980Z,99301.38
2023-01-03T19:00:24.748Z,99304.22
2023-01-03T19:03:29.558Z,99300.03
2023-01-03T19:06:34.055Z,99303.88
2023-01-03T19:09:37.482Z,99309.25
2023-01-03T19:12:41.431Z,99306.44
2023-01-03T19:15:44.557Z,99309.47
2023-01-03T19:18:47.348Z,99304.88
2023-01-03T19:21:50.442Z,99305.81
2023-01-03T19:24:56.276Z,99304.88
2023-01-03T19:28:02.965Z,99303.69
2023-01-03T19:31:06.704Z,99306.75
2023-01-03T19:34:21.597Z,99311.38
2023-01-03T19:37:24.719Z,99312.31
2023-01-03T19:40:31.568Z,99309.94
2023-01-03T19:43:35.032Z,99317.25
2023-01-03T19:46:38.042Z,99322.81
2023-01-03T19:49:41.649Z,99325.50
2023-01-03T19:52:45.406Z,99326.69
2023-01-03T19:55:49.788Z,99325.00
2023-01-03T19:58:56.592Z,99328.94
2023-01-03T20:02:25.268Z,99314.44
2023-01-03T20:05:35.699Z,99320.81
2023-01-03T20:08:39.477Z,99317.31
2023-01-03T20:11:42.633Z,99323.75
2023-01-03T20:14:49.905Z,99321.31
2023-01-03T20:17:53.675Z,99332.06
2023-01-03T20:21:07.510Z,99330.69
2023-01-03T20:24:24.447Z,99333.38
2023-01-03T20:27:28.891Z,99328.25
2023-01-03T20:30:33.582Z,99334.38
2023-01-03T20:33:36.690Z,99325.13
2023-01-03T20:36:49.703Z,99330.34
2023-01-03T20:39:53.566Z,99333.19
2023-01-03T20:42:59.232Z,99337.88
2023-01-03T20:46:02.811Z,99324.63
2023-01-03T20:49:12.925Z,99330.75
2023-01-03T20:52:18.270Z,99332.00
2023-01-03T20:55:27.718Z,99331.69
2023-01-03T20:58:31.116Z,99333.09
2023-01-03T21:01:36.165Z,99336.16
2023-01-03T21:04:42.255Z,99332.47
2023-01-03T21:08:04.638Z,99343.19
2023-01-03T21:11:07.912Z,99332.78
2023-01-03T21:14:11.470Z,99339.31
2023-01-03T21:17:14.732Z,99336.94
2023-01-03T21:20:20.744Z,99349.03
2023-01-03T21:23:24.412Z,99348.72
2023-01-03T21:26:27.858Z,99356.66
2023-01-03T21:29:30.908Z,99353.16
2023-01-03T21:32:33.869Z,99353.16
2023-01-03T21:35:41.219Z,99342.84
2023-01-03T21:38:43.984Z,99347.97
2023-01-03T21:42:05.772Z,99355.78
2023-01-03T21:45:14.152Z,99356.91
2023-01-03T21:48:19.048Z,99363.25
2023-01-03T21:51:33.522Z,99357.16
2023-01-03T21:54:38.265Z,99348.50
2023-01-03T21:57:41.896Z,99351.34
2023-01-03T22:00:46.496Z,99359.59
2023-01-03T22:04:13.556Z,99355.63
2023-01-03T22:07:17.539Z,99360.03
2023-01-03T22:10:24.614Z,99364.66
2023-01-03T22:13:27.928Z,99362.25
2023-01-03T22:16:32.043Z,99349.50
2023-01-03T22:19:35.213Z,99353.88
2023-01-03T22:22:40.229Z,99357.84
2023-01-03T22:25:43.906Z,99358.19
2023-01-03T22:28:47.945Z,99352.16
2023-01-03T22:31:51.279Z,99354.22
2023-01-03T22:34:54.786Z,99350.53
2023-01-03T22:37:58.329Z,99354.34
2023-01-03T22:41:02.226Z,99352.03
2023-01-03T22:44:06.704Z,99362.28
2023-01-03T22:47:10.162Z,99361.53
2023-01-03T22:50:14.255Z,99362.53
2023-01-03T22:53:17.628Z,99360.06
2023-01-03T22:56:21.707Z,99357.84
2023-01-03T22:59:25.250Z,99357.34
2023-01-03T23:02:29.354Z,99359.34
2023-01-03T23:05:35.666Z,99370.41
2023-01-03T23:08:39.431Z,99355.69
2023-01-03T23:12:01.264Z,99362.53
2023-01-03T23:15:04.797Z,99365.56
2023-01-03T23:18:07.573Z,99357.44
2023-01-03T23:21:10.514Z,99363.31
2023-01-03T23:24:16.803Z,99364.91
2023-01-03T23:27:21.027Z,99360.66
2023-01-03T23:30:24.167Z,99356.53
2023-01-03T23:33:27.555Z,99353.94
2023-01-03T23:36:30.397Z,99350.34
2023-01-03T23:39:34.065Z,99355.53
2023-01-03T23:42:37.201Z,99355.66
2023-01-03T23:45:40.726Z,99353.94
2023-01-03T23:48:43.692Z,99356.97
2023-01-03T23:51:46.665Z,99357.06
2023-01-03T23:54:54.668Z,99356.53
2023-01-03T23:58:00.848Z,99354.91
