createdAt,value
2017-12-05T00:00:59.258Z,21.80
2017-12-05T00:03:27.567Z,21.80
2017-12-05T00:05:55.135Z,21.80
2017-12-05T00:08:22.685Z,21.80
2017-12-05T00:10:50.264Z,21.80
2017-12-05T00:13:17.809Z,21.80
2017-12-05T00:15:45.393Z,21.80
2017-12-05T00:18:12.943Z,21.80
2017-12-05T00:20:40.548Z,21.80
2017-12-05T00:23:09.063Z,21.80
2017-12-05T00:25:36.602Z,21.80
2017-12-05T00:28:04.973Z,21.70
2017-12-05T00:30:33.322Z,21.70
2017-12-05T00:33:01.049Z,21.70
2017-12-05T00:35:28.654Z,21.80
2017-12-05T00:37:56.193Z,21.70
2017-12-05T00:40:23.973Z,21.70
2017-12-05T00:42:51.533Z,21.70
2017-12-05T00:45:19.092Z,21.70
2017-12-05T00:47:46.653Z,21.70
2017-12-05T00:50:14.210Z,21.70
2017-12-05T00:52:41.809Z,21.70
2017-12-05T00:55:10.122Z,21.60
2017-12-05T00:57:37.700Z,21.60
2017-12-05T01:00:05.279Z,21.60
2017-12-05T01:02:32.848Z,21.60
2017-12-05T01:05:00.494Z,21.60
2017-12-05T01:07:28.074Z,21.60
2017-12-05T01:09:56.485Z,21.60
2017-12-05T01:12:24.091Z,21.60
2017-12-05T01:14:52.393Z,21.60
2017-12-05T01:17:20.722Z,21.50
2017-12-05T01:19:48.283Z,21.50
2017-12-05T01:22:15.954Z,21.50
2017-12-05T01:24:43.491Z,21.50
2017-12-05T01:27:11.072Z,21.50
2017-12-05T01:29:38.745Z,21.50
2017-12-05T01:32:06.394Z,21.50
2017-12-05T01:34:33.954Z,21.50
2017-12-05T01:37:01.536Z,21.50
2017-12-05T01:39:29.095Z,21.50
2017-12-05T01:41:56.683Z,21.50
2017-12-05T01:44:25.050Z,21.50
2017-12-05T01:46:53.401Z,21.50
2017-12-05T01:49:22.470Z,21.50
2017-12-05T01:51:50.239Z,21.50
2017-12-05T01:54:17.802Z,21.50
2017-12-05T01:56:45.461Z,21.50
2017-12-05T01:59:13.104Z,21.50
2017-12-05T02:01:40.666Z,21.50
2017-12-05T02:04:08.251Z,21.50
2017-12-05T02:06:35.813Z,21.50
2017-12-05T02:09:03.351Z,21.50
2017-12-05T02:11:30.946Z,21.50
2017-12-05T02:13:58.576Z,21.50
2017-12-05T02:16:26.167Z,21.50
2017-12-05T02:18:53.831Z,21.50
2017-12-05T02:21:21.386Z,21.50
2017-12-05T02:23:49.844Z,21.50
2017-12-05T02:26:17.397Z,21.50
2017-12-05T02:28:45.014Z,21.50
2017-12-05T02:31:13.538Z,21.50
2017-12-05T02:33:41.095Z,21.50
2017-12-05T02:36:08.698Z,21.50
2017-12-05T02:38:36.247Z,21.50
2017-12-05T02:41:09.710Z,21.50
2017-12-05T02:43:37.293Z,21.40
2017-12-05T02:46:04.946Z,21.40
2017-12-05T02:48:32.665Z,21.50
2017-12-05T02:51:00.992Z,21.50
2017-12-05T02:53:28.542Z,21.40
2017-12-05T02:55:56.140Z,21.40
2017-12-05T02:58:23.708Z,21.50
2017-12-05T03:00:51.358Z,21.40
2017-12-05T03:03:19.689Z,21.40
2017-12-05T03:05:47.271Z,21.40
2017-12-05T03:08:14.846Z,21.40
2017-12-05T03:10:42.562Z,21.40
2017-12-05T03:13:10.093Z,21.40
2017-12-05T03:15:38.504Z,21.50
2017-12-05T03:18:06.043Z,21.40
2017-12-05T03:20:33.594Z,21.50
2017-12-05T03:23:01.925Z,21.50
2017-12-05T03:25:29.516Z,21.40
2017-12-05T03:27:57.827Z,21.50
2017-12-05T03:30:25.375Z,21.40
2017-12-05T03:32:53.717Z,21.40
2017-12-05T03:35:22.042Z,21.50
2017-12-05T03:37:49.626Z,21.40
2017-12-05T03:40:17.166Z,21.40
2017-12-05T03:42:44.905Z,21.40
2017-12-05T03:45:13.261Z,21.40
2017-12-05T03:47:40.831Z,21.40
2017-12-05T03:50:09.205Z,21.40
2017-12-05T03:52:37.601Z,21.40
2017-12-05T03:55:05.941Z,21.40
2017-12-05T03:57:33.574Z,21.40
2017-12-05T04:00:01.169Z,21.40
2017-12-05T04:02:29.665Z,21.40
2017-12-05T04:04:57.257Z,21.40
2017-12-05T04:07:24.841Z,21.40
2017-12-05T04:09:52.482Z,21.40
2017-12-05T04:12:20.083Z,21.40
2017-12-05T04:14:47.697Z,21.40
2017-12-05T04:17:15.280Z,21.40
2017-12-05T04:19:42.843Z,21.40
2017-12-05T04:22:10.386Z,21.40
2017-12-05T04:24:38.153Z,21.40
2017-12-05T04:27:05.751Z,21.40
2017-12-05T04:29:33.474Z,21.40
2017-12-05T04:32:01.160Z,21.40
2017-12-05T04:34:28.699Z,21.40
2017-12-05T04:36:56.277Z,21.40
2017-12-05T04:39:23.865Z,21.40
2017-12-05T04:41:51.455Z,21.40
2017-12-05T04:44:19.819Z,21.40
2017-12-05T04:46:48.143Z,21.40
2017-12-05T04:49:15.711Z,21.40
2017-12-05T04:51:43.285Z,21.40
2017-12-05T04:54:10.865Z,21.40
2017-12-05T04:56:38.583Z,21.40
2017-12-05T04:59:06.181Z,21.40
2017-12-05T05:01:33.716Z,21.40
2017-12-05T05:04:01.379Z,21.40
2017-12-05T05:06:29.225Z,21.40
2017-12-05T05:08:56.875Z,21.40
2017-12-05T05:11:24.661Z,21.40
2017-12-05T05:13:52.322Z,21.40
2017-12-05T05:16:19.871Z,21.40
2017-12-05T05:18:47.429Z,21.40
2017-12-05T05:21:15.073Z,21.40
2017-12-05T05:23:42.619Z,21.40
2017-12-05T05:26:10.933Z,21.40
2017-12-05T05:28:38.493Z,21.40
2017-12-05T05:31:06.089Z,21.40
2017-12-05T05:33:33.648Z,21.40
2017-12-05T05:36:01.975Z,21.40
2017-12-05T05:38:29.545Z,21.40
2017-12-05T05:40:57.113Z,21.40
2017-12-05T05:43:24.661Z,21.40
2017-12-05T05:45:52.246Z,21.40
2017-12-05T05:48:19.905Z,21.40
2017-12-05T05:50:47.589Z,21.40
2017-12-05T05:53:15.153Z,21.40
2017-12-05T05:55:42.754Z,21.40
2017-12-05T05:58:10.311Z,21.40
2017-12-05T06:00:37.889Z,21.40
2017-12-05T06:03:05.459Z,21.40
2017-12-05T06:05:33.053Z,21.40
2017-12-05T06:08:00.591Z,21.40
2017-12-05T06:10:28.237Z,21.40
2017-12-05T06:12:56.708Z,21.40
2017-12-05T06:15:24.249Z,21.30
2017-12-05T06:17:52.003Z,21.40
2017-12-05T06:20:19.573Z,21.40
2017-12-05T06:22:47.131Z,21.40
2017-12-05T06:25:14.841Z,21.40
2017-12-05T06:27:42.443Z,21.40
2017-12-05T06:30:11.018Z,21.40
2017-12-05T06:32:39.331Z,21.40
2017-12-05T06:35:06.931Z,21.40
2017-12-05T06:37:34.497Z,21.40
2017-12-05T06:40:02.041Z,21.40
2017-12-05T06:42:29.634Z,21.40
2017-12-05T06:44:58.295Z,21.40
2017-12-05T06:47:25.920Z,21.40
2017-12-05T06:49:53.495Z,21.40
2017-12-05T06:52:21.141Z,21.40
2017-12-05T06:54:48.919Z,21.40
2017-12-05T06:57:16.479Z,21.40
2017-12-05T06:59:44.026Z,21.40
2017-12-05T07:02:11.609Z,21.40
2017-12-05T07:04:39.237Z,21.40
2017-12-05T07:07:06.762Z,21.40
2017-12-05T07:09:35.082Z,21.40
2017-12-05T07:12:02.666Z,21.40
2017-12-05T07:14:30.241Z,21.40
2017-12-05T07:16:59.132Z,21.40
2017-12-05T07:19:26.673Z,21.50
2017-12-05T07:21:54.243Z,21.50
2017-12-05T07:24:21.801Z,21.50
2017-12-05T07:26:49.378Z,21.50
2017-12-05T07:29:17.154Z,21.50
2017-12-05T07:31:45.487Z,21.50
2017-12-05T07:34:13.177Z,21.50
2017-12-05T07:36:40.787Z,21.50
2017-12-05T07:39:08.443Z,21.50
2017-12-05T07:41:36.022Z,21.50
2017-12-05T07:44:03.612Z,21.50
2017-12-05T07:46:32.694Z,21.40
2017-12-05T07:49:00.236Z,21.40
2017-12-05T07:51:27.922Z,21.40
2017-12-05T07:53:55.500Z,21.40
2017-12-05T07:56:23.086Z,21.40
2017-12-05T07:58:50.674Z,21.40
2017-12-05T08:01:18.225Z,21.40
2017-12-05T08:03:45.810Z,21.40
2017-12-05T08:06:13.360Z,21.40
2017-12-05T08:08:40.922Z,21.30
2017-12-05T08:11:08.622Z,21.30
2017-12-05T08:13:36.970Z,21.30
2017-12-05T08:16:04.566Z,21.30
2017-12-05T08:18:32.869Z,21.30
2017-12-05T08:21:00.482Z,21.30
2017-12-05T08:23:28.084Z,21.30
2017-12-05T08:25:55.664Z,21.30
2017-12-05T08:28:23.372Z,21.30
2017-12-05T08:30:50.983Z,21.30
2017-12-05T08:33:18.594Z,21.30
2017-12-05T08:35:46.130Z,21.30
2017-12-05T08:38:13.826Z,21.30
2017-12-05T08:40:42.142Z,21.20
2017-12-05T08:43:09.742Z,21.20
2017-12-05T08:45:37.773Z,21.20
2017-12-05T08:48:05.486Z,21.30
2017-12-05T08:50:33.158Z,21.20
2017-12-05T08:53:01.548Z,21.20
2017-12-05T08:55:29.906Z,21.20
2017-12-05T08:57:57.516Z,21.20
2017-12-05T09:00:25.084Z,21.20
2017-12-05T09:02:52.638Z,21.20
2017-12-05T09:05:20.396Z,21.20
2017-12-05T09:07:48.021Z,21.20
2017-12-05T09:10:15.530Z,21.20
2017-12-05T09:12:43.216Z,21.20
2017-12-05T09:15:11.074Z,21.20
2017-12-05T09:17:38.644Z,21.30
2017-12-05T09:20:06.206Z,21.20
2017-12-05T09:22:33.750Z,21.20
2017-12-05T09:25:01.357Z,21.20
2017-12-05T09:27:29.854Z,21.20
2017-12-05T09:29:57.631Z,21.20
2017-12-05T09:32:25.984Z,21.20
2017-12-05T09:34:54.290Z,21.30
2017-12-05T09:37:21.896Z,21.30
2017-12-05T09:39:49.432Z,21.30
2017-12-05T09:42:17.116Z,21.30
2017-12-05T09:44:44.718Z,21.30
2017-12-05T09:47:12.431Z,21.30
2017-12-05T09:49:40.050Z,21.30
2017-12-05T09:52:07.611Z,21.30
2017-12-05T09:54:35.184Z,21.40
2017-12-05T09:57:02.721Z,21.40
2017-12-05T09:59:30.301Z,21.40
2017-12-05T10:01:57.829Z,21.40
2017-12-05T10:04:25.477Z,21.40
2017-12-05T10:06:53.834Z,21.40
2017-12-05T10:09:21.391Z,21.40
2017-12-05T10:11:48.981Z,21.40
2017-12-05T10:14:17.300Z,21.40
2017-12-05T10:16:44.844Z,21.40
2017-12-05T10:19:12.442Z,21.50
2017-12-05T10:21:40.014Z,21.40
2017-12-05T10:24:07.568Z,21.40
2017-12-05T10:26:35.176Z,21.50
2017-12-05T10:29:02.754Z,21.50
2017-12-05T10:31:30.361Z,21.50
2017-12-05T10:33:57.916Z,21.50
2017-12-05T10:36:26.216Z,21.60
2017-12-05T10:38:53.824Z,21.50
2017-12-05T10:41:21.370Z,21.60
2017-12-05T10:43:49.079Z,21.60
2017-12-05T10:46:16.641Z,21.70
2017-12-05T10:48:44.997Z,21.70
2017-12-05T10:51:12.722Z,21.70
2017-12-05T10:53:40.272Z,21.80
2017-12-05T10:56:08.159Z,21.80
2017-12-05T10:58:35.746Z,21.80
2017-12-05T11:01:03.306Z,21.90
2017-12-05T11:03:30.913Z,21.90
2017-12-05T11:05:58.489Z,21.90
2017-12-05T11:08:26.211Z,22.00
2017-12-05T11:10:53.818Z,22.00
2017-12-05T11:13:21.363Z,22.00
2017-12-05T11:15:48.967Z,22.00
2017-12-05T11:18:16.634Z,22.10
2017-12-05T11:20:44.233Z,22.10
2017-12-05T11:23:11.793Z,22.10
2017-12-05T11:25:39.377Z,22.10
2017-12-05T11:28:07.891Z,22.10
2017-12-05T11:30:35.474Z,22.10
2017-12-05T11:33:03.793Z,22.10
2017-12-05T11:35:31.371Z,22.10
2017-12-05T11:37:59.220Z,22.20
2017-12-05T11:40:26.840Z,22.20
2017-12-05T11:42:55.232Z,22.10
2017-12-05T11:45:22.795Z,22.10
2017-12-05T11:47:50.349Z,22.10
2017-12-05T11:50:18.832Z,22.10
2017-12-05T11:52:46.363Z,22.10
2017-12-05T11:55:14.393Z,22.10
2017-12-05T11:57:41.982Z,22.10
2017-12-05T12:00:10.485Z,22.00
2017-12-05T12:02:38.185Z,21.80
2017-12-05T12:05:05.713Z,22.00
2017-12-05T12:07:34.052Z,22.10
2017-12-05T12:10:01.632Z,22.10
2017-12-05T12:12:29.209Z,22.10
2017-12-05T12:14:57.493Z,22.10
2017-12-05T12:17:25.949Z,22.10
2017-12-05T12:19:53.497Z,22.10
2017-12-05T12:22:21.353Z,22.10
2017-12-05T12:24:48.885Z,22.10
2017-12-05T12:27:16.415Z,22.10
2017-12-05T12:29:44.774Z,22.10
2017-12-05T12:32:12.317Z,22.10
2017-12-05T12:34:39.885Z,22.10
2017-12-05T12:37:07.451Z,22.10
2017-12-05T12:39:36.053Z,22.10
2017-12-05T12:42:04.478Z,22.10
2017-12-05T12:44:32.077Z,22.10
2017-12-05T12:46:59.615Z,22.10
2017-12-05T12:49:27.197Z,22.10
2017-12-05T12:51:54.775Z,22.10
2017-12-05T12:54:23.251Z,22.10
2017-12-05T12:56:51.759Z,22.10
2017-12-05T12:59:19.355Z,22.10
2017-12-05T13:01:46.985Z,22.10
2017-12-05T13:04:14.543Z,22.10
2017-12-05T13:06:42.104Z,22.10
2017-12-05T13:09:09.685Z,22.20
2017-12-05T13:11:37.252Z,22.10
2017-12-05T13:14:04.847Z,22.20
2017-12-05T13:16:32.398Z,22.20
2017-12-05T13:19:00.118Z,22.20
2017-12-05T13:21:27.693Z,22.20
2017-12-05T13:23:55.271Z,22.20
2017-12-05T13:26:22.918Z,22.20
2017-12-05T13:28:50.498Z,22.20
2017-12-05T13:31:18.052Z,22.20
2017-12-05T13:33:45.659Z,22.20
2017-12-05T13:36:13.334Z,22.10
2017-12-05T13:38:40.894Z,22.10
2017-12-05T13:41:08.465Z,22.10
2017-12-05T13:43:36.047Z,22.10
2017-12-05T13:46:03.638Z,22.10
2017-12-05T13:48:31.940Z,22.00
2017-12-05T13:50:59.718Z,22.00
2017-12-05T13:53:27.313Z,22.00
2017-12-05T13:55:54.955Z,22.00
2017-12-05T13:58:22.522Z,22.00
2017-12-05T14:00:50.088Z,21.90
2017-12-05T14:03:17.719Z,21.90
2017-12-05T14:05:45.284Z,21.90
2017-12-05T14:08:12.907Z,21.90
2017-12-05T14:10:41.214Z,21.90
2017-12-05T14:13:08.786Z,21.90
2017-12-05T14:15:36.381Z,21.90
2017-12-05T14:18:04.014Z,21.90
2017-12-05T14:20:31.575Z,21.90
2017-12-05T14:22:59.241Z,21.90
2017-12-05T14:25:26.870Z,21.90
2017-12-05T14:27:54.463Z,21.80
2017-12-05T14:30:22.030Z,21.80
2017-12-05T14:32:49.586Z,21.80
2017-12-05T14:35:17.216Z,21.80
2017-12-05T14:37:44.785Z,21.90
2017-12-05T14:40:12.341Z,21.90
2017-12-05T14:42:39.961Z,21.80
2017-12-05T14:45:08.427Z,21.80
2017-12-05T14:47:37.523Z,21.80
2017-12-05T14:50:05.126Z,21.80
2017-12-05T14:52:32.667Z,21.80
2017-12-05T14:55:00.229Z,21.80
2017-12-05T14:57:27.783Z,21.80
2017-12-05T14:59:56.146Z,21.90
2017-12-05T15:02:24.483Z,21.90
2017-12-05T15:04:52.193Z,21.80
2017-12-05T15:07:20.605Z,21.80
2017-12-05T15:09:48.162Z,21.80
2017-12-05T15:12:15.734Z,21.80
2017-12-05T15:14:43.308Z,21.80
2017-12-05T15:17:10.874Z,21.80
2017-12-05T15:19:38.444Z,21.90
2017-12-05T15:22:06.032Z,21.80
2017-12-05T15:24:34.388Z,21.80
2017-12-05T15:27:01.950Z,21.80
2017-12-05T15:29:29.530Z,21.90
2017-12-05T15:31:57.921Z,21.90
2017-12-05T15:34:25.408Z,21.80
2017-12-05T15:36:53.890Z,21.90
2017-12-05T15:39:21.588Z,21.80
2017-12-05T15:41:49.181Z,21.90
2017-12-05T15:44:16.776Z,21.90
2017-12-05T15:46:44.996Z,21.90
2017-12-05T15:49:13.374Z,21.90
2017-12-05T15:51:41.714Z,21.90
2017-12-05T15:54:09.282Z,21.90
2017-12-05T15:56:36.894Z,21.90
2017-12-05T15:59:05.240Z,21.90
2017-12-05T16:01:33.672Z,21.90
2017-12-05T16:04:01.434Z,21.90
2017-12-05T16:06:29.864Z,21.90
2017-12-05T16:08:57.446Z,21.90
2017-12-05T16:11:25.818Z,21.90
2017-12-05T16:13:54.284Z,21.90
2017-12-05T16:16:21.843Z,21.90
2017-12-05T16:18:49.510Z,21.90
2017-12-05T16:21:17.184Z,21.90
2017-12-05T16:23:45.499Z,21.90
2017-12-05T16:26:13.196Z,21.90
2017-12-05T16:28:40.866Z,21.90
2017-12-05T16:31:08.563Z,21.90
2017-12-05T16:33:36.115Z,21.90
2017-12-05T16:36:04.439Z,21.90
2017-12-05T16:38:32.032Z,21.90
2017-12-05T16:40:59.596Z,21.90
2017-12-05T16:43:27.217Z,21.90
2017-12-05T16:45:54.772Z,21.90
2017-12-05T16:48:22.322Z,21.90
2017-12-05T16:50:49.944Z,21.90
2017-12-05T16:53:18.247Z,21.90
2017-12-05T16:55:45.856Z,21.90
2017-12-05T16:58:13.420Z,21.90
2017-12-05T17:00:40.965Z,21.90
2017-12-05T17:03:08.538Z,21.90
2017-12-05T17:05:36.102Z,21.90
2017-12-05T17:08:03.880Z,21.90
2017-12-05T17:10:32.296Z,22.00
2017-12-05T17:12:59.876Z,22.00
2017-12-05T17:15:27.416Z,22.00
2017-12-05T17:17:55.072Z,22.00
2017-12-05T17:20:22.636Z,22.00
2017-12-05T17:22:50.218Z,22.00
2017-12-05T17:25:17.970Z,22.10
2017-12-05T17:27:45.513Z,22.10
2017-12-05T17:30:13.112Z,22.10
2017-12-05T17:32:40.679Z,22.10
2017-12-05T17:35:08.297Z,22.10
2017-12-05T17:37:35.908Z,22.10
2017-12-05T17:40:04.236Z,22.10
2017-12-05T17:42:31.830Z,22.10
2017-12-05T17:44:59.388Z,22.10
2017-12-05T17:47:26.984Z,22.00
2017-12-05T17:49:55.346Z,22.00
2017-12-05T17:52:23.065Z,22.00
2017-12-05T17:54:50.644Z,22.10
2017-12-05T17:57:18.234Z,22.00
2017-12-05T17:59:45.786Z,22.00
2017-12-05T18:02:13.384Z,22.00
2017-12-05T18:04:40.947Z,22.00
2017-12-05T18:07:09.299Z,22.00
2017-12-05T18:09:37.637Z,22.00
2017-12-05T18:12:05.337Z,22.00
2017-12-05T18:14:33.043Z,22.00
2017-12-05T18:17:00.605Z,22.00
2017-12-05T18:19:28.259Z,22.00
2017-12-05T18:21:56.132Z,21.90
2017-12-05T18:24:23.680Z,21.90
2017-12-05T18:26:51.279Z,21.90
2017-12-05T18:29:18.871Z,21.90
2017-12-05T18:31:47.287Z,22.00
2017-12-05T18:34:15.223Z,22.00
2017-12-05T18:36:43.837Z,21.90
2017-12-05T18:39:11.420Z,21.90
2017-12-05T18:41:38.999Z,22.00
2017-12-05T18:44:06.564Z,22.00
2017-12-05T18:46:34.139Z,21.90
2017-12-05T18:49:02.451Z,21.90
2017-12-05T18:51:30.117Z,21.90
2017-12-05T18:53:57.734Z,21.90
2017-12-05T18:56:25.345Z,21.90
2017-12-05T18:58:52.902Z,21.90
2017-12-05T19:01:20.486Z,21.90
2017-12-05T19:03:48.099Z,21.90
2017-12-05T19:06:15.685Z,21.90
2017-12-05T19:08:43.279Z,21.90
2017-12-05T19:11:10.917Z,21.90
2017-12-05T19:13:39.352Z,21.90
2017-12-05T19:16:07.727Z,21.90
2017-12-05T19:18:36.062Z,21.90
2017-12-05T19:21:03.649Z,21.90
2017-12-05T19:23:31.301Z,21.90
2017-12-05T19:25:58.910Z,21.90
2017-12-05T19:28:26.526Z,21.90
2017-12-05T19:30:54.119Z,21.90
2017-12-05T19:33:21.912Z,21.90
2017-12-05T19:35:49.636Z,21.90
2017-12-05T19:38:17.508Z,21.90
2017-12-05T19:40:45.871Z,21.90
2017-12-05T19:43:13.487Z,21.90
2017-12-05T19:45:41.133Z,21.90
2017-12-05T19:48:08.811Z,21.90
2017-12-05T19:50:36.581Z,21.90
2017-12-05T19:53:04.161Z,21.90
2017-12-05T19:55:31.760Z,21.90
2017-12-05T19:57:59.387Z,21.90
2017-12-05T20:00:27.030Z,21.90
2017-12-05T20:02:54.631Z,21.90
2017-12-05T20:05:22.993Z,21.90
2017-12-05T20:07:50.598Z,21.90
2017-12-05T20:10:18.351Z,21.90
2017-12-05T20:12:45.962Z,21.90
2017-12-05T20:15:13.715Z,21.90
2017-12-05T20:17:41.299Z,21.90
2017-12-05T20:20:08.889Z,21.90
2017-12-05T20:22:37.266Z,21.90
2017-12-05T20:25:05.614Z,21.90
2017-12-05T20:27:33.254Z,21.90
2017-12-05T20:30:00.854Z,21.90
2017-12-05T20:32:29.427Z,21.90
2017-12-05T20:34:57.067Z,21.90
2017-12-05T20:37:26.214Z,21.90
2017-12-05T20:39:53.869Z,21.90
2017-12-05T20:42:22.379Z,21.90
2017-12-05T20:44:49.950Z,21.90
2017-12-05T20:47:17.895Z,21.90
2017-12-05T20:49:45.506Z,21.90
2017-12-05T20:52:13.090Z,21.90
2017-12-05T20:54:41.425Z,21.90
2017-12-05T20:57:09.138Z,21.90
2017-12-05T20:59:37.487Z,21.90
2017-12-05T21:02:05.103Z,21.90
2017-12-05T21:04:32.712Z,21.90
2017-12-05T21:07:00.316Z,21.90
2017-12-05T21:09:27.874Z,21.90
2017-12-05T21:11:56.364Z,21.90
2017-12-05T21:14:24.067Z,21.90
2017-12-05T21:16:51.625Z,21.90
2017-12-05T21:19:19.220Z,21.90
2017-12-05T21:21:46.847Z,21.90
2017-12-05T21:24:14.425Z,21.90
2017-12-05T21:26:42.824Z,21.90
2017-12-05T21:29:10.411Z,21.90
2017-12-05T21:31:37.996Z,21.90
2017-12-05T21:34:05.578Z,21.90
2017-12-05T21:36:33.146Z,21.90
2017-12-05T21:39:01.515Z,21.90
2017-12-05T21:41:29.088Z,21.90
2017-12-05T21:43:57.451Z,21.90
2017-12-05T21:46:25.073Z,21.90
2017-12-05T21:48:52.664Z,21.90
2017-12-05T21:51:21.770Z,21.90
2017-12-05T21:53:49.354Z,21.90
2017-12-05T21:56:17.692Z,21.90
2017-12-05T21:58:45.296Z,21.90
2017-12-05T22:01:13.643Z,21.90
2017-12-05T22:03:41.208Z,21.90
2017-12-05T22:06:08.804Z,21.90
2017-12-05T22:08:36.549Z,21.90
2017-12-05T22:11:04.886Z,21.90
2017-12-05T22:13:32.652Z,21.90
2017-12-05T22:16:00.228Z,21.90
2017-12-05T22:18:27.804Z,21.90
2017-12-05T22:20:56.261Z,21.90
2017-12-05T22:23:25.391Z,21.90
2017-12-05T22:25:53.739Z,21.90
2017-12-05T22:28:21.372Z,21.90
2017-12-05T22:30:48.936Z,21.90
2017-12-05T22:33:16.526Z,21.90
2017-12-05T22:35:44.132Z,21.90
2017-12-05T22:38:11.858Z,21.90
2017-12-05T22:40:40.370Z,21.90
2017-12-05T22:43:07.953Z,21.90
2017-12-05T22:45:35.560Z,21.90
2017-12-05T22:48:03.884Z,21.90
2017-12-05T22:50:31.446Z,21.80
2017-12-05T22:55:33.758Z,19.30
2017-12-05T22:58:01.330Z,19.30
2017-12-05T23:00:28.896Z,18.40
2017-12-05T23:02:57.171Z,17.70
2017-12-05T23:05:24.760Z,17.60
2017-12-05T23:07:52.330Z,18.20
2017-12-05T23:10:19.873Z,18.70
2017-12-05T23:12:47.465Z,19.10
2017-12-05T23:15:15.118Z,19.40
2017-12-05T23:17:42.723Z,19.70
2017-12-05T23:20:11.800Z,20.00
2017-12-05T23:22:39.352Z,20.00
2017-12-05T23:25:06.954Z,20.20
2017-12-05T23:27:35.376Z,20.40
2017-12-05T23:30:02.942Z,20.40
2017-12-05T23:32:30.503Z,20.50
2017-12-05T23:34:58.121Z,20.60
2017-12-05T23:37:26.490Z,20.70
2017-12-05T23:39:54.042Z,20.70
2017-12-05T23:42:21.618Z,20.80
2017-12-05T23:44:49.924Z,20.90
2017-12-05T23:47:17.678Z,20.90
2017-12-05T23:49:45.215Z,20.90
2017-12-05T23:52:13.574Z,21.00
2017-12-05T23:54:41.152Z,21.00
2017-12-05T23:57:08.858Z,21.00
2017-12-05T23:59:36.417Z,21.10
