createdAt,value
2024-02-09T00:00:31.060Z,92.02
2024-02-09T00:03:36.993Z,92.39
2024-02-09T00:06:41.467Z,91.66
2024-02-09T00:09:44.797Z,92.47
2024-02-09T00:12:49.657Z,92.70
2024-02-09T00:15:54.861Z,92.75
2024-02-09T00:18:59.275Z,93.04
2024-02-09T00:22:02.669Z,93.11
2024-02-09T00:25:10.092Z,93.61
2024-02-09T00:28:13.796Z,93.41
2024-02-09T00:31:16.928Z,93.22
2024-02-09T00:34:22.750Z,93.59
2024-02-09T00:37:28.028Z,93.16
2024-02-09T00:40:32.960Z,93.23
2024-02-09T00:43:36.237Z,93.05
2024-02-09T00:46:43.764Z,93.57
2024-02-09T00:49:47.479Z,93.43
2024-02-09T00:52:54.071Z,93.39
2024-02-09T00:55:57.002Z,93.41
2024-02-09T00:59:00.994Z,93.89
2024-02-09T01:02:08.558Z,93.95
2024-02-09T01:05:15.716Z,94.71
2024-02-09T01:08:19.678Z,94.52
2024-02-09T01:11:26.668Z,94.26
2024-02-09T01:14:48.272Z,94.74
2024-02-09T01:18:10.980Z,95.43
2024-02-09T01:21:32.362Z,95.35
2024-02-09T01:24:53.784Z,95.50
2024-02-09T01:28:15.381Z,95.97
2024-02-09T01:31:37.302Z,95.95
2024-02-09T01:34:59.193Z,95.48
2024-02-09T01:38:21.231Z,96.11
2024-02-09T01:41:42.907Z,96.28
2024-02-09T01:45:05.325Z,96.11
2024-02-09T01:48:26.753Z,95.89
2024-02-09T01:51:48.678Z,97.19
2024-02-09T01:55:10.191Z,97.47
2024-02-09T01:58:32.158Z,97.10
2024-02-09T02:01:55.241Z,97.34
2024-02-09T02:05:17.231Z,96.91
2024-02-09T02:08:39.384Z,96.63
2024-02-09T02:12:01.169Z,96.24
2024-02-09T02:15:23.798Z,97.60
2024-02-09T02:18:45.582Z,97.29
2024-02-09T02:22:30.301Z,97.35
2024-02-09T02:25:52.235Z,97.68
2024-02-09T02:29:14.874Z,98.18
2024-02-09T02:32:37.020Z,98.69
2024-02-09T02:35:58.889Z,99.18
2024-02-09T02:39:23.489Z,99.68
2024-02-09T02:42:26.349Z,99.60
2024-02-09T02:45:30.673Z,99.40
2024-02-09T02:48:52.322Z,99.33
2024-02-09T02:52:14.191Z,99.88
2024-02-09T02:55:36.997Z,100.00
2024-02-09T02:58:58.908Z,100.00
2024-02-09T03:02:20.211Z,100.00
2024-02-09T03:05:26.551Z,100.00
2024-02-09T03:08:46.070Z,100.00
2024-02-09T03:11:52.485Z,100.00
2024-02-09T03:14:55.885Z,100.00
2024-02-09T03:17:59.871Z,100.00
2024-02-09T03:21:05.417Z,100.00
2024-02-09T03:24:10.666Z,100.00
2024-02-09T03:27:14.268Z,100.00
2024-02-09T03:30:18.777Z,100.00
2024-02-09T03:33:22.872Z,100.00
2024-02-09T03:36:26.206Z,100.00
2024-02-09T03:39:29.472Z,100.00
2024-02-09T03:42:32.845Z,100.00
2024-02-09T03:45:35.715Z,100.00
2024-02-09T03:48:39.113Z,100.00
2024-02-09T03:51:42.083Z,100.00
2024-02-09T03:54:45.481Z,100.00
2024-02-09T03:57:48.536Z,100.00
2024-02-09T04:00:51.708Z,100.00
2024-02-09T04:03:54.964Z,100.00
2024-02-09T04:07:01.237Z,100.00
2024-02-09T04:10:26.075Z,100.00
2024-02-09T04:13:27.752Z,100.00
2024-02-09T04:16:31.061Z,100.00
2024-02-09T04:19:35.219Z,100.00
2024-02-09T04:22:39.482Z,100.00
2024-02-09T04:25:45.724Z,100.00
2024-02-09T04:28:48.956Z,100.00
2024-02-09T04:31:52.123Z,100.00
2024-02-09T04:34:55.220Z,100.00
2024-02-09T04:37:58.203Z,100.00
2024-02-09T04:41:01.334Z,100.00
2024-02-09T04:44:06.288Z,100.00
2024-02-09T04:47:09.734Z,100.00
2024-02-09T04:50:13.036Z,100.00
2024-02-09T04:53:17.425Z,100.00
2024-02-09T04:56:33.692Z,100.00
2024-02-09T04:59:36.818Z,100.00
2024-02-09T05:02:45.680Z,100.00
2024-02-09T05:05:49.158Z,100.00
2024-02-09T05:08:53.353Z,100.00
2024-02-09T05:12:00.891Z,100.00
2024-02-09T05:15:06.429Z,100.00
2024-02-09T05:18:09.714Z,100.00
2024-02-09T05:21:16.506Z,100.00
2024-02-09T05:24:20.446Z,100.00
2024-02-09T05:27:23.286Z,100.00
2024-02-09T05:30:30.855Z,100.00
2024-02-09T05:33:36.016Z,100.00
2024-02-09T05:36:39.443Z,100.00
2024-02-09T05:39:47.267Z,100.00
2024-02-09T05:42:50.436Z,100.00
2024-02-09T05:45:55.780Z,100.00
2024-02-09T05:49:02.048Z,100.00
2024-02-09T05:52:06.164Z,100.00
2024-02-09T05:55:10.528Z,100.00
2024-02-09T05:58:13.517Z,100.00
2024-02-09T06:01:16.905Z,100.00
2024-02-09T06:04:23.376Z,100.00
2024-02-09T06:07:29.649Z,100.00
2024-02-09T06:10:32.889Z,100.00
2024-02-09T06:13:35.921Z,100.00
2024-02-09T06:16:40.290Z,100.00
2024-02-09T06:19:43.341Z,100.00
2024-02-09T06:22:46.847Z,100.00
2024-02-09T06:25:50.775Z,100.00
2024-02-09T06:28:55.126Z,100.00
2024-02-09T06:31:58.532Z,100.00
2024-02-09T06:35:03.780Z,100.00
2024-02-09T06:38:08.644Z,100.00
2024-02-09T06:41:12.188Z,100.00
2024-02-09T06:44:14.983Z,100.00
2024-02-09T06:47:22.647Z,100.00
2024-02-09T06:50:26.228Z,100.00
2024-02-09T06:53:29.466Z,100.00
2024-02-09T06:56:33.004Z,100.00
2024-02-09T06:59:38.549Z,100.00
2024-02-09T07:02:46.177Z,100.00
2024-02-09T07:05:54.080Z,100.00
2024-02-09T07:08:57.518Z,100.00
2024-02-09T07:12:05.707Z,100.00
2024-02-09T07:15:09.035Z,100.00
2024-02-09T07:18:13.610Z,100.00
2024-02-09T07:21:18.619Z,100.00
2024-02-09T07:24:27.990Z,100.00
2024-02-09T07:27:31.101Z,100.00
2024-02-09T07:30:35.107Z,100.00
2024-02-09T07:33:39.105Z,100.00
2024-02-09T07:36:42.740Z,100.00
2024-02-09T07:39:47.333Z,100.00
2024-02-09T07:42:50.518Z,100.00
2024-02-09T07:45:53.756Z,100.00
2024-02-09T07:48:57.759Z,100.00
2024-02-09T07:52:01.149Z,100.00
2024-02-09T07:55:05.799Z,100.00
2024-02-09T07:58:09.783Z,100.00
2024-02-09T08:01:13.037Z,100.00
2024-02-09T08:04:16.344Z,100.00
2024-02-09T08:07:22.069Z,100.00
2024-02-09T08:10:25.598Z,100.00
2024-02-09T08:13:28.557Z,100.00
2024-02-09T08:16:33.166Z,100.00
2024-02-09T08:19:36.108Z,99.64
2024-02-09T08:22:45.715Z,99.97
2024-02-09T08:25:50.052Z,100.00
2024-02-09T08:28:56.935Z,99.74
2024-02-09T08:32:01.160Z,99.28
2024-02-09T08:35:06.430Z,98.90
2024-02-09T08:38:09.378Z,98.27
2024-02-09T08:41:13.657Z,99.37
2024-02-09T08:44:16.499Z,98.77
2024-02-09T08:47:19.660Z,98.99
2024-02-09T08:50:23.339Z,97.92
2024-02-09T08:53:27.580Z,98.43
2024-02-09T08:56:31.509Z,98.70
2024-02-09T08:59:36.530Z,98.82
2024-02-09T09:02:39.423Z,98.37
2024-02-09T09:05:43.637Z,97.87
2024-02-09T09:08:47.635Z,98.11
2024-02-09T09:11:50.838Z,98.10
2024-02-09T09:14:54.023Z,98.43
2024-02-09T09:17:57.580Z,98.39
2024-02-09T09:21:00.537Z,97.53
2024-02-09T09:24:03.936Z,97.06
2024-02-09T09:27:09.812Z,96.81
2024-02-09T09:30:13.181Z,95.61
2024-02-09T09:33:16.493Z,95.48
2024-02-09T09:36:23.716Z,95.76
2024-02-09T09:39:28.024Z,94.20
2024-02-09T09:42:31.800Z,94.31
2024-02-09T09:45:36.195Z,93.98
2024-02-09T09:48:42.612Z,93.02
2024-02-09T09:51:49.135Z,93.22
2024-02-09T09:54:53.632Z,93.69
2024-02-09T09:57:56.408Z,94.35
2024-02-09T10:01:00.498Z,92.60
2024-02-09T10:04:04.290Z,93.25
2024-02-09T10:07:09.703Z,92.07
2024-02-09T10:10:15.070Z,92.98
2024-02-09T10:13:18.037Z,92.71
2024-02-09T10:16:21.643Z,92.60
2024-02-09T10:19:24.557Z,91.87
2024-02-09T10:22:28.584Z,91.48
2024-02-09T10:25:33.108Z,91.06
2024-02-09T10:28:36.699Z,90.56
2024-02-09T10:31:41.163Z,89.69
2024-02-09T10:34:44.677Z,90.00
2024-02-09T10:37:49.727Z,89.93
2024-02-09T10:40:59.046Z,89.60
2024-02-09T10:44:03.839Z,89.68
2024-02-09T10:47:09.575Z,89.42
2024-02-09T10:50:13.632Z,87.56
2024-02-09T10:53:18.553Z,88.46
2024-02-09T10:56:27.392Z,88.05
2024-02-09T10:59:31.248Z,87.56
2024-02-09T11:02:36.793Z,88.22
2024-02-09T11:05:43.851Z,87.35
2024-02-09T11:08:49.637Z,88.69
2024-02-09T11:11:52.830Z,87.43
2024-02-09T11:14:59.204Z,87.90
2024-02-09T11:18:03.760Z,86.64
2024-02-09T11:21:09.381Z,86.58
2024-02-09T11:24:14.656Z,85.74
2024-02-09T11:27:22.062Z,85.35
2024-02-09T11:30:25.918Z,85.01
2024-02-09T11:33:31.359Z,84.79
2024-02-09T11:36:34.611Z,85.11
2024-02-09T11:39:38.803Z,84.91
2024-02-09T11:42:43.584Z,84.57
2024-02-09T11:45:48.614Z,83.56
2024-02-09T11:48:53.456Z,83.02
2024-02-09T11:52:06.183Z,83.20
2024-02-09T11:55:11.384Z,83.35
2024-02-09T11:58:16.962Z,83.98
2024-02-09T12:01:25.662Z,83.23
2024-02-09T12:04:29.605Z,83.10
2024-02-09T12:07:33.481Z,82.81
2024-02-09T12:10:38.616Z,82.70
2024-02-09T12:13:41.669Z,82.33
2024-02-09T12:16:46.869Z,82.78
2024-02-09T12:19:51.927Z,82.67
2024-02-09T12:22:58.114Z,81.78
2024-02-09T12:26:02.204Z,82.06
2024-02-09T12:29:13.406Z,81.74
2024-02-09T12:32:18.025Z,81.01
2024-02-09T12:35:29.528Z,82.26
2024-02-09T12:38:32.700Z,83.24
2024-02-09T12:41:42.345Z,81.78
2024-02-09T12:44:46.285Z,81.99
2024-02-09T12:47:49.236Z,82.83
2024-02-09T12:50:57.045Z,83.07
2024-02-09T12:54:00.773Z,82.36
2024-02-09T12:57:06.783Z,82.36
2024-02-09T13:00:12.528Z,82.28
2024-02-09T13:03:15.518Z,82.91
2024-02-09T13:06:20.222Z,83.04
2024-02-09T13:09:23.260Z,82.75
2024-02-09T13:12:29.526Z,83.25
2024-02-09T13:15:33.910Z,83.43
2024-02-09T13:18:38.792Z,83.52
2024-02-09T13:21:41.676Z,83.14
2024-02-09T13:24:48.832Z,82.34
2024-02-09T13:28:00.719Z,83.00
2024-02-09T13:31:10.648Z,84.06
2024-02-09T13:34:16.691Z,83.25
2024-02-09T13:37:20.197Z,83.57
2024-02-09T13:40:25.082Z,84.35
2024-02-09T13:43:29.392Z,84.47
2024-02-09T13:46:33.650Z,84.05
2024-02-09T13:49:36.933Z,83.90
2024-02-09T13:52:40.642Z,83.38
2024-02-09T13:55:44.523Z,83.16
2024-02-09T13:58:47.879Z,82.79
2024-02-09T14:01:51.283Z,81.85
2024-02-09T14:04:54.697Z,82.54
2024-02-09T14:07:58.048Z,82.31
2024-02-09T14:11:02.090Z,78.49
2024-02-09T14:14:04.978Z,76.36
2024-02-09T14:17:09.121Z,74.95
2024-02-09T14:20:12.469Z,73.23
2024-02-09T14:23:15.853Z,73.51
2024-02-09T14:26:20.806Z,73.04
2024-02-09T14:29:24.892Z,72.50
2024-02-09T14:32:27.924Z,72.16
2024-02-09T14:35:34.266Z,72.46
2024-02-09T14:38:38.377Z,72.64
2024-02-09T14:41:41.770Z,72.65
2024-02-09T14:44:49.879Z,72.10
2024-02-09T14:47:54.909Z,72.13
2024-02-09T14:51:02.756Z,72.05
2024-02-09T14:54:06.662Z,72.41
2024-02-09T14:57:12.382Z,72.45
2024-02-09T15:00:18.849Z,73.50
2024-02-09T15:03:24.246Z,76.54
2024-02-09T15:06:29.729Z,79.79
2024-02-09T15:09:34.188Z,80.26
2024-02-09T15:12:37.378Z,81.79
2024-02-09T15:15:44.301Z,81.98
2024-02-09T15:18:48.169Z,81.93
2024-02-09T15:21:55.023Z,82.54
2024-02-09T15:24:58.582Z,83.11
2024-02-09T15:28:02.540Z,82.39
2024-02-09T15:31:06.639Z,82.41
2024-02-09T15:34:11.374Z,83.12
2024-02-09T15:37:16.227Z,83.66
2024-02-09T15:40:30.911Z,82.93
2024-02-09T15:43:36.149Z,84.13
2024-02-09T15:46:39.274Z,83.87
2024-02-09T15:49:43.914Z,83.47
2024-02-09T15:52:49.275Z,83.80
2024-02-09T15:55:54.170Z,83.71
2024-02-09T15:58:56.782Z,84.18
2024-02-09T16:02:02.385Z,85.01
2024-02-09T16:05:06.598Z,84.51
2024-02-09T16:08:09.795Z,84.88
2024-02-09T16:11:13.713Z,84.76
2024-02-09T16:14:17.813Z,84.50
2024-02-09T16:17:22.322Z,85.32
2024-02-09T16:20:25.268Z,85.82
2024-02-09T16:23:28.627Z,86.14
2024-02-09T16:26:33.596Z,86.43
2024-02-09T16:29:37.457Z,86.48
2024-02-09T16:32:40.853Z,86.63
2024-02-09T16:35:46.663Z,86.73
2024-02-09T16:38:50.247Z,86.83
2024-02-09T16:41:54.392Z,86.62
2024-02-09T16:44:58.229Z,87.13
2024-02-09T16:48:02.002Z,86.57
2024-02-09T16:51:05.156Z,87.55
2024-02-09T16:54:08.410Z,87.71
2024-02-09T16:57:11.428Z,87.76
2024-02-09T17:00:18.698Z,86.99
2024-02-09T17:03:23.733Z,87.73
2024-02-09T17:06:28.656Z,88.08
2024-02-09T17:09:31.946Z,88.56
2024-02-09T17:12:35.169Z,87.66
2024-02-09T17:15:39.036Z,88.04
2024-02-09T17:18:43.551Z,88.32
2024-02-09T17:21:47.224Z,88.22
2024-02-09T17:24:50.346Z,88.27
2024-02-09T17:27:53.308Z,88.21
2024-02-09T17:30:56.483Z,88.71
2024-02-09T17:34:00.740Z,88.21
2024-02-09T17:37:05.140Z,89.01
2024-02-09T17:40:09.309Z,88.81
2024-02-09T17:43:14.218Z,88.53
2024-02-09T17:46:21.734Z,88.54
2024-02-09T17:49:28.100Z,88.44
2024-02-09T17:52:31.481Z,88.19
2024-02-09T17:55:34.353Z,88.81
2024-02-09T17:58:37.753Z,88.99
2024-02-09T18:01:40.824Z,88.63
2024-02-09T18:04:45.023Z,88.84
2024-02-09T18:07:48.101Z,88.46
2024-02-09T18:10:51.679Z,88.58
2024-02-09T18:13:54.968Z,88.67
2024-02-09T18:16:58.160Z,88.73
2024-02-09T18:20:01.156Z,89.46
2024-02-09T18:23:04.744Z,89.13
2024-02-09T18:26:07.649Z,88.90
2024-02-09T18:29:10.813Z,88.85
2024-02-09T18:32:14.197Z,88.85
2024-02-09T18:35:19.552Z,88.29
2024-02-09T18:38:22.536Z,87.96
2024-02-09T18:41:26.005Z,87.92
2024-02-09T18:44:32.644Z,87.58
2024-02-09T18:47:38.462Z,87.50
2024-02-09T18:50:46.810Z,87.23
2024-02-09T18:53:50.822Z,86.92
2024-02-09T18:56:54.121Z,87.21
2024-02-09T18:59:57.373Z,86.43
2024-02-09T19:03:00.809Z,86.73
2024-02-09T19:06:04.209Z,85.95
2024-02-09T19:09:07.278Z,86.46
2024-02-09T19:12:11.353Z,86.16
2024-02-09T19:15:16.486Z,85.28
2024-02-09T19:18:20.326Z,85.31
2024-02-09T19:21:32.446Z,85.35
2024-02-09T19:24:38.078Z,85.03
2024-02-09T19:27:41.396Z,85.19
2024-02-09T19:30:45.237Z,84.41
2024-02-09T19:33:49.575Z,84.52
2024-02-09T19:36:54.193Z,83.60
2024-02-09T19:39:58.150Z,83.28
2024-02-09T19:43:01.814Z,82.89
2024-02-09T19:46:05.703Z,82.54
2024-02-09T19:49:09.838Z,82.47
2024-02-09T19:52:13.230Z,82.75
2024-02-09T19:55:18.134Z,82.12
2024-02-09T19:58:21.340Z,82.51
2024-02-09T20:01:27.156Z,81.29
2024-02-09T20:04:33.224Z,81.22
2024-02-09T20:07:39.478Z,80.84
2024-02-09T20:10:42.932Z,79.94
2024-02-09T20:13:46.343Z,79.79
2024-02-09T20:16:51.976Z,79.93
2024-02-09T20:19:55.385Z,80.14
2024-02-09T20:23:00.725Z,79.86
2024-02-09T20:26:03.764Z,79.69
2024-02-09T20:29:09.860Z,79.85
2024-02-09T20:32:21.581Z,79.66
2024-02-09T20:35:27.434Z,79.13
2024-02-09T20:38:32.946Z,79.34
2024-02-09T20:41:38.518Z,79.38
2024-02-09T20:44:44.194Z,79.11
2024-02-09T20:47:52.399Z,78.73
2024-02-09T20:50:56.617Z,77.65
2024-02-09T20:54:04.383Z,77.79
2024-02-09T20:57:09.723Z,77.76
2024-02-09T21:00:20.266Z,77.79
2024-02-09T21:03:23.667Z,77.14
2024-02-09T21:06:30.214Z,77.16
2024-02-09T21:09:33.116Z,76.47
2024-02-09T21:12:36.752Z,76.12
2024-02-09T21:15:43.179Z,75.96
2024-02-09T21:18:46.539Z,75.94
2024-02-09T21:21:51.760Z,76.13
2024-02-09T21:24:54.972Z,76.51
2024-02-09T21:27:58.783Z,76.50
2024-02-09T21:31:03.542Z,76.63
2024-02-09T21:34:07.319Z,76.11
2024-02-09T21:37:11.283Z,75.89
2024-02-09T21:40:14.828Z,76.25
2024-02-09T21:43:23.027Z,75.47
2024-02-09T21:46:30.011Z,76.53
2024-02-09T21:49:39.002Z,75.90
2024-02-09T21:52:42.840Z,76.03
2024-02-09T21:55:46.599Z,76.82
2024-02-09T21:58:52.812Z,76.54
2024-02-09T22:01:56.184Z,77.20
2024-02-09T22:04:59.688Z,76.77
2024-02-09T22:08:02.831Z,77.38
2024-02-09T22:11:08.203Z,78.71
2024-02-09T22:14:13.888Z,79.54
2024-02-09T22:17:17.770Z,80.59
2024-02-09T22:20:21.522Z,82.55
2024-02-09T22:23:24.710Z,84.04
2024-02-09T22:26:27.903Z,85.25
2024-02-09T22:29:31.006Z,85.53
2024-02-09T22:32:34.054Z,87.34
2024-02-09T22:35:37.547Z,87.65
2024-02-09T22:38:43.125Z,88.83
2024-02-09T22:41:49.686Z,89.40
2024-02-09T22:44:53.610Z,91.72
2024-02-09T22:47:58.743Z,92.12
2024-02-09T22:51:01.897Z,92.75
2024-02-09T22:54:09.707Z,93.55
2024-02-09T22:57:16.464Z,94.17
2024-02-09T23:00:25.423Z,95.17
2024-02-09T23:03:30.957Z,95.61
2024-02-09T23:06:34.245Z,96.23
2024-02-09T23:09:40.668Z,97.40
2024-02-09T23:12:43.976Z,98.05
2024-02-09T23:15:49.096Z,97.58
2024-02-09T23:19:00.672Z,97.78
2024-02-09T23:22:03.977Z,97.22
2024-02-09T23:25:07.493Z,96.34
2024-02-09T23:28:11.867Z,96.79
2024-02-09T23:31:15.205Z,95.45
2024-02-09T23:34:21.141Z,94.98
2024-02-09T23:37:24.920Z,95.54
2024-02-09T23:40:29.275Z,96.95
2024-02-09T23:43:33.916Z,97.10
2024-02-09T23:46:36.991Z,97.75
2024-02-09T23:49:41.310Z,97.79
2024-02-09T23:52:44.234Z,99.58
2024-02-09T23:55:47.489Z,100.00
2024-02-09T23:58:53.762Z,100.00
