createdAt,value
2023-05-01T00:01:12.247Z,12.70
2023-05-01T00:03:42.684Z,12.70
2023-05-01T00:06:10.419Z,12.60
2023-05-01T00:08:37.142Z,12.60
2023-05-01T00:11:04.430Z,12.60
2023-05-01T00:13:31.338Z,12.60
2023-05-01T00:15:58.295Z,12.60
2023-05-01T00:18:25.310Z,12.60
2023-05-01T00:20:52.084Z,12.60
2023-05-01T00:23:18.764Z,12.60
2023-05-01T00:25:45.602Z,12.60
2023-05-01T00:28:12.648Z,12.60
2023-05-01T00:30:40.671Z,12.60
2023-05-01T00:33:08.029Z,12.60
2023-05-01T00:35:35.807Z,12.50
2023-05-01T00:38:02.423Z,12.50
2023-05-01T00:40:29.078Z,12.50
2023-05-01T00:42:55.891Z,12.50
2023-05-01T00:45:22.500Z,12.60
2023-05-01T00:47:49.593Z,12.60
2023-05-01T00:50:16.334Z,12.60
2023-05-01T00:52:43.073Z,12.60
2023-05-01T00:55:09.857Z,12.60
2023-05-01T00:57:37.180Z,12.60
2023-05-01T01:00:05.549Z,12.60
2023-05-01T01:02:32.873Z,12.60
2023-05-01T01:04:59.792Z,12.60
2023-05-01T01:07:26.937Z,12.60
2023-05-01T01:10:05.591Z,12.50
2023-05-01T01:12:34.925Z,12.50
2023-05-01T01:15:05.645Z,12.50
2023-05-01T01:17:35.589Z,12.50
2023-05-01T01:20:21.216Z,12.50
2023-05-01T01:22:51.341Z,12.60
2023-05-01T01:25:24.039Z,12.60
2023-05-01T01:28:09.465Z,12.60
2023-05-01T01:30:56.799Z,12.60
2023-05-01T01:33:41.645Z,12.60
2023-05-01T01:36:10.850Z,12.60
2023-05-01T01:38:40.244Z,12.60
2023-05-01T01:41:13.852Z,12.60
2023-05-01T01:43:47.732Z,12.60
2023-05-01T01:46:16.651Z,12.60
2023-05-01T01:48:43.573Z,12.60
2023-05-01T01:51:11.704Z,12.60
2023-05-01T01:53:38.337Z,12.60
2023-05-01T01:56:06.294Z,12.60
2023-05-01T01:58:33.295Z,12.50
2023-05-01T02:01:00.072Z,12.50
2023-05-01T02:03:26.993Z,12.50
2023-05-01T02:05:54.677Z,12.50
2023-05-01T02:08:21.636Z,12.50
2023-05-01T02:10:48.351Z,12.50
2023-05-01T02:13:15.248Z,12.40
2023-05-01T02:15:41.994Z,12.40
2023-05-01T02:18:09.015Z,12.40
2023-05-01T02:20:35.650Z,12.30
2023-05-01T02:23:02.332Z,12.20
2023-05-01T02:25:29.699Z,12.20
2023-05-01T02:27:57.089Z,12.20
2023-05-01T02:30:23.813Z,12.20
2023-05-01T02:32:50.834Z,12.10
2023-05-01T02:35:17.822Z,12.00
2023-05-01T02:37:44.758Z,12.00
2023-05-01T02:40:11.904Z,11.90
2023-05-01T02:42:38.573Z,11.80
2023-05-01T02:45:08.296Z,11.70
2023-05-01T02:47:37.254Z,11.60
2023-05-01T02:50:04.115Z,11.60
2023-05-01T02:52:30.920Z,11.50
2023-05-01T02:54:57.946Z,11.50
2023-05-01T02:57:24.636Z,11.50
2023-05-01T02:59:51.348Z,11.50
2023-05-01T03:02:19.321Z,11.40
2023-05-01T03:04:46.088Z,11.40
2023-05-01T03:07:12.844Z,11.40
2023-05-01T03:09:39.594Z,11.40
2023-05-01T03:12:06.299Z,11.40
2023-05-01T03:14:33.363Z,11.50
2023-05-01T03:17:00.131Z,11.50
2023-05-01T03:19:27.159Z,11.50
2023-05-01T03:21:53.840Z,11.50
2023-05-01T03:24:21.324Z,11.50
2023-05-01T03:26:48.652Z,11.50
2023-05-01T03:29:15.543Z,11.50
2023-05-01T03:31:42.296Z,11.60
2023-05-01T03:34:09.384Z,11.60
2023-05-01T03:36:39.204Z,11.60
2023-05-01T03:39:06.476Z,11.60
2023-05-01T03:41:33.065Z,11.60
2023-05-01T03:43:59.874Z,11.60
2023-05-01T03:46:26.923Z,11.60
2023-05-01T03:48:53.618Z,11.50
2023-05-01T03:51:20.436Z,11.50
2023-05-01T03:53:47.362Z,11.50
2023-05-01T03:56:14.115Z,11.50
2023-05-01T03:58:40.963Z,11.40
2023-05-01T04:01:07.632Z,11.40
2023-05-01T04:03:34.293Z,11.40
2023-05-01T04:06:01.299Z,11.40
2023-05-01T04:08:28.069Z,11.40
2023-05-01T04:10:55.267Z,11.50
2023-05-01T04:13:21.898Z,11.50
2023-05-01T04:15:48.854Z,11.50
2023-05-01T04:18:16.137Z,11.60
2023-05-01T04:20:42.926Z,11.60
2023-05-01T04:23:09.729Z,11.60
2023-05-01T04:25:37.126Z,11.60
2023-05-01T04:28:03.984Z,11.60
2023-05-01T04:30:31.358Z,11.70
2023-05-01T04:33:01.984Z,11.70
2023-05-01T04:35:28.688Z,11.70
2023-05-01T04:37:55.441Z,11.80
2023-05-01T04:40:22.341Z,11.80
2023-05-01T04:42:49.010Z,11.80
2023-05-01T04:45:16.221Z,11.70
2023-05-01T04:47:43.248Z,11.70
2023-05-01T04:50:10.930Z,11.70
2023-05-01T04:52:37.711Z,11.70
2023-05-01T04:55:04.647Z,11.80
2023-05-01T04:57:31.726Z,11.80
2023-05-01T04:59:58.828Z,11.80
2023-05-01T05:02:26.573Z,11.90
2023-05-01T05:04:56.833Z,11.90
2023-05-01T05:07:23.712Z,11.90
2023-05-01T05:09:50.799Z,11.90
2023-05-01T05:12:17.608Z,11.90
2023-05-01T05:14:44.390Z,11.90
2023-05-01T05:17:11.589Z,12.00
2023-05-01T05:19:38.541Z,12.10
2023-05-01T05:22:05.186Z,12.10
2023-05-01T05:24:33.226Z,12.10
2023-05-01T05:27:00.031Z,12.10
2023-05-01T05:29:27.213Z,12.10
2023-05-01T05:31:53.947Z,12.10
2023-05-01T05:34:23.538Z,12.10
2023-05-01T05:36:50.340Z,12.10
2023-05-01T05:39:17.316Z,12.10
2023-05-01T05:41:44.536Z,12.20
2023-05-01T05:44:11.349Z,12.20
2023-05-01T05:46:38.079Z,12.20
2023-05-01T05:49:05.023Z,12.10
2023-05-01T05:51:32.027Z,12.10
2023-05-01T05:53:58.833Z,12.10
2023-05-01T05:56:25.785Z,12.10
2023-05-01T05:58:53.012Z,12.10
2023-05-01T06:01:19.644Z,12.10
2023-05-01T06:03:46.471Z,12.20
2023-05-01T06:06:13.221Z,12.30
2023-05-01T06:08:39.981Z,12.30
2023-05-01T06:11:08.519Z,12.30
2023-05-01T06:13:35.512Z,12.20
2023-05-01T06:16:02.648Z,12.20
2023-05-01T06:18:32.723Z,12.20
2023-05-01T06:21:00.199Z,12.20
2023-05-01T06:23:26.934Z,12.20
2023-05-01T06:25:53.909Z,12.20
2023-05-01T06:28:21.548Z,12.30
2023-05-01T06:30:48.612Z,12.40
2023-05-01T06:33:16.002Z,12.40
2023-05-01T06:35:42.750Z,12.40
2023-05-01T06:38:09.340Z,12.40
2023-05-01T06:40:36.322Z,12.50
2023-05-01T06:43:03.165Z,12.50
2023-05-01T06:45:29.869Z,12.60
2023-05-01T06:47:57.206Z,12.60
2023-05-01T06:50:23.875Z,12.70
2023-05-01T06:52:50.856Z,12.70
2023-05-01T06:55:17.453Z,12.80
2023-05-01T06:57:44.426Z,12.80
2023-05-01T07:00:11.617Z,12.90
2023-05-01T07:02:38.554Z,12.90
2023-05-01T07:05:05.708Z,12.90
2023-05-01T07:07:32.524Z,12.90
2023-05-01T07:09:59.558Z,13.00
2023-05-01T07:12:26.854Z,13.00
2023-05-01T07:14:53.885Z,13.10
2023-05-01T07:17:21.541Z,13.20
2023-05-01T07:19:48.399Z,13.30
2023-05-01T07:22:15.072Z,13.20
2023-05-01T07:24:42.084Z,13.30
2023-05-01T07:27:09.120Z,13.30
2023-05-01T07:29:36.679Z,13.30
2023-05-01T07:32:05.571Z,13.30
2023-05-01T07:34:32.574Z,13.30
2023-05-01T07:36:59.584Z,13.40
2023-05-01T07:39:26.269Z,13.30
2023-05-01T07:41:53.050Z,13.40
2023-05-01T07:44:19.678Z,13.40
2023-05-01T07:46:46.415Z,13.50
2023-05-01T07:49:13.370Z,13.50
2023-05-01T07:51:39.973Z,13.50
2023-05-01T07:54:06.635Z,13.50
2023-05-01T07:56:33.477Z,13.50
2023-05-01T07:59:00.256Z,13.40
2023-05-01T08:01:27.031Z,13.40
2023-05-01T08:03:53.802Z,13.40
2023-05-01T08:06:20.756Z,13.40
2023-05-01T08:08:47.484Z,13.50
2023-05-01T08:11:14.319Z,13.50
2023-05-01T08:13:41.106Z,13.60
2023-05-01T08:16:07.899Z,13.70
2023-05-01T08:18:34.650Z,13.70
2023-05-01T08:21:01.329Z,13.60
2023-05-01T08:23:28.216Z,13.50
2023-05-01T08:25:56.187Z,13.50
2023-05-01T08:28:28.393Z,13.60
2023-05-01T08:30:55.078Z,13.50
2023-05-01T08:33:21.773Z,13.50
2023-05-01T08:35:48.872Z,13.60
2023-05-01T08:38:15.830Z,13.60
2023-05-01T08:40:43.890Z,13.70
2023-05-01T08:43:10.659Z,13.70
2023-05-01T08:45:37.918Z,13.70
2023-05-01T08:48:05.598Z,13.80
2023-05-01T08:50:33.746Z,13.90
2023-05-01T08:53:00.487Z,14.00
2023-05-01T08:55:27.712Z,14.20
2023-05-01T08:57:54.393Z,14.50
2023-05-01T09:00:21.475Z,14.70
2023-05-01T09:02:48.719Z,14.90
2023-05-01T09:05:15.751Z,15.10
2023-05-01T09:07:42.574Z,15.20
2023-05-01T09:10:09.735Z,15.40
2023-05-01T09:12:36.427Z,15.50
2023-05-01T09:15:03.621Z,15.70
2023-05-01T09:17:31.890Z,15.60
2023-05-01T09:19:58.692Z,15.50
2023-05-01T09:22:25.757Z,15.40
2023-05-01T09:24:52.535Z,15.50
2023-05-01T09:27:19.239Z,15.50
2023-05-01T09:29:47.170Z,15.60
2023-05-01T09:32:13.936Z,15.70
2023-05-01T09:34:41.060Z,15.80
2023-05-01T09:37:07.735Z,15.90
2023-05-01T09:39:34.364Z,16.10
2023-05-01T09:42:04.697Z,16.20
2023-05-01T09:44:31.643Z,16.40
2023-05-01T09:46:58.869Z,16.40
2023-05-01T09:49:50.228Z,16.30
2023-05-01T09:52:17.196Z,16.20
2023-05-01T09:54:44.605Z,16.30
2023-05-01T09:57:11.864Z,16.20
2023-05-01T09:59:39.073Z,16.00
2023-05-01T10:02:06.751Z,16.00
2023-05-01T10:04:34.133Z,15.80
2023-05-01T10:07:25.248Z,15.50
2023-05-01T10:09:52.222Z,15.50
2023-05-01T10:12:29.180Z,15.60
2023-05-01T10:14:56.851Z,15.70
2023-05-01T10:17:24.229Z,15.90
2023-05-01T10:19:51.750Z,16.20
2023-05-01T10:22:18.771Z,16.30
2023-05-01T10:24:46.357Z,16.40
2023-05-01T10:27:13.211Z,16.30
2023-05-01T10:29:43.484Z,16.30
2023-05-01T10:32:10.207Z,16.20
2023-05-01T10:34:42.505Z,16.10
2023-05-01T10:37:21.682Z,16.20
2023-05-01T10:39:48.971Z,16.30
2023-05-01T10:42:16.912Z,16.50
2023-05-01T10:44:44.349Z,16.70
2023-05-01T10:47:30.786Z,16.90
2023-05-01T10:50:04.782Z,17.10
2023-05-01T10:52:31.653Z,17.30
2023-05-01T10:55:24.965Z,17.40
2023-05-01T10:57:53.590Z,17.40
2023-05-01T11:00:20.348Z,17.30
2023-05-01T11:02:47.181Z,17.40
2023-05-01T11:05:14.036Z,17.50
2023-05-01T11:07:40.921Z,17.50
2023-05-01T11:10:25.140Z,17.50
2023-05-01T11:12:54.682Z,17.60
2023-05-01T11:15:28.317Z,17.70
2023-05-01T11:17:56.030Z,17.80
2023-05-01T11:20:26.359Z,18.00
2023-05-01T11:22:53.638Z,18.20
2023-05-01T11:25:23.357Z,18.20
2023-05-01T11:27:53.195Z,18.40
2023-05-01T11:30:25.019Z,18.40
2023-05-01T11:32:51.980Z,18.40
2023-05-01T11:35:28.468Z,18.60
2023-05-01T11:37:58.288Z,18.60
2023-05-01T11:40:31.908Z,18.70
2023-05-01T11:43:05.294Z,19.00
2023-05-01T11:45:32.186Z,18.90
2023-05-01T11:48:01.151Z,19.10
2023-05-01T11:50:33.251Z,19.30
2023-05-01T11:53:00.385Z,19.20
2023-05-01T11:55:33.754Z,19.30
2023-05-01T11:58:00.852Z,19.40
2023-05-01T12:00:31.829Z,19.90
2023-05-01T12:03:03.003Z,20.10
2023-05-01T12:05:30.417Z,19.90
2023-05-01T12:08:18.519Z,19.50
2023-05-01T12:10:46.545Z,19.20
2023-05-01T12:13:14.105Z,19.10
2023-05-01T12:15:41.654Z,19.00
2023-05-01T12:18:10.030Z,19.10
2023-05-01T12:20:38.161Z,19.10
2023-05-01T12:23:05.832Z,19.10
2023-05-01T12:25:34.426Z,19.10
2023-05-01T12:28:09.815Z,18.80
2023-05-01T12:30:37.156Z,18.70
2023-05-01T12:33:11.408Z,18.40
2023-05-01T12:35:38.925Z,18.50
2023-05-01T12:38:15.792Z,18.40
2023-05-01T12:40:55.860Z,18.50
2023-05-01T12:43:23.447Z,18.60
2023-05-01T12:45:52.048Z,18.80
2023-05-01T12:48:19.731Z,18.90
2023-05-01T12:50:48.133Z,18.80
2023-05-01T12:53:15.861Z,18.60
2023-05-01T12:55:45.877Z,18.40
2023-05-01T12:58:12.993Z,18.50
2023-05-01T13:00:44.591Z,18.40
2023-05-01T13:03:11.587Z,18.20
2023-05-01T13:05:49.671Z,17.90
2023-05-01T13:08:17.704Z,17.90
2023-05-01T13:10:44.703Z,17.90
2023-05-01T13:13:14.607Z,18.20
2023-05-01T13:15:41.631Z,18.70
2023-05-01T13:18:08.533Z,19.50
2023-05-01T13:20:38.912Z,20.00
2023-05-01T13:23:14.583Z,20.50
2023-05-01T13:25:42.152Z,21.00
2023-05-01T13:28:09.752Z,21.40
2023-05-01T13:30:37.021Z,22.30
2023-05-01T13:33:05.296Z,23.00
2023-05-01T13:35:32.209Z,23.20
2023-05-01T13:37:59.405Z,23.00
2023-05-01T13:40:26.613Z,23.00
2023-05-01T13:42:54.564Z,22.50
2023-05-01T13:45:21.673Z,21.50
2023-05-01T13:47:49.638Z,21.40
2023-05-01T13:50:18.080Z,21.40
2023-05-01T13:52:44.905Z,20.90
2023-05-01T13:55:12.149Z,21.50
2023-05-01T13:57:40.574Z,22.50
2023-05-01T14:00:08.880Z,23.50
2023-05-01T14:02:36.638Z,23.70
2023-05-01T14:05:05.905Z,23.70
2023-05-01T14:07:33.602Z,23.40
2023-05-01T14:10:00.580Z,23.10
2023-05-01T14:12:28.463Z,23.10
2023-05-01T14:14:55.264Z,23.80
2023-05-01T14:17:26.614Z,24.80
2023-05-01T14:19:54.798Z,24.60
2023-05-01T14:22:22.720Z,23.40
2023-05-01T14:24:50.405Z,22.90
2023-05-01T14:27:17.388Z,22.10
2023-05-01T14:29:44.193Z,21.60
2023-05-01T14:32:10.938Z,21.50
2023-05-01T14:34:40.894Z,21.00
2023-05-01T14:37:08.041Z,20.80
2023-05-01T14:39:34.837Z,20.70
2023-05-01T14:42:01.873Z,21.20
2023-05-01T14:44:28.723Z,21.60
2023-05-01T14:46:56.739Z,21.30
2023-05-01T14:49:24.660Z,20.60
2023-05-01T14:51:52.485Z,20.30
2023-05-01T14:54:19.607Z,19.80
2023-05-01T14:56:47.849Z,19.40
2023-05-01T14:59:14.588Z,19.30
2023-05-01T15:01:41.450Z,18.80
2023-05-01T15:04:11.208Z,18.60
2023-05-01T15:06:38.260Z,18.50
2023-05-01T15:09:05.603Z,18.40
2023-05-01T15:11:32.628Z,18.50
2023-05-01T15:13:59.372Z,18.50
2023-05-01T15:16:26.863Z,18.40
2023-05-01T15:18:53.715Z,18.50
2023-05-01T15:21:20.509Z,18.50
2023-05-01T15:23:47.452Z,18.50
2023-05-01T15:26:14.286Z,18.60
2023-05-01T15:28:41.059Z,18.80
2023-05-01T15:31:08.189Z,18.70
2023-05-01T15:33:34.970Z,18.70
2023-05-01T15:36:02.546Z,18.50
2023-05-01T15:38:29.782Z,18.50
2023-05-01T15:40:57.025Z,18.50
2023-05-01T15:43:23.917Z,18.40
2023-05-01T15:45:51.356Z,18.40
2023-05-01T15:48:18.238Z,18.40
2023-05-01T15:50:46.747Z,18.60
2023-05-01T15:53:17.273Z,18.90
2023-05-01T15:55:44.472Z,18.80
2023-05-01T15:58:11.993Z,18.80
2023-05-01T16:00:39.866Z,18.80
2023-05-01T16:03:07.739Z,19.20
2023-05-01T16:05:34.914Z,20.60
2023-05-01T16:08:01.875Z,21.90
2023-05-01T16:10:28.818Z,22.60
2023-05-01T16:12:55.910Z,22.90
2023-05-01T16:15:22.991Z,22.00
2023-05-01T16:17:51.529Z,22.10
2023-05-01T16:20:18.339Z,23.30
2023-05-01T16:22:45.327Z,24.20
2023-05-01T16:25:12.171Z,25.00
2023-05-01T16:27:44.687Z,24.80
2023-05-01T16:30:15.616Z,25.30
2023-05-01T16:32:42.608Z,26.00
2023-05-01T16:35:17.249Z,25.20
2023-05-01T16:37:45.630Z,25.30
2023-05-01T16:40:18.208Z,24.90
2023-05-01T16:42:52.225Z,24.20
2023-05-01T16:45:19.202Z,24.20
2023-05-01T16:47:46.035Z,24.40
2023-05-01T16:50:12.984Z,24.80
2023-05-01T16:52:39.701Z,24.40
2023-05-01T16:55:06.646Z,22.80
2023-05-01T16:57:33.855Z,22.80
2023-05-01T17:00:01.548Z,23.00
2023-05-01T17:02:28.787Z,22.40
2023-05-01T17:04:55.698Z,22.30
2023-05-01T17:07:23.081Z,23.10
2023-05-01T17:09:50.416Z,23.20
2023-05-01T17:12:17.518Z,23.20
2023-05-01T17:14:44.457Z,23.40
2023-05-01T17:17:11.156Z,23.60
2023-05-01T17:19:39.174Z,23.40
2023-05-01T17:22:06.408Z,23.20
2023-05-01T17:24:33.582Z,23.00
2023-05-01T17:27:00.945Z,23.10
2023-05-01T17:29:29.364Z,22.40
2023-05-01T17:31:56.473Z,22.20
2023-05-01T17:34:23.311Z,22.50
2023-05-01T17:36:50.525Z,23.20
2023-05-01T17:39:17.720Z,23.90
2023-05-01T17:41:45.333Z,23.70
2023-05-01T17:44:11.998Z,23.40
2023-05-01T17:46:39.154Z,23.10
2023-05-01T17:49:06.889Z,22.80
2023-05-01T17:51:34.236Z,22.10
2023-05-01T17:54:01.296Z,21.50
2023-05-01T17:56:28.552Z,21.00
2023-05-01T17:58:55.561Z,20.80
2023-05-01T18:01:22.421Z,20.60
2023-05-01T18:03:49.523Z,20.60
2023-05-01T18:06:16.733Z,20.60
2023-05-01T18:08:43.644Z,20.60
2023-05-01T18:11:10.531Z,20.40
2023-05-01T18:13:40.059Z,20.20
2023-05-01T18:16:07.074Z,19.90
2023-05-01T18:18:33.880Z,19.90
2023-05-01T18:21:00.558Z,19.90
2023-05-01T18:23:27.292Z,19.70
2023-05-01T18:25:54.454Z,19.60
2023-05-01T18:28:21.658Z,19.60
2023-05-01T18:30:48.282Z,19.50
2023-05-01T18:33:29.761Z,19.30
2023-05-01T18:35:56.663Z,19.20
2023-05-01T18:38:25.456Z,18.80
2023-05-01T18:40:53.558Z,18.70
2023-05-01T18:43:20.874Z,18.40
2023-05-01T18:45:47.611Z,18.10
2023-05-01T18:48:14.447Z,18.00
2023-05-01T18:50:42.950Z,17.90
2023-05-01T18:53:10.345Z,17.80
2023-05-01T18:55:36.997Z,17.80
2023-05-01T18:58:04.300Z,17.70
2023-05-01T19:00:31.177Z,17.60
2023-05-01T19:02:57.893Z,17.50
2023-05-01T19:05:25.188Z,17.40
2023-05-01T19:07:55.385Z,17.40
2023-05-01T19:10:22.249Z,17.30
2023-05-01T19:12:50.536Z,17.20
2023-05-01T19:15:17.369Z,17.20
2023-05-01T19:17:44.769Z,17.30
2023-05-01T19:20:11.940Z,17.30
2023-05-01T19:22:38.853Z,17.20
2023-05-01T19:25:05.790Z,17.20
2023-05-01T19:27:33.260Z,17.20
2023-05-01T19:30:01.400Z,17.20
2023-05-01T19:32:28.731Z,17.10
2023-05-01T19:34:56.903Z,17.10
2023-05-01T19:37:23.752Z,17.00
2023-05-01T19:39:50.672Z,16.90
2023-05-01T19:42:17.369Z,16.80
2023-05-01T19:44:44.003Z,16.70
2023-05-01T19:47:10.795Z,16.70
2023-05-01T19:49:39.194Z,16.60
2023-05-01T19:52:06.730Z,16.50
2023-05-01T19:54:33.575Z,16.50
2023-05-01T19:57:00.586Z,16.40
2023-05-01T19:59:27.457Z,16.40
2023-05-01T20:01:54.328Z,16.20
2023-05-01T20:04:23.087Z,16.10
2023-05-01T20:06:50.319Z,16.10
2023-05-01T20:09:17.410Z,16.00
2023-05-01T20:11:44.152Z,16.00
2023-05-01T20:14:10.917Z,16.00
2023-05-01T20:16:37.864Z,15.90
2023-05-01T20:19:04.961Z,15.80
2023-05-01T20:21:32.756Z,15.70
2023-05-01T20:23:59.479Z,15.70
2023-05-01T20:26:26.825Z,15.60
2023-05-01T20:28:53.705Z,15.60
2023-05-01T20:31:21.737Z,15.50
2023-05-01T20:33:48.542Z,15.50
2023-05-01T20:36:17.720Z,15.50
2023-05-01T20:38:45.585Z,15.40
2023-05-01T20:41:12.462Z,15.40
2023-05-01T20:43:39.218Z,15.30
2023-05-01T20:46:05.967Z,15.30
2023-05-01T20:48:33.072Z,15.30
2023-05-01T20:50:59.724Z,15.40
2023-05-01T20:53:26.796Z,15.50
2023-05-01T20:55:53.445Z,15.50
2023-05-01T20:58:20.277Z,15.50
2023-05-01T21:00:47.022Z,15.60
2023-05-01T21:03:15.613Z,15.60
2023-05-01T21:05:42.757Z,15.60
2023-05-01T21:08:09.524Z,15.70
2023-05-01T21:10:37.075Z,15.70
2023-05-01T21:13:03.785Z,15.70
2023-05-01T21:15:32.125Z,15.80
2023-05-01T21:17:59.037Z,15.80
2023-05-01T21:20:33.194Z,15.80
2023-05-01T21:23:00.596Z,15.80
2023-05-01T21:25:27.561Z,15.90
2023-05-01T21:27:54.408Z,15.80
2023-05-01T21:30:31.872Z,15.80
2023-05-01T21:32:58.646Z,15.80
2023-05-01T21:35:25.756Z,15.80
2023-05-01T21:37:52.564Z,15.80
2023-05-01T21:40:19.205Z,15.80
2023-05-01T21:42:46.389Z,15.70
2023-05-01T21:45:13.814Z,15.70
2023-05-01T21:47:41.496Z,15.70
2023-05-01T21:50:08.740Z,15.60
2023-05-01T21:52:35.516Z,15.60
2023-05-01T21:55:03.636Z,15.60
2023-05-01T21:57:31.239Z,15.60
2023-05-01T21:59:58.766Z,15.50
2023-05-01T22:02:26.174Z,15.50
2023-05-01T22:04:53.664Z,15.50
2023-05-01T22:07:20.360Z,15.40
2023-05-01T22:09:47.039Z,15.40
2023-05-01T22:12:13.676Z,15.40
2023-05-01T22:14:47.129Z,15.30
2023-05-01T22:17:14.625Z,15.30
2023-05-01T22:19:41.217Z,15.30
2023-05-01T22:22:07.893Z,15.30
2023-05-01T22:24:36.189Z,15.20
2023-05-01T22:27:02.882Z,15.20
2023-05-01T22:29:29.632Z,15.20
2023-05-01T22:31:56.875Z,15.10
2023-05-01T22:34:23.644Z,15.10
2023-05-01T22:36:50.379Z,15.00
2023-05-01T22:39:17.273Z,14.90
2023-05-01T22:41:43.918Z,14.80
2023-05-01T22:44:11.232Z,14.70
2023-05-01T22:46:38.148Z,14.70
2023-05-01T22:49:05.039Z,14.60
2023-05-01T22:51:31.721Z,14.50
2023-05-01T22:53:58.434Z,14.50
2023-05-01T22:56:26.279Z,14.40
2023-05-01T22:58:53.004Z,14.30
2023-05-01T23:01:20.205Z,14.30
2023-05-01T23:03:47.091Z,14.20
2023-05-01T23:06:14.017Z,14.10
2023-05-01T23:08:40.746Z,14.10
2023-05-01T23:11:07.541Z,14.00
2023-05-01T23:13:34.286Z,13.90
2023-05-01T23:16:01.087Z,13.90
2023-05-01T23:18:31.982Z,13.80
2023-05-01T23:20:58.647Z,13.70
2023-05-01T23:23:34.947Z,13.60
2023-05-01T23:26:01.660Z,13.60
2023-05-01T23:28:28.525Z,13.50
2023-05-01T23:30:56.381Z,13.40
2023-05-01T23:33:28.450Z,13.40
2023-05-01T23:35:55.164Z,13.30
2023-05-01T23:38:22.088Z,13.30
2023-05-01T23:40:49.767Z,13.30
2023-05-01T23:43:17.048Z,13.30
2023-05-01T23:45:43.929Z,13.30
2023-05-01T23:48:10.695Z,13.30
2023-05-01T23:50:37.615Z,13.30
2023-05-01T23:53:05.173Z,13.30
2023-05-01T23:55:31.770Z,13.30
2023-05-01T23:57:58.523Z,13.20
