createdAt,value
2022-10-23T00:00:33.349Z,5.50
2022-10-23T00:03:01.444Z,4.93
2022-10-23T00:05:30.205Z,8.30
2022-10-23T00:07:59.314Z,10.13
2022-10-23T00:10:29.280Z,3.85
2022-10-23T00:12:57.112Z,5.47
2022-10-23T00:15:27.630Z,9.13
2022-10-23T00:17:55.630Z,9.00
2022-10-23T00:20:23.970Z,6.90
2022-10-23T00:22:51.828Z,8.55
2022-10-23T00:25:20.395Z,9.85
2022-10-23T00:27:49.756Z,9.77
2022-10-23T00:30:17.946Z,12.80
2022-10-23T00:32:45.773Z,10.48
2022-10-23T00:35:13.808Z,19.27
2022-10-23T00:37:41.972Z,8.10
2022-10-23T00:40:10.663Z,8.27
2022-10-23T00:42:38.584Z,8.57
2022-10-23T00:45:18.754Z,9.73
2022-10-23T00:47:46.863Z,9.25
2022-10-23T00:50:14.894Z,7.47
2022-10-23T00:52:46.390Z,7.07
2022-10-23T00:55:14.383Z,10.95
2022-10-23T00:57:42.790Z,9.63
2022-10-23T01:00:13.579Z,10.20
2022-10-23T01:02:43.298Z,8.23
2022-10-23T01:05:11.840Z,12.02
2022-10-23T01:07:43.954Z,8.40
2022-10-23T01:10:16.026Z,6.10
2022-10-23T01:12:46.638Z,8.45
2022-10-23T01:15:17.255Z,8.65
2022-10-23T01:17:49.605Z,12.60
2022-10-23T01:20:35.406Z,12.55
2022-10-23T01:23:12.087Z,7.60
2022-10-23T01:25:52.025Z,6.93
2022-10-23T01:28:26.604Z,12.02
2022-10-23T01:30:55.183Z,5.95
2022-10-23T01:33:25.919Z,11.70
2022-10-23T01:35:55.186Z,5.45
2022-10-23T01:38:26.193Z,6.38
2022-10-23T01:40:58.723Z,6.88
2022-10-23T01:43:30.826Z,9.32
2022-10-23T01:46:01.192Z,6.43
2022-10-23T01:48:30.173Z,13.07
2022-10-23T01:50:59.974Z,13.30
2022-10-23T01:53:30.677Z,8.13
2022-10-23T01:55:59.921Z,7.28
2022-10-23T01:58:30.144Z,7.82
2022-10-23T02:01:00.364Z,6.63
2022-10-23T02:03:30.363Z,8.95
2022-10-23T02:05:58.523Z,7.07
2022-10-23T02:08:26.735Z,8.80
2022-10-23T02:10:57.451Z,8.70
2022-10-23T02:13:30.780Z,12.05
2022-10-23T02:16:03.516Z,7.68
2022-10-23T02:18:36.132Z,11.18
2022-10-23T02:21:07.165Z,8.52
2022-10-23T02:23:36.784Z,10.45
2022-10-23T02:26:06.741Z,8.82
2022-10-23T02:28:38.446Z,7.47
2022-10-23T02:31:10.841Z,8.52
2022-10-23T02:33:38.766Z,9.15
2022-10-23T02:36:07.010Z,7.88
2022-10-23T02:38:36.536Z,8.85
2022-10-23T02:41:10.798Z,12.85
2022-10-23T02:43:42.413Z,10.00
2022-10-23T02:46:19.886Z,14.65
2022-10-23T02:48:52.724Z,11.63
2022-10-23T02:51:23.697Z,9.07
2022-10-23T02:56:34.442Z,6.95
2022-10-23T02:59:07.341Z,9.45
2022-10-23T03:01:39.735Z,7.55
2022-10-23T03:04:08.829Z,13.05
2022-10-23T03:06:36.980Z,9.43
2022-10-23T03:09:05.582Z,7.65
2022-10-23T03:11:33.606Z,5.85
2022-10-23T03:14:01.511Z,8.25
2022-10-23T03:16:29.348Z,6.82
2022-10-23T03:18:58.902Z,8.05
2022-10-23T03:21:26.777Z,4.90
2022-10-23T03:23:54.746Z,12.07
2022-10-23T03:26:22.895Z,6.47
2022-10-23T03:28:50.753Z,5.28
2022-10-23T03:31:18.609Z,8.93
2022-10-23T03:33:46.484Z,10.30
2022-10-23T03:36:15.893Z,9.77
2022-10-23T03:38:43.707Z,4.93
2022-10-23T03:41:11.603Z,5.43
2022-10-23T03:43:39.484Z,8.85
2022-10-23T03:46:09.450Z,11.80
2022-10-23T03:48:38.510Z,9.13
2022-10-23T03:51:06.842Z,11.52
2022-10-23T03:53:36.069Z,13.15
2022-10-23T03:56:04.283Z,10.38
2022-10-23T03:58:33.592Z,6.28
2022-10-23T04:01:01.563Z,12.15
2022-10-23T04:03:29.426Z,6.15
2022-10-23T04:05:57.549Z,5.68
2022-10-23T04:08:25.636Z,6.85
2022-10-23T04:10:54.964Z,10.35
2022-10-23T04:13:22.862Z,10.75
2022-10-23T04:15:51.411Z,9.40
2022-10-23T04:18:19.747Z,16.35
2022-10-23T04:20:48.501Z,78.25
2022-10-23T04:23:16.571Z,47.28
2022-10-23T04:25:44.496Z,47.03
2022-10-23T04:28:13.760Z,64.45
2022-10-23T04:30:41.667Z,74.25
2022-10-23T04:33:09.515Z,46.53
2022-10-23T04:35:37.415Z,32.90
2022-10-23T04:38:05.687Z,14.18
2022-10-23T04:40:33.540Z,6.82
2022-10-23T04:43:01.410Z,27.13
2022-10-23T04:45:30.897Z,7.30
2022-10-23T04:47:58.763Z,8.77
2022-10-23T04:50:26.631Z,11.40
2022-10-23T04:52:55.098Z,5.60
2022-10-23T04:55:23.189Z,10.95
2022-10-23T04:57:51.041Z,13.05
2022-10-23T05:00:19.109Z,16.02
2022-10-23T05:02:48.962Z,23.92
2022-10-23T05:05:16.812Z,13.35
2022-10-23T05:07:44.883Z,12.05
2022-10-23T05:10:12.967Z,12.63
2022-10-23T05:12:40.830Z,44.75
2022-10-23T05:15:08.891Z,14.88
2022-10-23T05:17:37.858Z,10.98
2022-10-23T05:20:11.209Z,15.82
2022-10-23T05:22:41.700Z,14.93
2022-10-23T05:25:10.422Z,12.68
2022-10-23T05:27:38.310Z,14.07
2022-10-23T05:30:06.795Z,10.98
2022-10-23T05:32:34.855Z,11.35
2022-10-23T05:35:04.274Z,37.47
2022-10-23T05:37:33.817Z,11.25
2022-10-23T05:40:02.013Z,23.13
2022-10-23T05:42:30.124Z,12.30
2022-10-23T05:44:59.272Z,17.48
2022-10-23T05:47:27.104Z,15.00
2022-10-23T05:49:55.165Z,13.73
2022-10-23T05:52:23.122Z,10.02
2022-10-23T05:54:53.463Z,12.18
2022-10-23T05:57:21.528Z,10.40
2022-10-23T05:59:49.353Z,27.90
2022-10-23T06:02:17.358Z,31.85
2022-10-23T06:04:45.279Z,25.23
2022-10-23T06:07:13.371Z,30.17
2022-10-23T06:09:41.638Z,17.25
2022-10-23T06:12:10.830Z,18.23
2022-10-23T06:14:38.687Z,10.38
2022-10-23T06:17:06.793Z,11.80
2022-10-23T06:19:34.718Z,13.50
2022-10-23T06:22:02.523Z,15.50
2022-10-23T06:24:30.584Z,12.48
2022-10-23T06:26:58.706Z,11.95
2022-10-23T06:29:27.868Z,32.45
2022-10-23T06:31:55.735Z,24.02
2022-10-23T06:34:23.610Z,20.05
2022-10-23T06:36:51.514Z,12.20
2022-10-23T06:39:21.530Z,9.70
2022-10-23T06:41:49.476Z,11.05
2022-10-23T06:44:17.630Z,8.05
2022-10-23T06:46:48.003Z,11.32
2022-10-23T06:49:16.071Z,9.57
2022-10-23T06:51:44.307Z,11.75
2022-10-23T06:54:12.431Z,10.15
2022-10-23T06:56:40.543Z,10.45
2022-10-23T06:59:08.807Z,10.75
2022-10-23T07:01:37.381Z,13.57
2022-10-23T07:04:07.079Z,13.52
2022-10-23T07:06:35.145Z,14.32
2022-10-23T07:09:03.024Z,21.67
2022-10-23T07:11:30.933Z,21.73
2022-10-23T07:13:58.887Z,15.05
2022-10-23T07:16:27.043Z,9.18
2022-10-23T07:18:58.849Z,13.48
2022-10-23T07:21:28.231Z,11.75
2022-10-23T07:23:56.184Z,13.75
2022-10-23T07:26:24.322Z,17.63
2022-10-23T07:28:55.112Z,11.45
2022-10-23T07:31:25.763Z,9.48
2022-10-23T07:33:55.929Z,10.13
2022-10-23T07:36:23.954Z,7.18
2022-10-23T07:38:53.331Z,7.32
2022-10-23T07:41:21.466Z,5.57
2022-10-23T07:43:49.495Z,6.65
2022-10-23T07:46:17.316Z,3.58
2022-10-23T07:48:45.185Z,3.85
2022-10-23T07:51:14.110Z,4.55
2022-10-23T07:53:43.171Z,18.42
2022-10-23T07:56:13.990Z,14.32
2022-10-23T07:58:41.958Z,13.32
2022-10-23T08:01:16.182Z,8.68
2022-10-23T08:03:44.211Z,17.65
2022-10-23T08:06:12.376Z,21.38
2022-10-23T08:08:40.287Z,12.07
2022-10-23T08:11:08.195Z,13.35
2022-10-23T08:13:37.442Z,24.00
2022-10-23T08:16:05.666Z,45.40
2022-10-23T08:18:33.685Z,12.75
2022-10-23T08:21:02.385Z,15.68
2022-10-23T08:23:30.724Z,14.25
2022-10-23T08:26:00.227Z,15.32
2022-10-23T08:28:28.150Z,12.98
2022-10-23T08:30:57.323Z,16.02
2022-10-23T08:33:25.658Z,17.50
2022-10-23T08:35:53.535Z,15.77
2022-10-23T08:38:21.417Z,12.10
2022-10-23T08:40:50.314Z,13.20
2022-10-23T08:43:22.031Z,10.75
2022-10-23T08:45:52.885Z,9.68
2022-10-23T08:48:25.291Z,15.23
2022-10-23T08:50:55.366Z,11.85
2022-10-23T08:53:24.403Z,9.10
2022-10-23T08:55:56.113Z,9.05
2022-10-23T08:58:26.499Z,9.02
2022-10-23T09:00:54.355Z,8.48
2022-10-23T09:03:27.853Z,9.18
2022-10-23T09:05:58.636Z,9.50
2022-10-23T09:08:34.650Z,7.57
2022-10-23T09:11:05.534Z,8.32
2022-10-23T09:13:48.541Z,9.65
2022-10-23T09:16:19.643Z,10.05
2022-10-23T09:18:49.838Z,9.27
2022-10-23T09:21:17.757Z,11.55
2022-10-23T09:23:45.598Z,10.27
2022-10-23T09:26:15.497Z,13.35
2022-10-23T09:28:46.395Z,13.23
2022-10-23T09:31:14.318Z,12.95
2022-10-23T09:33:42.179Z,9.00
2022-10-23T09:36:23.566Z,8.13
2022-10-23T09:38:53.028Z,8.07
2022-10-23T09:41:22.447Z,6.65
2022-10-23T09:44:00.454Z,6.20
2022-10-23T09:46:37.826Z,6.68
2022-10-23T09:49:07.634Z,8.63
2022-10-23T09:51:37.269Z,7.55
2022-10-23T09:54:05.260Z,5.82
2022-10-23T09:56:34.631Z,4.18
2022-10-23T09:59:03.342Z,3.67
2022-10-23T10:01:32.717Z,6.78
2022-10-23T10:04:00.934Z,6.63
2022-10-23T10:06:30.174Z,5.70
2022-10-23T10:09:00.587Z,4.30
2022-10-23T10:11:32.583Z,5.45
2022-10-23T10:14:07.860Z,5.95
2022-10-23T10:16:42.947Z,4.80
2022-10-23T10:19:19.864Z,6.80
2022-10-23T10:21:50.579Z,5.25
2022-10-23T10:24:22.165Z,7.38
2022-10-23T10:26:53.708Z,4.45
2022-10-23T10:29:30.022Z,5.82
2022-10-23T10:34:55.096Z,3.05
2022-10-23T10:37:29.847Z,3.33
2022-10-23T10:40:03.108Z,7.55
2022-10-23T10:42:42.818Z,9.25
2022-10-23T10:45:18.209Z,3.60
2022-10-23T10:47:51.877Z,3.17
2022-10-23T10:50:22.662Z,5.05
2022-10-23T10:52:55.271Z,6.07
2022-10-23T10:55:29.046Z,9.05
2022-10-23T10:58:00.018Z,2.85
2022-10-23T11:00:29.643Z,5.80
2022-10-23T11:02:59.812Z,4.72
2022-10-23T11:05:31.810Z,6.93
2022-10-23T11:08:01.549Z,4.88
2022-10-23T11:10:30.908Z,4.28
2022-10-23T11:12:59.077Z,4.15
2022-10-23T11:15:29.057Z,7.47
2022-10-23T11:17:59.933Z,7.57
2022-10-23T11:20:45.546Z,2.50
2022-10-23T11:23:27.835Z,5.22
2022-10-23T11:26:02.271Z,3.55
2022-10-23T11:28:40.039Z,6.55
2022-10-23T11:31:13.017Z,3.38
2022-10-23T11:33:52.564Z,9.98
2022-10-23T11:36:21.196Z,5.05
2022-10-23T11:38:50.582Z,4.97
2022-10-23T11:41:25.418Z,3.40
2022-10-23T11:43:55.603Z,4.35
2022-10-23T11:46:33.920Z,7.15
2022-10-23T11:49:03.560Z,8.65
2022-10-23T11:51:35.788Z,1.70
2022-10-23T11:54:08.050Z,4.40
2022-10-23T11:56:37.365Z,5.10
2022-10-23T11:59:20.856Z,5.55
2022-10-23T12:01:50.421Z,2.67
2022-10-23T12:04:21.638Z,4.35
2022-10-23T12:06:50.869Z,4.25
2022-10-23T12:09:27.580Z,5.80
2022-10-23T12:12:15.500Z,3.72
2022-10-23T12:14:44.304Z,3.72
2022-10-23T12:17:26.889Z,2.78
2022-10-23T12:19:55.812Z,3.40
2022-10-23T12:22:28.692Z,3.42
2022-10-23T12:25:07.767Z,3.00
2022-10-23T12:27:41.859Z,7.07
2022-10-23T12:30:16.180Z,5.60
2022-10-23T12:32:52.385Z,2.75
2022-10-23T12:35:24.865Z,6.07
2022-10-23T12:37:59.086Z,5.50
2022-10-23T12:40:30.073Z,10.20
2022-10-23T12:43:00.916Z,5.30
2022-10-23T12:45:30.181Z,2.55
2022-10-23T12:47:58.063Z,7.55
2022-10-23T12:50:27.450Z,4.25
2022-10-23T12:52:56.551Z,5.32
2022-10-23T12:55:25.289Z,4.38
2022-10-23T12:57:53.691Z,4.22
2022-10-23T13:00:24.043Z,6.00
2022-10-23T13:03:01.885Z,6.18
2022-10-23T13:05:31.091Z,6.00
2022-10-23T13:07:59.519Z,3.88
2022-10-23T13:10:27.526Z,4.40
2022-10-23T13:12:56.994Z,9.52
2022-10-23T13:15:26.868Z,4.82
2022-10-23T13:18:02.491Z,4.45
2022-10-23T13:20:31.183Z,2.10
2022-10-23T13:23:02.105Z,4.63
2022-10-23T13:25:31.430Z,4.18
2022-10-23T13:28:16.724Z,5.53
2022-10-23T13:30:47.417Z,3.08
2022-10-23T13:33:16.302Z,3.05
2022-10-23T13:35:44.619Z,2.53
2022-10-23T13:38:12.500Z,2.78
2022-10-23T13:40:40.441Z,3.28
2022-10-23T13:43:11.964Z,3.28
2022-10-23T13:45:42.210Z,3.80
2022-10-23T13:48:14.668Z,2.42
2022-10-23T13:50:42.601Z,3.25
2022-10-23T13:53:13.299Z,2.50
2022-10-23T13:55:41.535Z,7.03
2022-10-23T13:58:09.761Z,1.73
2022-10-23T14:00:37.792Z,6.22
2022-10-23T14:03:05.995Z,3.28
2022-10-23T14:05:35.149Z,1.98
2022-10-23T14:08:03.172Z,2.63
2022-10-23T14:10:31.089Z,3.20
2022-10-23T14:12:58.959Z,3.60
2022-10-23T14:15:26.834Z,5.60
2022-10-23T14:17:58.990Z,3.28
2022-10-23T14:20:28.053Z,2.80
2022-10-23T14:22:57.503Z,2.85
2022-10-23T14:25:25.659Z,9.48
2022-10-23T14:27:53.506Z,3.50
2022-10-23T14:30:21.340Z,4.68
2022-10-23T14:32:50.205Z,5.15
2022-10-23T14:35:18.257Z,4.07
2022-10-23T14:37:46.402Z,4.18
2022-10-23T14:40:15.791Z,3.95
2022-10-23T14:42:44.055Z,7.35
2022-10-23T14:45:12.376Z,5.13
2022-10-23T14:47:40.459Z,3.72
2022-10-23T14:50:08.923Z,4.90
2022-10-23T14:52:36.913Z,5.22
2022-10-23T14:55:04.991Z,4.40
2022-10-23T14:57:35.226Z,5.05
2022-10-23T15:00:03.175Z,6.10
2022-10-23T15:02:31.061Z,4.22
2022-10-23T15:04:59.096Z,3.90
2022-10-23T15:07:27.124Z,8.80
2022-10-23T15:09:55.523Z,9.48
2022-10-23T15:12:24.928Z,8.25
2022-10-23T15:14:54.086Z,4.68
2022-10-23T15:17:21.950Z,4.60
2022-10-23T15:19:50.183Z,5.05
2022-10-23T15:22:19.529Z,5.30
2022-10-23T15:24:47.904Z,4.43
2022-10-23T15:27:16.031Z,4.85
2022-10-23T15:29:43.969Z,2.97
2022-10-23T15:32:13.235Z,5.35
2022-10-23T15:34:43.053Z,3.03
2022-10-23T15:37:11.499Z,6.50
2022-10-23T15:39:39.336Z,8.02
2022-10-23T15:42:07.326Z,7.43
2022-10-23T15:44:35.487Z,10.05
2022-10-23T15:47:03.534Z,11.35
2022-10-23T15:49:33.248Z,10.55
2022-10-23T15:52:02.547Z,13.73
2022-10-23T15:54:32.882Z,4.47
2022-10-23T15:57:01.087Z,6.70
2022-10-23T15:59:29.850Z,7.03
2022-10-23T16:01:58.155Z,5.70
2022-10-23T16:04:26.111Z,5.45
2022-10-23T16:06:55.554Z,5.15
2022-10-23T16:09:23.530Z,5.97
2022-10-23T16:11:51.913Z,6.07
2022-10-23T16:14:19.767Z,5.55
2022-10-23T16:16:47.897Z,8.02
2022-10-23T16:19:15.751Z,4.10
2022-10-23T16:21:43.622Z,3.20
2022-10-23T16:24:13.022Z,4.88
2022-10-23T16:26:40.880Z,5.75
2022-10-23T16:29:09.914Z,8.88
2022-10-23T16:31:37.896Z,11.10
2022-10-23T16:34:06.155Z,4.88
2022-10-23T16:36:34.634Z,6.55
2022-10-23T16:39:03.320Z,5.65
2022-10-23T16:41:32.562Z,6.43
2022-10-23T16:44:01.550Z,9.20
2022-10-23T16:46:29.571Z,9.10
2022-10-23T16:48:57.441Z,7.03
2022-10-23T16:51:26.128Z,5.35
2022-10-23T16:53:54.317Z,6.18
2022-10-23T16:56:24.934Z,5.32
2022-10-23T16:58:54.209Z,13.77
2022-10-23T17:01:22.876Z,12.25
2022-10-23T17:03:51.595Z,13.00
2022-10-23T17:06:20.673Z,7.00
2022-10-23T17:08:48.626Z,7.22
2022-10-23T17:11:18.120Z,6.65
2022-10-23T17:13:50.490Z,4.40
2022-10-23T17:16:22.981Z,4.97
2022-10-23T17:18:51.119Z,5.10
2022-10-23T17:21:20.520Z,11.32
2022-10-23T17:23:48.475Z,4.88
2022-10-23T17:26:21.793Z,3.00
2022-10-23T17:28:49.925Z,5.45
2022-10-23T17:31:18.891Z,7.35
2022-10-23T17:33:49.233Z,10.70
2022-10-23T17:36:17.088Z,5.13
2022-10-23T17:38:45.378Z,4.22
2022-10-23T17:41:14.603Z,3.35
2022-10-23T17:43:42.720Z,3.60
2022-10-23T17:46:11.511Z,5.95
2022-10-23T17:48:39.792Z,4.30
2022-10-23T17:51:10.011Z,6.68
2022-10-23T17:53:38.754Z,2.95
2022-10-23T17:56:07.942Z,4.97
2022-10-23T17:58:36.277Z,3.55
2022-10-23T18:01:05.408Z,6.10
2022-10-23T18:03:33.741Z,1.88
2022-10-23T18:06:06.793Z,5.75
2022-10-23T18:11:05.081Z,1.60
2022-10-23T18:13:33.278Z,5.57
2022-10-23T18:16:01.948Z,6.57
2022-10-23T18:18:29.930Z,6.50
2022-10-23T18:20:58.424Z,5.25
2022-10-23T18:23:26.373Z,5.88
2022-10-23T18:25:54.206Z,4.53
2022-10-23T18:28:23.660Z,3.92
2022-10-23T18:30:54.646Z,7.00
2022-10-23T18:33:26.550Z,2.78
2022-10-23T18:35:54.421Z,3.90
2022-10-23T18:38:22.309Z,3.70
2022-10-23T18:40:55.329Z,4.95
2022-10-23T18:43:42.598Z,7.65
2022-10-23T18:46:10.971Z,3.40
2022-10-23T18:48:38.794Z,4.40
2022-10-23T18:51:15.616Z,3.60
2022-10-23T18:53:46.691Z,4.88
2022-10-23T18:56:15.388Z,7.43
2022-10-23T18:58:44.777Z,4.20
2022-10-23T19:01:12.900Z,2.10
2022-10-23T19:03:40.869Z,3.80
2022-10-23T19:06:09.229Z,3.55
2022-10-23T19:08:37.284Z,4.68
2022-10-23T19:17:59.368Z,6.65
2022-10-23T19:20:29.469Z,9.20
2022-10-23T19:22:59.863Z,2.83
2022-10-23T19:25:29.361Z,8.20
2022-10-23T19:27:58.199Z,5.68
2022-10-23T19:30:26.190Z,4.40
2022-10-23T19:32:54.069Z,2.35
2022-10-23T19:35:23.355Z,1.73
2022-10-23T19:37:51.314Z,7.88
2022-10-23T19:40:19.881Z,2.10
2022-10-23T19:42:47.887Z,6.47
2022-10-23T19:45:18.994Z,7.18
2022-10-23T19:47:47.838Z,7.28
2022-10-23T19:50:15.792Z,3.92
2022-10-23T19:52:45.072Z,5.95
2022-10-23T19:55:12.909Z,4.15
2022-10-23T19:57:41.027Z,5.07
2022-10-23T20:00:11.078Z,3.60
2022-10-23T20:02:39.035Z,5.82
2022-10-23T20:05:07.603Z,8.38
2022-10-23T20:07:37.107Z,3.75
2022-10-23T20:10:07.131Z,6.15
2022-10-23T20:12:36.218Z,7.82
2022-10-23T20:15:04.051Z,8.98
2022-10-23T20:17:31.991Z,10.32
2022-10-23T20:19:59.916Z,13.43
2022-10-23T20:22:27.956Z,8.93
2022-10-23T20:24:55.815Z,22.40
2022-10-23T20:27:25.138Z,15.05
2022-10-23T20:29:53.284Z,12.77
2022-10-23T20:32:21.174Z,12.15
2022-10-23T20:34:49.119Z,15.23
2022-10-23T20:37:16.924Z,4.90
2022-10-23T20:39:44.811Z,4.22
2022-10-23T20:42:12.649Z,6.72
2022-10-23T20:44:42.082Z,4.05
2022-10-23T20:47:10.308Z,5.75
2022-10-23T20:49:38.252Z,5.25
2022-10-23T20:52:06.716Z,4.72
2022-10-23T20:54:36.245Z,3.63
2022-10-23T20:57:04.135Z,8.85
2022-10-23T20:59:34.034Z,5.95
2022-10-23T21:02:03.763Z,8.77
2022-10-23T21:04:31.639Z,8.85
2022-10-23T21:07:10.437Z,6.78
2022-10-23T21:09:39.439Z,8.07
2022-10-23T21:12:07.578Z,4.40
2022-10-23T21:14:35.644Z,10.88
2022-10-23T21:17:05.397Z,4.85
2022-10-23T21:19:33.209Z,8.55
2022-10-23T21:22:01.335Z,4.50
2022-10-23T21:24:29.180Z,8.27
2022-10-23T21:26:57.369Z,5.15
2022-10-23T21:29:25.202Z,9.75
2022-10-23T21:31:54.244Z,8.07
2022-10-23T21:34:23.618Z,5.18
2022-10-23T21:39:39.482Z,4.45
2022-10-23T21:42:07.340Z,5.45
2022-10-23T21:44:35.188Z,6.97
2022-10-23T21:47:03.308Z,3.55
2022-10-23T21:49:32.635Z,7.78
2022-10-23T21:52:02.538Z,3.03
2022-10-23T21:54:30.631Z,3.90
2022-10-23T21:56:58.524Z,5.32
2022-10-23T21:59:30.155Z,5.30
2022-10-23T22:02:00.421Z,6.05
2022-10-23T22:04:28.525Z,4.72
2022-10-23T22:06:57.944Z,7.35
2022-10-23T22:09:25.850Z,4.18
2022-10-23T22:11:54.034Z,7.63
2022-10-23T22:14:22.518Z,5.93
2022-10-23T22:16:50.815Z,3.80
2022-10-23T22:19:19.442Z,4.70
2022-10-23T22:21:47.634Z,6.90
2022-10-23T22:24:17.497Z,4.80
2022-10-23T22:26:46.626Z,7.53
2022-10-23T22:29:16.923Z,6.53
2022-10-23T22:31:48.775Z,6.57
2022-10-23T22:36:55.515Z,7.10
2022-10-23T22:39:25.049Z,4.28
2022-10-23T22:41:52.859Z,4.88
2022-10-23T22:44:20.840Z,4.35
2022-10-23T22:46:48.990Z,4.93
2022-10-23T22:49:17.000Z,6.38
2022-10-23T22:51:45.086Z,9.48
2022-10-23T22:54:13.040Z,4.38
2022-10-23T22:56:42.791Z,6.68
2022-10-23T22:59:10.885Z,5.72
2022-10-23T23:01:40.324Z,4.38
2022-10-23T23:04:14.000Z,6.57
2022-10-23T23:06:53.994Z,5.85
2022-10-23T23:09:21.836Z,8.80
2022-10-23T23:11:52.682Z,5.15
2022-10-23T23:14:23.788Z,7.70
2022-10-23T23:16:53.140Z,6.43
2022-10-23T23:19:23.102Z,8.07
2022-10-23T23:21:50.934Z,8.13
2022-10-23T23:24:18.898Z,9.50
2022-10-23T23:26:46.751Z,8.68
2022-10-23T23:29:15.966Z,6.50
2022-10-23T23:31:43.830Z,8.13
2022-10-23T23:34:11.695Z,8.88
2022-10-23T23:36:39.589Z,5.45
2022-10-23T23:39:07.876Z,4.03
2022-10-23T23:41:35.749Z,10.48
2022-10-23T23:44:03.791Z,4.53
2022-10-23T23:46:33.210Z,3.65
2022-10-23T23:49:01.080Z,10.85
2022-10-23T23:51:28.950Z,5.07
2022-10-23T23:53:57.001Z,9.20
2022-10-23T23:56:25.051Z,6.30
2022-10-23T23:58:52.821Z,5.13
