createdAt,value
2023-02-03T00:04:12.568Z,67.24
2023-02-03T00:09:17.821Z,67.36
2023-02-03T00:14:21.044Z,66.76
2023-02-03T00:19:24.275Z,66.92
2023-02-03T00:24:29.777Z,66.84
2023-02-03T00:29:32.996Z,66.97
2023-02-03T00:34:36.290Z,67.32
2023-02-03T00:39:41.248Z,67.00
2023-02-03T00:44:44.433Z,67.42
2023-02-03T00:49:47.629Z,68.00
2023-02-03T00:54:52.510Z,67.84
2023-02-03T00:59:56.192Z,68.28
2023-02-03T01:04:59.440Z,68.71
2023-02-03T01:10:04.524Z,68.25
2023-02-03T01:15:08.536Z,68.11
2023-02-03T01:20:14.081Z,67.66
2023-02-03T01:25:18.777Z,68.08
2023-02-03T01:30:22.031Z,68.36
2023-02-03T01:35:25.233Z,68.45
2023-02-03T01:40:29.871Z,67.99
2023-02-03T01:45:33.157Z,68.20
2023-02-03T01:50:38.719Z,68.20
2023-02-03T01:55:48.172Z,67.89
2023-02-03T02:00:51.834Z,68.30
2023-02-03T02:06:00.443Z,69.74
2023-02-03T02:11:05.882Z,70.04
2023-02-03T02:16:15.815Z,70.04
2023-02-03T02:21:46.650Z,70.08
2023-02-03T02:27:08.114Z,69.71
2023-02-03T02:32:26.808Z,70.38
2023-02-03T02:37:39.611Z,69.88
2023-02-03T02:42:55.281Z,69.78
2023-02-03T02:48:06.314Z,70.15
2023-02-03T02:53:11.599Z,70.76
2023-02-03T02:58:18.532Z,70.07
2023-02-03T03:03:25.530Z,69.50
2023-02-03T03:08:33.227Z,69.76
2023-02-03T03:13:40.991Z,69.27
2023-02-03T03:18:50.262Z,69.39
2023-02-03T03:23:57.588Z,69.95
2023-02-03T03:29:08.820Z,69.69
2023-02-03T03:34:14.860Z,69.56
2023-02-03T03:39:29.261Z,70.48
2023-02-03T03:44:37.261Z,69.37
2023-02-03T03:49:45.747Z,70.07
2023-02-03T03:54:50.458Z,70.26
2023-02-03T03:59:54.448Z,70.04
2023-02-03T04:05:01.687Z,70.09
2023-02-03T04:10:07.914Z,70.46
2023-02-03T04:15:11.262Z,70.42
2023-02-03T04:20:16.570Z,69.97
2023-02-03T04:25:19.469Z,70.35
2023-02-03T04:30:23.031Z,70.31
2023-02-03T04:35:27.941Z,71.35
2023-02-03T04:40:32.071Z,70.69
2023-02-03T04:45:36.533Z,70.50
2023-02-03T04:50:41.081Z,71.20
2023-02-03T04:55:47.936Z,71.13
2023-02-03T05:00:51.138Z,70.40
2023-02-03T05:05:58.690Z,70.70
2023-02-03T05:11:02.350Z,70.22
2023-02-03T05:16:06.311Z,70.95
2023-02-03T05:21:10.882Z,71.16
2023-02-03T05:26:14.439Z,70.84
2023-02-03T05:31:17.656Z,71.69
2023-02-03T05:36:22.299Z,71.31
2023-02-03T05:41:43.096Z,71.73
2023-02-03T05:46:46.269Z,72.08
2023-02-03T05:51:51.126Z,70.70
2023-02-03T05:56:54.251Z,71.04
2023-02-03T06:01:57.387Z,70.85
2023-02-03T06:07:01.903Z,71.71
2023-02-03T06:12:05.478Z,70.85
2023-02-03T06:17:08.669Z,71.50
2023-02-03T06:22:13.236Z,72.11
2023-02-03T06:27:17.231Z,72.17
2023-02-03T06:32:20.703Z,72.19
2023-02-03T06:37:25.242Z,71.71
2023-02-03T06:42:28.439Z,71.83
2023-02-03T06:47:31.567Z,72.44
2023-02-03T06:52:36.145Z,71.81
2023-02-03T06:57:45.134Z,72.54
2023-02-03T07:02:55.267Z,72.09
2023-02-03T07:08:00.367Z,72.44
2023-02-03T07:13:05.009Z,72.55
2023-02-03T07:18:08.253Z,71.84
2023-02-03T07:23:12.851Z,71.52
2023-02-03T07:28:16.360Z,71.91
2023-02-03T07:33:19.643Z,71.46
2023-02-03T07:38:25.077Z,71.75
2023-02-03T07:43:28.059Z,73.04
2023-02-03T07:48:31.291Z,72.63
2023-02-03T07:53:35.987Z,72.33
2023-02-03T07:58:39.567Z,72.33
2023-02-03T08:03:43.531Z,72.51
2023-02-03T08:08:48.143Z,72.28
2023-02-03T08:13:51.443Z,72.54
2023-02-03T08:18:54.760Z,72.48
2023-02-03T08:23:59.448Z,71.53
2023-02-03T08:29:03.912Z,72.36
2023-02-03T08:34:07.187Z,72.17
2023-02-03T08:39:12.620Z,70.92
2023-02-03T08:44:15.975Z,71.06
2023-02-03T08:49:19.203Z,70.14
2023-02-03T08:54:26.969Z,69.40
2023-02-03T08:59:31.252Z,69.54
2023-02-03T09:04:34.655Z,68.89
2023-02-03T09:09:39.472Z,68.38
2023-02-03T09:14:42.799Z,68.43
2023-02-03T09:19:45.972Z,67.23
2023-02-03T09:24:51.480Z,66.80
2023-02-03T09:29:54.687Z,66.56
2023-02-03T09:34:57.859Z,66.05
2023-02-03T09:40:02.693Z,65.88
2023-02-03T09:45:17.068Z,65.68
2023-02-03T09:50:23.946Z,64.94
2023-02-03T09:55:35.317Z,64.84
2023-02-03T10:00:42.957Z,64.83
2023-02-03T10:05:59.230Z,64.45
2023-02-03T10:11:12.770Z,64.30
2023-02-03T10:16:29.418Z,63.71
2023-02-03T10:21:38.623Z,63.21
2023-02-03T10:26:43.861Z,62.44
2023-02-03T10:31:47.911Z,61.77
2023-02-03T10:36:59.507Z,61.47
2023-02-03T10:42:07.044Z,61.32
2023-02-03T10:47:21.097Z,60.82
2023-02-03T10:52:30.421Z,59.96
2023-02-03T10:57:37.128Z,59.86
2023-02-03T11:02:40.461Z,59.45
2023-02-03T11:07:44.573Z,58.59
2023-02-03T11:12:49.249Z,58.17
2023-02-03T11:17:52.483Z,56.96
2023-02-03T11:22:55.855Z,56.79
2023-02-03T11:28:07.071Z,56.13
2023-02-03T11:33:19.809Z,54.46
2023-02-03T11:38:34.844Z,53.70
2023-02-03T11:43:39.437Z,53.68
2023-02-03T11:49:01.981Z,51.96
2023-02-03T11:54:24.655Z,51.87
2023-02-03T11:59:46.448Z,50.13
2023-02-03T12:05:12.160Z,50.66
2023-02-03T12:10:28.320Z,47.38
2023-02-03T12:15:50.118Z,47.64
2023-02-03T12:21:05.698Z,44.32
2023-02-03T12:26:20.449Z,43.36
2023-02-03T12:31:34.119Z,41.63
2023-02-03T12:36:41.860Z,39.45
2023-02-03T12:41:51.764Z,37.16
2023-02-03T12:47:02.991Z,35.08
2023-02-03T12:52:15.754Z,33.15
2023-02-03T12:57:25.962Z,32.04
2023-02-03T13:02:34.845Z,31.03
2023-02-03T13:07:44.811Z,29.62
2023-02-03T13:12:52.753Z,29.22
2023-02-03T13:18:02.815Z,27.90
2023-02-03T13:23:10.653Z,27.50
2023-02-03T13:28:24.362Z,25.50
2023-02-03T13:33:47.929Z,24.88
2023-02-03T13:39:13.807Z,24.54
2023-02-03T13:44:20.594Z,24.63
2023-02-03T13:49:30.098Z,23.86
2023-02-03T13:54:37.541Z,23.20
2023-02-03T13:59:43.869Z,23.71
2023-02-03T14:04:58.165Z,23.00
2023-02-03T14:10:23.612Z,22.34
2023-02-03T14:15:32.977Z,21.79
2023-02-03T14:20:51.416Z,21.95
2023-02-03T14:25:57.777Z,22.13
2023-02-03T14:31:12.797Z,21.93
2023-02-03T14:36:55.137Z,22.09
2023-02-03T14:42:06.889Z,22.26
2023-02-03T14:47:18.758Z,22.59
2023-02-03T14:52:37.310Z,22.36
2023-02-03T14:57:45.599Z,22.75
2023-02-03T15:03:20.165Z,22.19
2023-02-03T15:08:37.332Z,22.03
2023-02-03T15:13:40.546Z,22.41
2023-02-03T15:18:43.866Z,22.62
2023-02-03T15:23:51.276Z,22.32
2023-02-03T15:28:59.417Z,22.25
2023-02-03T15:34:09.031Z,22.33
2023-02-03T15:39:23.645Z,22.35
2023-02-03T15:44:32.226Z,22.62
2023-02-03T15:49:40.330Z,22.66
2023-02-03T15:54:53.350Z,22.51
2023-02-03T15:59:58.761Z,21.79
2023-02-03T16:05:06.361Z,21.85
2023-02-03T16:15:39.936Z,22.08
2023-02-03T16:20:50.636Z,22.07
2023-02-03T16:26:07.753Z,23.13
2023-02-03T16:31:34.581Z,22.70
2023-02-03T16:36:59.833Z,22.56
2023-02-03T16:42:31.948Z,22.82
2023-02-03T16:47:57.190Z,23.54
2023-02-03T16:53:00.332Z,23.82
2023-02-03T16:58:03.511Z,24.28
2023-02-03T17:03:08.105Z,25.48
2023-02-03T17:08:11.151Z,26.23
2023-02-03T17:13:14.309Z,26.01
2023-02-03T17:18:18.870Z,28.02
2023-02-03T17:23:21.982Z,29.24
2023-02-03T17:28:25.901Z,31.77
2023-02-03T17:33:31.244Z,35.13
2023-02-03T17:54:45.082Z,39.88
2023-02-03T17:59:48.568Z,40.89
2023-02-03T18:04:53.249Z,41.74
2023-02-03T18:09:56.508Z,43.07
2023-02-03T18:14:59.732Z,43.52
2023-02-03T18:20:04.604Z,44.48
2023-02-03T18:25:09.871Z,43.93
2023-02-03T18:30:15.221Z,44.42
2023-02-03T18:35:19.920Z,45.07
2023-02-03T18:40:23.345Z,45.57
2023-02-03T18:45:26.572Z,46.28
2023-02-03T18:50:31.757Z,46.45
2023-02-03T18:55:35.376Z,47.03
2023-02-03T19:00:39.426Z,47.48
2023-02-03T19:05:44.464Z,49.03
2023-02-03T19:10:48.587Z,50.78
2023-02-03T19:15:53.254Z,52.39
2023-02-03T19:20:58.090Z,51.22
2023-02-03T19:26:02.301Z,51.18
2023-02-03T19:31:08.494Z,53.07
2023-02-03T19:36:14.109Z,52.89
2023-02-03T19:41:17.318Z,53.87
2023-02-03T19:46:22.043Z,54.22
2023-02-03T19:51:26.780Z,53.78
2023-02-03T19:56:30.376Z,52.41
2023-02-03T20:01:33.677Z,53.91
2023-02-03T20:06:38.444Z,55.92
2023-02-03T20:11:41.695Z,56.14
2023-02-03T20:16:45.171Z,55.17
2023-02-03T20:21:49.994Z,53.93
2023-02-03T20:26:53.271Z,56.66
2023-02-03T20:31:57.555Z,57.69
2023-02-03T20:37:02.168Z,58.72
2023-02-03T20:42:14.416Z,58.77
2023-02-03T20:47:19.848Z,58.70
2023-02-03T20:52:24.412Z,59.32
2023-02-03T20:57:27.703Z,58.08
2023-02-03T21:02:52.180Z,55.43
2023-02-03T21:07:56.811Z,59.52
2023-02-03T21:13:00.203Z,59.75
2023-02-03T21:18:03.406Z,60.96
2023-02-03T21:23:13.329Z,61.34
2023-02-03T21:28:25.179Z,60.23
2023-02-03T21:33:36.625Z,59.91
2023-02-03T21:38:41.294Z,60.25
2023-02-03T21:43:45.086Z,60.99
2023-02-03T21:48:52.084Z,61.59
2023-02-03T21:53:58.424Z,60.48
2023-02-03T21:59:01.685Z,60.15
2023-02-03T22:04:06.719Z,62.29
2023-02-03T22:09:13.960Z,63.21
2023-02-03T22:14:18.677Z,63.64
2023-02-03T22:19:22.110Z,62.30
2023-02-03T22:24:26.859Z,63.91
2023-02-03T22:29:30.164Z,64.62
2023-02-03T22:34:33.450Z,62.57
2023-02-03T22:39:38.162Z,61.40
2023-02-03T22:44:41.410Z,61.14
2023-02-03T22:49:44.678Z,61.20
2023-02-03T22:54:49.321Z,61.02
2023-02-03T22:59:52.516Z,60.82
2023-02-03T23:04:55.665Z,60.38
2023-02-03T23:10:00.324Z,60.35
2023-02-03T23:15:03.763Z,60.67
2023-02-03T23:20:09.322Z,60.44
2023-02-03T23:25:14.040Z,63.29
2023-02-03T23:30:17.457Z,64.33
2023-02-03T23:35:37.913Z,62.57
2023-02-03T23:40:42.795Z,62.94
2023-02-03T23:45:45.923Z,63.35
2023-02-03T23:50:49.468Z,63.54
2023-02-03T23:55:54.097Z,67.25
