createdAt,value
2022-12-04T00:01:11.335Z,16.73
2022-12-04T00:03:38.767Z,17.40
2022-12-04T00:06:12.832Z,13.83
2022-12-04T00:08:40.599Z,16.23
2022-12-04T00:11:09.873Z,14.33
2022-12-04T00:13:37.430Z,14.30
2022-12-04T00:16:06.660Z,11.60
2022-12-04T00:18:34.247Z,13.93
2022-12-04T00:21:07.387Z,12.93
2022-12-04T00:23:35.551Z,11.63
2022-12-04T00:26:04.672Z,11.80
2022-12-04T00:28:32.097Z,11.20
2022-12-04T00:30:59.447Z,11.70
2022-12-04T00:33:26.522Z,11.80
2022-12-04T00:36:00.579Z,12.70
2022-12-04T00:38:27.712Z,13.17
2022-12-04T00:40:55.195Z,11.97
2022-12-04T00:43:23.301Z,13.40
2022-12-04T00:45:50.860Z,9.40
2022-12-04T00:48:18.048Z,10.53
2022-12-04T00:50:45.120Z,9.80
2022-12-04T00:53:12.570Z,8.33
2022-12-04T00:55:43.775Z,11.30
2022-12-04T00:58:11.013Z,9.47
2022-12-04T01:00:40.344Z,8.50
2022-12-04T01:03:08.912Z,7.20
2022-12-04T01:05:44.622Z,8.83
2022-12-04T01:08:12.686Z,8.87
2022-12-04T01:10:41.781Z,8.00
2022-12-04T01:13:09.446Z,8.87
2022-12-04T01:15:41.563Z,7.83
2022-12-04T01:18:08.585Z,7.73
2022-12-04T01:20:35.610Z,7.27
2022-12-04T01:23:02.869Z,6.17
2022-12-04T01:25:30.310Z,6.93
2022-12-04T01:27:57.372Z,8.57
2022-12-04T01:30:24.387Z,7.10
2022-12-04T01:32:51.424Z,9.63
2022-12-04T01:35:18.630Z,7.30
2022-12-04T01:37:45.608Z,6.60
2022-12-04T01:40:16.385Z,5.83
2022-12-04T01:42:43.501Z,8.13
2022-12-04T01:45:40.232Z,9.13
2022-12-04T01:48:18.958Z,5.67
2022-12-04T01:50:48.495Z,7.37
2022-12-04T01:53:15.826Z,6.10
2022-12-04T01:55:43.961Z,5.40
2022-12-04T01:58:11.462Z,8.30
2022-12-04T02:00:38.455Z,5.47
2022-12-04T02:03:05.651Z,7.20
2022-12-04T02:05:32.679Z,6.77
2022-12-04T02:08:05.670Z,7.43
2022-12-04T02:10:48.985Z,8.67
2022-12-04T02:13:42.303Z,5.83
2022-12-04T02:16:19.640Z,7.30
2022-12-04T02:19:12.925Z,6.87
2022-12-04T02:21:45.463Z,6.50
2022-12-04T02:24:48.241Z,5.77
2022-12-04T02:27:40.749Z,5.17
2022-12-04T02:30:13.157Z,6.53
2022-12-04T02:32:49.846Z,6.93
2022-12-04T02:35:20.969Z,5.20
2022-12-04T02:37:56.974Z,5.17
2022-12-04T02:40:33.893Z,11.40
2022-12-04T02:43:20.976Z,9.40
2022-12-04T02:46:07.448Z,7.40
2022-12-04T02:48:40.283Z,6.60
2022-12-04T02:51:10.376Z,6.00
2022-12-04T02:53:44.753Z,8.30
2022-12-04T02:56:19.248Z,6.83
2022-12-04T02:58:57.286Z,5.57
2022-12-04T03:01:31.694Z,5.87
2022-12-04T03:04:03.875Z,6.50
2022-12-04T03:06:34.691Z,8.50
2022-12-04T03:09:22.120Z,7.53
2022-12-04T03:12:14.215Z,7.33
2022-12-04T03:14:48.105Z,8.53
2022-12-04T03:17:21.737Z,5.07
2022-12-04T03:19:57.454Z,6.20
2022-12-04T03:22:26.389Z,5.97
2022-12-04T03:24:55.883Z,6.03
2022-12-04T03:27:34.779Z,6.60
2022-12-04T03:30:14.836Z,6.97
2022-12-04T03:32:57.130Z,9.83
2022-12-04T03:35:29.552Z,6.77
2022-12-04T03:38:02.246Z,9.80
2022-12-04T03:40:37.987Z,6.97
2022-12-04T03:43:24.131Z,7.20
2022-12-04T03:45:54.306Z,20.27
2022-12-04T03:48:31.262Z,5.03
2022-12-04T03:51:04.001Z,6.90
2022-12-04T03:53:58.027Z,5.47
2022-12-04T03:56:32.597Z,6.40
2022-12-04T03:59:06.653Z,8.13
2022-12-04T04:01:38.328Z,4.83
2022-12-04T04:04:09.716Z,7.47
2022-12-04T04:07:05.004Z,7.13
2022-12-04T04:09:37.238Z,9.73
2022-12-04T04:12:11.997Z,6.43
2022-12-04T04:15:08.619Z,6.53
2022-12-04T04:17:59.631Z,6.47
2022-12-04T04:21:03.758Z,7.50
2022-12-04T04:23:55.372Z,7.47
2022-12-04T04:26:25.538Z,6.00
2022-12-04T04:28:52.505Z,4.43
2022-12-04T04:31:31.548Z,6.70
2022-12-04T04:34:23.364Z,7.53
2022-12-04T04:36:56.256Z,5.83
2022-12-04T04:39:47.028Z,7.00
2022-12-04T04:42:32.450Z,6.33
2022-12-04T04:45:05.864Z,5.03
2022-12-04T04:47:44.944Z,5.00
2022-12-04T04:50:14.034Z,4.93
2022-12-04T04:52:46.483Z,6.30
2022-12-04T04:55:15.644Z,6.77
2022-12-04T04:57:43.234Z,8.80
2022-12-04T05:00:16.584Z,6.93
2022-12-04T05:02:44.805Z,6.97
2022-12-04T05:05:13.293Z,4.47
2022-12-04T05:07:40.698Z,6.57
2022-12-04T05:10:09.149Z,5.37
2022-12-04T05:12:36.185Z,5.50
2022-12-04T05:15:03.622Z,7.43
2022-12-04T05:17:30.595Z,5.17
2022-12-04T05:19:58.077Z,5.50
2022-12-04T05:22:31.720Z,5.97
2022-12-04T05:24:59.348Z,7.00
2022-12-04T05:27:27.653Z,6.47
2022-12-04T05:29:58.748Z,4.50
2022-12-04T05:32:28.203Z,7.23
2022-12-04T05:34:56.501Z,6.10
2022-12-04T05:37:24.079Z,5.53
2022-12-04T05:39:51.233Z,6.50
2022-12-04T05:42:18.287Z,7.77
2022-12-04T05:44:45.295Z,6.73
2022-12-04T05:47:12.344Z,6.20
2022-12-04T05:49:39.361Z,5.87
2022-12-04T05:52:07.330Z,5.53
2022-12-04T05:54:34.425Z,6.57
2022-12-04T05:57:01.432Z,7.23
2022-12-04T05:59:28.503Z,7.47
2022-12-04T06:01:55.573Z,5.10
2022-12-04T06:04:22.777Z,6.03
2022-12-04T06:06:49.815Z,4.37
2022-12-04T06:09:16.851Z,5.73
2022-12-04T06:11:44.569Z,5.80
2022-12-04T06:14:14.693Z,5.53
2022-12-04T06:16:44.483Z,4.83
2022-12-04T06:19:19.539Z,5.37
2022-12-04T06:21:49.026Z,4.67
2022-12-04T06:24:18.670Z,4.20
2022-12-04T06:27:11.385Z,5.33
2022-12-04T06:29:33.852Z,6.13
2022-12-04T06:32:00.959Z,6.10
2022-12-04T06:34:28.266Z,5.60
2022-12-04T06:36:55.348Z,5.87
2022-12-04T06:39:22.515Z,6.90
2022-12-04T06:41:49.566Z,9.47
2022-12-04T06:44:17.033Z,8.77
2022-12-04T06:46:47.197Z,10.00
2022-12-04T06:49:15.038Z,8.50
2022-12-04T06:51:42.290Z,9.90
2022-12-04T06:54:10.441Z,9.93
2022-12-04T06:56:37.563Z,8.70
2022-12-04T06:59:05.854Z,6.43
2022-12-04T07:01:35.028Z,5.47
2022-12-04T07:04:04.346Z,5.73
2022-12-04T07:06:36.725Z,5.23
2022-12-04T07:09:13.829Z,4.87
2022-12-04T07:11:41.630Z,5.30
2022-12-04T07:14:09.281Z,5.03
2022-12-04T07:16:41.214Z,4.80
2022-12-04T07:19:13.481Z,5.27
2022-12-04T07:21:40.866Z,5.13
2022-12-04T07:24:08.217Z,4.77
2022-12-04T07:26:35.586Z,4.50
2022-12-04T07:29:02.570Z,4.70
2022-12-04T07:31:30.513Z,4.70
2022-12-04T07:33:58.007Z,7.70
2022-12-04T07:36:26.073Z,6.00
2022-12-04T07:38:54.701Z,15.30
2022-12-04T07:41:21.844Z,12.07
2022-12-04T07:43:49.057Z,120.77
2022-12-04T07:46:19.400Z,14.37
2022-12-04T07:48:46.569Z,99.97
2022-12-04T07:51:22.604Z,821.37
2022-12-04T07:53:51.208Z,597.93
2022-12-04T07:56:18.945Z,57.10
2022-12-04T07:58:46.727Z,12.97
2022-12-04T08:01:17.744Z,12.40
2022-12-04T08:03:48.569Z,8.33
2022-12-04T08:06:18.317Z,14.60
2022-12-04T08:08:45.749Z,8.77
2022-12-04T08:11:16.202Z,8.43
2022-12-04T08:13:43.628Z,9.13
2022-12-04T08:16:13.618Z,7.77
2022-12-04T08:18:41.730Z,7.87
2022-12-04T08:21:14.299Z,7.10
2022-12-04T08:23:43.227Z,7.10
2022-12-04T08:26:11.528Z,7.60
2022-12-04T08:28:39.391Z,7.03
2022-12-04T08:31:10.371Z,9.10
2022-12-04T08:33:37.523Z,8.40
2022-12-04T08:36:12.486Z,7.70
2022-12-04T08:38:39.669Z,7.80
2022-12-04T08:41:11.582Z,8.57
2022-12-04T08:43:39.391Z,8.57
2022-12-04T08:46:10.651Z,8.33
2022-12-04T08:48:38.678Z,8.67
2022-12-04T08:51:09.754Z,10.07
2022-12-04T08:53:37.640Z,7.37
2022-12-04T08:56:05.325Z,9.10
2022-12-04T08:58:32.580Z,10.07
2022-12-04T09:01:11.573Z,10.20
2022-12-04T09:03:39.338Z,11.43
2022-12-04T09:06:08.011Z,11.57
2022-12-04T09:08:36.285Z,12.50
2022-12-04T09:11:10.612Z,12.70
2022-12-04T09:13:38.213Z,11.73
2022-12-04T09:16:08.597Z,12.03
2022-12-04T09:18:37.285Z,11.37
2022-12-04T09:21:07.889Z,12.73
2022-12-04T09:23:36.350Z,13.47
2022-12-04T09:26:04.500Z,11.73
2022-12-04T09:28:31.622Z,13.50
2022-12-04T09:31:05.874Z,12.87
2022-12-04T09:33:33.626Z,11.87
2022-12-04T09:36:02.207Z,10.27
2022-12-04T09:38:30.055Z,10.93
2022-12-04T09:41:00.018Z,11.27
2022-12-04T09:43:46.472Z,11.07
2022-12-04T09:46:26.332Z,8.40
2022-12-04T09:48:56.175Z,8.00
2022-12-04T09:51:25.100Z,8.87
2022-12-04T09:53:57.553Z,8.47
2022-12-04T09:56:29.789Z,6.70
2022-12-04T09:59:08.400Z,7.37
2022-12-04T10:01:59.258Z,7.27
2022-12-04T10:04:26.663Z,6.73
2022-12-04T10:06:58.518Z,7.20
2022-12-04T10:09:43.302Z,7.27
2022-12-04T10:12:45.917Z,8.33
2022-12-04T10:15:40.035Z,7.17
2022-12-04T10:18:24.248Z,6.00
2022-12-04T10:21:00.173Z,6.93
2022-12-04T10:23:51.387Z,5.40
2022-12-04T10:26:21.544Z,4.57
2022-12-04T10:28:57.101Z,5.30
2022-12-04T10:31:26.476Z,5.40
2022-12-04T10:34:08.661Z,4.90
2022-12-04T10:36:36.143Z,4.77
2022-12-04T10:39:27.271Z,7.50
2022-12-04T10:42:11.873Z,4.87
2022-12-04T10:44:39.270Z,5.50
2022-12-04T10:47:06.937Z,5.10
2022-12-04T10:49:36.499Z,5.63
2022-12-04T10:52:06.515Z,5.27
2022-12-04T10:54:36.177Z,5.37
2022-12-04T10:57:08.593Z,4.90
2022-12-04T10:59:39.622Z,5.17
2022-12-04T11:02:22.855Z,4.93
2022-12-04T11:05:07.337Z,4.40
2022-12-04T11:07:45.639Z,4.53
2022-12-04T11:10:24.851Z,4.90
2022-12-04T11:13:07.077Z,5.90
2022-12-04T11:15:47.991Z,5.23
2022-12-04T11:18:27.126Z,4.50
2022-12-04T11:20:56.015Z,4.60
2022-12-04T11:23:24.574Z,5.10
2022-12-04T11:25:59.347Z,5.17
2022-12-04T11:28:47.360Z,3.90
2022-12-04T11:31:21.570Z,3.83
2022-12-04T11:33:56.114Z,3.87
2022-12-04T11:36:36.885Z,4.20
2022-12-04T11:39:07.890Z,3.93
2022-12-04T11:41:35.331Z,3.87
2022-12-04T11:44:02.395Z,4.00
2022-12-04T11:46:32.459Z,3.90
2022-12-04T11:48:59.759Z,4.07
2022-12-04T11:51:26.765Z,4.00
2022-12-04T11:54:03.015Z,4.70
2022-12-04T11:56:33.755Z,4.20
2022-12-04T11:59:06.643Z,4.53
2022-12-04T12:01:36.774Z,4.10
2022-12-04T12:04:22.486Z,3.80
2022-12-04T12:07:04.385Z,4.00
2022-12-04T12:10:06.295Z,4.17
2022-12-04T12:13:02.018Z,3.40
2022-12-04T12:15:40.873Z,3.40
2022-12-04T12:18:19.260Z,3.80
2022-12-04T12:20:59.284Z,3.90
2022-12-04T12:23:26.253Z,3.50
2022-12-04T12:26:04.254Z,3.40
2022-12-04T12:29:04.619Z,3.07
2022-12-04T12:31:52.778Z,3.13
2022-12-04T12:34:31.103Z,3.40
2022-12-04T12:37:05.779Z,6.83
2022-12-04T12:40:05.430Z,3.60
2022-12-04T12:42:42.807Z,3.87
2022-12-04T12:45:49.288Z,3.20
2022-12-04T12:48:32.137Z,3.77
2022-12-04T12:51:30.945Z,3.53
2022-12-04T12:54:33.427Z,3.50
2022-12-04T12:57:10.695Z,3.40
2022-12-04T12:59:42.194Z,3.30
2022-12-04T13:02:17.258Z,3.53
2022-12-04T13:04:48.185Z,3.40
2022-12-04T13:07:18.271Z,3.37
2022-12-04T13:10:04.376Z,3.27
2022-12-04T13:12:43.951Z,3.47
2022-12-04T13:15:21.007Z,4.00
2022-12-04T13:17:50.990Z,3.83
2022-12-04T13:20:25.484Z,5.40
2022-12-04T13:23:22.606Z,4.70
2022-12-04T13:25:55.228Z,3.77
2022-12-04T13:29:00.547Z,2.90
2022-12-04T13:32:03.067Z,3.10
2022-12-04T13:35:02.810Z,3.60
2022-12-04T13:37:32.837Z,3.03
2022-12-04T13:40:15.432Z,3.13
2022-12-04T13:42:42.739Z,3.53
2022-12-04T13:45:26.397Z,3.53
2022-12-04T13:48:01.652Z,3.00
2022-12-04T13:50:32.984Z,3.10
2022-12-04T13:53:00.966Z,3.30
2022-12-04T13:55:35.635Z,3.17
2022-12-04T13:58:11.836Z,3.43
2022-12-04T14:00:44.318Z,4.67
2022-12-04T14:03:36.131Z,3.93
2022-12-04T14:06:19.982Z,3.83
2022-12-04T14:08:47.255Z,3.40
2022-12-04T14:11:17.122Z,6.03
2022-12-04T14:13:48.732Z,3.73
2022-12-04T14:16:41.734Z,3.20
2022-12-04T14:19:24.498Z,4.07
2022-12-04T14:21:51.585Z,4.30
2022-12-04T14:24:30.561Z,3.97
2022-12-04T14:27:13.811Z,4.73
2022-12-04T14:29:53.022Z,3.40
2022-12-04T14:32:24.572Z,4.53
2022-12-04T14:34:53.388Z,4.53
2022-12-04T14:37:37.621Z,4.50
2022-12-04T14:40:07.588Z,4.40
2022-12-04T14:42:39.290Z,4.83
2022-12-04T14:45:34.457Z,5.17
2022-12-04T14:48:24.215Z,4.43
2022-12-04T14:51:05.110Z,4.87
2022-12-04T14:54:09.395Z,4.83
2022-12-04T14:56:39.255Z,4.47
2022-12-04T14:59:39.690Z,5.30
2022-12-04T15:02:13.857Z,5.37
2022-12-04T15:04:46.067Z,4.80
2022-12-04T15:07:28.121Z,4.57
2022-12-04T15:10:19.136Z,4.73
2022-12-04T15:12:53.270Z,4.40
2022-12-04T15:15:25.513Z,4.53
2022-12-04T15:18:13.357Z,5.03
2022-12-04T15:20:49.295Z,5.63
2022-12-04T15:23:28.334Z,4.30
2022-12-04T15:26:02.035Z,4.97
2022-12-04T15:28:57.412Z,5.07
2022-12-04T15:31:32.646Z,6.93
2022-12-04T15:34:03.647Z,5.97
2022-12-04T15:36:50.736Z,4.70
2022-12-04T15:39:21.625Z,4.93
2022-12-04T15:41:49.397Z,6.97
2022-12-04T15:44:29.667Z,4.83
2022-12-04T15:47:00.178Z,6.30
2022-12-04T15:49:29.792Z,5.67
2022-12-04T15:52:10.447Z,7.07
2022-12-04T15:54:41.590Z,5.93
2022-12-04T15:57:33.716Z,5.30
2022-12-04T16:00:05.303Z,5.27
2022-12-04T16:02:39.817Z,6.10
2022-12-04T16:05:21.880Z,5.07
2022-12-04T16:07:51.487Z,5.83
2022-12-04T16:10:32.265Z,5.23
2022-12-04T16:13:02.600Z,5.90
2022-12-04T16:15:40.459Z,5.80
2022-12-04T16:18:10.848Z,7.53
2022-12-04T16:20:39.551Z,7.43
2022-12-04T16:23:06.887Z,8.83
2022-12-04T16:25:33.898Z,8.60
2022-12-04T16:28:01.843Z,12.77
2022-12-04T16:30:32.875Z,9.17
2022-12-04T16:32:59.866Z,11.00
2022-12-04T16:35:26.946Z,11.63
2022-12-04T16:37:53.988Z,9.23
2022-12-04T16:40:21.177Z,10.77
2022-12-04T16:42:48.185Z,8.13
2022-12-04T16:45:38.575Z,8.77
2022-12-04T16:48:05.930Z,6.87
2022-12-04T16:50:32.973Z,6.87
2022-12-04T16:53:00.012Z,8.17
2022-12-04T16:55:33.245Z,14.83
2022-12-04T16:58:00.296Z,14.73
2022-12-04T17:00:27.684Z,15.07
2022-12-04T17:02:55.234Z,12.53
2022-12-04T17:05:29.317Z,13.27
2022-12-04T17:07:56.490Z,12.73
2022-12-04T17:10:24.674Z,16.07
2022-12-04T17:12:55.144Z,16.50
2022-12-04T17:15:22.830Z,16.53
2022-12-04T17:17:50.510Z,14.60
2022-12-04T17:20:19.218Z,18.00
2022-12-04T17:22:46.576Z,16.83
2022-12-04T17:25:14.411Z,16.23
2022-12-04T17:27:41.781Z,16.00
2022-12-04T17:30:10.133Z,15.17
2022-12-04T17:32:37.511Z,16.20
2022-12-04T17:35:06.282Z,18.17
2022-12-04T17:37:34.812Z,16.47
2022-12-04T17:40:02.188Z,19.23
2022-12-04T17:42:29.217Z,18.43
2022-12-04T17:44:56.451Z,19.70
2022-12-04T17:47:23.664Z,18.67
2022-12-04T17:49:51.654Z,21.77
2022-12-04T17:52:22.666Z,17.87
2022-12-04T17:54:52.832Z,20.37
2022-12-04T17:57:21.513Z,18.50
2022-12-04T17:59:49.098Z,21.07
2022-12-04T18:02:16.484Z,21.23
2022-12-04T18:04:43.572Z,23.87
2022-12-04T18:07:10.887Z,25.73
2022-12-04T18:09:38.211Z,26.90
2022-12-04T18:12:05.451Z,27.67
2022-12-04T18:14:34.386Z,25.63
2022-12-04T18:17:02.753Z,28.67
2022-12-04T18:19:30.515Z,33.07
2022-12-04T18:21:58.291Z,33.33
2022-12-04T18:24:26.599Z,33.73
2022-12-04T18:26:54.053Z,34.70
2022-12-04T18:29:24.720Z,37.87
2022-12-04T18:31:52.247Z,36.30
2022-12-04T18:34:20.433Z,33.03
2022-12-04T18:36:48.271Z,34.07
2022-12-04T18:39:18.978Z,35.30
2022-12-04T18:41:47.076Z,31.30
2022-12-04T18:44:14.873Z,38.23
2022-12-04T18:46:42.630Z,33.83
2022-12-04T18:49:10.780Z,31.33
2022-12-04T18:51:39.647Z,33.67
2022-12-04T18:54:15.638Z,37.80
2022-12-04T18:56:43.434Z,33.23
2022-12-04T18:59:21.432Z,34.00
2022-12-04T19:01:50.325Z,31.03
2022-12-04T19:04:19.586Z,33.50
2022-12-04T19:06:54.417Z,30.03
2022-12-04T19:09:40.824Z,33.57
2022-12-04T19:12:11.787Z,32.93
2022-12-04T19:14:39.813Z,33.70
2022-12-04T19:17:06.976Z,41.03
2022-12-04T19:19:34.029Z,35.33
2022-12-04T19:22:02.314Z,38.93
2022-12-04T19:24:29.372Z,42.83
2022-12-04T19:26:56.382Z,37.77
2022-12-04T19:29:23.436Z,40.03
2022-12-04T19:31:54.651Z,86.10
2022-12-04T19:34:24.702Z,45.80
2022-12-04T19:36:54.657Z,48.33
2022-12-04T19:39:21.681Z,42.03
2022-12-04T19:41:48.719Z,44.73
2022-12-04T19:44:47.256Z,69.27
2022-12-04T19:47:03.618Z,238.57
2022-12-04T19:49:30.783Z,114.03
2022-12-04T19:51:57.860Z,259.53
2022-12-04T19:54:25.735Z,85.23
2022-12-04T19:56:52.988Z,128.07
2022-12-04T19:59:20.631Z,166.77
2022-12-04T20:01:48.210Z,135.03
2022-12-04T20:04:15.697Z,149.23
2022-12-04T20:06:46.098Z,135.40
2022-12-04T20:09:20.001Z,220.10
2022-12-04T20:11:47.328Z,212.07
2022-12-04T20:14:14.710Z,210.63
2022-12-04T20:16:42.712Z,318.77
2022-12-04T20:19:14.358Z,209.17
2022-12-04T20:21:41.606Z,244.13
2022-12-04T20:24:11.130Z,448.00
2022-12-04T20:26:39.646Z,193.67
2022-12-04T20:29:09.585Z,259.83
2022-12-04T20:31:39.140Z,286.40
2022-12-04T20:34:09.056Z,278.70
2022-12-04T20:36:42.413Z,161.27
2022-12-04T20:39:11.221Z,442.83
2022-12-04T20:41:38.930Z,449.67
2022-12-04T20:44:08.051Z,131.10
2022-12-04T20:46:39.664Z,203.17
2022-12-04T20:49:10.701Z,270.67
2022-12-04T20:51:41.859Z,262.40
2022-12-04T20:54:13.186Z,327.13
2022-12-04T20:56:40.426Z,139.27
2022-12-04T20:59:10.291Z,64.97
2022-12-04T21:01:38.000Z,60.50
2022-12-04T21:04:06.348Z,86.43
2022-12-04T21:06:36.255Z,57.13
2022-12-04T21:09:08.754Z,56.77
2022-12-04T21:11:38.603Z,46.50
2022-12-04T21:14:28.840Z,57.43
2022-12-04T21:16:56.065Z,46.53
2022-12-04T21:19:23.455Z,42.20
2022-12-04T21:21:50.873Z,42.63
2022-12-04T21:24:21.005Z,39.27
2022-12-04T21:26:48.028Z,36.40
2022-12-04T21:29:15.762Z,35.47
2022-12-04T21:31:44.720Z,41.83
2022-12-04T21:34:14.154Z,38.03
2022-12-04T21:36:41.850Z,41.90
2022-12-04T21:39:09.533Z,35.80
2022-12-04T21:41:55.030Z,36.60
2022-12-04T21:44:22.237Z,42.40
2022-12-04T21:46:50.522Z,43.47
2022-12-04T21:49:19.353Z,41.67
2022-12-04T21:52:01.809Z,39.17
2022-12-04T21:54:29.295Z,42.00
2022-12-04T21:56:56.960Z,34.27
2022-12-04T21:59:25.422Z,37.13
2022-12-04T22:01:53.189Z,34.73
2022-12-04T22:04:20.846Z,35.10
2022-12-04T22:06:48.042Z,41.17
2022-12-04T22:09:15.478Z,40.40
2022-12-04T22:11:43.527Z,41.37
2022-12-04T22:14:11.810Z,42.93
2022-12-04T22:16:42.841Z,45.20
2022-12-04T22:19:12.213Z,49.67
2022-12-04T22:21:40.053Z,46.17
2022-12-04T22:24:07.718Z,44.80
2022-12-04T22:26:34.887Z,48.73
2022-12-04T22:29:11.263Z,45.50
2022-12-04T22:31:49.438Z,42.30
2022-12-04T22:34:16.673Z,48.60
2022-12-04T22:36:43.687Z,51.30
2022-12-04T22:39:11.242Z,54.00
2022-12-04T22:41:39.109Z,45.83
2022-12-04T22:44:06.487Z,52.50
2022-12-04T22:46:34.134Z,48.17
2022-12-04T22:49:01.303Z,49.20
2022-12-04T22:51:29.031Z,43.43
2022-12-04T22:53:58.217Z,43.60
2022-12-04T22:56:32.165Z,44.60
2022-12-04T22:59:00.458Z,44.53
2022-12-04T23:01:33.110Z,42.47
2022-12-04T23:04:01.394Z,41.37
2022-12-04T23:06:30.614Z,40.00
2022-12-04T23:09:00.732Z,33.93
2022-12-04T23:11:28.240Z,40.70
2022-12-04T23:14:00.212Z,41.97
2022-12-04T23:16:29.895Z,47.30
2022-12-04T23:18:57.344Z,38.90
2022-12-04T23:21:25.050Z,32.83
2022-12-04T23:23:53.946Z,37.33
2022-12-04T23:26:24.189Z,40.20
2022-12-04T23:28:51.611Z,37.80
2022-12-04T23:31:19.535Z,39.37
2022-12-04T23:33:46.792Z,35.07
2022-12-04T23:36:15.185Z,35.90
2022-12-04T23:38:43.847Z,39.23
2022-12-04T23:41:14.758Z,37.20
2022-12-04T23:43:42.936Z,38.07
2022-12-04T23:46:12.279Z,43.03
2022-12-04T23:48:41.245Z,40.47
2022-12-04T23:51:09.144Z,36.10
2022-12-04T23:53:36.465Z,38.67
2022-12-04T23:56:17.139Z,37.20
2022-12-04T23:58:45.832Z,41.77
