createdAt,value
2019-02-28T00:01:01.839Z,95933
2019-02-28T00:02:11.330Z,95935
2019-02-28T00:03:21.822Z,95932
2019-02-28T00:04:32.728Z,95929
2019-02-28T00:05:40.815Z,95931
2019-02-28T00:06:50.327Z,95929
2019-02-28T00:07:59.830Z,95929
2019-02-28T00:09:09.346Z,95929
2019-02-28T00:10:18.854Z,95923
2019-02-28T00:11:28.361Z,95925
2019-02-28T00:12:38.860Z,95923
2019-02-28T00:13:49.352Z,95920
2019-02-28T00:14:59.847Z,95920
2019-02-28T00:16:09.357Z,95922
2019-02-28T00:17:18.860Z,95924
2019-02-28T00:18:29.361Z,95920
2019-02-28T00:19:38.880Z,95919
2019-02-28T00:20:48.383Z,95917
2019-02-28T00:21:57.882Z,95918
2019-02-28T00:23:07.394Z,95918
2019-02-28T00:24:16.896Z,95915
2019-02-28T00:25:26.422Z,95914
2019-02-28T00:26:36.925Z,95916
2019-02-28T00:27:47.396Z,95916
2019-02-28T00:29:00.179Z,95916
2019-02-28T00:30:06.909Z,95915
2019-02-28T00:31:15.865Z,95912
2019-02-28T00:32:25.549Z,95909
2019-02-28T00:33:34.877Z,95909
2019-02-28T00:34:44.401Z,95906
2019-02-28T00:35:53.899Z,95911
2019-02-28T00:37:03.402Z,95911
2019-02-28T00:38:12.916Z,95907
2019-02-28T00:39:22.417Z,95906
2019-02-28T00:40:32.950Z,95907
2019-02-28T00:41:44.180Z,95904
2019-02-28T00:42:51.928Z,95906
2019-02-28T00:44:01.440Z,95905
2019-02-28T00:45:10.947Z,95907
2019-02-28T00:46:20.458Z,95904
2019-02-28T00:47:29.987Z,95909
2019-02-28T00:48:39.550Z,95903
2019-02-28T00:49:49.124Z,95899
2019-02-28T00:50:59.723Z,95893
2019-02-28T00:52:09.293Z,95894
2019-02-28T00:53:18.925Z,95893
2019-02-28T00:54:28.536Z,95889
2019-02-28T00:55:38.110Z,95886
2019-02-28T00:56:52.413Z,95885
2019-02-28T00:57:58.206Z,95882
2019-02-28T00:59:07.714Z,95881
2019-02-28T01:00:17.303Z,95880
2019-02-28T01:01:26.863Z,95875
2019-02-28T01:02:36.429Z,95875
2019-02-28T01:03:45.998Z,95879
2019-02-28T01:04:55.576Z,95873
2019-02-28T01:06:09.496Z,95875
2019-02-28T01:07:16.121Z,95872
2019-02-28T01:08:25.175Z,95867
2019-02-28T01:09:34.791Z,95861
2019-02-28T01:10:44.409Z,95864
2019-02-28T01:11:54.015Z,95862
2019-02-28T01:13:03.538Z,95861
2019-02-28T01:14:14.106Z,95857
2019-02-28T01:15:23.744Z,95859
2019-02-28T01:16:33.480Z,95853
2019-02-28T01:17:44.059Z,95850
2019-02-28T01:18:53.636Z,95849
2019-02-28T01:20:03.221Z,95849
2019-02-28T01:21:13.798Z,95846
2019-02-28T01:22:26.705Z,95841
2019-02-28T01:23:33.933Z,95843
2019-02-28T01:24:43.483Z,95839
2019-02-28T01:25:53.076Z,95837
2019-02-28T01:27:02.630Z,95829
2019-02-28T01:28:12.221Z,95827
2019-02-28T01:29:21.773Z,95829
2019-02-28T01:30:31.374Z,95829
2019-02-28T01:31:42.511Z,95830
2019-02-28T01:32:51.406Z,95830
2019-02-28T01:34:00.932Z,95829
2019-02-28T01:35:10.460Z,95825
2019-02-28T01:36:19.959Z,95817
2019-02-28T01:37:29.461Z,95819
2019-02-28T01:38:38.966Z,95822
2019-02-28T01:39:48.472Z,95823
2019-02-28T01:40:57.977Z,95819
2019-02-28T01:42:07.485Z,95818
2019-02-28T01:43:17.999Z,95816
2019-02-28T01:44:28.483Z,95813
2019-02-28T01:45:43.153Z,95814
2019-02-28T01:46:49.256Z,95812
2019-02-28T01:47:57.961Z,95815
2019-02-28T01:49:07.468Z,95807
2019-02-28T01:50:16.991Z,95809
2019-02-28T01:51:26.500Z,95811
2019-02-28T01:52:36.987Z,95807
2019-02-28T01:53:50.356Z,95807
2019-02-28T01:54:58.537Z,95810
2019-02-28T01:56:06.521Z,95808
2019-02-28T01:57:16.030Z,95808
2019-02-28T01:58:25.538Z,95808
2019-02-28T01:59:35.042Z,95808
2019-02-28T02:00:44.563Z,95807
2019-02-28T02:01:54.069Z,95797
2019-02-28T02:03:04.563Z,95800
2019-02-28T02:04:14.043Z,95799
2019-02-28T02:05:23.556Z,95798
2019-02-28T02:06:33.094Z,95793
2019-02-28T02:07:42.600Z,95794
2019-02-28T02:08:52.104Z,95790
2019-02-28T02:10:01.610Z,95788
2019-02-28T02:11:11.125Z,95791
2019-02-28T02:12:20.633Z,95784
2019-02-28T02:13:31.130Z,95787
2019-02-28T02:14:44.500Z,95782
2019-02-28T02:15:51.225Z,95783
2019-02-28T02:17:01.032Z,95784
2019-02-28T02:18:09.874Z,95779
2019-02-28T02:19:18.850Z,95775
2019-02-28T02:20:28.247Z,95773
2019-02-28T02:21:37.763Z,95775
2019-02-28T02:22:47.277Z,95770
2019-02-28T02:23:56.783Z,95771
2019-02-28T02:25:06.296Z,95769
2019-02-28T02:26:15.810Z,95766
2019-02-28T02:27:25.314Z,95767
2019-02-28T02:28:34.829Z,95767
2019-02-28T02:29:44.369Z,95767
2019-02-28T02:30:53.894Z,95768
2019-02-28T02:32:03.422Z,95765
2019-02-28T02:33:14.355Z,95765
2019-02-28T02:34:24.240Z,95760
2019-02-28T02:35:32.890Z,95762
2019-02-28T02:36:43.401Z,95759
2019-02-28T02:37:53.891Z,95758
2019-02-28T02:39:04.389Z,95757
2019-02-28T02:40:14.906Z,95753
2019-02-28T02:41:25.404Z,95755
2019-02-28T02:42:35.891Z,95752
2019-02-28T02:43:46.385Z,95753
2019-02-28T02:44:56.885Z,95752
2019-02-28T02:46:07.397Z,95749
2019-02-28T02:47:17.893Z,95753
2019-02-28T02:48:27.404Z,95752
2019-02-28T02:49:36.912Z,95752
2019-02-28T02:50:46.438Z,95747
2019-02-28T02:51:55.947Z,95749
2019-02-28T02:53:06.514Z,95750
2019-02-28T02:54:19.480Z,95742
2019-02-28T02:55:28.201Z,95741
2019-02-28T02:56:40.453Z,95744
2019-02-28T02:57:50.386Z,95740
2019-02-28T02:58:54.926Z,95741
2019-02-28T03:00:05.414Z,95743
2019-02-28T03:01:15.941Z,95740
2019-02-28T03:02:28.632Z,95736
2019-02-28T03:03:42.610Z,95734
2019-02-28T03:04:46.380Z,95737
2019-02-28T03:05:56.879Z,95736
2019-02-28T03:07:06.433Z,95736
2019-02-28T03:08:15.905Z,95729
2019-02-28T03:09:25.421Z,95726
2019-02-28T03:10:34.922Z,95724
2019-02-28T03:11:44.439Z,95722
2019-02-28T03:12:53.961Z,95721
2019-02-28T03:14:03.466Z,95710
2019-02-28T03:15:12.975Z,95710
2019-02-28T03:16:23.492Z,95709
2019-02-28T03:17:33.989Z,95710
2019-02-28T03:18:44.484Z,95718
2019-02-28T03:19:54.985Z,95718
2019-02-28T03:21:04.511Z,95714
2019-02-28T03:22:15.017Z,95712
2019-02-28T03:23:25.526Z,95707
2019-02-28T03:24:36.021Z,95713
2019-02-28T03:25:45.521Z,95714
2019-02-28T03:26:55.028Z,95713
2019-02-28T03:28:04.532Z,95707
2019-02-28T03:29:14.055Z,95716
2019-02-28T03:30:30.786Z,95714
2019-02-28T03:31:34.028Z,95710
2019-02-28T03:32:43.530Z,95704
2019-02-28T03:33:53.032Z,95707
2019-02-28T03:35:03.537Z,95703
2019-02-28T03:36:15.573Z,95701
2019-02-28T03:37:22.534Z,95698
2019-02-28T03:38:33.019Z,95696
2019-02-28T03:39:42.538Z,95700
2019-02-28T03:40:52.041Z,95697
2019-02-28T03:42:01.551Z,95702
2019-02-28T03:43:11.062Z,95699
2019-02-28T03:44:21.858Z,95697
2019-02-28T03:45:34.991Z,95702
2019-02-28T03:46:46.229Z,95701
2019-02-28T03:47:50.044Z,95702
2019-02-28T03:49:00.533Z,95701
2019-02-28T03:50:11.042Z,95709
2019-02-28T03:51:20.556Z,95708
2019-02-28T03:52:31.048Z,95702
2019-02-28T03:53:41.539Z,95704
2019-02-28T03:54:51.060Z,95704
2019-02-28T03:56:00.571Z,95709
2019-02-28T03:57:10.087Z,95711
2019-02-28T03:58:19.596Z,95712
2019-02-28T03:59:29.126Z,95708
2019-02-28T04:00:38.643Z,95710
2019-02-28T04:01:48.159Z,95706
2019-02-28T04:02:59.035Z,95699
2019-02-28T04:04:12.098Z,95705
2019-02-28T04:05:16.678Z,95701
2019-02-28T04:06:27.191Z,95703
2019-02-28T04:07:37.690Z,95703
2019-02-28T04:08:47.208Z,95704
2019-02-28T04:09:56.717Z,95699
2019-02-28T04:11:06.231Z,95702
2019-02-28T04:12:15.746Z,95699
2019-02-28T04:13:25.246Z,95695
2019-02-28T04:14:34.770Z,95698
2019-02-28T04:15:56.110Z,95700
2019-02-28T04:16:54.740Z,95696
2019-02-28T04:18:07.417Z,95694
2019-02-28T04:19:13.712Z,95698
2019-02-28T04:20:24.215Z,95696
2019-02-28T04:21:34.712Z,95695
2019-02-28T04:22:45.212Z,95695
2019-02-28T04:23:55.757Z,95700
2019-02-28T04:25:05.275Z,95699
2019-02-28T04:26:14.788Z,95693
2019-02-28T04:27:24.283Z,95690
2019-02-28T04:28:33.806Z,95693
2019-02-28T04:29:43.357Z,95692
2019-02-28T04:30:52.868Z,95683
2019-02-28T04:32:02.375Z,95690
2019-02-28T04:33:11.881Z,95687
2019-02-28T04:34:21.398Z,95685
2019-02-28T04:35:30.919Z,95680
2019-02-28T04:36:40.458Z,95686
2019-02-28T04:37:49.938Z,95683
2019-02-28T04:38:59.445Z,95684
2019-02-28T04:40:08.963Z,95681
2019-02-28T04:41:18.468Z,95675
2019-02-28T04:42:27.971Z,95679
2019-02-28T04:43:38.480Z,95674
2019-02-28T04:44:49.172Z,95676
2019-02-28T04:45:57.807Z,95676
2019-02-28T04:47:07.602Z,95675
2019-02-28T04:48:16.445Z,95675
2019-02-28T04:49:25.949Z,95675
2019-02-28T04:50:35.474Z,95674
2019-02-28T04:51:44.976Z,95678
2019-02-28T04:52:54.491Z,95672
2019-02-28T04:54:03.993Z,95677
2019-02-28T04:55:13.513Z,95675
2019-02-28T04:56:23.017Z,95673
2019-02-28T04:57:32.528Z,95674
2019-02-28T04:58:42.040Z,95674
2019-02-28T04:59:51.563Z,95673
2019-02-28T05:01:01.089Z,95673
2019-02-28T05:02:11.579Z,95674
2019-02-28T05:03:22.071Z,95672
2019-02-28T05:04:33.156Z,95672
2019-02-28T05:05:41.060Z,95674
2019-02-28T05:06:52.116Z,95673
2019-02-28T05:08:04.517Z,95673
2019-02-28T05:09:10.643Z,95672
2019-02-28T05:10:21.766Z,95674
2019-02-28T05:11:30.555Z,95676
2019-02-28T05:12:39.712Z,95670
2019-02-28T05:13:48.679Z,95672
2019-02-28T05:14:58.123Z,95666
2019-02-28T05:16:09.273Z,95665
2019-02-28T05:17:15.993Z,95666
2019-02-28T05:18:27.529Z,95664
2019-02-28T05:19:35.689Z,95666
2019-02-28T05:20:45.860Z,95668
2019-02-28T05:21:54.326Z,95664
2019-02-28T05:23:03.477Z,95669
2019-02-28T05:24:12.978Z,95671
2019-02-28T05:25:22.507Z,95667
2019-02-28T05:26:32.013Z,95665
2019-02-28T05:27:41.519Z,95668
2019-02-28T05:28:51.026Z,95664
2019-02-28T05:30:00.544Z,95665
2019-02-28T05:31:10.051Z,95668
2019-02-28T05:32:19.557Z,95664
2019-02-28T05:33:29.062Z,95666
2019-02-28T05:34:38.567Z,95667
2019-02-28T05:35:49.092Z,95666
2019-02-28T05:36:59.582Z,95664
2019-02-28T05:38:09.093Z,95665
2019-02-28T05:39:18.594Z,95667
2019-02-28T05:40:28.110Z,95661
2019-02-28T05:41:37.617Z,95662
2019-02-28T05:42:48.120Z,95662
2019-02-28T05:43:58.603Z,95660
2019-02-28T05:45:11.297Z,95663
2019-02-28T05:46:20.219Z,95661
2019-02-28T05:47:29.333Z,95665
2019-02-28T05:48:39.395Z,95664
2019-02-28T05:49:48.067Z,95665
2019-02-28T05:50:57.590Z,95665
2019-02-28T05:52:07.097Z,95663
2019-02-28T05:53:16.596Z,95661
2019-02-28T05:54:26.106Z,95661
2019-02-28T05:55:35.637Z,95667
2019-02-28T05:56:45.181Z,95665
2019-02-28T05:57:54.650Z,95667
2019-02-28T05:59:04.160Z,95665
2019-02-28T06:00:13.664Z,95664
2019-02-28T06:01:23.183Z,95669
2019-02-28T06:02:32.711Z,95664
2019-02-28T06:03:42.222Z,95663
2019-02-28T06:04:51.721Z,95665
2019-02-28T06:06:01.247Z,95662
2019-02-28T06:07:10.751Z,95667
2019-02-28T06:08:20.256Z,95670
2019-02-28T06:09:29.758Z,95672
2019-02-28T06:10:39.266Z,95666
2019-02-28T06:11:48.782Z,95667
2019-02-28T06:12:58.301Z,95669
2019-02-28T06:14:07.816Z,95670
2019-02-28T06:15:17.323Z,95668
2019-02-28T06:16:26.843Z,95664
2019-02-28T06:17:36.362Z,95667
2019-02-28T06:18:45.865Z,95665
2019-02-28T06:19:55.365Z,95666
2019-02-28T06:21:04.881Z,95666
2019-02-28T06:22:14.394Z,95665
2019-02-28T06:23:23.906Z,95660
2019-02-28T06:24:33.413Z,95667
2019-02-28T06:25:42.919Z,95665
2019-02-28T06:26:52.448Z,95665
2019-02-28T06:28:01.962Z,95667
2019-02-28T06:29:11.481Z,95666
2019-02-28T06:30:20.988Z,95669
2019-02-28T06:31:30.510Z,95669
2019-02-28T06:32:40.014Z,95675
2019-02-28T06:33:49.531Z,95673
2019-02-28T06:34:59.870Z,95676
2019-02-28T06:36:08.559Z,95679
2019-02-28T06:37:18.063Z,95677
2019-02-28T06:38:27.569Z,95682
2019-02-28T06:39:37.591Z,95678
2019-02-28T06:40:46.584Z,95676
2019-02-28T06:41:56.320Z,95680
2019-02-28T06:43:05.830Z,95678
2019-02-28T06:44:15.376Z,95680
2019-02-28T06:45:25.876Z,95676
2019-02-28T06:46:36.963Z,95681
2019-02-28T06:47:49.328Z,95682
2019-02-28T06:49:00.838Z,95676
2019-02-28T06:50:05.866Z,95685
2019-02-28T06:51:17.522Z,95684
2019-02-28T06:52:26.016Z,95685
2019-02-28T06:53:36.269Z,95693
2019-02-28T06:54:44.860Z,95688
2019-02-28T06:55:54.370Z,95687
2019-02-28T06:57:03.886Z,95689
2019-02-28T06:58:13.511Z,95692
2019-02-28T06:59:23.037Z,95695
2019-02-28T07:00:32.549Z,95695
2019-02-28T07:01:42.068Z,95693
2019-02-28T07:02:51.571Z,95698
2019-02-28T07:04:01.079Z,95687
2019-02-28T07:05:10.590Z,95690
2019-02-28T07:06:20.094Z,95692
2019-02-28T07:07:29.619Z,95690
2019-02-28T07:08:39.127Z,95688
2019-02-28T07:09:48.740Z,95692
2019-02-28T07:10:58.246Z,95696
2019-02-28T07:12:07.777Z,95692
2019-02-28T07:13:17.260Z,95691
2019-02-28T07:14:26.766Z,95687
2019-02-28T07:15:36.275Z,95686
2019-02-28T07:16:45.804Z,95687
2019-02-28T07:17:55.353Z,95687
2019-02-28T07:19:04.811Z,95688
2019-02-28T07:20:14.314Z,95692
2019-02-28T07:21:23.830Z,95688
2019-02-28T07:22:33.344Z,95686
2019-02-28T07:23:42.853Z,95686
2019-02-28T07:24:52.352Z,95687
2019-02-28T07:26:01.877Z,95689
2019-02-28T07:27:11.391Z,95692
2019-02-28T07:28:20.894Z,95688
2019-02-28T07:29:32.038Z,95695
2019-02-28T07:30:39.899Z,95695
2019-02-28T07:31:49.420Z,95692
2019-02-28T07:32:59.910Z,95692
2019-02-28T07:34:10.412Z,95695
2019-02-28T07:35:20.900Z,95696
2019-02-28T07:36:31.405Z,95693
2019-02-28T07:37:40.911Z,95703
2019-02-28T07:38:50.409Z,95698
2019-02-28T07:40:00.910Z,95696
2019-02-28T07:41:10.443Z,95692
2019-02-28T07:42:19.957Z,95693
2019-02-28T07:43:29.445Z,95693
2019-02-28T07:44:38.961Z,95693
2019-02-28T07:45:48.481Z,95697
2019-02-28T07:46:57.975Z,95693
2019-02-28T07:48:07.484Z,95693
2019-02-28T07:49:16.996Z,95690
2019-02-28T07:50:27.526Z,95698
2019-02-28T07:51:37.042Z,95697
2019-02-28T07:52:46.549Z,95704
2019-02-28T07:53:56.061Z,95702
2019-02-28T07:55:05.563Z,95693
2019-02-28T07:56:15.087Z,95699
2019-02-28T07:57:24.573Z,95700
2019-02-28T07:58:34.063Z,95696
2019-02-28T07:59:43.559Z,95700
2019-02-28T08:00:53.724Z,95691
2019-02-28T08:02:03.154Z,95693
2019-02-28T08:03:12.183Z,95697
2019-02-28T08:04:21.593Z,95690
2019-02-28T08:05:31.196Z,95685
2019-02-28T08:06:40.619Z,95687
2019-02-28T08:07:52.449Z,95692
2019-02-28T08:09:01.701Z,95689
2019-02-28T08:10:09.069Z,95690
2019-02-28T08:11:19.898Z,95687
2019-02-28T08:12:30.695Z,95687
2019-02-28T08:13:38.557Z,95684
2019-02-28T08:14:47.886Z,95691
2019-02-28T08:16:00.173Z,95692
2019-02-28T08:17:08.769Z,95698
2019-02-28T08:18:15.746Z,95687
2019-02-28T08:19:27.006Z,95689
2019-02-28T08:20:34.826Z,95691
2019-02-28T08:21:48.496Z,95683
2019-02-28T08:22:56.478Z,95698
2019-02-28T08:24:05.331Z,95691
2019-02-28T08:25:12.477Z,95684
2019-02-28T08:26:21.999Z,95687
2019-02-28T08:27:31.498Z,95681
2019-02-28T08:28:41.004Z,95681
2019-02-28T08:29:50.504Z,95686
2019-02-28T08:31:00.006Z,95681
2019-02-28T08:32:09.529Z,95678
2019-02-28T08:33:19.039Z,95689
2019-02-28T08:34:28.528Z,95688
2019-02-28T08:35:38.059Z,95694
2019-02-28T08:36:47.605Z,95676
2019-02-28T08:37:57.399Z,95690
2019-02-28T08:39:08.785Z,95688
2019-02-28T08:40:16.347Z,95682
2019-02-28T08:41:26.341Z,95685
2019-02-28T08:42:38.393Z,95678
2019-02-28T08:43:47.550Z,95674
2019-02-28T08:44:57.704Z,95689
2019-02-28T08:46:09.423Z,95675
2019-02-28T08:47:14.166Z,95674
2019-02-28T08:48:24.651Z,95669
2019-02-28T08:49:35.154Z,95683
2019-02-28T08:50:45.638Z,95674
2019-02-28T08:51:56.147Z,95672
2019-02-28T08:53:06.634Z,95671
2019-02-28T08:54:17.136Z,95677
2019-02-28T08:55:28.957Z,95677
2019-02-28T08:56:37.123Z,95675
2019-02-28T08:57:54.339Z,95676
2019-02-28T08:58:58.105Z,95666
2019-02-28T09:00:08.655Z,95674
2019-02-28T09:01:18.179Z,95673
2019-02-28T09:02:27.691Z,95664
2019-02-28T09:03:37.205Z,95669
2019-02-28T09:04:47.547Z,95673
2019-02-28T09:05:56.199Z,95670
2019-02-28T09:07:06.739Z,95657
2019-02-28T09:08:17.227Z,95657
2019-02-28T09:09:27.716Z,95675
2019-02-28T09:10:38.190Z,95667
2019-02-28T09:11:48.683Z,95664
2019-02-28T09:12:59.175Z,95684
2019-02-28T09:14:10.385Z,95665
2019-02-28T09:15:20.196Z,95666
2019-02-28T09:16:30.728Z,95661
2019-02-28T09:17:41.226Z,95659
2019-02-28T09:18:50.753Z,95676
2019-02-28T09:20:01.267Z,95683
2019-02-28T09:21:11.769Z,95693
2019-02-28T09:22:26.786Z,95657
2019-02-28T09:23:34.369Z,95667
2019-02-28T09:24:43.657Z,95656
2019-02-28T09:25:53.302Z,95666
2019-02-28T09:27:01.287Z,95660
2019-02-28T09:28:10.144Z,95664
2019-02-28T09:29:21.090Z,95662
2019-02-28T09:30:29.606Z,95650
2019-02-28T09:31:38.996Z,95650
2019-02-28T09:32:48.139Z,95652
2019-02-28T09:33:58.847Z,95662
2019-02-28T09:35:11.895Z,95655
2019-02-28T09:36:20.647Z,95658
2019-02-28T09:37:29.457Z,95665
2019-02-28T09:38:36.147Z,95648
2019-02-28T09:39:46.633Z,95649
2019-02-28T09:40:57.115Z,95651
2019-02-28T09:42:07.594Z,95652
2019-02-28T09:43:18.091Z,95665
2019-02-28T09:44:31.368Z,95652
2019-02-28T09:45:39.800Z,95653
2019-02-28T09:46:47.397Z,95653
2019-02-28T09:48:00.633Z,95650
2019-02-28T09:49:05.783Z,95655
2019-02-28T09:50:16.023Z,95644
2019-02-28T09:51:31.469Z,95649
2019-02-28T09:52:41.220Z,95641
2019-02-28T09:53:47.240Z,95649
2019-02-28T09:54:56.256Z,95653
2019-02-28T09:56:08.818Z,95635
2019-02-28T09:57:15.353Z,95641
2019-02-28T09:58:26.079Z,95640
2019-02-28T09:59:37.263Z,95656
2019-02-28T10:00:43.205Z,95633
2019-02-28T10:02:01.063Z,95659
2019-02-28T10:03:03.393Z,95633
2019-02-28T10:04:12.884Z,95643
2019-02-28T10:05:22.393Z,95645
2019-02-28T10:06:33.217Z,95646
2019-02-28T10:07:41.404Z,95642
2019-02-28T10:08:50.900Z,95650
2019-02-28T10:10:00.405Z,95652
2019-02-28T10:11:09.903Z,95653
2019-02-28T10:12:19.407Z,95649
2019-02-28T10:13:30.879Z,95642
2019-02-28T10:14:38.475Z,95647
2019-02-28T10:15:47.989Z,95648
2019-02-28T10:16:57.497Z,95653
2019-02-28T10:18:07.018Z,95641
2019-02-28T10:19:16.509Z,95648
2019-02-28T10:20:28.389Z,95650
2019-02-28T10:21:39.477Z,95666
2019-02-28T10:22:47.277Z,95656
2019-02-28T10:23:56.837Z,95661
2019-02-28T10:25:06.436Z,95648
2019-02-28T10:26:17.173Z,95636
2019-02-28T10:27:26.718Z,95645
2019-02-28T10:28:33.476Z,95656
2019-02-28T10:29:42.970Z,95649
2019-02-28T10:30:52.466Z,95677
2019-02-28T10:32:01.971Z,95661
2019-02-28T10:33:14.241Z,95654
2019-02-28T10:34:23.399Z,95644
2019-02-28T10:35:33.391Z,95648
2019-02-28T10:36:40.906Z,95646
2019-02-28T10:37:56.915Z,95630
2019-02-28T10:39:02.771Z,95644
2019-02-28T10:40:14.144Z,95633
2019-02-28T10:41:24.161Z,95635
2019-02-28T10:42:32.322Z,95641
2019-02-28T10:43:42.833Z,95647
2019-02-28T10:44:53.321Z,95626
2019-02-28T10:46:02.825Z,95631
2019-02-28T10:47:12.323Z,95640
2019-02-28T10:48:21.843Z,95651
2019-02-28T10:49:31.346Z,95642
2019-02-28T10:50:40.848Z,95605
2019-02-28T10:51:50.451Z,95650
2019-02-28T10:53:03.932Z,95643
2019-02-28T10:54:11.203Z,95636
2019-02-28T10:55:19.351Z,95628
2019-02-28T10:56:31.657Z,95641
2019-02-28T10:57:40.383Z,95632
2019-02-28T10:58:49.945Z,95632
2019-02-28T10:59:58.140Z,95668
2019-02-28T11:01:08.600Z,95634
2019-02-28T11:02:18.924Z,95628
2019-02-28T11:03:31.677Z,95617
2019-02-28T11:04:35.825Z,95636
2019-02-28T11:05:46.315Z,95602
2019-02-28T11:06:59.289Z,95627
2019-02-28T11:08:06.287Z,95635
2019-02-28T11:09:18.287Z,95612
2019-02-28T11:10:28.832Z,95628
2019-02-28T11:11:37.766Z,95626
2019-02-28T11:12:48.250Z,95622
2019-02-28T11:13:58.755Z,95626
2019-02-28T11:15:10.370Z,95613
2019-02-28T11:16:20.397Z,95634
2019-02-28T11:17:27.218Z,95621
2019-02-28T11:18:36.716Z,95622
2019-02-28T11:19:48.464Z,95622
2019-02-28T11:20:58.029Z,95611
2019-02-28T11:22:05.966Z,95622
2019-02-28T11:23:15.728Z,95606
2019-02-28T11:24:26.933Z,95608
2019-02-28T11:25:35.424Z,95601
2019-02-28T11:26:44.703Z,95614
2019-02-28T11:27:53.667Z,95593
2019-02-28T11:29:03.111Z,95585
2019-02-28T11:30:11.680Z,95593
2019-02-28T11:31:21.189Z,95603
2019-02-28T11:32:30.702Z,95601
2019-02-28T11:33:40.420Z,95615
2019-02-28T11:34:49.696Z,95611
2019-02-28T11:35:59.422Z,95603
2019-02-28T11:37:09.887Z,95600
2019-02-28T11:38:21.420Z,95602
2019-02-28T11:39:30.475Z,95613
2019-02-28T11:40:40.358Z,95605
2019-02-28T11:41:49.238Z,95628
2019-02-28T11:42:59.353Z,95599
2019-02-28T11:44:09.174Z,95605
2019-02-28T11:45:18.488Z,95630
2019-02-28T11:46:26.619Z,95605
2019-02-28T11:47:37.107Z,95606
2019-02-28T11:48:46.620Z,95593
2019-02-28T11:49:57.112Z,95599
2019-02-28T11:51:07.599Z,95617
2019-02-28T11:52:17.090Z,95600
2019-02-28T11:53:27.606Z,95592
2019-02-28T11:54:38.100Z,95617
2019-02-28T11:55:48.589Z,95590
2019-02-28T11:57:02.461Z,95600
2019-02-28T11:58:08.551Z,95583
2019-02-28T11:59:19.062Z,95591
2019-02-28T12:00:28.547Z,95606
2019-02-28T12:01:39.029Z,95598
2019-02-28T12:02:53.197Z,95592
2019-02-28T12:04:00.010Z,95602
2019-02-28T12:05:12.261Z,95573
2019-02-28T12:06:18.997Z,95598
2019-02-28T12:07:34.451Z,95612
2019-02-28T12:08:41.453Z,95587
2019-02-28T12:09:51.372Z,95591
2019-02-28T12:11:01.820Z,95589
2019-02-28T12:12:10.376Z,95634
2019-02-28T12:13:19.570Z,95590
2019-02-28T12:14:29.257Z,95571
2019-02-28T12:15:37.947Z,95575
2019-02-28T12:16:46.413Z,95585
2019-02-28T12:17:56.889Z,95588
2019-02-28T12:19:07.389Z,95565
2019-02-28T12:20:17.868Z,95579
2019-02-28T12:21:28.351Z,95576
2019-02-28T12:22:38.843Z,95573
2019-02-28T12:23:49.336Z,95575
2019-02-28T12:24:59.819Z,95613
2019-02-28T12:26:10.320Z,95564
2019-02-28T12:27:20.809Z,95558
2019-02-28T12:28:31.308Z,95558
2019-02-28T12:29:41.786Z,95570
2019-02-28T12:30:52.263Z,95554
2019-02-28T12:32:02.746Z,95555
2019-02-28T12:33:12.236Z,95552
2019-02-28T12:34:22.732Z,95538
2019-02-28T12:35:39.888Z,95548
2019-02-28T12:36:46.274Z,95544
2019-02-28T12:37:53.843Z,95561
2019-02-28T12:39:03.062Z,95553
2019-02-28T12:40:12.185Z,95550
2019-02-28T12:41:25.093Z,95536
2019-02-28T12:42:31.601Z,95541
2019-02-28T12:43:41.464Z,95537
2019-02-28T12:44:50.172Z,95538
2019-02-28T12:45:59.941Z,95532
2019-02-28T12:47:09.168Z,95548
2019-02-28T12:48:18.668Z,95538
2019-02-28T12:49:29.226Z,95530
2019-02-28T12:50:38.730Z,95531
2019-02-28T12:51:48.233Z,95564
2019-02-28T12:52:57.741Z,95559
2019-02-28T12:54:07.249Z,95543
2019-02-28T12:55:16.757Z,95561
2019-02-28T12:56:26.258Z,95539
2019-02-28T12:57:35.763Z,95549
2019-02-28T12:58:45.268Z,95533
2019-02-28T12:59:54.802Z,95532
2019-02-28T13:01:04.324Z,95531
2019-02-28T13:02:13.806Z,95525
2019-02-28T13:03:23.310Z,95530
2019-02-28T13:04:35.714Z,95531
2019-02-28T13:05:42.308Z,95536
2019-02-28T13:06:55.470Z,95526
2019-02-28T13:08:05.703Z,95537
2019-02-28T13:09:13.571Z,95530
2019-02-28T13:10:26.608Z,95533
2019-02-28T13:11:31.757Z,95526
2019-02-28T13:12:44.023Z,95530
2019-02-28T13:13:51.726Z,95515
2019-02-28T13:15:02.243Z,95542
2019-02-28T13:16:11.740Z,95531
2019-02-28T13:17:22.234Z,95523
2019-02-28T13:18:32.726Z,95528
2019-02-28T13:19:42.241Z,95518
2019-02-28T13:20:51.753Z,95511
2019-02-28T13:22:01.250Z,95514
2019-02-28T13:23:10.745Z,95515
2019-02-28T13:24:20.257Z,95517
2019-02-28T13:25:29.764Z,95511
2019-02-28T13:26:39.292Z,95511
2019-02-28T13:27:50.294Z,95519
2019-02-28T13:28:58.265Z,95503
2019-02-28T13:30:10.307Z,95499
2019-02-28T13:31:17.278Z,95508
2019-02-28T13:32:27.766Z,95519
2019-02-28T13:33:38.254Z,95504
2019-02-28T13:34:48.768Z,95501
2019-02-28T13:35:58.269Z,95495
2019-02-28T13:37:07.794Z,95508
2019-02-28T13:38:18.801Z,95497
2019-02-28T13:39:27.345Z,95499
2019-02-28T13:40:36.288Z,95511
2019-02-28T13:41:46.789Z,95506
2019-02-28T13:42:56.302Z,95503
2019-02-28T13:44:05.826Z,95498
2019-02-28T13:45:21.509Z,95495
2019-02-28T13:46:32.186Z,95509
2019-02-28T13:47:36.306Z,95507
2019-02-28T13:48:46.798Z,95510
2019-02-28T13:49:56.303Z,95497
2019-02-28T13:51:08.294Z,95498
2019-02-28T13:52:20.276Z,95498
2019-02-28T13:53:26.996Z,95489
2019-02-28T13:54:34.290Z,95498
2019-02-28T13:55:44.772Z,95511
2019-02-28T13:56:55.261Z,95492
2019-02-28T13:58:04.766Z,95500
2019-02-28T13:59:14.263Z,95526
2019-02-28T14:00:23.789Z,95505
2019-02-28T14:01:33.359Z,95485
2019-02-28T14:02:42.865Z,95495
2019-02-28T14:03:52.361Z,95510
2019-02-28T14:05:02.727Z,95501
2019-02-28T14:06:11.633Z,95486
2019-02-28T14:07:21.856Z,95500
2019-02-28T14:08:32.337Z,95501
2019-02-28T14:09:41.862Z,95504
2019-02-28T14:10:51.386Z,95495
2019-02-28T14:12:00.912Z,95490
2019-02-28T14:13:10.385Z,95502
2019-02-28T14:14:19.889Z,95481
2019-02-28T14:15:29.416Z,95509
2019-02-28T14:16:38.917Z,95501
2019-02-28T14:17:48.425Z,95532
2019-02-28T14:18:57.927Z,95500
2019-02-28T14:20:07.480Z,95515
2019-02-28T14:21:16.986Z,95475
2019-02-28T14:22:26.485Z,95496
2019-02-28T14:23:36.001Z,95498
2019-02-28T14:24:45.516Z,95511
2019-02-28T14:25:55.022Z,95497
2019-02-28T14:27:04.528Z,95503
2019-02-28T14:28:14.038Z,95484
2019-02-28T14:29:23.542Z,95493
2019-02-28T14:30:33.069Z,95481
2019-02-28T14:31:42.575Z,95498
2019-02-28T14:32:52.086Z,95492
2019-02-28T14:34:01.594Z,95487
2019-02-28T14:35:11.119Z,95495
2019-02-28T14:36:20.626Z,95531
2019-02-28T14:37:30.144Z,95488
2019-02-28T14:38:39.654Z,95509
2019-02-28T14:39:49.175Z,95521
2019-02-28T14:40:59.383Z,95490
2019-02-28T14:42:08.190Z,95491
2019-02-28T14:43:19.530Z,95490
2019-02-28T14:44:27.904Z,95493
2019-02-28T14:45:38.964Z,95490
2019-02-28T14:46:49.745Z,95481
2019-02-28T14:47:57.397Z,95485
2019-02-28T14:49:07.115Z,95492
2019-02-28T14:50:18.811Z,95503
2019-02-28T14:51:28.553Z,95491
2019-02-28T14:52:35.728Z,95492
2019-02-28T14:53:45.368Z,95479
2019-02-28T14:54:57.056Z,95484
2019-02-28T14:56:04.319Z,95482
2019-02-28T14:57:16.591Z,95496
2019-02-28T14:58:23.055Z,95495