createdAt,value
2023-01-30T00:01:17.883Z,15.93
2023-01-30T00:03:46.381Z,16.70
2023-01-30T00:06:14.973Z,16.63
2023-01-30T00:08:44.577Z,16.70
2023-01-30T00:11:14.218Z,16.15
2023-01-30T00:13:43.086Z,16.35
2023-01-30T00:16:11.890Z,16.98
2023-01-30T00:18:41.399Z,17.27
2023-01-30T00:21:10.949Z,16.80
2023-01-30T00:23:39.464Z,17.85
2023-01-30T00:26:09.770Z,18.33
2023-01-30T00:28:39.872Z,17.83
2023-01-30T00:31:08.727Z,17.98
2023-01-30T00:33:37.866Z,17.42
2023-01-30T00:36:06.706Z,17.80
2023-01-30T00:41:10.764Z,17.80
2023-01-30T00:43:56.330Z,18.42
2023-01-30T00:46:47.171Z,19.15
2023-01-30T00:49:15.475Z,18.80
2023-01-30T00:51:43.991Z,19.63
2023-01-30T00:54:12.347Z,18.92
2023-01-30T00:56:41.852Z,19.15
2023-01-30T00:59:10.504Z,20.02
2023-01-30T05:04:53.270Z,25.23
2023-01-30T05:07:21.384Z,23.98
2023-01-30T05:09:49.482Z,25.13
2023-01-30T05:12:17.612Z,26.10
2023-01-30T05:14:46.485Z,26.52
2023-01-30T05:17:14.718Z,25.98
2023-01-30T05:19:42.973Z,27.00
2023-01-30T05:22:12.493Z,27.67
2023-01-30T05:24:40.709Z,28.52
2023-01-30T05:27:08.831Z,27.67
2023-01-30T05:29:36.959Z,28.73
2023-01-30T05:32:05.837Z,29.42
2023-01-30T05:34:34.383Z,28.73
2023-01-30T05:37:02.621Z,28.73
2023-01-30T05:39:35.381Z,29.20
2023-01-30T05:42:05.056Z,29.48
2023-01-30T05:44:33.175Z,30.05
2023-01-30T05:47:01.259Z,31.95
2023-01-30T05:49:29.409Z,31.20
2023-01-30T05:51:58.059Z,29.92
2023-01-30T05:54:26.269Z,29.85
2023-01-30T05:56:58.727Z,29.75
2023-01-30T05:59:26.917Z,31.67
2023-01-30T06:01:55.041Z,30.52
2023-01-30T06:04:23.264Z,31.65
2023-01-30T06:06:51.622Z,31.02
2023-01-30T06:09:19.772Z,31.25
2023-01-30T06:11:47.960Z,29.88
2023-01-30T06:14:17.470Z,31.95
2023-01-30T06:16:45.681Z,30.90
2023-01-30T06:19:13.896Z,31.42
2023-01-30T06:21:42.042Z,31.35
2023-01-30T06:24:10.168Z,32.95
2023-01-30T06:26:40.515Z,30.48
2023-01-30T06:29:08.789Z,30.83
2023-01-30T06:31:38.356Z,31.77
2023-01-30T06:34:06.586Z,29.13
2023-01-30T06:36:34.717Z,28.90
2023-01-30T06:39:02.865Z,28.63
2023-01-30T06:41:31.020Z,29.33
2023-01-30T06:43:59.161Z,28.08
2023-01-30T06:46:28.309Z,28.20
2023-01-30T06:48:57.981Z,27.75
2023-01-30T06:51:27.432Z,26.90
2023-01-30T06:53:55.559Z,27.23
2023-01-30T06:56:23.724Z,27.05
2023-01-30T06:58:51.967Z,27.83
2023-01-30T07:01:21.304Z,25.98
2023-01-30T07:03:49.649Z,26.75
2023-01-30T07:06:20.051Z,23.55
2023-01-30T07:08:48.223Z,24.42
2023-01-30T07:11:16.540Z,23.88
2023-01-30T07:13:44.708Z,24.05
2023-01-30T07:16:12.970Z,23.58
2023-01-30T07:18:41.072Z,21.70
2023-01-30T07:21:09.292Z,22.10
2023-01-30T07:23:38.767Z,21.77
2023-01-30T07:26:07.620Z,22.90
2023-01-30T07:28:35.699Z,23.40
2023-01-30T07:31:03.853Z,20.95
2023-01-30T07:33:32.135Z,20.10
2023-01-30T07:36:00.222Z,20.38
2023-01-30T07:38:28.338Z,20.13
2023-01-30T07:40:59.911Z,20.90
2023-01-30T07:43:28.368Z,19.38
2023-01-30T07:45:56.556Z,18.25
2023-01-30T07:48:24.638Z,17.20
2023-01-30T07:50:56.611Z,16.40
2023-01-30T07:53:25.486Z,16.53
2023-01-30T07:55:53.810Z,15.32
2023-01-30T07:58:23.314Z,14.85
2023-01-30T08:00:56.420Z,14.45
2023-01-30T08:03:24.647Z,14.65
2023-01-30T08:05:53.511Z,15.18
2023-01-30T08:08:21.801Z,14.18
2023-01-30T08:10:50.752Z,13.63
2023-01-30T08:13:19.769Z,13.73
2023-01-30T08:15:49.265Z,12.75
2023-01-30T08:18:19.837Z,13.65
2023-01-30T08:20:47.903Z,13.45
2023-01-30T08:23:16.008Z,14.10
2023-01-30T08:25:44.194Z,12.80
2023-01-30T08:28:15.993Z,13.27
2023-01-30T08:30:44.967Z,12.00
2023-01-30T08:33:14.700Z,12.65
2023-01-30T08:35:42.849Z,13.32
2023-01-30T08:38:11.018Z,11.07
2023-01-30T08:40:39.307Z,12.48
2023-01-30T08:43:08.375Z,10.95
2023-01-30T08:45:36.711Z,11.20
2023-01-30T08:48:07.173Z,11.13
2023-01-30T08:50:37.465Z,10.70
2023-01-30T08:53:06.962Z,10.40
2023-01-30T08:55:35.243Z,9.57
2023-01-30T08:58:03.403Z,8.45
2023-01-30T09:00:31.626Z,8.30
2023-01-30T09:03:04.362Z,9.20
2023-01-30T09:08:02.480Z,8.50
2023-01-30T09:10:30.910Z,8.48
2023-01-30T09:12:59.030Z,8.73
2023-01-30T09:15:27.602Z,8.48
2023-01-30T09:17:55.811Z,8.77
2023-01-30T09:20:27.996Z,7.75
2023-01-30T09:23:06.059Z,7.25
2023-01-30T09:25:37.648Z,7.70
2023-01-30T09:28:06.171Z,7.28
2023-01-30T09:30:35.599Z,7.00
2023-01-30T09:33:06.569Z,6.65
2023-01-30T09:35:34.713Z,6.78
2023-01-30T09:38:05.741Z,6.25
2023-01-30T09:40:34.186Z,6.20
2023-01-30T09:43:24.525Z,5.60
2023-01-30T09:46:04.591Z,5.30
2023-01-30T09:48:42.619Z,6.38
2023-01-30T09:51:34.191Z,5.43
2023-01-30T09:54:20.265Z,5.65
2023-01-30T09:56:51.553Z,5.88
2023-01-30T09:59:26.689Z,6.10
2023-01-30T15:03:17.727Z,3.45
2023-01-30T15:05:49.037Z,3.80
2023-01-30T15:08:21.753Z,4.07
2023-01-30T15:13:56.625Z,5.05
2023-01-30T15:17:02.959Z,4.65
2023-01-30T15:19:55.952Z,5.85
2023-01-30T15:22:32.830Z,5.05
2023-01-30T15:25:28.470Z,5.53
2023-01-30T15:28:03.945Z,4.22
2023-01-30T15:30:56.996Z,4.95
2023-01-30T15:33:31.428Z,3.75
2023-01-30T15:36:18.538Z,4.10
2023-01-30T15:38:46.772Z,5.47
2023-01-30T15:41:16.891Z,4.20
2023-01-30T15:44:01.079Z,5.05
2023-01-30T15:46:38.229Z,7.00
2023-01-30T15:49:27.657Z,5.15
2023-01-30T15:52:02.676Z,4.80
2023-01-30T15:54:30.838Z,5.13
2023-01-30T15:57:00.738Z,5.20
2023-01-30T15:59:35.844Z,5.53
2023-01-30T16:02:08.110Z,5.10
2023-01-30T16:04:38.764Z,5.38
2023-01-30T16:07:18.133Z,4.88
2023-01-30T16:10:07.793Z,4.75
2023-01-30T16:12:40.931Z,4.47
2023-01-30T16:15:19.887Z,6.10
2023-01-30T16:17:57.483Z,4.32
2023-01-30T16:20:25.766Z,4.28
2023-01-30T16:22:55.418Z,6.18
2023-01-30T16:25:29.754Z,5.50
2023-01-30T16:27:58.577Z,6.43
2023-01-30T16:30:30.807Z,5.73
2023-01-30T16:32:58.964Z,5.50
2023-01-30T16:35:34.094Z,4.32
2023-01-30T16:38:06.617Z,5.53
2023-01-30T16:40:45.539Z,5.65
2023-01-30T16:43:20.245Z,5.25
2023-01-30T16:46:21.206Z,6.47
2023-01-30T16:48:50.448Z,5.57
2023-01-30T16:51:21.906Z,6.05
2023-01-30T16:53:56.693Z,6.97
2023-01-30T16:56:25.244Z,8.75
2023-01-30T16:58:56.699Z,8.02
2023-01-30T17:01:39.420Z,8.90
2023-01-30T17:04:18.787Z,7.45
2023-01-30T17:06:54.202Z,7.03
2023-01-30T17:09:45.874Z,6.53
2023-01-30T17:12:38.550Z,6.90
2023-01-30T17:15:29.411Z,4.97
2023-01-30T17:17:57.999Z,5.72
2023-01-30T17:20:33.154Z,6.88
2023-01-30T17:23:06.990Z,7.60
2023-01-30T17:25:40.236Z,8.60
2023-01-30T17:28:09.368Z,6.72
2023-01-30T17:30:37.637Z,6.70
2023-01-30T17:33:08.276Z,5.90
2023-01-30T17:35:36.493Z,8.55
2023-01-30T17:38:06.112Z,9.65
2023-01-30T17:40:37.818Z,7.97
2023-01-30T17:43:06.183Z,5.63
2023-01-30T17:45:34.942Z,6.93
2023-01-30T17:48:03.031Z,6.68
2023-01-30T17:50:32.584Z,6.20
2023-01-30T17:53:00.689Z,7.18
2023-01-30T17:55:28.788Z,7.88
2023-01-30T17:57:58.296Z,7.65
2023-01-30T18:00:26.609Z,6.78
2023-01-30T18:02:54.715Z,6.78
2023-01-30T18:05:26.226Z,6.40
2023-01-30T18:07:54.315Z,6.18
2023-01-30T18:10:22.626Z,6.60
2023-01-30T18:12:51.100Z,7.60
2023-01-30T18:15:20.907Z,8.48
2023-01-30T18:17:50.803Z,7.22
2023-01-30T18:20:21.305Z,4.97
2023-01-30T18:22:50.320Z,5.55
2023-01-30T18:25:18.970Z,7.50
2023-01-30T18:27:48.132Z,6.30
2023-01-30T18:30:18.314Z,7.47
2023-01-30T18:32:53.313Z,5.97
2023-01-30T18:35:22.846Z,5.25
2023-01-30T18:37:51.273Z,7.65
2023-01-30T18:40:20.825Z,6.38
2023-01-30T18:42:49.642Z,6.60
2023-01-30T18:45:17.863Z,6.68
2023-01-30T18:47:46.130Z,7.47
2023-01-30T18:50:15.699Z,5.82
2023-01-30T18:52:43.848Z,6.15
2023-01-30T18:55:13.264Z,6.45
2023-01-30T18:57:41.450Z,6.22
2023-01-30T19:00:10.857Z,6.97
2023-01-30T19:02:39.203Z,6.30
2023-01-30T19:05:08.272Z,7.15
2023-01-30T19:07:37.993Z,7.43
2023-01-30T19:10:06.634Z,6.93
2023-01-30T19:12:52.908Z,7.15
2023-01-30T19:15:21.165Z,6.72
2023-01-30T19:17:49.339Z,6.97
2023-01-30T19:20:23.118Z,6.68
2023-01-30T19:22:55.020Z,5.93
2023-01-30T19:25:23.813Z,6.53
2023-01-30T19:27:51.971Z,6.80
2023-01-30T19:30:20.551Z,6.00
2023-01-30T19:32:48.972Z,6.05
2023-01-30T19:35:17.090Z,6.43
2023-01-30T19:37:45.614Z,7.05
2023-01-30T19:40:15.507Z,5.38
2023-01-30T19:42:44.597Z,6.63
2023-01-30T19:45:17.527Z,5.72
2023-01-30T19:47:47.510Z,7.75
2023-01-30T19:50:16.045Z,9.23
2023-01-30T19:52:44.355Z,6.20
2023-01-30T19:55:12.440Z,7.20
2023-01-30T19:57:42.079Z,6.90
2023-01-30T20:00:12.574Z,6.20
2023-01-30T20:02:40.842Z,6.32
2023-01-30T20:05:10.052Z,7.10
2023-01-30T20:07:38.501Z,7.35
2023-01-30T20:10:07.218Z,6.45
2023-01-30T20:12:35.982Z,6.82
2023-01-30T20:15:06.400Z,6.53
2023-01-30T20:17:35.030Z,6.70
2023-01-30T20:20:03.303Z,6.97
2023-01-30T20:22:31.785Z,5.97
2023-01-30T20:25:00.028Z,6.15
2023-01-30T20:27:28.231Z,5.45
2023-01-30T20:29:56.411Z,6.15
2023-01-30T20:32:26.486Z,6.95
2023-01-30T20:34:54.609Z,5.60
2023-01-30T20:37:23.163Z,6.03
2023-01-30T20:39:51.673Z,8.07
2023-01-30T20:42:19.867Z,7.13
2023-01-30T20:44:48.070Z,5.75
2023-01-30T20:47:16.185Z,5.90
2023-01-30T20:49:45.722Z,6.78
2023-01-30T20:52:13.912Z,6.38
2023-01-30T20:54:42.083Z,5.63
2023-01-30T20:57:10.646Z,6.55
2023-01-30T20:59:38.810Z,5.03
2023-01-30T21:02:07.330Z,5.82
2023-01-30T21:04:35.461Z,5.30
2023-01-30T21:07:09.646Z,4.32
2023-01-30T21:09:39.398Z,5.25
2023-01-30T21:12:08.375Z,5.35
2023-01-30T21:14:36.979Z,4.68
2023-01-30T21:17:05.202Z,5.15
2023-01-30T21:19:33.848Z,5.00
2023-01-30T21:22:07.430Z,4.55
2023-01-30T21:24:39.263Z,5.68
2023-01-30T21:27:07.838Z,3.85
2023-01-30T21:29:36.872Z,5.78
2023-01-30T21:32:05.136Z,5.35
2023-01-30T21:34:35.835Z,4.85
2023-01-30T21:37:21.427Z,6.43
2023-01-30T21:40:08.679Z,6.47
2023-01-30T21:42:54.571Z,5.35
2023-01-30T21:45:23.074Z,5.40
2023-01-30T21:47:52.239Z,4.63
2023-01-30T21:50:20.581Z,5.60
2023-01-30T21:52:48.701Z,4.68
2023-01-30T21:55:21.083Z,4.65
2023-01-30T21:57:51.609Z,4.53
2023-01-30T22:00:20.576Z,4.88
2023-01-30T22:02:50.812Z,5.03
2023-01-30T22:05:19.342Z,4.45
2023-01-30T22:07:47.625Z,4.93
2023-01-30T22:10:18.489Z,4.45
2023-01-30T22:12:48.219Z,5.10
2023-01-30T22:15:16.564Z,5.10
2023-01-30T22:17:44.760Z,4.85
2023-01-30T22:20:14.318Z,5.03
2023-01-30T22:22:42.441Z,4.75
2023-01-30T22:25:11.544Z,5.25
2023-01-30T22:27:39.667Z,4.55
2023-01-30T22:30:11.020Z,4.65
2023-01-30T22:32:39.649Z,4.90
2023-01-30T22:35:09.109Z,4.68
2023-01-30T22:37:37.704Z,4.88
2023-01-30T22:40:06.737Z,4.93
2023-01-30T22:42:34.945Z,6.30
2023-01-30T22:45:03.193Z,5.03
2023-01-30T22:47:33.591Z,5.15
2023-01-30T22:50:05.563Z,4.43
2023-01-30T22:52:33.632Z,4.78
2023-01-30T22:55:02.460Z,5.50
2023-01-30T22:57:30.512Z,5.53
2023-01-30T22:59:58.732Z,5.00
2023-01-30T23:02:26.843Z,5.93
2023-01-30T23:04:56.403Z,6.00
2023-01-30T23:07:24.625Z,5.07
2023-01-30T23:09:55.041Z,5.57
2023-01-30T23:12:40.378Z,5.07
2023-01-30T23:15:09.437Z,5.45
2023-01-30T23:17:54.753Z,5.72
2023-01-30T23:20:24.171Z,5.70
2023-01-30T23:22:53.229Z,5.97
2023-01-30T23:25:23.934Z,5.03
2023-01-30T23:27:52.041Z,4.95
2023-01-30T23:30:20.246Z,4.50
2023-01-30T23:32:48.351Z,5.10
2023-01-30T23:35:16.621Z,4.60
2023-01-30T23:38:03.578Z,5.32
2023-01-30T23:40:31.743Z,4.68
2023-01-30T23:42:59.866Z,4.95
2023-01-30T23:45:28.778Z,4.50
2023-01-30T23:47:57.206Z,6.55
2023-01-30T23:50:25.229Z,4.55
2023-01-30T23:52:54.794Z,4.45
2023-01-30T23:55:22.942Z,3.95
2023-01-30T23:57:51.035Z,5.50
