createdAt,value
2022-12-20T00:01:21.057Z,13.43
2022-12-20T00:03:50.575Z,13.75
2022-12-20T00:06:17.128Z,13.45
2022-12-20T00:08:43.662Z,14.63
2022-12-20T00:11:10.102Z,13.60
2022-12-20T00:13:36.890Z,13.45
2022-12-20T00:16:11.096Z,13.63
2022-12-20T00:18:39.426Z,13.90
2022-12-20T00:21:08.000Z,15.40
2022-12-20T00:23:35.268Z,13.63
2022-12-20T00:26:08.715Z,14.52
2022-12-20T00:28:36.070Z,13.85
2022-12-20T00:31:04.162Z,13.43
2022-12-20T00:33:31.162Z,13.63
2022-12-20T00:35:58.240Z,14.10
2022-12-20T00:38:25.696Z,15.60
2022-12-20T00:41:05.838Z,13.13
2022-12-20T00:43:33.277Z,13.50
2022-12-20T00:46:00.489Z,14.82
2022-12-20T00:48:27.998Z,14.25
2022-12-20T00:50:59.660Z,14.43
2022-12-20T00:53:26.831Z,13.68
2022-12-20T00:55:53.400Z,13.82
2022-12-20T00:58:20.360Z,14.50
2022-12-20T01:00:52.166Z,13.90
2022-12-20T01:03:22.623Z,14.38
2022-12-20T01:05:54.318Z,13.00
2022-12-20T01:08:21.247Z,14.60
2022-12-20T01:10:48.091Z,13.63
2022-12-20T01:13:14.557Z,14.05
2022-12-20T01:15:41.018Z,12.52
2022-12-20T01:18:07.668Z,13.45
2022-12-20T01:20:34.098Z,12.50
2022-12-20T01:23:00.521Z,13.18
2022-12-20T01:25:26.957Z,13.60
2022-12-20T01:27:53.376Z,13.70
2022-12-20T01:30:19.791Z,13.43
2022-12-20T01:32:46.602Z,13.68
2022-12-20T01:35:13.021Z,13.10
2022-12-20T01:37:39.442Z,12.63
2022-12-20T01:40:06.684Z,13.30
2022-12-20T01:42:33.080Z,13.02
2022-12-20T01:44:59.931Z,12.43
2022-12-20T01:47:29.882Z,12.48
2022-12-20T01:49:58.426Z,12.65
2022-12-20T01:52:32.533Z,13.02
2022-12-20T01:55:08.137Z,12.15
2022-12-20T01:57:49.196Z,12.43
2022-12-20T02:00:16.730Z,12.07
2022-12-20T02:02:46.102Z,13.95
2022-12-20T02:05:14.606Z,13.30
2022-12-20T02:07:43.307Z,13.20
2022-12-20T02:10:11.709Z,13.05
2022-12-20T02:12:43.815Z,12.13
2022-12-20T02:15:29.606Z,12.43
2022-12-20T02:17:59.704Z,13.20
2022-12-20T02:21:03.581Z,12.68
2022-12-20T02:23:50.912Z,12.70
2022-12-20T02:26:56.322Z,12.13
2022-12-20T02:29:36.373Z,12.68
2022-12-20T02:32:16.186Z,11.93
2022-12-20T02:34:43.284Z,11.95
2022-12-20T02:37:11.212Z,12.23
2022-12-20T02:39:39.902Z,12.27
2022-12-20T02:42:09.461Z,12.88
2022-12-20T02:44:58.554Z,12.93
2022-12-20T02:47:30.869Z,12.48
2022-12-20T02:49:57.681Z,12.70
2022-12-20T02:52:27.656Z,14.55
2022-12-20T02:54:55.608Z,13.70
2022-12-20T02:57:42.218Z,11.23
2022-12-20T03:00:13.820Z,11.32
2022-12-20T03:03:00.446Z,12.95
2022-12-20T03:05:28.027Z,12.70
2022-12-20T03:07:54.866Z,11.57
2022-12-20T03:10:22.769Z,12.65
2022-12-20T03:12:49.272Z,12.15
2022-12-20T03:15:15.740Z,13.07
2022-12-20T03:17:42.183Z,13.10
2022-12-20T03:20:11.219Z,12.70
2022-12-20T03:22:38.667Z,13.00
2022-12-20T03:25:05.990Z,12.43
2022-12-20T03:27:32.538Z,11.88
2022-12-20T03:29:59.421Z,12.65
2022-12-20T03:32:25.864Z,12.27
2022-12-20T03:34:52.323Z,13.13
2022-12-20T03:37:18.829Z,11.90
2022-12-20T03:39:45.417Z,11.82
2022-12-20T03:42:12.012Z,11.68
2022-12-20T03:44:38.473Z,12.18
2022-12-20T03:47:05.009Z,12.25
2022-12-20T03:49:31.482Z,11.15
2022-12-20T03:51:57.877Z,11.25
2022-12-20T03:54:24.285Z,11.82
2022-12-20T03:56:50.721Z,11.23
2022-12-20T03:59:17.164Z,11.48
2022-12-20T04:01:43.690Z,11.43
2022-12-20T04:04:12.458Z,10.93
2022-12-20T04:06:38.876Z,12.18
2022-12-20T04:09:06.373Z,12.40
2022-12-20T04:11:33.061Z,11.65
2022-12-20T04:13:59.477Z,12.10
2022-12-20T04:16:28.784Z,11.50
2022-12-20T04:18:55.474Z,12.02
2022-12-20T04:21:27.434Z,10.98
2022-12-20T04:23:54.149Z,10.90
2022-12-20T04:26:21.740Z,11.93
2022-12-20T04:28:48.188Z,11.43
2022-12-20T04:31:18.604Z,11.43
2022-12-20T04:36:15.578Z,11.75
2022-12-20T04:38:42.033Z,11.38
2022-12-20T04:41:08.591Z,12.40
2022-12-20T04:43:35.004Z,11.48
2022-12-20T04:46:01.557Z,11.48
2022-12-20T04:48:59.562Z,12.23
2022-12-20T04:51:16.265Z,12.02
2022-12-20T04:53:49.611Z,12.88
2022-12-20T04:56:21.793Z,11.85
2022-12-20T04:58:50.388Z,12.50
2022-12-20T05:01:17.773Z,11.98
2022-12-20T05:03:44.994Z,11.98
2022-12-20T05:06:11.675Z,11.85
2022-12-20T05:08:38.569Z,12.27
2022-12-20T05:11:05.934Z,11.82
2022-12-20T05:13:32.554Z,12.57
2022-12-20T05:15:59.118Z,11.32
2022-12-20T05:18:26.676Z,11.48
2022-12-20T05:21:16.838Z,11.88
2022-12-20T05:24:02.388Z,11.65
2022-12-20T05:26:36.605Z,10.27
2022-12-20T05:29:04.175Z,11.25
2022-12-20T05:31:31.042Z,12.35
2022-12-20T05:33:57.689Z,11.45
2022-12-20T05:36:28.483Z,11.15
2022-12-20T05:39:00.132Z,11.20
2022-12-20T05:41:30.393Z,10.68
2022-12-20T05:43:56.881Z,10.88
2022-12-20T05:46:23.430Z,10.57
2022-12-20T05:48:50.223Z,11.75
2022-12-20T05:51:16.801Z,11.15
2022-12-20T05:53:43.333Z,11.55
2022-12-20T05:56:09.780Z,11.48
2022-12-20T05:58:36.196Z,11.93
2022-12-20T06:01:05.422Z,12.38
2022-12-20T06:03:32.106Z,11.82
2022-12-20T06:05:59.044Z,11.23
2022-12-20T06:08:26.433Z,11.30
2022-12-20T06:10:52.960Z,10.32
2022-12-20T06:13:19.556Z,11.73
2022-12-20T06:15:46.535Z,10.93
2022-12-20T06:18:13.761Z,12.18
2022-12-20T06:20:40.199Z,11.52
2022-12-20T06:23:07.477Z,11.48
2022-12-20T06:25:33.922Z,11.65
2022-12-20T06:28:00.439Z,11.30
2022-12-20T06:30:33.426Z,11.32
2022-12-20T06:33:00.326Z,12.57
2022-12-20T06:35:26.792Z,12.73
2022-12-20T06:37:53.299Z,12.55
2022-12-20T06:40:19.859Z,12.32
2022-12-20T06:42:46.398Z,12.75
2022-12-20T06:45:12.893Z,12.27
2022-12-20T06:47:39.411Z,11.90
2022-12-20T06:50:06.549Z,13.40
2022-12-20T06:52:33.115Z,12.55
2022-12-20T06:54:59.537Z,12.48
2022-12-20T06:57:25.947Z,12.30
2022-12-20T06:59:52.503Z,11.85
2022-12-20T07:02:19.103Z,12.68
2022-12-20T07:04:45.636Z,11.77
2022-12-20T07:07:13.681Z,11.70
2022-12-20T07:09:41.495Z,11.75
2022-12-20T07:12:09.419Z,11.95
2022-12-20T07:14:36.701Z,13.15
2022-12-20T07:17:05.118Z,11.38
2022-12-20T07:19:31.861Z,12.70
2022-12-20T07:21:58.922Z,11.43
2022-12-20T07:24:25.390Z,11.80
2022-12-20T07:26:52.585Z,11.15
2022-12-20T07:29:19.055Z,11.07
2022-12-20T07:31:45.666Z,12.25
2022-12-20T07:34:12.145Z,11.85
2022-12-20T07:36:40.721Z,11.07
2022-12-20T07:39:07.208Z,11.05
2022-12-20T07:41:33.677Z,11.65
2022-12-20T07:44:00.698Z,11.32
2022-12-20T07:46:27.518Z,10.90
2022-12-20T07:48:54.898Z,10.65
2022-12-20T07:51:51.601Z,10.73
2022-12-20T07:54:22.630Z,10.32
2022-12-20T07:56:54.969Z,10.68
2022-12-20T07:59:27.239Z,9.93
2022-12-20T08:01:56.034Z,10.40
2022-12-20T08:04:29.083Z,11.45
2022-12-20T08:06:58.051Z,10.57
2022-12-20T08:09:26.900Z,11.25
2022-12-20T08:11:53.910Z,11.00
2022-12-20T08:14:21.060Z,9.77
2022-12-20T08:16:47.590Z,11.07
2022-12-20T08:19:15.383Z,17.83
2022-12-20T08:21:41.796Z,31.55
2022-12-20T08:24:08.573Z,17.38
2022-12-20T08:26:41.756Z,16.63
2022-12-20T08:29:08.792Z,15.38
2022-12-20T08:31:44.407Z,14.68
2022-12-20T08:34:14.121Z,12.80
2022-12-20T08:36:40.719Z,11.43
2022-12-20T08:39:07.935Z,12.85
2022-12-20T08:41:36.846Z,13.52
2022-12-20T08:44:07.046Z,9.98
2022-12-20T08:46:34.192Z,11.20
2022-12-20T08:49:01.909Z,9.50
2022-12-20T08:51:29.552Z,9.23
2022-12-20T08:53:56.518Z,11.88
2022-12-20T08:56:23.473Z,8.98
2022-12-20T08:58:50.200Z,10.23
2022-12-20T09:01:19.048Z,11.32
2022-12-20T09:03:46.479Z,10.13
2022-12-20T09:06:15.775Z,10.13
2022-12-20T09:08:42.730Z,11.73
2022-12-20T09:11:12.263Z,10.30
2022-12-20T09:13:44.076Z,10.50
2022-12-20T09:16:13.595Z,11.00
2022-12-20T09:18:40.262Z,10.60
2022-12-20T09:21:08.373Z,11.18
2022-12-20T09:23:36.862Z,10.18
2022-12-20T09:26:14.746Z,9.57
2022-12-20T09:28:42.257Z,10.75
2022-12-20T09:31:14.093Z,10.43
2022-12-20T09:33:41.643Z,10.25
2022-12-20T09:36:14.881Z,9.85
2022-12-20T09:38:41.502Z,10.52
2022-12-20T09:41:22.776Z,8.90
2022-12-20T09:43:49.917Z,8.75
2022-12-20T09:46:17.259Z,9.23
2022-12-20T09:48:45.000Z,8.35
2022-12-20T09:51:37.736Z,8.18
2022-12-20T09:54:13.874Z,9.02
2022-12-20T09:57:13.207Z,8.95
2022-12-20T09:59:49.019Z,8.93
2022-12-20T10:05:14.794Z,9.57
2022-12-20T10:07:55.276Z,9.43
2022-12-20T10:10:41.382Z,9.73
2022-12-20T10:13:17.187Z,9.23
2022-12-20T10:15:55.959Z,9.30
2022-12-20T10:18:55.468Z,9.07
2022-12-20T10:21:45.434Z,9.18
2022-12-20T10:24:31.929Z,9.55
2022-12-20T10:27:18.926Z,8.85
2022-12-20T10:29:47.967Z,13.45
2022-12-20T10:32:17.042Z,9.88
2022-12-20T10:34:51.752Z,7.95
2022-12-20T10:37:18.947Z,8.70
2022-12-20T10:39:50.714Z,8.98
2022-12-20T10:42:24.733Z,9.27
2022-12-20T10:44:51.799Z,8.90
2022-12-20T10:47:30.949Z,9.00
2022-12-20T10:50:19.406Z,8.82
2022-12-20T10:53:02.376Z,8.98
2022-12-20T10:55:37.467Z,10.48
2022-12-20T10:58:15.056Z,8.50
2022-12-20T11:00:42.083Z,8.55
2022-12-20T11:03:13.739Z,7.50
2022-12-20T11:05:40.708Z,8.80
2022-12-20T11:11:12.939Z,9.07
2022-12-20T11:13:43.908Z,8.05
2022-12-20T11:16:33.797Z,7.63
2022-12-20T11:19:10.734Z,7.90
2022-12-20T11:21:49.230Z,8.60
2022-12-20T11:24:28.148Z,8.48
2022-12-20T11:27:22.987Z,9.40
2022-12-20T11:30:08.464Z,9.23
2022-12-20T11:32:55.271Z,9.80
2022-12-20T11:36:09.426Z,8.65
2022-12-20T11:38:41.625Z,9.23
2022-12-20T11:41:14.130Z,9.60
2022-12-20T11:44:25.359Z,9.57
2022-12-20T11:46:55.691Z,8.90
2022-12-20T11:49:41.963Z,10.75
2022-12-20T11:52:21.226Z,10.82
2022-12-20T11:54:50.819Z,10.63
2022-12-20T11:57:23.266Z,10.18
2022-12-20T12:00:00.118Z,9.65
2022-12-20T12:02:59.090Z,9.63
2022-12-20T12:05:46.532Z,10.02
2022-12-20T12:08:40.302Z,10.02
2022-12-20T12:12:03.704Z,10.57
2022-12-20T12:14:06.254Z,11.30
2022-12-20T12:16:41.232Z,10.77
2022-12-20T12:19:11.162Z,9.88
2022-12-20T12:21:44.174Z,9.50
2022-12-20T12:24:29.172Z,10.07
2022-12-20T12:26:58.227Z,10.85
2022-12-20T12:29:24.938Z,9.75
2022-12-20T12:32:05.194Z,10.10
2022-12-20T12:34:52.008Z,10.52
2022-12-20T12:38:03.784Z,10.38
2022-12-20T12:40:56.579Z,10.23
2022-12-20T12:43:35.012Z,10.68
2022-12-20T12:46:14.231Z,13.02
2022-12-20T12:49:12.079Z,11.15
2022-12-20T12:51:42.728Z,10.65
2022-12-20T12:54:09.244Z,11.80
2022-12-20T12:56:44.325Z,11.70
2022-12-20T12:59:32.557Z,10.52
2022-12-20T13:02:14.813Z,10.48
2022-12-20T13:05:15.966Z,9.90
2022-12-20T13:07:44.879Z,9.65
2022-12-20T13:10:14.228Z,9.88
2022-12-20T13:12:40.686Z,9.45
2022-12-20T13:15:22.863Z,10.73
2022-12-20T13:17:52.063Z,9.77
2022-12-20T13:20:30.484Z,9.75
2022-12-20T13:23:09.371Z,10.70
2022-12-20T13:25:51.846Z,10.70
2022-12-20T13:28:24.538Z,10.20
2022-12-20T13:30:54.353Z,9.90
2022-12-20T13:33:24.486Z,10.77
2022-12-20T13:36:23.841Z,10.00
2022-12-20T13:38:56.153Z,11.00
2022-12-20T13:41:35.116Z,10.27
2022-12-20T13:44:25.190Z,10.85
2022-12-20T13:47:02.389Z,9.75
2022-12-20T13:49:41.807Z,10.55
2022-12-20T13:52:11.247Z,11.20
2022-12-20T13:54:43.743Z,9.52
2022-12-20T13:57:16.327Z,10.90
2022-12-20T13:59:47.440Z,10.55
2022-12-20T14:02:36.730Z,10.05
2022-12-20T14:05:14.866Z,9.48
2022-12-20T14:07:43.869Z,9.93
2022-12-20T14:10:23.844Z,10.23
2022-12-20T14:12:51.842Z,10.25
2022-12-20T14:15:28.150Z,10.57
2022-12-20T14:17:54.740Z,9.68
2022-12-20T14:20:30.569Z,10.15
2022-12-20T14:23:05.472Z,8.95
2022-12-20T14:25:38.732Z,9.52
2022-12-20T14:28:10.438Z,10.57
2022-12-20T14:30:43.848Z,9.55
2022-12-20T14:33:28.824Z,10.45
2022-12-20T14:35:55.253Z,10.70
2022-12-20T14:38:24.589Z,10.52
2022-12-20T14:40:54.221Z,11.07
2022-12-20T14:43:54.763Z,9.10
2022-12-20T14:46:22.666Z,10.10
2022-12-20T14:49:04.743Z,8.73
2022-12-20T14:51:31.170Z,9.82
2022-12-20T14:53:59.524Z,9.07
2022-12-20T14:56:31.685Z,8.65
2022-12-20T14:59:05.080Z,9.25
2022-12-20T15:01:35.948Z,8.70
2022-12-20T15:04:38.934Z,8.60
2022-12-20T15:07:26.307Z,8.55
2022-12-20T15:09:52.893Z,9.20
2022-12-20T15:12:19.351Z,8.25
2022-12-20T15:14:45.881Z,9.25
2022-12-20T15:17:15.737Z,8.35
2022-12-20T15:19:43.181Z,9.02
2022-12-20T15:22:15.847Z,8.35
2022-12-20T15:24:43.446Z,8.82
2022-12-20T15:27:14.471Z,8.70
2022-12-20T15:29:41.803Z,8.85
2022-12-20T15:32:18.524Z,8.90
2022-12-20T15:34:45.190Z,9.63
2022-12-20T15:37:18.267Z,8.85
2022-12-20T15:39:45.668Z,8.73
2022-12-20T15:42:16.483Z,8.77
2022-12-20T15:44:44.018Z,8.45
2022-12-20T15:47:16.866Z,8.73
2022-12-20T15:49:49.439Z,8.63
2022-12-20T15:52:20.482Z,9.35
2022-12-20T15:54:47.199Z,9.23
2022-12-20T15:57:15.097Z,9.55
2022-12-20T15:59:59.891Z,8.93
2022-12-20T16:02:29.834Z,9.05
2022-12-20T16:04:57.799Z,8.68
2022-12-20T16:07:24.655Z,8.80
2022-12-20T16:09:51.265Z,8.18
2022-12-20T16:12:22.543Z,8.07
2022-12-20T16:14:48.985Z,8.23
2022-12-20T16:17:16.327Z,9.48
2022-12-20T16:19:43.624Z,8.93
2022-12-20T16:22:16.979Z,7.97
2022-12-20T16:24:43.586Z,8.55
2022-12-20T16:27:10.193Z,8.95
2022-12-20T16:29:36.873Z,8.25
2022-12-20T16:32:08.129Z,8.88
2022-12-20T16:34:34.547Z,8.68
2022-12-20T16:37:01.053Z,9.20
2022-12-20T16:39:27.486Z,8.68
2022-12-20T16:41:54.663Z,9.27
2022-12-20T16:44:21.800Z,8.80
2022-12-20T16:46:48.506Z,9.18
2022-12-20T16:49:20.307Z,9.60
2022-12-20T16:51:48.167Z,9.38
2022-12-20T16:54:19.823Z,10.57
2022-12-20T16:56:47.887Z,8.95
2022-12-20T16:59:19.738Z,9.50
2022-12-20T17:01:47.811Z,10.25
2022-12-20T17:04:16.589Z,10.15
2022-12-20T17:06:43.424Z,14.90
2022-12-20T17:11:54.030Z,10.85
2022-12-20T17:14:22.099Z,9.48
2022-12-20T17:16:48.712Z,9.60
2022-12-20T17:19:15.182Z,9.38
2022-12-20T17:24:32.799Z,10.43
2022-12-20T17:27:00.449Z,9.45
2022-12-20T17:29:27.177Z,8.93
2022-12-20T17:31:53.741Z,10.43
2022-12-20T17:34:22.787Z,9.15
2022-12-20T17:36:51.152Z,9.85
2022-12-20T17:39:17.646Z,9.43
2022-12-20T17:41:45.289Z,9.68
2022-12-20T17:44:17.630Z,9.35
2022-12-20T17:46:44.422Z,10.30
2022-12-20T17:49:10.884Z,8.68
2022-12-20T17:51:37.362Z,9.80
2022-12-20T17:54:03.905Z,8.98
2022-12-20T17:56:33.282Z,11.00
2022-12-20T17:59:00.872Z,9.88
2022-12-20T18:01:35.316Z,10.55
2022-12-20T18:04:06.726Z,9.07
2022-12-20T18:06:35.091Z,10.75
2022-12-20T18:09:01.465Z,9.90
2022-12-20T18:11:30.361Z,9.48
2022-12-20T18:13:59.050Z,10.23
2022-12-20T18:16:28.401Z,9.82
2022-12-20T18:18:55.483Z,9.30
2022-12-20T18:21:23.898Z,9.70
2022-12-20T18:23:51.239Z,9.32
2022-12-20T18:26:18.881Z,10.73
2022-12-20T18:28:48.077Z,9.88
2022-12-20T18:31:19.816Z,9.73
2022-12-20T18:33:51.097Z,10.35
2022-12-20T18:36:23.253Z,9.45
2022-12-20T18:38:50.599Z,9.45
2022-12-20T18:41:20.475Z,9.90
2022-12-20T18:43:46.878Z,9.35
2022-12-20T18:46:16.021Z,9.25
2022-12-20T18:48:43.657Z,10.77
2022-12-20T18:51:13.195Z,10.10
2022-12-20T18:53:43.423Z,9.07
2022-12-20T18:56:14.373Z,10.18
2022-12-20T18:58:42.270Z,10.00
2022-12-20T19:01:12.869Z,9.25
2022-12-20T19:03:39.420Z,10.10
2022-12-20T19:06:06.200Z,9.27
2022-12-20T19:08:32.793Z,10.55
2022-12-20T19:11:00.900Z,10.02
2022-12-20T19:13:27.297Z,9.35
2022-12-20T19:16:02.293Z,9.23
2022-12-20T19:18:29.018Z,9.25
2022-12-20T19:20:55.519Z,10.57
2022-12-20T19:23:22.492Z,10.60
2022-12-20T19:25:48.914Z,10.23
2022-12-20T19:28:15.321Z,9.18
2022-12-20T19:30:41.780Z,11.52
2022-12-20T19:33:08.275Z,10.65
2022-12-20T19:38:21.455Z,10.43
2022-12-20T19:40:53.388Z,9.50
2022-12-20T19:43:20.249Z,9.70
2022-12-20T19:45:46.709Z,10.40
2022-12-20T19:48:13.440Z,10.23
2022-12-20T19:50:39.877Z,9.07
2022-12-20T19:53:06.396Z,10.60
2022-12-20T19:55:32.993Z,11.23
2022-12-20T19:57:59.360Z,10.65
2022-12-20T20:00:27.389Z,9.55
2022-12-20T20:02:54.038Z,10.68
2022-12-20T20:05:20.586Z,9.90
2022-12-20T20:07:47.689Z,10.05
2022-12-20T20:10:14.138Z,9.05
2022-12-20T20:12:40.601Z,9.65
2022-12-20T20:15:07.774Z,10.38
2022-12-20T20:17:35.788Z,11.32
2022-12-20T20:20:02.295Z,10.85
2022-12-20T20:22:28.789Z,9.68
2022-12-20T20:24:55.169Z,10.00
2022-12-20T20:27:21.588Z,9.52
2022-12-20T20:29:50.083Z,9.98
2022-12-20T20:32:16.521Z,9.63
2022-12-20T20:34:42.991Z,9.77
2022-12-20T20:37:10.454Z,10.13
2022-12-20T20:39:36.851Z,10.30
2022-12-20T20:42:04.377Z,9.35
2022-12-20T20:44:30.750Z,12.85
2022-12-20T20:46:57.343Z,11.02
2022-12-20T20:49:23.798Z,11.50
2022-12-20T20:51:50.182Z,14.27
2022-12-20T20:54:16.594Z,10.68
2022-12-20T20:56:43.099Z,11.57
2022-12-20T20:59:15.263Z,9.90
2022-12-20T21:01:44.341Z,11.60
2022-12-20T21:04:10.846Z,10.15
2022-12-20T21:06:42.176Z,11.55
2022-12-20T21:09:09.523Z,11.00
2022-12-20T21:11:37.322Z,11.27
2022-12-20T21:14:04.053Z,11.50
2022-12-20T21:16:30.687Z,11.13
2022-12-20T21:18:58.979Z,9.90
2022-12-20T21:21:26.828Z,11.02
2022-12-20T21:23:54.219Z,11.40
2022-12-20T21:26:22.091Z,11.27
2022-12-20T21:28:48.664Z,10.25
2022-12-20T21:31:18.658Z,10.90
2022-12-20T21:33:48.287Z,9.82
2022-12-20T21:36:16.585Z,10.73
2022-12-20T21:38:48.057Z,10.30
2022-12-20T21:41:14.639Z,11.68
2022-12-20T21:43:41.037Z,11.65
2022-12-20T21:46:11.658Z,12.85
2022-12-20T21:48:39.299Z,12.55
2022-12-20T21:51:14.089Z,10.52
2022-12-20T21:53:46.025Z,11.32
2022-12-20T21:56:13.932Z,11.23
2022-12-20T21:58:40.311Z,10.25
2022-12-20T22:01:08.045Z,11.38
2022-12-20T22:03:36.836Z,11.18
2022-12-20T22:06:04.415Z,10.75
2022-12-20T22:08:32.455Z,10.77
2022-12-20T22:11:00.204Z,11.55
2022-12-20T22:13:27.745Z,11.02
2022-12-20T22:15:54.297Z,12.32
2022-12-20T22:18:21.069Z,10.70
2022-12-20T22:20:47.626Z,11.80
2022-12-20T22:23:14.615Z,10.43
2022-12-20T22:25:41.326Z,13.48
2022-12-20T22:28:07.767Z,11.25
2022-12-20T22:30:34.552Z,10.85
2022-12-20T22:33:01.018Z,11.63
2022-12-20T22:35:27.474Z,12.27
2022-12-20T22:37:54.177Z,11.32
2022-12-20T22:40:20.691Z,11.50
2022-12-20T22:42:47.150Z,12.60
2022-12-20T22:45:13.731Z,12.65
2022-12-20T22:47:41.169Z,11.30
2022-12-20T22:50:08.155Z,12.02
2022-12-20T22:52:34.841Z,10.95
2022-12-20T22:55:01.228Z,11.85
2022-12-20T22:57:28.601Z,11.57
2022-12-20T22:59:58.676Z,11.93
2022-12-20T23:02:26.666Z,11.20
2022-12-20T23:04:54.054Z,12.68
2022-12-20T23:07:21.515Z,11.52
2022-12-20T23:09:48.698Z,12.85
2022-12-20T23:12:34.335Z,11.63
2022-12-20T23:15:26.652Z,10.90
2022-12-20T23:17:53.058Z,12.48
2022-12-20T23:20:37.887Z,11.20
2022-12-20T23:23:04.259Z,11.82
2022-12-20T23:25:30.683Z,10.40
2022-12-20T23:27:57.097Z,11.25
2022-12-20T23:30:25.176Z,11.60
2022-12-20T23:32:52.196Z,11.40
2022-12-20T23:35:20.271Z,11.50
2022-12-20T23:37:47.540Z,10.98
2022-12-20T23:40:15.516Z,11.35
2022-12-20T23:42:42.584Z,12.02
2022-12-20T23:45:09.460Z,12.15
2022-12-20T23:47:35.972Z,11.63
2022-12-20T23:50:02.607Z,11.80
2022-12-20T23:52:29.352Z,11.88
2022-12-20T23:54:56.091Z,12.02
2022-12-20T23:57:22.483Z,11.52
2022-12-20T23:59:48.891Z,10.82
