createdAt,value
2023-02-08T00:01:59.006Z,47.90
2023-02-08T00:07:00.542Z,48.33
2023-02-08T00:12:01.999Z,47.81
2023-02-08T00:17:03.451Z,47.21
2023-02-08T00:22:04.896Z,47.46
2023-02-08T00:27:06.637Z,47.63
2023-02-08T00:32:08.988Z,47.93
2023-02-08T00:37:10.505Z,47.95
2023-02-08T00:42:12.048Z,47.72
2023-02-08T00:47:14.413Z,48.04
2023-02-08T00:52:16.534Z,48.26
2023-02-08T00:57:18.747Z,47.48
2023-02-08T01:02:20.367Z,46.95
2023-02-08T01:07:21.858Z,47.10
2023-02-08T01:12:23.324Z,46.45
2023-02-08T01:17:25.072Z,47.02
2023-02-08T01:22:28.867Z,46.49
2023-02-08T01:27:30.315Z,46.51
2023-02-08T01:32:31.837Z,46.74
2023-02-08T01:37:33.287Z,46.51
2023-02-08T01:42:34.755Z,46.47
2023-02-08T01:47:36.304Z,46.69
2023-02-08T01:52:39.447Z,46.60
2023-02-08T01:57:42.933Z,46.84
2023-02-08T02:02:46.967Z,46.69
2023-02-08T02:07:49.602Z,46.82
2023-02-08T02:12:52.166Z,46.55
2023-02-08T02:17:53.767Z,46.39
2023-02-08T02:23:29.227Z,46.58
2023-02-08T02:29:09.212Z,47.05
2023-02-08T02:34:25.580Z,47.09
2023-02-08T02:39:40.932Z,46.61
2023-02-08T02:44:58.330Z,47.34
2023-02-08T02:50:07.862Z,47.15
2023-02-08T02:55:14.907Z,47.31
2023-02-08T03:00:23.237Z,46.71
2023-02-08T03:05:25.465Z,47.36
2023-02-08T03:10:45.280Z,47.21
2023-02-08T03:16:01.071Z,47.51
2023-02-08T03:21:12.147Z,47.46
2023-02-08T03:26:22.881Z,47.51
2023-02-08T03:31:32.399Z,47.13
2023-02-08T03:37:03.878Z,47.51
2023-02-08T03:42:13.274Z,47.41
2023-02-08T03:47:22.172Z,47.44
2023-02-08T03:52:26.291Z,47.22
2023-02-08T03:57:33.272Z,47.20
2023-02-08T04:02:40.622Z,46.74
2023-02-08T04:07:42.088Z,46.66
2023-02-08T04:12:43.598Z,47.29
2023-02-08T04:17:45.196Z,47.27
2023-02-08T04:22:46.689Z,47.34
2023-02-08T04:27:48.231Z,47.23
2023-02-08T04:32:49.712Z,47.22
2023-02-08T04:37:51.217Z,48.72
2023-02-08T04:42:52.676Z,48.56
2023-02-08T04:47:54.137Z,48.27
2023-02-08T04:52:55.814Z,48.53
2023-02-08T04:57:57.920Z,48.55
2023-02-08T05:02:59.504Z,48.12
2023-02-08T05:08:01.005Z,48.67
2023-02-08T05:13:02.722Z,48.26
2023-02-08T05:18:04.328Z,47.96
2023-02-08T05:23:05.796Z,47.88
2023-02-08T05:28:07.356Z,48.07
2023-02-08T05:33:08.832Z,46.96
2023-02-08T05:38:10.382Z,47.66
2023-02-08T05:43:11.870Z,47.02
2023-02-08T05:48:13.327Z,46.86
2023-02-08T05:53:15.309Z,46.88
2023-02-08T05:58:17.274Z,46.97
2023-02-08T06:03:19.059Z,46.66
2023-02-08T06:08:20.602Z,46.84
2023-02-08T06:13:22.051Z,46.83
2023-02-08T06:18:23.714Z,48.22
2023-02-08T06:23:25.474Z,47.81
2023-02-08T06:28:27.203Z,48.15
2023-02-08T06:33:28.779Z,47.63
2023-02-08T06:38:30.350Z,47.69
2023-02-08T06:43:31.857Z,47.06
2023-02-08T06:48:33.344Z,46.70
2023-02-08T06:53:34.884Z,47.22
2023-02-08T06:58:36.393Z,46.26
2023-02-08T07:03:37.858Z,46.69
2023-02-08T07:08:39.346Z,46.94
2023-02-08T07:13:41.080Z,47.29
2023-02-08T07:18:42.577Z,47.24
2023-02-08T07:23:44.108Z,47.21
2023-02-08T07:28:45.877Z,47.25
2023-02-08T07:33:47.497Z,47.32
2023-02-08T07:38:49.041Z,47.65
2023-02-08T07:43:50.531Z,47.45
2023-02-08T07:48:52.094Z,47.53
2023-02-08T07:53:53.572Z,47.55
2023-02-08T07:58:55.689Z,47.91
2023-02-08T08:03:57.369Z,47.59
2023-02-08T08:08:58.873Z,47.09
2023-02-08T08:14:00.438Z,47.55
2023-02-08T08:19:01.916Z,47.13
2023-02-08T08:24:03.679Z,46.97
2023-02-08T08:29:05.247Z,46.86
2023-02-08T08:34:06.911Z,46.90
2023-02-08T08:39:08.464Z,46.41
2023-02-08T08:44:10.033Z,46.24
2023-02-08T08:49:11.618Z,46.25
2023-02-08T08:54:13.145Z,45.83
2023-02-08T08:59:14.824Z,45.87
2023-02-08T09:04:16.381Z,46.06
2023-02-08T09:09:18.962Z,46.10
2023-02-08T09:14:20.489Z,46.10
2023-02-08T09:19:21.978Z,46.13
2023-02-08T09:24:24.173Z,46.14
2023-02-08T09:29:25.767Z,46.23
2023-02-08T09:34:27.787Z,46.74
2023-02-08T09:39:29.404Z,46.49
2023-02-08T09:44:43.018Z,46.31
2023-02-08T09:49:58.655Z,45.91
2023-02-08T09:55:10.503Z,45.90
2023-02-08T10:00:24.679Z,46.63
2023-02-08T10:05:28.307Z,45.73
2023-02-08T10:10:29.901Z,45.59
2023-02-08T10:15:41.212Z,46.20
2023-02-08T10:21:19.946Z,46.78
2023-02-08T10:26:24.566Z,46.14
2023-02-08T10:31:52.484Z,46.04
2023-02-08T10:36:54.038Z,46.21
2023-02-08T10:41:55.781Z,45.60
2023-02-08T10:47:16.353Z,46.49
2023-02-08T10:52:18.062Z,45.74
2023-02-08T10:57:27.297Z,46.16
2023-02-08T11:02:33.350Z,46.16
2023-02-08T11:07:36.678Z,45.40
2023-02-08T11:12:40.861Z,45.03
2023-02-08T11:17:42.343Z,45.33
2023-02-08T11:22:45.878Z,44.94
2023-02-08T11:27:50.385Z,44.84
2023-02-08T11:33:15.526Z,45.07
2023-02-08T11:38:19.727Z,45.14
2023-02-08T11:43:30.055Z,44.69
2023-02-08T11:48:45.412Z,44.82
2023-02-08T11:53:48.471Z,44.78
2023-02-08T11:59:02.043Z,44.41
2023-02-08T12:04:07.886Z,45.17
2023-02-08T12:09:09.278Z,44.85
2023-02-08T12:14:34.358Z,44.37
2023-02-08T12:20:06.731Z,45.03
2023-02-08T12:25:14.320Z,44.85
2023-02-08T12:30:34.789Z,44.51
2023-02-08T12:36:03.597Z,44.35
2023-02-08T12:41:21.390Z,43.67
2023-02-08T12:46:25.749Z,44.40
2023-02-08T12:51:33.458Z,44.42
2023-02-08T12:56:43.522Z,44.40
2023-02-08T13:01:50.637Z,44.54
2023-02-08T13:07:28.697Z,42.43
2023-02-08T13:12:35.703Z,37.25
2023-02-08T13:17:47.000Z,34.55
2023-02-08T13:22:50.510Z,33.46
2023-02-08T13:27:52.203Z,31.65
2023-02-08T13:32:55.657Z,33.73
2023-02-08T13:38:07.274Z,35.25
2023-02-08T13:43:35.768Z,35.22
2023-02-08T13:48:45.087Z,34.84
2023-02-08T13:53:52.368Z,34.78
2023-02-08T13:59:01.413Z,34.10
2023-02-08T14:04:09.377Z,33.86
2023-02-08T14:09:26.119Z,35.11
2023-02-08T14:14:35.035Z,35.08
2023-02-08T14:19:39.034Z,34.96
2023-02-08T14:25:05.559Z,35.64
2023-02-08T14:30:16.340Z,35.62
2023-02-08T14:35:24.840Z,35.89
2023-02-08T14:40:29.310Z,37.28
2023-02-08T14:45:33.860Z,37.31
2023-02-08T14:51:26.903Z,37.38
2023-02-08T14:56:30.735Z,38.28
2023-02-08T15:01:44.012Z,38.11
2023-02-08T15:07:06.006Z,38.17
2023-02-08T15:12:29.150Z,38.30
2023-02-08T15:17:30.622Z,38.98
2023-02-08T15:22:36.342Z,39.13
2023-02-08T15:27:37.967Z,40.39
2023-02-08T15:32:40.771Z,40.91
2023-02-08T15:37:43.694Z,41.25
2023-02-08T15:42:45.326Z,42.25
2023-02-08T15:47:47.046Z,42.15
2023-02-08T15:52:54.331Z,41.90
2023-02-08T15:58:07.203Z,42.48
2023-02-08T16:03:21.587Z,43.42
2023-02-08T16:08:35.011Z,43.71
2023-02-08T16:13:39.506Z,43.54
2023-02-08T16:18:55.906Z,43.46
2023-02-08T16:24:00.591Z,43.79
2023-02-08T16:29:05.072Z,44.11
2023-02-08T16:34:14.168Z,44.01
2023-02-08T16:39:18.787Z,44.76
2023-02-08T16:44:33.268Z,44.75
2023-02-08T16:49:34.819Z,45.88
2023-02-08T16:54:36.417Z,46.35
2023-02-08T16:59:38.051Z,45.89
2023-02-08T17:04:39.904Z,46.11
2023-02-08T17:09:41.370Z,46.09
2023-02-08T17:14:42.850Z,46.87
2023-02-08T17:19:44.421Z,47.04
2023-02-08T17:24:45.936Z,47.27
2023-02-08T17:29:47.450Z,47.46
2023-02-08T17:34:48.973Z,47.22
2023-02-08T17:39:50.471Z,47.67
2023-02-08T17:44:51.964Z,47.72
2023-02-08T17:49:53.450Z,47.57
2023-02-08T17:54:54.971Z,47.25
2023-02-08T17:59:56.497Z,47.74
2023-02-08T18:04:57.991Z,47.64
2023-02-08T18:09:59.525Z,48.71
2023-02-08T18:15:01.079Z,48.76
2023-02-08T18:20:02.977Z,48.55
2023-02-08T18:25:05.136Z,48.58
2023-02-08T18:30:07.401Z,48.25
2023-02-08T18:35:08.948Z,48.56
2023-02-08T18:40:11.466Z,48.65
2023-02-08T18:45:12.960Z,49.26
2023-02-08T18:50:14.719Z,49.51
2023-02-08T18:55:16.326Z,49.45
2023-02-08T19:00:17.961Z,49.52
2023-02-08T19:05:19.763Z,49.51
2023-02-08T19:10:21.265Z,49.05
2023-02-08T19:15:22.854Z,49.58
2023-02-08T19:20:24.438Z,49.40
2023-02-08T19:25:26.047Z,50.05
2023-02-08T19:30:27.555Z,49.55
2023-02-08T19:35:29.117Z,49.91
2023-02-08T19:40:30.920Z,50.04
2023-02-08T19:45:34.816Z,49.57
2023-02-08T19:50:36.350Z,49.22
2023-02-08T19:55:37.826Z,49.26
2023-02-08T20:00:39.468Z,50.21
2023-02-08T20:05:42.491Z,50.10
2023-02-08T20:10:46.668Z,49.92
2023-02-08T20:15:48.763Z,49.77
2023-02-08T20:21:02.190Z,49.59
2023-02-08T20:26:15.930Z,49.29
2023-02-08T20:31:27.127Z,49.26
2023-02-08T20:36:34.399Z,49.92
2023-02-08T20:41:36.047Z,49.65
2023-02-08T20:46:37.591Z,49.35
2023-02-08T20:51:39.251Z,49.18
2023-02-08T20:56:40.735Z,49.37
2023-02-08T21:01:43.090Z,49.02
2023-02-08T21:06:44.729Z,49.24
2023-02-08T21:11:47.505Z,49.21
2023-02-08T21:16:57.472Z,49.39
2023-02-08T21:22:01.223Z,49.51
2023-02-08T21:27:02.739Z,49.50
2023-02-08T21:32:04.563Z,49.86
2023-02-08T21:37:06.219Z,49.35
2023-02-08T21:42:07.697Z,49.47
2023-02-08T21:47:09.227Z,49.49
2023-02-08T21:52:11.702Z,49.97
2023-02-08T21:57:20.885Z,49.73
2023-02-08T22:02:25.053Z,49.98
2023-02-08T22:07:28.220Z,49.75
2023-02-08T22:12:29.734Z,49.51
2023-02-08T22:17:31.254Z,49.92
2023-02-08T22:22:33.194Z,50.50
2023-02-08T22:27:34.740Z,49.78
2023-02-08T22:32:40.054Z,49.90
2023-02-08T22:37:41.901Z,49.80
2023-02-08T22:42:43.374Z,49.78
2023-02-08T22:47:46.165Z,50.11
2023-02-08T22:52:47.776Z,50.13
2023-02-08T22:57:49.404Z,50.14
2023-02-08T23:02:50.978Z,49.93
2023-02-08T23:07:52.542Z,49.45
2023-02-08T23:12:54.063Z,49.79
2023-02-08T23:17:55.779Z,49.49
2023-02-08T23:22:57.309Z,49.57
2023-02-08T23:27:59.034Z,49.52
2023-02-08T23:33:00.780Z,49.71
2023-02-08T23:38:02.325Z,49.69
2023-02-08T23:43:03.885Z,49.94
2023-02-08T23:48:05.603Z,50.29
2023-02-08T23:53:07.092Z,50.52
2023-02-08T23:58:08.644Z,50.32
