createdAt,value
2023-12-10T00:01:56.330Z,102222.94
2023-12-10T00:06:58.638Z,102220.31
2023-12-10T00:12:00.798Z,102223.81
2023-12-10T00:17:02.906Z,102226.66
2023-12-10T00:22:05.237Z,102233.53
2023-12-10T00:27:07.353Z,102227.38
2023-12-10T00:32:09.483Z,102225.66
2023-12-10T00:37:11.683Z,102208.78
2023-12-10T00:42:13.829Z,102223.75
2023-12-10T00:47:15.988Z,102224.75
2023-12-10T00:52:18.051Z,102221.16
2023-12-10T00:57:20.191Z,102217.66
2023-12-10T01:02:23.185Z,102222.09
2023-12-10T01:07:25.257Z,102218.72
2023-12-10T01:12:27.886Z,102229.09
2023-12-10T01:17:30.521Z,102225.59
2023-12-10T01:22:32.620Z,102237.06
2023-12-10T01:27:34.789Z,102245.94
2023-12-10T01:32:37.021Z,102248.50
2023-12-10T01:37:39.362Z,102254.75
2023-12-10T01:42:48.518Z,102249.50
2023-12-10T01:47:53.485Z,102256.47
2023-12-10T01:52:55.817Z,102262.69
2023-12-10T01:57:58.033Z,102262.69
2023-12-10T02:03:04.627Z,102265.34
2023-12-10T02:08:06.775Z,102267.13
2023-12-10T02:13:08.920Z,102263.63
2023-12-10T02:18:11.316Z,102267.13
2023-12-10T02:23:27.037Z,102255.78
2023-12-10T02:28:29.144Z,102265.41
2023-12-10T02:33:31.464Z,102272.44
2023-12-10T02:38:33.813Z,102279.50
2023-12-10T02:43:35.942Z,102246.03
2023-12-10T02:48:38.268Z,102246.84
2023-12-10T02:53:40.507Z,102238.09
2023-12-10T02:58:42.585Z,102251.34
2023-12-10T03:03:44.878Z,102259.28
2023-12-10T03:08:47.172Z,102248.69
2023-12-10T03:13:49.357Z,102223.09
2023-12-10T03:18:51.684Z,102223.09
2023-12-10T03:23:53.939Z,102244.22
2023-12-10T03:28:56.037Z,102242.44
2023-12-10T03:33:58.321Z,102226.63
2023-12-10T03:39:00.535Z,102230.13
2023-12-10T03:44:02.675Z,102230.03
2023-12-10T03:49:05.024Z,102213.38
2023-12-10T03:54:07.303Z,102212.50
2023-12-10T03:59:09.575Z,102219.53
2023-12-10T04:04:13.199Z,102230.13
2023-12-10T04:09:15.368Z,102214.25
2023-12-10T04:14:17.629Z,102212.50
2023-12-10T04:19:19.881Z,102222.19
2023-12-10T04:29:24.229Z,102238.97
2023-12-10T04:34:26.413Z,102249.66
2023-12-10T04:39:29.330Z,102258.41
2023-12-10T04:44:31.452Z,102258.41
2023-12-10T04:49:33.762Z,102253.97
2023-12-10T04:54:36.020Z,102253.97
2023-12-10T04:59:38.115Z,102247.81
2023-12-10T05:04:40.272Z,102247.81
2023-12-10T05:09:43.292Z,102246.03
2023-12-10T05:14:45.480Z,102257.53
2023-12-10T05:19:47.648Z,102254.00
2023-12-10T05:24:49.933Z,102254.00
2023-12-10T05:29:52.118Z,102255.81
2023-12-10T05:34:55.005Z,102266.38
2023-12-10T05:39:57.965Z,102284.91
2023-12-10T05:45:00.255Z,102294.63
2023-12-10T05:50:02.543Z,102302.56
2023-12-10T05:55:05.415Z,102319.34
2023-12-10T06:00:08.833Z,102328.16
2023-12-10T06:05:12.610Z,102343.22
2023-12-10T06:10:15.105Z,102355.59
2023-12-10T06:15:17.295Z,102357.41
2023-12-10T06:20:19.452Z,102352.03
2023-12-10T06:25:21.626Z,102366.13
2023-12-10T06:30:24.558Z,102375.00
2023-12-10T06:35:26.775Z,102380.38
2023-12-10T06:40:28.900Z,102382.97
2023-12-10T06:45:31.197Z,102387.34
2023-12-10T06:50:33.542Z,102382.09
2023-12-10T06:55:35.724Z,102392.63
2023-12-10T07:00:38.099Z,102401.50
2023-12-10T07:05:40.291Z,102403.22
2023-12-10T07:10:42.504Z,102417.38
2023-12-10T07:15:47.355Z,102425.31
2023-12-10T07:20:49.611Z,102440.31
2023-12-10T07:25:51.738Z,102428.81
2023-12-10T07:30:53.937Z,102420.06
2023-12-10T07:35:58.446Z,102433.34
2023-12-10T07:41:00.649Z,102434.16
2023-12-10T07:46:03.104Z,102439.53
2023-12-10T07:51:05.569Z,102458.94
2023-12-10T07:56:09.663Z,102444.81
2023-12-10T08:01:12.058Z,102451.03
2023-12-10T08:06:14.322Z,102453.69
2023-12-10T08:11:16.466Z,102460.72
2023-12-10T08:16:18.948Z,102458.94
2023-12-10T08:21:21.209Z,102475.75
2023-12-10T08:26:23.360Z,102477.53
2023-12-10T08:31:26.921Z,102476.59
2023-12-10T08:36:29.142Z,102489.78
2023-12-10T08:41:32.640Z,102492.50
2023-12-10T08:46:35.048Z,102491.56
2023-12-10T08:51:37.180Z,102491.63
2023-12-10T08:56:39.521Z,102510.19
2023-12-10T09:01:41.798Z,102508.47
2023-12-10T09:06:44.173Z,102507.53
2023-12-10T09:11:48.585Z,102507.59
2023-12-10T09:16:50.675Z,102500.59
2023-12-10T09:21:52.842Z,102511.19
2023-12-10T09:26:57.556Z,102519.97
2023-12-10T09:31:59.658Z,102524.34
2023-12-10T09:37:02.505Z,102529.66
2023-12-10T09:42:06.151Z,102542.91
2023-12-10T09:47:10.190Z,102550.84
2023-12-10T09:52:12.260Z,102546.47
2023-12-10T09:57:14.571Z,102542.84
2023-12-10T10:02:17.568Z,102539.31
2023-12-10T10:07:19.764Z,102542.84
2023-12-10T10:12:22.067Z,102535.81
2023-12-10T10:17:34.638Z,102534.03
2023-12-10T10:22:37.432Z,102546.28
2023-12-10T10:27:40.031Z,102538.28
2023-12-10T10:32:44.183Z,102524.19
2023-12-10T10:37:47.511Z,102517.94
2023-12-10T10:42:49.762Z,102512.66
2023-12-10T10:47:52.432Z,102509.13
2023-12-10T10:52:56.355Z,102505.44
2023-12-10T10:57:58.714Z,102499.28
2023-12-10T11:03:04.020Z,102501.97
2023-12-10T11:08:06.906Z,102481.66
2023-12-10T11:13:09.173Z,102464.03
2023-12-10T11:18:13.056Z,102473.63
2023-12-10T11:23:16.932Z,102461.31
2023-12-10T11:28:19.720Z,102464.84
2023-12-10T11:33:21.978Z,102463.91
2023-12-10T11:38:24.675Z,102448.88
2023-12-10T11:43:27.549Z,102437.25
2023-12-10T11:48:29.959Z,102430.31
2023-12-10T11:53:32.293Z,102423.22
2023-12-10T11:58:34.441Z,102420.50
2023-12-10T12:03:36.603Z,102423.06
2023-12-10T12:08:39.207Z,102418.69
2023-12-10T12:13:41.335Z,102405.44
2023-12-10T12:18:43.610Z,102416.06
2023-12-10T12:23:45.919Z,102424.00
2023-12-10T12:28:48.925Z,102422.16
2023-12-10T12:33:51.306Z,102417.72
2023-12-10T12:38:53.499Z,102393.94
2023-12-10T12:43:55.594Z,102405.31
2023-12-10T12:48:57.782Z,102400.16
2023-12-10T12:54:12.068Z,102406.19
2023-12-10T12:59:16.388Z,102392.06
2023-12-10T13:04:18.719Z,102377.97
2023-12-10T13:09:21.069Z,102373.53
2023-12-10T13:14:23.328Z,102374.38
2023-12-10T13:19:25.566Z,102378.81
2023-12-10T13:24:27.772Z,102380.53
2023-12-10T13:29:31.002Z,102384.88
2023-12-10T13:34:33.502Z,102383.97
2023-12-10T13:39:35.796Z,102370.72
2023-12-10T13:44:37.961Z,102372.50
2023-12-10T13:49:40.999Z,102377.78
2023-12-10T13:54:43.274Z,102375.25
2023-12-10T13:59:45.395Z,102390.06
2023-12-10T14:04:48.620Z,102380.38
2023-12-10T14:09:50.777Z,102381.25
2023-12-10T14:14:52.924Z,102396.22
2023-12-10T14:19:55.270Z,102396.22
2023-12-10T14:24:57.518Z,102390.91
2023-12-10T14:29:59.774Z,102391.78
2023-12-10T14:35:02.468Z,102377.59
2023-12-10T14:40:05.149Z,102375.78
2023-12-10T14:45:08.406Z,102374.94
2023-12-10T14:50:10.979Z,102368.69
2023-12-10T14:55:14.647Z,102363.38
2023-12-10T15:00:19.933Z,102366.03
2023-12-10T15:05:22.207Z,102369.47
2023-12-10T15:10:24.769Z,102365.09
2023-12-10T15:15:27.623Z,102363.19
2023-12-10T15:20:30.475Z,102365.91
2023-12-10T15:25:33.345Z,102370.28
2023-12-10T15:30:36.917Z,102366.81
2023-12-10T15:35:39.282Z,102349.00
2023-12-10T15:40:41.351Z,102357.03
2023-12-10T15:45:43.523Z,102362.25
2023-12-10T15:50:45.743Z,102365.84
2023-12-10T15:55:48.005Z,102360.66
2023-12-10T16:00:53.257Z,102374.66
2023-12-10T16:05:55.643Z,102365.72
2023-12-10T16:10:57.917Z,102363.94
2023-12-10T16:16:00.194Z,102373.78
2023-12-10T16:21:04.844Z,102379.09
2023-12-10T16:26:08.212Z,102380.81
2023-12-10T16:31:10.504Z,102381.63
2023-12-10T16:36:15.779Z,102388.75
2023-12-10T16:41:18.034Z,102391.41
2023-12-10T16:46:20.263Z,102392.22
2023-12-10T16:51:22.540Z,102410.78
2023-12-10T16:56:24.827Z,102406.44
2023-12-10T17:01:27.417Z,102404.66
2023-12-10T17:06:29.712Z,102405.50
2023-12-10T17:11:31.875Z,102403.78
2023-12-10T17:16:34.093Z,102417.03
2023-12-10T17:21:36.374Z,102417.03
2023-12-10T17:26:38.537Z,102418.75
2023-12-10T17:31:40.781Z,102411.66
2023-12-10T17:36:42.997Z,102409.22
2023-12-10T17:41:45.347Z,102413.53
2023-12-10T17:46:48.023Z,102424.91
2023-12-10T17:51:50.487Z,102414.41
2023-12-10T17:56:52.854Z,102402.84
2023-12-10T18:01:55.078Z,102391.47
2023-12-10T18:06:57.245Z,102394.97
2023-12-10T18:11:59.545Z,102402.94
2023-12-10T18:17:01.883Z,102397.63
2023-12-10T18:22:04.238Z,102399.34
2023-12-10T18:27:06.433Z,102394.88
2023-12-10T18:32:09.222Z,102394.88
2023-12-10T18:37:11.583Z,102389.69
2023-12-10T18:42:13.919Z,102393.19
2023-12-10T18:47:16.121Z,102394.88
2023-12-10T18:52:18.246Z,102394.88
2023-12-10T18:57:20.781Z,102399.25
2023-12-10T19:02:23.083Z,102387.78
2023-12-10T19:07:25.237Z,102388.75
2023-12-10T19:12:27.493Z,102379.94
2023-12-10T19:17:29.919Z,102385.25
2023-12-10T19:22:32.714Z,102374.72
2023-12-10T19:27:35.162Z,102372.00
2023-12-10T19:32:37.370Z,102367.56
2023-12-10T19:37:41.735Z,102371.91
2023-12-10T19:42:44.594Z,102370.09
2023-12-10T19:47:49.852Z,102364.91
2023-12-10T19:52:52.032Z,102359.59
2023-12-10T19:57:54.188Z,102353.34
2023-12-10T20:02:56.352Z,102355.13
2023-12-10T20:07:58.529Z,102357.03
2023-12-10T20:13:01.039Z,102361.41
2023-12-10T20:18:03.350Z,102346.34
2023-12-10T20:23:05.475Z,102341.97
2023-12-10T20:28:07.708Z,102343.69
2023-12-10T20:33:10.394Z,102341.97
2023-12-10T20:38:12.795Z,102343.69
2023-12-10T20:43:14.971Z,102349.00
2023-12-10T20:48:17.489Z,102349.94
2023-12-10T20:53:19.696Z,102349.00
2023-12-10T20:58:22.049Z,102335.81
2023-12-10T21:03:24.184Z,102346.25
2023-12-10T21:08:27.396Z,102336.56
2023-12-10T21:13:29.515Z,102334.03
2023-12-10T21:18:31.756Z,102345.50
2023-12-10T21:23:35.617Z,102340.25
2023-12-10T21:28:37.690Z,102340.25
2023-12-10T21:33:40.014Z,102342.84
2023-12-10T21:38:42.185Z,102344.63
2023-12-10T21:43:44.325Z,102337.59
2023-12-10T21:48:46.496Z,102341.13
2023-12-10T21:53:48.790Z,102330.44
2023-12-10T21:58:51.022Z,102324.28
2023-12-10T22:03:53.405Z,102317.19
2023-12-10T22:08:55.687Z,102326.94
2023-12-10T22:13:57.938Z,102313.75
2023-12-10T22:19:00.286Z,102309.47
2023-12-10T22:24:02.835Z,102305.00
2023-12-10T22:29:05.050Z,102292.56
2023-12-10T22:34:07.522Z,102288.97
2023-12-10T22:39:09.863Z,102285.41
2023-12-10T22:44:12.016Z,102285.47
2023-12-10T22:49:14.431Z,102273.06
2023-12-10T22:54:16.995Z,102269.63
2023-12-10T22:59:19.126Z,102265.19
2023-12-10T23:04:21.371Z,102254.59
2023-12-10T23:09:23.618Z,102252.88
2023-12-10T23:14:26.080Z,102258.09
2023-12-10T23:19:28.347Z,102259.03
2023-12-10T23:24:31.718Z,102261.69
2023-12-10T23:29:33.899Z,102249.38
2023-12-10T23:34:36.168Z,102251.94
2023-12-10T23:39:38.426Z,102246.78
2023-12-10T23:44:40.593Z,102252.81
2023-12-10T23:49:44.118Z,102236.91
2023-12-10T23:54:46.390Z,102236.97
2023-12-10T23:59:48.663Z,102234.25
