createdAt,value
2019-05-05T00:00:30.626Z,0.00
2019-05-05T00:01:30.597Z,0.00
2019-05-05T00:02:30.570Z,0.00
2019-05-05T00:03:30.593Z,0.00
2019-05-05T00:04:30.584Z,0.00
2019-05-05T00:05:30.561Z,0.00
2019-05-05T00:06:30.528Z,0.00
2019-05-05T00:07:30.527Z,0.00
2019-05-05T00:08:30.528Z,0.00
2019-05-05T00:09:30.518Z,0.00
2019-05-05T00:10:30.514Z,0.00
2019-05-05T00:11:30.509Z,0.00
2019-05-05T00:12:30.480Z,0.00
2019-05-05T00:13:30.451Z,0.00
2019-05-05T00:14:30.457Z,0.00
2019-05-05T00:15:30.454Z,0.00
2019-05-05T00:16:30.416Z,0.00
2019-05-05T00:17:30.409Z,0.00
2019-05-05T00:18:30.407Z,0.00
2019-05-05T00:19:33.251Z,0.00
2019-05-05T00:20:31.398Z,0.00
2019-05-05T00:21:30.363Z,0.00
2019-05-05T00:22:30.354Z,0.00
2019-05-05T00:23:30.355Z,0.00
2019-05-05T00:24:30.365Z,0.00
2019-05-05T00:25:30.324Z,0.00
2019-05-05T00:26:30.336Z,0.00
2019-05-05T00:27:30.331Z,0.00
2019-05-05T00:28:30.292Z,0.00
2019-05-05T00:29:30.276Z,0.00
2019-05-05T00:30:30.279Z,0.00
2019-05-05T00:31:30.254Z,0.00
2019-05-05T00:32:30.240Z,0.00
2019-05-05T00:33:30.233Z,0.00
2019-05-05T00:34:30.232Z,0.00
2019-05-05T00:35:30.242Z,0.00
2019-05-05T00:36:30.226Z,0.00
2019-05-05T00:37:30.200Z,0.00
2019-05-05T00:38:30.197Z,0.00
2019-05-05T00:39:30.168Z,0.00
2019-05-05T00:40:30.170Z,0.00
2019-05-05T00:41:30.164Z,0.00
2019-05-05T00:42:30.155Z,0.00
2019-05-05T00:43:30.125Z,0.00
2019-05-05T00:44:30.115Z,0.00
2019-05-05T00:45:30.128Z,0.00
2019-05-05T00:46:30.128Z,0.00
2019-05-05T00:47:30.080Z,0.00
2019-05-05T00:48:30.090Z,0.00
2019-05-05T00:49:37.408Z,0.00
2019-05-05T00:50:31.067Z,0.00
2019-05-05T00:51:30.037Z,0.00
2019-05-05T00:52:30.060Z,0.00
2019-05-05T00:53:30.033Z,0.00
2019-05-05T00:54:30.092Z,0.00
2019-05-05T00:55:30.009Z,0.00
2019-05-05T00:56:29.980Z,0.00
2019-05-05T00:57:29.972Z,0.00
2019-05-05T00:58:29.995Z,0.00
2019-05-05T00:59:29.962Z,0.00
2019-05-05T01:00:29.936Z,0.00
2019-05-05T01:01:29.929Z,0.00
2019-05-05T01:02:29.917Z,0.00
2019-05-05T01:03:29.916Z,0.00
2019-05-05T01:04:29.939Z,0.00
2019-05-05T01:05:29.893Z,0.00
2019-05-05T01:06:29.872Z,0.00
2019-05-05T01:07:29.881Z,0.00
2019-05-05T01:08:29.905Z,0.00
2019-05-05T01:09:29.870Z,0.00
2019-05-05T01:10:29.829Z,0.00
2019-05-05T01:11:29.841Z,0.00
2019-05-05T01:12:29.832Z,0.00
2019-05-05T01:13:29.838Z,0.00
2019-05-05T01:14:29.780Z,0.00
2019-05-05T01:15:29.794Z,0.00
2019-05-05T01:16:29.760Z,0.00
2019-05-05T01:17:29.750Z,0.00
2019-05-05T01:18:29.767Z,0.00
2019-05-05T01:19:29.727Z,0.00
2019-05-05T01:20:29.782Z,0.00
2019-05-05T01:21:29.713Z,0.00
2019-05-05T01:22:29.695Z,0.00
2019-05-05T01:23:29.683Z,0.00
2019-05-05T01:24:29.682Z,0.00
2019-05-05T01:25:29.689Z,0.00
2019-05-05T01:26:29.675Z,0.00
2019-05-05T01:27:29.647Z,0.00
2019-05-05T01:28:29.634Z,0.00
2019-05-05T01:29:29.646Z,0.00
2019-05-05T01:30:29.671Z,0.00
2019-05-05T01:31:29.614Z,0.00
2019-05-05T01:32:29.595Z,0.00
2019-05-05T01:33:29.595Z,0.00
2019-05-05T01:34:29.570Z,0.00
2019-05-05T01:35:29.582Z,0.00
2019-05-05T01:36:29.544Z,0.00
2019-05-05T01:37:29.531Z,0.00
2019-05-05T01:38:29.529Z,0.00
2019-05-05T01:39:29.536Z,0.00
2019-05-05T01:40:29.506Z,0.00
2019-05-05T01:41:29.512Z,0.00
2019-05-05T01:42:29.477Z,0.00
2019-05-05T01:43:29.476Z,0.00
2019-05-05T01:44:29.474Z,0.00
2019-05-05T01:45:29.472Z,0.00
2019-05-05T01:46:29.432Z,0.00
2019-05-05T01:47:29.452Z,0.00
2019-05-05T01:48:29.413Z,0.00
2019-05-05T01:49:29.399Z,0.00
2019-05-05T01:50:29.389Z,0.00
2019-05-05T01:51:29.401Z,0.00
2019-05-05T01:52:29.391Z,0.00
2019-05-05T01:53:29.353Z,0.00
2019-05-05T01:54:29.357Z,0.00
2019-05-05T01:55:29.356Z,0.00
2019-05-05T01:56:29.335Z,0.00
2019-05-05T01:57:29.331Z,0.00
2019-05-05T01:58:29.318Z,0.00
2019-05-05T01:59:29.315Z,0.00
2019-05-05T02:00:29.294Z,0.00
2019-05-05T02:01:29.269Z,0.00
2019-05-05T02:02:29.329Z,0.00
2019-05-05T02:03:29.287Z,0.00
2019-05-05T02:04:29.238Z,0.00
2019-05-05T02:05:29.225Z,0.00
2019-05-05T02:06:29.230Z,0.00
2019-05-05T02:07:29.213Z,0.00
2019-05-05T02:08:29.231Z,0.00
2019-05-05T02:09:29.192Z,0.00
2019-05-05T02:10:29.170Z,0.00
2019-05-05T02:11:29.161Z,0.00
2019-05-05T02:12:29.152Z,0.00
2019-05-05T02:13:29.142Z,0.00
2019-05-05T02:14:29.170Z,0.00
2019-05-05T02:15:29.144Z,0.00
2019-05-05T02:16:29.106Z,0.00
2019-05-05T02:17:29.110Z,0.00
2019-05-05T02:18:29.081Z,0.00
2019-05-05T02:19:29.081Z,0.00
2019-05-05T02:20:31.289Z,0.00
2019-05-05T02:21:29.069Z,0.00
2019-05-05T02:22:29.048Z,0.00
2019-05-05T02:23:29.073Z,0.00
2019-05-05T02:24:29.017Z,0.00
2019-05-05T02:25:29.018Z,0.00
2019-05-05T02:26:29.009Z,0.00
2019-05-05T02:27:28.987Z,0.00
2019-05-05T02:28:29.019Z,0.00
2019-05-05T02:29:28.965Z,0.00
2019-05-05T02:30:28.966Z,0.00
2019-05-05T02:31:28.944Z,0.00
2019-05-05T02:32:28.975Z,0.00
2019-05-05T02:33:28.955Z,0.00
2019-05-05T02:34:28.924Z,0.00
2019-05-05T02:35:28.918Z,0.00
2019-05-05T02:36:28.919Z,0.00
2019-05-05T02:37:28.882Z,0.00
2019-05-05T02:38:28.876Z,0.00
2019-05-05T02:39:28.856Z,0.00
2019-05-05T02:40:28.885Z,0.00
2019-05-05T02:41:28.832Z,0.00
2019-05-05T02:42:28.834Z,0.00
2019-05-05T02:43:28.817Z,0.00
2019-05-05T02:44:28.814Z,0.00
2019-05-05T02:45:28.835Z,0.00
2019-05-05T02:46:28.799Z,0.00
2019-05-05T02:47:28.774Z,0.00
2019-05-05T02:48:28.766Z,0.00
2019-05-05T02:49:28.752Z,0.00
2019-05-05T02:50:47.283Z,0.00
2019-05-05T02:51:29.742Z,0.00
2019-05-05T02:52:28.715Z,0.00
2019-05-05T02:53:28.707Z,0.00
2019-05-05T02:54:28.716Z,0.00
2019-05-05T02:55:28.725Z,0.00
2019-05-05T02:56:28.713Z,0.00
2019-05-05T02:57:28.707Z,0.00
2019-05-05T02:58:28.647Z,0.00
2019-05-05T02:59:28.678Z,0.00
2019-05-05T03:00:28.634Z,0.00
2019-05-05T03:01:28.635Z,0.00
2019-05-05T03:02:28.605Z,0.00
2019-05-05T03:03:28.618Z,0.00
2019-05-05T03:04:28.605Z,0.00
2019-05-05T03:05:28.614Z,0.00
2019-05-05T03:06:28.584Z,0.00
2019-05-05T03:07:28.557Z,0.00
2019-05-05T03:08:28.553Z,0.00
2019-05-05T03:09:28.527Z,0.00
2019-05-05T03:10:28.520Z,0.00
2019-05-05T03:11:28.506Z,0.00
2019-05-05T03:12:28.515Z,0.00
2019-05-05T03:13:28.515Z,0.00
2019-05-05T03:14:28.474Z,0.00
2019-05-05T03:15:28.478Z,0.00
2019-05-05T03:16:28.450Z,0.00
2019-05-05T03:17:28.441Z,0.00
2019-05-05T03:18:28.493Z,0.00
2019-05-05T03:19:28.432Z,0.00
2019-05-05T03:20:28.408Z,0.00
2019-05-05T03:21:28.399Z,0.00
2019-05-05T03:22:28.420Z,0.00
2019-05-05T03:23:28.416Z,0.00
2019-05-05T03:24:28.382Z,0.00
2019-05-05T03:25:28.349Z,0.00
2019-05-05T03:26:28.375Z,0.00
2019-05-05T03:27:28.359Z,0.00
2019-05-05T03:28:28.366Z,0.00
2019-05-05T03:29:28.354Z,4.00
2019-05-05T03:30:28.299Z,0.00
2019-05-05T03:31:28.297Z,0.00
2019-05-05T03:32:28.281Z,0.00
2019-05-05T03:33:28.282Z,4.00
2019-05-05T03:34:28.258Z,4.00
2019-05-05T03:35:28.280Z,0.00
2019-05-05T03:36:28.236Z,4.00
2019-05-05T03:37:28.242Z,0.00
2019-05-05T03:38:28.209Z,4.00
2019-05-05T03:39:28.204Z,0.00
2019-05-05T03:40:28.196Z,4.00
2019-05-05T03:41:28.246Z,4.00
2019-05-05T03:42:28.164Z,4.00
2019-05-05T03:43:28.152Z,4.00
2019-05-05T03:44:28.147Z,4.00
2019-05-05T03:45:28.153Z,8.00
2019-05-05T03:46:28.122Z,4.00
2019-05-05T03:47:28.159Z,8.00
2019-05-05T03:48:28.099Z,4.00
2019-05-05T03:49:28.110Z,8.00
2019-05-05T03:50:28.076Z,8.00
2019-05-05T03:51:28.072Z,8.00
2019-05-05T03:52:28.057Z,12.00
2019-05-05T03:53:28.060Z,8.00
2019-05-05T03:54:28.047Z,12.00
2019-05-05T03:55:28.060Z,12.00
2019-05-05T03:56:28.032Z,12.00
2019-05-05T03:57:28.036Z,16.00
2019-05-05T03:58:27.994Z,12.00
2019-05-05T03:59:28.006Z,20.00
2019-05-05T04:00:28.026Z,16.00
2019-05-05T04:01:27.963Z,16.00
2019-05-05T04:02:27.957Z,20.00
2019-05-05T04:03:27.961Z,16.00
2019-05-05T04:04:27.927Z,28.00
2019-05-05T04:05:27.937Z,20.00
2019-05-05T04:06:27.905Z,28.00
2019-05-05T04:07:27.906Z,24.00
2019-05-05T04:08:27.883Z,24.00
2019-05-05T04:09:27.874Z,32.00
2019-05-05T04:10:27.864Z,24.00
2019-05-05T04:11:27.871Z,32.00
2019-05-05T04:12:27.865Z,28.00
2019-05-05T04:13:27.845Z,32.00
2019-05-05T04:14:27.839Z,36.00
2019-05-05T04:15:27.806Z,24.00
2019-05-05T04:16:27.805Z,40.00
2019-05-05T04:17:27.793Z,32.00
2019-05-05T04:18:27.819Z,44.00
2019-05-05T04:19:27.776Z,40.00
2019-05-05T04:20:27.770Z,40.00
2019-05-05T04:21:33.193Z,52.00
2019-05-05T04:22:28.745Z,36.00
2019-05-05T04:23:27.741Z,56.00
2019-05-05T04:24:27.707Z,40.00
2019-05-05T04:25:27.705Z,52.00
2019-05-05T04:26:27.740Z,56.00
2019-05-05T04:27:27.716Z,56.00
2019-05-05T04:28:27.690Z,72.00
2019-05-05T04:29:27.679Z,52.00
2019-05-05T04:30:27.667Z,80.00
2019-05-05T04:31:27.638Z,60.00
2019-05-05T04:32:27.624Z,80.00
2019-05-05T04:33:27.630Z,72.00
2019-05-05T04:34:27.634Z,76.00
2019-05-05T04:35:27.593Z,76.00
2019-05-05T04:36:27.589Z,68.00
2019-05-05T04:37:27.594Z,92.00
2019-05-05T04:38:27.563Z,68.00
2019-05-05T04:39:27.550Z,92.00
2019-05-05T04:40:27.530Z,72.00
2019-05-05T04:41:27.559Z,88.00
2019-05-05T04:42:27.523Z,72.00
2019-05-05T04:43:27.505Z,60.00
2019-05-05T04:44:27.495Z,60.00
2019-05-05T04:45:27.475Z,48.00
2019-05-05T04:46:27.465Z,60.00
2019-05-05T04:47:27.469Z,44.00
2019-05-05T04:48:27.444Z,60.00
2019-05-05T04:49:27.435Z,52.00
2019-05-05T04:50:27.460Z,64.00
2019-05-05T04:51:27.457Z,64.00
2019-05-05T04:52:27.415Z,64.00
2019-05-05T04:53:27.415Z,68.00
2019-05-05T04:54:27.386Z,56.00
2019-05-05T04:55:27.368Z,76.00
2019-05-05T04:56:29.833Z,52.00
2019-05-05T04:57:27.351Z,80.00
2019-05-05T04:58:27.334Z,64.00
2019-05-05T04:59:27.389Z,84.00
2019-05-05T05:00:27.316Z,80.00
2019-05-05T05:01:27.307Z,88.00
2019-05-05T05:02:27.300Z,88.00
2019-05-05T05:03:27.341Z,84.00
2019-05-05T05:04:27.282Z,104.00
2019-05-05T05:05:27.259Z,80.00
2019-05-05T05:06:27.248Z,124.00
2019-05-05T05:07:27.237Z,100.00
2019-05-05T05:08:27.282Z,148.00
2019-05-05T05:09:27.229Z,132.00
2019-05-05T05:10:27.202Z,156.00
2019-05-05T05:11:27.194Z,156.00
2019-05-05T05:12:27.191Z,144.00
2019-05-05T05:13:27.176Z,164.00
2019-05-05T05:14:27.177Z,136.00
2019-05-05T05:15:27.161Z,172.00
2019-05-05T05:16:27.139Z,128.00
2019-05-05T05:17:27.128Z,176.00
2019-05-05T05:18:27.116Z,140.00
2019-05-05T05:19:27.155Z,184.00
2019-05-05T05:20:27.123Z,156.00
2019-05-05T05:21:27.086Z,184.00
2019-05-05T05:22:27.093Z,176.00
2019-05-05T05:23:29.546Z,184.00
2019-05-05T05:24:27.066Z,184.00
2019-05-05T05:25:27.052Z,184.00
2019-05-05T05:26:27.074Z,200.00
2019-05-05T05:27:27.019Z,192.00
2019-05-05T05:28:27.021Z,204.00
2019-05-05T05:29:27.035Z,188.00
2019-05-05T05:30:27.027Z,208.00
2019-05-05T05:31:26.991Z,188.00
2019-05-05T05:32:26.998Z,220.00
2019-05-05T05:33:26.954Z,188.00
2019-05-05T05:34:26.946Z,228.00
2019-05-05T05:35:26.953Z,180.00
2019-05-05T05:36:26.930Z,232.00
2019-05-05T05:37:26.942Z,180.00
2019-05-05T05:38:26.919Z,236.00
2019-05-05T05:39:26.896Z,184.00
2019-05-05T05:40:26.880Z,236.00
2019-05-05T05:41:26.896Z,176.00
2019-05-05T05:42:26.858Z,240.00
2019-05-05T05:43:26.867Z,196.00
2019-05-05T05:44:28.155Z,244.00
2019-05-05T05:45:26.836Z,196.00
2019-05-05T05:46:26.837Z,248.00
2019-05-05T05:47:26.832Z,188.00
2019-05-05T05:48:26.793Z,252.00
2019-05-05T05:49:26.840Z,192.00
2019-05-05T05:50:26.798Z,252.00
2019-05-05T05:51:26.762Z,196.00
2019-05-05T05:52:26.774Z,252.00
2019-05-05T05:53:26.738Z,200.00
2019-05-05T05:54:26.756Z,244.00
2019-05-05T05:55:26.735Z,184.00
2019-05-05T05:56:26.723Z,232.00
2019-05-05T05:57:26.711Z,172.00
2019-05-05T05:58:26.687Z,216.00
2019-05-05T05:59:26.677Z,164.00
2019-05-05T06:00:26.664Z,204.00
2019-05-05T06:01:26.670Z,160.00
2019-05-05T06:02:26.637Z,200.00
2019-05-05T06:03:26.668Z,160.00
2019-05-05T06:04:26.629Z,196.00
2019-05-05T06:05:26.603Z,172.00
2019-05-05T06:06:26.608Z,200.00
2019-05-05T06:07:26.593Z,184.00
2019-05-05T06:08:26.568Z,200.00
2019-05-05T06:09:26.561Z,188.00
2019-05-05T06:10:27.459Z,196.00
2019-05-05T06:11:26.539Z,180.00
2019-05-05T06:12:26.547Z,208.00
2019-05-05T06:13:26.549Z,208.00
2019-05-05T06:14:26.517Z,216.00
2019-05-05T06:15:26.512Z,224.00
2019-05-05T06:16:26.486Z,220.00
2019-05-05T06:17:26.470Z,228.00
2019-05-05T06:18:26.479Z,240.00
2019-05-05T06:19:26.491Z,256.00
2019-05-05T06:20:26.440Z,208.00
2019-05-05T06:21:26.467Z,240.00
2019-05-05T06:22:29.233Z,204.00
2019-05-05T06:23:26.435Z,228.00
2019-05-05T06:24:26.428Z,216.00
2019-05-05T06:25:26.853Z,252.00
2019-05-05T06:26:26.386Z,272.00
2019-05-05T06:27:26.370Z,352.00
2019-05-05T06:28:26.354Z,308.00
2019-05-05T06:29:26.356Z,404.00
2019-05-05T06:30:26.358Z,324.00
2019-05-05T06:31:26.337Z,372.00
2019-05-05T06:32:26.310Z,412.00
2019-05-05T06:33:26.307Z,428.00
2019-05-05T06:34:26.285Z,536.00
2019-05-05T06:35:26.288Z,472.00
2019-05-05T06:36:26.273Z,564.00
2019-05-05T06:37:26.258Z,616.00
2019-05-05T06:38:26.255Z,852.00
2019-05-05T06:39:26.232Z,672.00
2019-05-05T06:40:26.234Z,680.00
2019-05-05T06:41:26.236Z,748.00
2019-05-05T06:42:26.200Z,832.00
2019-05-05T06:43:26.216Z,788.00
2019-05-05T06:44:26.199Z,852.00
2019-05-05T06:45:26.200Z,788.00
2019-05-05T06:46:26.169Z,840.00
2019-05-05T06:47:26.155Z,676.00
2019-05-05T06:48:26.149Z,764.00
2019-05-05T06:49:26.167Z,612.00
2019-05-05T06:50:26.121Z,704.00
2019-05-05T06:51:26.106Z,632.00
2019-05-05T06:52:26.173Z,696.00
2019-05-05T06:53:26.101Z,680.00
2019-05-05T06:54:26.117Z,764.00
2019-05-05T06:55:26.097Z,796.00
2019-05-05T06:56:26.048Z,748.00
2019-05-05T06:57:26.060Z,868.00
2019-05-05T06:58:26.070Z,832.00
2019-05-05T06:59:26.049Z,928.00
2019-05-05T07:00:26.022Z,900.00
2019-05-05T07:01:26.010Z,936.00
2019-05-05T07:02:25.994Z,940.00
2019-05-05T07:03:26.036Z,936.00
2019-05-05T07:04:26.008Z,944.00
2019-05-05T07:05:25.957Z,896.00
2019-05-05T07:06:25.950Z,972.00
2019-05-05T07:07:25.967Z,932.00
2019-05-05T07:08:25.965Z,1044.00
2019-05-05T07:09:25.939Z,1016.00
2019-05-05T07:10:25.975Z,1056.00
2019-05-05T07:11:25.907Z,1164.00
2019-05-05T07:12:25.880Z,1136.00
2019-05-05T07:13:25.916Z,1268.00
2019-05-05T07:14:25.870Z,1296.00
2019-05-05T07:15:25.878Z,1300.00
2019-05-05T07:16:25.928Z,1332.00
2019-05-05T07:17:25.872Z,1276.00
2019-05-05T07:18:25.816Z,1428.00
2019-05-05T07:19:25.815Z,1352.00
2019-05-05T07:20:25.818Z,1308.00
2019-05-05T07:21:25.794Z,1332.00
2019-05-05T07:22:25.790Z,1296.00
2019-05-05T07:23:25.767Z,1412.00
2019-05-05T07:24:25.734Z,1328.00
2019-05-05T07:25:25.745Z,1524.00
2019-05-05T07:26:25.774Z,1556.00
2019-05-05T07:27:25.735Z,1464.00
2019-05-05T07:28:25.709Z,1480.00
2019-05-05T07:29:25.709Z,1352.00
2019-05-05T07:30:25.708Z,1344.00
2019-05-05T07:31:25.676Z,1396.00
2019-05-05T07:32:25.682Z,1260.00
2019-05-05T07:33:25.651Z,1432.00
2019-05-05T07:34:25.720Z,1376.00
2019-05-05T07:35:25.640Z,1376.00
2019-05-05T07:36:25.797Z,1480.00
2019-05-05T07:37:25.743Z,1440.00
2019-05-05T07:38:25.753Z,1564.00
2019-05-05T07:39:25.675Z,1584.00
2019-05-05T07:40:25.609Z,1596.00
2019-05-05T07:41:25.629Z,1688.00
2019-05-05T07:42:25.622Z,1420.00
2019-05-05T07:43:25.546Z,1348.00
2019-05-05T07:44:29.609Z,1456.00
2019-05-05T07:45:25.939Z,1364.00
2019-05-05T07:46:25.504Z,1264.00
2019-05-05T07:47:25.491Z,1380.00
2019-05-05T07:48:25.490Z,1316.00
2019-05-05T07:49:25.473Z,1400.00
2019-05-05T07:50:31.905Z,1408.00
2019-05-05T07:51:26.431Z,1828.00
2019-05-05T07:52:25.458Z,1904.00
2019-05-05T07:53:25.432Z,1776.00
2019-05-05T07:54:25.425Z,2032.00
2019-05-05T07:55:25.462Z,2236.00
2019-05-05T07:56:25.425Z,1680.00
2019-05-05T07:57:25.401Z,2184.00
2019-05-05T07:58:25.469Z,2296.00
2019-05-05T07:59:25.378Z,2180.00
2019-05-05T08:00:25.429Z,2236.00
2019-05-05T08:01:25.394Z,2300.00
2019-05-05T08:02:25.373Z,2248.00
2019-05-05T08:03:25.338Z,2308.00
2019-05-05T08:04:25.331Z,2428.00
2019-05-05T08:05:25.433Z,2356.00
2019-05-05T08:06:25.356Z,2212.00
2019-05-05T08:07:25.280Z,1880.00
2019-05-05T08:08:25.590Z,1884.00
2019-05-05T08:09:25.270Z,2164.00
2019-05-05T08:10:25.252Z,2172.00
2019-05-05T08:11:25.219Z,1836.00
2019-05-05T08:12:25.262Z,1228.00
2019-05-05T08:13:25.269Z,1088.00
2019-05-05T08:14:25.226Z,2356.00
2019-05-05T08:15:25.260Z,1472.00
2019-05-05T08:16:25.246Z,2276.00
2019-05-05T08:17:25.176Z,2504.00
2019-05-05T08:18:25.133Z,2452.00
2019-05-05T08:19:25.138Z,2344.00
2019-05-05T08:20:25.149Z,2584.00
2019-05-05T08:21:25.101Z,2128.00
2019-05-05T08:22:25.090Z,2692.00
2019-05-05T08:23:31.774Z,2752.00
2019-05-05T08:24:26.084Z,2900.00
2019-05-05T08:25:36.155Z,2392.00
2019-05-05T08:26:26.047Z,1672.00
2019-05-05T08:27:25.079Z,2376.00
2019-05-05T08:28:25.038Z,2756.00
2019-05-05T08:29:25.036Z,2808.00
2019-05-05T08:30:25.018Z,1028.00
2019-05-05T08:31:25.083Z,1280.00
2019-05-05T08:32:24.985Z,592.00
2019-05-05T08:33:24.970Z,404.00
2019-05-05T08:34:24.958Z,264.00
2019-05-05T08:35:24.983Z,196.00
2019-05-05T08:36:25.011Z,192.00
2019-05-05T08:37:24.944Z,164.00
2019-05-05T08:38:24.923Z,132.00
2019-05-05T08:39:24.909Z,200.00
2019-05-05T08:40:24.908Z,232.00
2019-05-05T08:41:24.892Z,232.00
2019-05-05T08:42:24.910Z,264.00
2019-05-05T08:43:24.900Z,324.00
2019-05-05T08:44:24.855Z,324.00
2019-05-05T08:45:26.733Z,300.00
2019-05-05T08:46:24.854Z,396.00
2019-05-05T08:47:28.014Z,344.00
2019-05-05T08:48:24.824Z,456.00
2019-05-05T08:49:24.836Z,508.00
2019-05-05T08:50:26.998Z,524.00
2019-05-05T08:51:24.810Z,660.00
2019-05-05T08:52:24.769Z,740.00
2019-05-05T08:53:24.780Z,868.00
2019-05-05T08:54:24.741Z,1144.00
2019-05-05T08:55:28.117Z,1392.00
2019-05-05T08:56:24.809Z,1616.00
2019-05-05T08:57:24.831Z,2172.00
2019-05-05T08:58:24.756Z,2328.00
2019-05-05T08:59:24.801Z,2288.00
2019-05-05T09:00:24.679Z,2780.00
2019-05-05T09:01:24.751Z,1872.00
2019-05-05T09:02:24.752Z,1624.00
2019-05-05T09:03:24.660Z,1468.00
2019-05-05T09:04:24.797Z,1536.00
2019-05-05T09:05:24.657Z,1820.00
2019-05-05T09:06:24.640Z,1944.00
2019-05-05T09:07:24.614Z,1800.00
2019-05-05T09:08:24.609Z,2292.00
2019-05-05T09:09:24.702Z,1732.00
2019-05-05T09:10:24.796Z,2120.00
2019-05-05T09:11:24.739Z,1792.00
2019-05-05T09:12:24.571Z,1688.00
2019-05-05T09:13:24.759Z,1844.00
2019-05-05T09:14:24.599Z,1836.00
2019-05-05T09:15:24.518Z,1756.00
2019-05-05T09:16:24.524Z,1684.00
2019-05-05T09:17:27.944Z,1524.00
2019-05-05T09:18:24.727Z,3424.00
2019-05-05T09:19:24.476Z,1868.00
2019-05-05T09:20:24.457Z,3192.00
2019-05-05T09:21:24.448Z,3244.00
2019-05-05T09:22:24.668Z,3108.00
2019-05-05T09:23:24.455Z,2992.00
2019-05-05T09:24:25.021Z,3080.00
2019-05-05T09:25:24.428Z,3096.00
2019-05-05T09:26:24.388Z,3108.00
2019-05-05T09:27:24.883Z,3084.00
2019-05-05T09:28:24.433Z,3056.00
2019-05-05T09:29:24.360Z,3216.00
2019-05-05T09:30:24.663Z,3376.00
2019-05-05T09:31:24.395Z,3088.00
2019-05-05T09:32:24.548Z,2904.00
2019-05-05T09:33:33.757Z,3592.00
2019-05-05T09:34:29.967Z,3588.00
2019-05-05T09:35:27.037Z,3512.00
2019-05-05T09:36:24.750Z,3720.00
2019-05-05T09:37:26.725Z,1216.00
2019-05-05T09:38:25.402Z,948.00
2019-05-05T09:39:24.632Z,792.00
2019-05-05T09:40:24.872Z,712.00
2019-05-05T09:41:24.315Z,728.00
2019-05-05T09:42:27.229Z,756.00
2019-05-05T09:43:28.216Z,716.00
2019-05-05T09:44:24.322Z,676.00
2019-05-05T09:45:25.067Z,624.00
2019-05-05T09:46:25.663Z,636.00
2019-05-05T09:54:24.931Z,1428.00
2019-05-05T09:55:07.088Z,972.00
2019-05-05T09:56:06.920Z,3400.00
2019-05-05T09:57:07.019Z,3572.00
2019-05-05T09:58:07.281Z,3360.00
2019-05-05T09:59:07.379Z,3692.00
2019-05-05T10:00:07.496Z,3852.00
2019-05-05T10:01:07.196Z,2616.00
2019-05-05T10:02:08.150Z,1448.00
2019-05-05T10:03:07.463Z,1400.00
2019-05-05T10:04:07.619Z,1340.00
2019-05-05T10:05:06.937Z,1376.00
2019-05-05T10:06:06.819Z,1540.00
2019-05-05T10:07:06.741Z,3300.00
2019-05-05T10:08:06.726Z,1816.00
2019-05-05T10:09:06.707Z,1756.00
2019-05-05T10:10:08.202Z,3204.00
2019-05-05T10:11:06.699Z,2404.00
2019-05-05T10:12:06.688Z,1728.00
2019-05-05T10:13:06.691Z,1672.00
2019-05-05T10:14:06.680Z,1600.00
2019-05-05T10:15:07.539Z,1484.00
2019-05-05T10:16:06.645Z,1512.00
2019-05-05T10:17:06.652Z,1708.00
2019-05-05T10:18:06.612Z,1576.00
2019-05-05T10:19:06.629Z,1576.00
2019-05-05T10:20:06.590Z,2820.00
2019-05-05T10:21:06.614Z,3284.00
2019-05-05T10:22:06.614Z,2200.00
2019-05-05T10:23:06.555Z,1528.00
2019-05-05T10:24:06.541Z,1208.00
2019-05-05T10:25:06.547Z,1216.00
2019-05-05T10:26:06.521Z,1292.00
2019-05-05T10:27:06.561Z,1404.00
2019-05-05T10:28:06.531Z,1968.00
2019-05-05T10:29:06.487Z,2016.00
2019-05-05T10:30:06.475Z,4196.00
2019-05-05T10:31:06.465Z,2748.00
2019-05-05T10:32:06.472Z,3424.00
2019-05-05T10:33:06.441Z,1940.00
2019-05-05T10:34:06.472Z,4088.00
2019-05-05T10:35:06.480Z,3904.00
2019-05-05T10:36:06.422Z,3920.00
2019-05-05T10:37:06.413Z,3796.00
2019-05-05T10:38:06.405Z,3740.00
2019-05-05T10:39:06.375Z,3716.00
2019-05-05T10:40:06.391Z,3684.00
2019-05-05T10:41:06.428Z,3716.00
2019-05-05T10:42:06.343Z,3576.00
2019-05-05T10:43:06.333Z,3656.00
2019-05-05T10:44:06.340Z,3656.00
2019-05-05T10:45:06.316Z,3704.00
2019-05-05T10:46:06.305Z,3688.00
2019-05-05T10:47:06.321Z,3576.00
2019-05-05T10:48:06.276Z,3708.00
2019-05-05T10:49:06.284Z,3684.00
2019-05-05T10:50:06.253Z,3632.00
2019-05-05T10:51:06.253Z,3616.00
2019-05-05T10:52:06.252Z,3720.00
2019-05-05T10:53:06.254Z,3648.00
2019-05-05T10:54:06.258Z,3712.00
2019-05-05T10:55:06.224Z,3544.00
2019-05-05T10:56:06.225Z,3580.00
2019-05-05T10:57:06.178Z,3660.00
2019-05-05T10:58:06.205Z,3588.00
2019-05-05T10:59:06.217Z,2216.00
2019-05-05T11:00:12.312Z,1888.00
2019-05-05T11:01:07.133Z,1732.00
2019-05-05T11:02:06.128Z,2564.00
2019-05-05T11:03:06.193Z,2612.00
2019-05-05T11:04:06.150Z,2664.00
2019-05-05T11:05:06.132Z,3836.00
2019-05-05T11:06:06.355Z,3208.00
2019-05-05T11:07:06.119Z,1560.00
2019-05-05T11:08:06.284Z,3624.00
2019-05-05T11:09:06.228Z,3752.00
2019-05-05T11:10:06.078Z,3528.00
2019-05-05T11:11:06.068Z,3512.00
2019-05-05T11:12:06.007Z,3504.00
2019-05-05T11:13:06.004Z,3416.00
2019-05-05T11:14:06.002Z,3416.00
2019-05-05T11:15:05.983Z,3368.00
2019-05-05T11:16:05.973Z,3532.00
2019-05-05T11:17:06.000Z,3524.00
2019-05-05T11:18:16.590Z,3588.00
2019-05-05T11:19:05.990Z,3680.00
2019-05-05T11:20:14.308Z,1608.00
2019-05-05T11:21:05.901Z,3824.00
2019-05-05T11:22:05.892Z,3816.00
2019-05-05T11:23:05.896Z,3412.00
2019-05-05T11:24:05.885Z,4120.00
2019-05-05T11:25:05.858Z,3376.00
2019-05-05T11:26:05.880Z,1276.00
2019-05-05T11:27:05.838Z,956.00
2019-05-05T11:28:05.832Z,804.00
2019-05-05T11:29:05.816Z,740.00
2019-05-05T11:30:05.809Z,708.00
2019-05-05T11:31:05.794Z,680.00
2019-05-05T11:32:05.814Z,644.00
2019-05-05T11:33:05.774Z,604.00
2019-05-05T11:34:05.761Z,580.00
2019-05-05T11:35:05.749Z,556.00
2019-05-05T11:36:05.744Z,548.00
2019-05-05T11:37:05.731Z,500.00
2019-05-05T11:38:05.839Z,472.00
2019-05-05T11:39:05.906Z,564.00
2019-05-05T11:40:05.695Z,608.00
2019-05-05T11:41:05.681Z,616.00
2019-05-05T11:42:05.674Z,780.00
2019-05-05T11:43:05.678Z,760.00
2019-05-05T11:44:05.666Z,808.00
2019-05-05T11:45:05.640Z,828.00
2019-05-05T11:46:05.636Z,840.00
2019-05-05T11:47:05.614Z,884.00
2019-05-05T11:48:05.604Z,1016.00
2019-05-05T11:49:05.610Z,1028.00
2019-05-05T11:50:05.602Z,1080.00
2019-05-05T11:51:05.577Z,992.00
2019-05-05T11:52:05.578Z,1000.00
2019-05-05T11:53:05.551Z,988.00
2019-05-05T11:54:05.541Z,988.00
2019-05-05T11:55:11.677Z,1004.00
2019-05-05T11:56:06.526Z,1052.00
2019-05-05T11:57:05.503Z,1120.00
2019-05-05T11:58:05.497Z,1112.00
2019-05-05T11:59:05.491Z,1244.00
2019-05-05T12:00:05.469Z,1272.00
2019-05-05T12:01:05.471Z,1324.00
2019-05-05T12:02:05.493Z,1352.00
2019-05-05T12:03:05.436Z,1336.00
2019-05-05T12:04:05.471Z,1292.00
2019-05-05T12:05:05.416Z,1492.00
2019-05-05T12:06:05.437Z,1712.00
2019-05-05T12:07:05.463Z,2164.00
2019-05-05T12:08:05.432Z,1480.00
2019-05-05T12:09:05.404Z,1356.00
2019-05-05T12:10:05.426Z,1316.00
2019-05-05T12:11:05.381Z,1028.00
2019-05-05T12:12:05.362Z,972.00
2019-05-05T12:13:05.370Z,1108.00
2019-05-05T12:14:05.316Z,1440.00
2019-05-05T12:15:05.300Z,2676.00
2019-05-05T12:16:05.292Z,2064.00
2019-05-05T12:17:05.312Z,2124.00
2019-05-05T12:18:05.304Z,2164.00
2019-05-05T12:19:05.258Z,1860.00
2019-05-05T12:20:05.249Z,1608.00
2019-05-05T12:21:05.434Z,1596.00
2019-05-05T12:22:05.239Z,1744.00
2019-05-05T12:23:05.231Z,1752.00
2019-05-05T12:24:05.232Z,1488.00
2019-05-05T12:25:05.261Z,1596.00
2019-05-05T12:26:05.206Z,1520.00
2019-05-05T12:27:05.168Z,1540.00
2019-05-05T12:28:05.159Z,1468.00
2019-05-05T12:29:05.147Z,1472.00
2019-05-05T12:30:05.144Z,1488.00
2019-05-05T12:31:05.179Z,1488.00
2019-05-05T12:32:05.118Z,1560.00
2019-05-05T12:33:05.106Z,1604.00
2019-05-05T12:34:05.088Z,1576.00
2019-05-05T12:35:05.080Z,1576.00
2019-05-05T12:36:05.068Z,1496.00
2019-05-05T12:37:05.377Z,1680.00
2019-05-05T12:38:05.047Z,1916.00
2019-05-05T12:39:05.049Z,2084.00
2019-05-05T12:40:05.026Z,2380.00
2019-05-05T12:41:05.037Z,2052.00
2019-05-05T12:42:05.145Z,1756.00
2019-05-05T12:43:04.994Z,2176.00