createdAt,value
2022-09-10T00:01:27.318Z,20.05
2022-09-10T00:03:56.619Z,20.18
2022-09-10T00:06:27.696Z,20.17
2022-09-10T00:08:57.791Z,20.12
2022-09-10T00:11:27.006Z,20.10
2022-09-10T00:13:57.368Z,20.14
2022-09-10T00:16:26.468Z,20.16
2022-09-10T00:18:54.907Z,20.15
2022-09-10T00:21:23.018Z,20.14
2022-09-10T00:23:51.004Z,20.17
2022-09-10T00:26:21.876Z,20.13
2022-09-10T00:28:50.038Z,20.21
2022-09-10T00:31:19.980Z,20.31
2022-09-10T00:33:47.944Z,20.36
2022-09-10T00:36:17.344Z,20.39
2022-09-10T00:38:45.293Z,20.49
2022-09-10T00:41:14.348Z,20.55
2022-09-10T00:43:50.596Z,20.44
2022-09-10T00:46:26.442Z,20.44
2022-09-10T00:48:57.640Z,20.50
2022-09-10T00:51:30.982Z,20.50
2022-09-10T00:54:00.449Z,20.59
2022-09-10T00:56:29.611Z,20.56
2022-09-10T00:58:57.979Z,20.62
2022-09-10T01:01:27.324Z,20.61
2022-09-10T01:03:56.811Z,20.56
2022-09-10T01:06:25.215Z,20.62
2022-09-10T01:08:53.510Z,20.63
2022-09-10T01:11:38.815Z,20.57
2022-09-10T01:14:23.250Z,20.60
2022-09-10T01:17:04.155Z,20.56
2022-09-10T01:20:17.936Z,20.42
2022-09-10T01:23:17.581Z,20.35
2022-09-10T01:25:57.224Z,20.37
2022-09-10T01:28:31.753Z,20.40
2022-09-10T01:31:10.664Z,20.31
2022-09-10T01:33:46.851Z,20.29
2022-09-10T01:36:19.313Z,20.20
2022-09-10T01:38:50.042Z,20.18
2022-09-10T01:41:17.947Z,20.11
2022-09-10T01:43:47.281Z,20.17
2022-09-10T01:46:26.753Z,20.06
2022-09-10T01:49:10.906Z,20.09
2022-09-10T01:51:54.147Z,20.09
2022-09-10T01:54:38.167Z,20.06
2022-09-10T01:57:16.617Z,20.09
2022-09-10T01:59:54.991Z,20.02
2022-09-10T02:02:27.245Z,19.95
2022-09-10T02:04:56.412Z,20.03
2022-09-10T02:07:27.131Z,20.11
2022-09-10T02:09:55.714Z,20.05
2022-09-10T02:12:24.724Z,19.88
2022-09-10T02:15:07.368Z,20.02
2022-09-10T02:17:38.315Z,20.09
2022-09-10T02:20:09.353Z,20.08
2022-09-10T02:22:39.911Z,19.94
2022-09-10T02:25:09.936Z,19.89
2022-09-10T02:27:38.487Z,19.95
2022-09-10T02:30:10.173Z,19.99
2022-09-10T02:32:38.040Z,19.88
2022-09-10T02:35:06.767Z,19.97
2022-09-10T02:37:34.769Z,20.00
2022-09-10T02:40:03.027Z,20.02
2022-09-10T02:42:30.955Z,19.96
2022-09-10T02:44:58.824Z,20.05
2022-09-10T02:47:28.862Z,19.98
2022-09-10T02:49:56.778Z,19.98
2022-09-10T02:52:24.719Z,20.01
2022-09-10T02:54:52.604Z,20.10
2022-09-10T02:57:21.143Z,20.07
2022-09-10T02:59:49.303Z,20.08
2022-09-10T03:02:17.214Z,20.03
2022-09-10T03:04:46.542Z,19.95
2022-09-10T03:07:17.149Z,19.92
2022-09-10T03:09:45.076Z,19.96
2022-09-10T03:12:13.634Z,20.06
2022-09-10T03:14:41.520Z,20.12
2022-09-10T03:17:09.706Z,20.12
2022-09-10T03:19:37.885Z,20.09
2022-09-10T03:22:07.428Z,20.12
2022-09-10T03:24:35.801Z,19.98
2022-09-10T03:27:03.698Z,19.90
2022-09-10T03:29:31.696Z,20.01
2022-09-10T03:31:59.605Z,20.02
2022-09-10T03:34:27.568Z,20.04
2022-09-10T03:36:55.600Z,20.04
2022-09-10T03:39:24.883Z,19.93
2022-09-10T03:41:52.803Z,19.85
2022-09-10T03:44:20.703Z,19.86
2022-09-10T03:46:51.078Z,19.95
2022-09-10T03:49:19.057Z,19.96
2022-09-10T03:51:48.216Z,19.93
2022-09-10T03:54:16.186Z,19.94
2022-09-10T03:56:45.494Z,19.76
2022-09-10T03:59:13.867Z,19.77
2022-09-10T04:01:42.507Z,19.74
2022-09-10T04:04:10.401Z,19.75
2022-09-10T04:06:40.549Z,19.76
2022-09-10T04:09:08.493Z,19.60
2022-09-10T04:11:36.388Z,19.62
2022-09-10T04:14:05.724Z,19.56
2022-09-10T04:16:33.595Z,19.54
2022-09-10T04:19:01.563Z,19.67
2022-09-10T04:21:29.574Z,19.70
2022-09-10T04:23:59.310Z,19.74
2022-09-10T04:26:27.211Z,19.82
2022-09-10T04:28:55.170Z,19.90
2022-09-10T04:31:24.546Z,19.95
2022-09-10T04:33:52.563Z,19.98
2022-09-10T04:36:20.659Z,20.00
2022-09-10T04:38:48.973Z,20.03
2022-09-10T04:41:18.222Z,19.98
2022-09-10T04:43:46.762Z,20.00
2022-09-10T04:46:14.697Z,20.04
2022-09-10T04:48:43.976Z,20.05
2022-09-10T04:51:17.761Z,19.99
2022-09-10T04:53:46.812Z,19.93
2022-09-10T04:56:15.564Z,20.01
2022-09-10T04:58:44.125Z,20.01
2022-09-10T05:01:12.501Z,20.02
2022-09-10T05:03:40.674Z,19.93
2022-09-10T05:06:10.065Z,19.90
2022-09-10T05:08:38.065Z,19.91
2022-09-10T05:11:06.367Z,19.96
2022-09-10T05:13:34.279Z,19.96
2022-09-10T05:16:02.664Z,20.08
2022-09-10T05:18:30.689Z,20.16
2022-09-10T05:20:58.658Z,20.19
2022-09-10T05:23:28.086Z,20.17
2022-09-10T05:25:56.782Z,20.15
2022-09-10T05:28:24.721Z,19.95
2022-09-10T05:30:52.660Z,19.95
2022-09-10T05:33:20.621Z,19.88
2022-09-10T05:35:51.691Z,19.88
2022-09-10T05:38:20.367Z,19.88
2022-09-10T05:40:50.364Z,19.96
2022-09-10T05:43:18.249Z,19.93
2022-09-10T05:45:47.214Z,20.02
2022-09-10T05:48:15.314Z,20.08
2022-09-10T05:50:45.707Z,20.17
2022-09-10T05:53:13.902Z,20.19
2022-09-10T05:55:41.879Z,20.28
2022-09-10T05:58:13.668Z,20.23
2022-09-10T06:00:44.011Z,20.32
2022-09-10T06:03:12.756Z,20.45
2022-09-10T06:05:40.696Z,20.48
2022-09-10T06:08:09.187Z,20.62
2022-09-10T06:10:37.441Z,20.66
2022-09-10T06:13:07.220Z,20.64
2022-09-10T06:15:59.063Z,20.70
2022-09-10T06:18:27.022Z,20.74
2022-09-10T06:21:07.019Z,20.81
2022-09-10T06:23:36.163Z,20.79
2022-09-10T06:26:05.941Z,20.84
2022-09-10T06:28:34.305Z,20.81
2022-09-10T06:31:04.795Z,20.88
2022-09-10T06:33:33.726Z,20.95
2022-09-10T06:36:03.392Z,20.90
2022-09-10T06:38:33.680Z,21.01
2022-09-10T06:41:04.794Z,20.81
2022-09-10T06:43:36.367Z,20.69
2022-09-10T06:46:32.029Z,20.69
2022-09-10T06:49:01.014Z,20.68
2022-09-10T06:51:29.523Z,20.77
2022-09-10T06:53:57.865Z,20.88
2022-09-10T06:56:26.103Z,20.99
2022-09-10T06:58:54.051Z,20.94
2022-09-10T07:01:25.705Z,20.92
2022-09-10T07:03:57.715Z,20.97
2022-09-10T07:06:26.856Z,21.04
2022-09-10T07:08:56.628Z,21.11
2022-09-10T07:11:25.917Z,21.20
2022-09-10T07:13:54.894Z,21.49
2022-09-10T07:16:32.321Z,21.67
2022-09-10T07:19:01.603Z,21.90
2022-09-10T07:21:30.348Z,22.06
2022-09-10T07:24:01.223Z,22.23
2022-09-10T07:26:29.795Z,22.26
2022-09-10T07:28:59.336Z,22.33
2022-09-10T07:31:30.497Z,22.42
2022-09-10T07:33:59.190Z,22.52
2022-09-10T07:36:28.254Z,22.66
2022-09-10T07:38:58.015Z,22.71
2022-09-10T07:41:30.287Z,22.75
2022-09-10T07:43:58.932Z,22.84
2022-09-10T07:46:28.680Z,23.01
2022-09-10T07:48:58.896Z,23.11
2022-09-10T07:51:29.249Z,23.25
2022-09-10T07:53:58.913Z,23.37
2022-09-10T07:56:26.939Z,23.51
2022-09-10T07:58:57.889Z,23.60
2022-09-10T08:01:26.091Z,23.59
2022-09-10T08:03:59.275Z,23.73
2022-09-10T08:06:27.281Z,23.82
2022-09-10T08:08:55.237Z,23.86
2022-09-10T08:11:23.303Z,23.96
2022-09-10T08:13:52.964Z,24.04
2022-09-10T08:16:23.039Z,24.22
2022-09-10T08:18:51.955Z,24.27
2022-09-10T08:21:21.601Z,24.26
2022-09-10T08:23:51.154Z,24.25
2022-09-10T08:26:20.048Z,24.42
2022-09-10T08:28:48.628Z,24.55
2022-09-10T08:31:18.274Z,24.86
2022-09-10T08:33:50.566Z,25.07
2022-09-10T08:36:19.060Z,25.21
2022-09-10T08:38:48.685Z,25.27
2022-09-10T08:41:28.426Z,25.30
2022-09-10T08:44:01.168Z,25.30
2022-09-10T08:46:33.495Z,25.37
2022-09-10T08:49:07.840Z,25.49
2022-09-10T08:51:44.107Z,25.36
2022-09-10T08:54:18.453Z,25.49
2022-09-10T08:56:48.952Z,25.36
2022-09-10T08:59:23.012Z,25.56
2022-09-10T09:01:56.461Z,25.59
2022-09-10T09:04:41.497Z,25.58
2022-09-10T09:07:15.360Z,25.41
2022-09-10T09:09:44.959Z,25.53
2022-09-10T09:12:22.772Z,25.60
2022-09-10T09:15:06.874Z,25.38
2022-09-10T09:17:52.310Z,25.26
2022-09-10T09:20:31.737Z,25.36
2022-09-10T09:23:13.173Z,25.24
2022-09-10T09:25:49.084Z,25.26
2022-09-10T09:28:29.878Z,25.45
2022-09-10T09:31:01.485Z,25.47
2022-09-10T09:33:31.468Z,25.49
2022-09-10T09:36:03.008Z,25.55
2022-09-10T09:38:35.460Z,25.66
2022-09-10T09:41:16.142Z,25.78
2022-09-10T09:43:54.292Z,25.83
2022-09-10T09:46:24.375Z,25.88
2022-09-10T09:48:57.539Z,25.77
2022-09-10T09:51:27.759Z,25.81
2022-09-10T09:54:34.664Z,25.84
2022-09-10T09:56:52.321Z,25.93
2022-09-10T09:59:28.188Z,25.94
2022-09-10T10:01:59.849Z,26.12
2022-09-10T10:04:31.389Z,26.27
2022-09-10T10:07:00.888Z,26.20
2022-09-10T10:09:30.773Z,26.79
2022-09-10T10:12:02.372Z,26.95
2022-09-10T10:14:39.628Z,27.17
2022-09-10T10:17:44.893Z,28.06
2022-09-10T10:20:14.604Z,28.46
2022-09-10T10:22:44.031Z,29.01
2022-09-10T10:25:38.313Z,29.64
2022-09-10T10:28:16.540Z,29.57
2022-09-10T10:30:45.414Z,30.27
2022-09-10T10:33:19.655Z,30.77
2022-09-10T10:35:51.681Z,31.35
2022-09-10T10:38:40.295Z,31.57
2022-09-10T10:41:27.292Z,31.59
2022-09-10T10:44:12.734Z,31.23
2022-09-10T10:46:48.644Z,31.79
2022-09-10T10:49:27.216Z,31.82
2022-09-10T10:52:07.079Z,31.97
2022-09-10T10:54:59.513Z,32.09
2022-09-10T10:57:40.353Z,32.39
2022-09-10T11:00:14.641Z,32.55
2022-09-10T11:02:49.722Z,32.44
2022-09-10T11:05:25.756Z,31.98
2022-09-10T11:07:56.438Z,31.68
2022-09-10T11:10:30.767Z,31.08
2022-09-10T11:13:06.894Z,30.97
2022-09-10T11:15:49.559Z,30.91
2022-09-10T11:18:22.703Z,31.01
2022-09-10T11:21:04.200Z,29.87
2022-09-10T11:23:39.090Z,28.14
2022-09-10T11:26:15.097Z,25.70
2022-09-10T11:28:57.249Z,23.74
2022-09-10T15:40:25.448Z,23.45
2022-09-10T15:42:55.104Z,23.44
2022-09-10T15:45:23.193Z,23.53
2022-09-10T15:47:52.001Z,23.57
2022-09-10T15:50:20.299Z,23.61
2022-09-10T15:52:48.437Z,23.58
2022-09-10T15:55:16.908Z,23.49
2022-09-10T15:57:44.876Z,23.45
2022-09-10T16:00:15.282Z,23.37
2022-09-10T16:02:43.863Z,23.32
2022-09-10T16:05:12.529Z,23.37
2022-09-10T16:07:40.531Z,23.35
2022-09-10T16:10:09.261Z,23.44
2022-09-10T16:12:37.332Z,23.39
2022-09-10T16:15:06.009Z,23.57
2022-09-10T16:17:35.989Z,23.58
2022-09-10T16:20:04.652Z,23.58
2022-09-10T16:22:32.652Z,23.45
2022-09-10T16:25:00.753Z,23.60
2022-09-10T16:27:28.732Z,23.57
2022-09-10T16:29:56.859Z,23.50
2022-09-10T16:32:25.758Z,23.24
2022-09-10T16:34:56.114Z,23.33
2022-09-10T16:37:26.295Z,23.51
2022-09-10T16:39:55.007Z,23.51
2022-09-10T16:42:23.269Z,23.64
2022-09-10T16:44:51.285Z,23.65
2022-09-10T16:47:19.252Z,23.59
2022-09-10T16:49:47.267Z,23.49
2022-09-10T16:52:16.841Z,23.29
2022-09-10T16:54:46.136Z,23.13
2022-09-10T16:57:14.270Z,23.03
2022-09-10T16:59:42.342Z,22.92
2022-09-10T17:02:12.013Z,22.76
2022-09-10T17:04:40.049Z,22.76
2022-09-10T17:07:09.638Z,22.53
2022-09-10T17:09:40.439Z,22.46
2022-09-10T17:12:10.646Z,22.31
2022-09-10T17:14:39.678Z,22.18
2022-09-10T17:17:07.684Z,22.17
2022-09-10T17:19:35.631Z,22.12
2022-09-10T17:22:03.730Z,22.05
2022-09-10T17:24:31.737Z,22.01
2022-09-10T17:27:02.518Z,21.90
2022-09-10T17:29:33.270Z,21.88
2022-09-10T17:32:01.400Z,21.77
2022-09-10T17:34:29.545Z,21.60
2022-09-10T17:36:57.786Z,21.53
2022-09-10T17:39:28.431Z,21.55
2022-09-10T17:41:56.889Z,21.43
2022-09-10T17:44:26.994Z,21.45
2022-09-10T17:46:55.428Z,21.45
2022-09-10T17:49:24.541Z,21.49
2022-09-10T17:51:53.232Z,21.51
2022-09-10T17:54:22.113Z,21.42
2022-09-10T17:56:50.148Z,21.45
2022-09-10T17:59:18.692Z,21.54
2022-09-10T18:01:48.413Z,21.51
2022-09-10T18:04:16.988Z,21.55
2022-09-10T18:06:48.930Z,21.55
2022-09-10T18:09:19.734Z,21.67
2022-09-10T18:11:47.852Z,21.57
2022-09-10T18:14:18.575Z,21.58
2022-09-10T18:16:48.213Z,21.62
2022-09-10T18:19:19.288Z,21.67
2022-09-10T18:21:48.736Z,21.59
2022-09-10T18:24:18.173Z,21.48
2022-09-10T18:26:49.356Z,21.48
2022-09-10T18:29:20.126Z,21.52
2022-09-10T18:31:51.666Z,21.42
2022-09-10T18:34:24.017Z,21.36
2022-09-10T18:36:54.936Z,21.25
2022-09-10T18:39:25.408Z,21.28
2022-09-10T18:41:53.905Z,21.28
2022-09-10T18:44:23.977Z,21.20
2022-09-10T18:46:54.290Z,21.14
2022-09-10T18:49:26.192Z,21.06
2022-09-10T18:51:55.926Z,21.04
2022-09-10T18:54:25.513Z,21.05
2022-09-10T18:56:54.055Z,21.03
2022-09-10T18:59:24.313Z,20.99
2022-09-10T19:01:55.996Z,20.97
2022-09-10T19:04:26.788Z,20.87
2022-09-10T19:06:55.340Z,20.87
2022-09-10T19:09:24.880Z,20.85
2022-09-10T19:11:54.806Z,20.76
2022-09-10T19:14:26.378Z,20.63
2022-09-10T19:16:56.512Z,20.56
2022-09-10T19:19:26.297Z,20.52
2022-09-10T19:21:57.125Z,20.47
2022-09-10T19:24:44.183Z,20.46
2022-09-10T19:27:14.433Z,20.45
2022-09-10T19:29:43.139Z,20.38
2022-09-10T19:32:14.636Z,20.28
2022-09-10T19:34:42.815Z,20.20
2022-09-10T19:37:10.848Z,20.10
2022-09-10T19:39:39.039Z,20.06
2022-09-10T19:42:07.612Z,20.04
2022-09-10T19:44:35.611Z,19.99
2022-09-10T19:47:04.482Z,19.96
2022-09-10T19:49:34.298Z,19.92
2022-09-10T19:52:04.381Z,19.90
2022-09-10T19:54:32.485Z,19.91
2022-09-10T19:57:00.774Z,19.96
2022-09-10T19:59:28.798Z,20.02
2022-09-10T20:01:56.946Z,20.05
2022-09-10T20:04:25.676Z,20.14
2022-09-10T20:06:55.365Z,20.21
2022-09-10T20:09:23.471Z,20.24
2022-09-10T20:11:51.469Z,20.21
2022-09-10T20:14:20.445Z,20.22
2022-09-10T20:16:48.543Z,20.17
2022-09-10T20:19:22.588Z,20.07
2022-09-10T20:21:51.560Z,19.98
2022-09-10T20:24:21.066Z,19.98
2022-09-10T20:26:49.594Z,19.93
2022-09-10T20:29:19.480Z,19.82
2022-09-10T20:31:48.577Z,19.78
2022-09-10T20:34:19.490Z,19.64
2022-09-10T20:36:48.697Z,19.55
2022-09-10T20:39:18.629Z,19.51
2022-09-10T20:41:48.826Z,19.43
2022-09-10T20:44:18.205Z,19.28
2022-09-10T20:46:46.229Z,19.26
2022-09-10T20:49:16.501Z,19.15
2022-09-10T20:51:45.953Z,19.11
2022-09-10T20:54:15.592Z,19.06
2022-09-10T20:56:44.381Z,19.05
2022-09-10T20:59:16.025Z,19.05
2022-09-10T21:01:46.435Z,19.08
2022-09-10T21:04:14.871Z,19.12
2022-09-10T21:06:42.943Z,19.15
2022-09-10T21:09:11.427Z,19.16
2022-09-10T21:11:39.724Z,19.21
2022-09-10T21:14:09.305Z,19.25
2022-09-10T21:16:41.408Z,19.17
2022-09-10T21:19:12.030Z,19.17
2022-09-10T21:21:41.380Z,19.13
2022-09-10T21:24:12.494Z,19.14
2022-09-10T21:26:43.025Z,19.10
2022-09-10T21:29:14.463Z,19.17
2022-09-10T21:31:45.326Z,19.10
2022-09-10T21:34:14.011Z,19.12
2022-09-10T21:36:43.785Z,19.15
2022-09-10T21:39:15.221Z,19.16
2022-09-10T21:41:45.269Z,19.22
2022-09-10T21:44:15.229Z,19.30
2022-09-10T21:46:46.014Z,19.34
2022-09-10T21:49:14.520Z,19.32
2022-09-10T21:51:43.149Z,19.19
2022-09-10T21:54:15.180Z,19.05
2022-09-10T21:56:43.144Z,18.95
2022-09-10T21:59:12.082Z,18.93
2022-09-10T22:01:42.120Z,18.89
2022-09-10T22:04:12.334Z,18.84
2022-09-10T22:06:40.644Z,18.88
2022-09-10T22:09:11.914Z,18.86
2022-09-10T22:11:41.957Z,18.86
2022-09-10T22:14:14.552Z,18.91
2022-09-10T22:16:42.882Z,18.89
2022-09-10T22:19:15.265Z,18.91
2022-09-10T22:21:43.234Z,18.91
2022-09-10T22:24:13.567Z,18.92
2022-09-10T22:26:43.433Z,18.90
2022-09-10T22:29:12.864Z,18.95
2022-09-10T22:31:40.908Z,18.89
2022-09-10T22:34:11.427Z,18.89
2022-09-10T22:36:42.375Z,18.84
2022-09-10T22:39:13.146Z,18.82
2022-09-10T22:41:42.239Z,18.81
2022-09-10T22:44:10.499Z,18.72
2022-09-10T22:46:40.085Z,18.67
2022-09-10T22:49:08.644Z,18.62
2022-09-10T22:51:38.532Z,18.63
2022-09-10T22:54:08.983Z,18.65
2022-09-10T22:56:37.330Z,18.65
2022-09-10T22:59:08.154Z,18.66
2022-09-10T23:01:38.268Z,18.66
2022-09-10T23:04:09.426Z,18.62
2022-09-10T23:06:39.627Z,18.55
2022-09-10T23:09:12.055Z,18.54
2022-09-10T23:11:40.805Z,18.51
2022-09-10T23:14:11.585Z,18.49
2022-09-10T23:16:41.968Z,18.48
2022-09-10T23:19:13.139Z,18.46
2022-09-10T23:21:43.053Z,18.41
2022-09-10T23:24:15.049Z,18.40
2022-09-10T23:26:43.950Z,18.35
2022-09-10T23:29:12.956Z,18.33
2022-09-10T23:31:41.861Z,18.31
2022-09-10T23:34:12.351Z,18.28
2022-09-10T23:36:42.503Z,18.24
2022-09-10T23:39:16.634Z,18.22
2022-09-10T23:41:44.968Z,18.23
2022-09-10T23:44:13.375Z,18.23
2022-09-10T23:46:41.399Z,18.22
2022-09-10T23:49:09.376Z,18.25
2022-09-10T23:51:37.717Z,18.32
2022-09-10T23:54:05.954Z,18.27
2022-09-10T23:56:37.699Z,18.16
2022-09-10T23:59:05.972Z,18.17
