createdAt,value
2022-10-19T00:01:12.501Z,100872.81
2022-10-19T00:03:40.540Z,100864.91
2022-10-19T00:06:28.904Z,100872.78
2022-10-19T00:09:06.246Z,100872.44
2022-10-19T00:11:35.211Z,100869.50
2022-10-19T00:14:03.165Z,100871.34
2022-10-19T00:16:34.445Z,100868.44
2022-10-19T00:19:04.303Z,100867.03
2022-10-19T00:21:31.384Z,100867.72
2022-10-19T00:23:58.585Z,100858.13
2022-10-19T00:26:25.757Z,100870.22
2022-10-19T00:28:57.257Z,100876.66
2022-10-19T00:31:25.117Z,100868.72
2022-10-19T00:33:53.176Z,100861.88
2022-10-19T00:36:29.567Z,100861.66
2022-10-19T00:38:58.347Z,100856.31
2022-10-19T00:41:28.046Z,100867.91
2022-10-19T00:44:01.668Z,100869.41
2022-10-19T00:46:31.506Z,100863.16
2022-10-19T00:49:04.017Z,100863.81
2022-10-19T00:51:35.505Z,100866.34
2022-10-19T00:54:05.481Z,100863.50
2022-10-19T00:56:33.554Z,100868.28
2022-10-19T00:59:03.597Z,100875.06
2022-10-19T01:01:31.690Z,100872.63
2022-10-19T01:03:59.024Z,100877.53
2022-10-19T01:06:27.112Z,100867.41
2022-10-19T01:08:54.166Z,100869.75
2022-10-19T01:11:46.572Z,100862.19
2022-10-19T01:14:38.119Z,100853.59
2022-10-19T01:17:23.495Z,100853.38
2022-10-19T01:20:05.755Z,100857.56
2022-10-19T01:22:42.041Z,100857.03
2022-10-19T01:25:38.815Z,100855.78
2022-10-19T01:28:27.489Z,100854.69
2022-10-19T01:31:01.778Z,100856.03
2022-10-19T01:33:34.622Z,100863.06
2022-10-19T01:36:18.499Z,100856.91
2022-10-19T01:38:54.471Z,100861.28
2022-10-19T01:41:43.906Z,100860.53
2022-10-19T01:44:13.888Z,100853.53
2022-10-19T01:46:47.115Z,100859.75
2022-10-19T01:49:20.506Z,100856.16
2022-10-19T01:51:53.900Z,100850.59
2022-10-19T01:54:23.346Z,100851.06
2022-10-19T01:56:52.257Z,100843.34
2022-10-19T01:59:21.128Z,100849.09
2022-10-19T02:01:50.840Z,100844.66
2022-10-19T02:04:21.152Z,100842.34
2022-10-19T02:06:51.633Z,100846.41
2022-10-19T02:09:18.672Z,100838.69
2022-10-19T02:11:50.490Z,100831.25
2022-10-19T02:14:23.660Z,100838.03
2022-10-19T02:16:59.204Z,100831.16
2022-10-19T02:19:26.321Z,100836.91
2022-10-19T02:21:54.357Z,100834.06
2022-10-19T02:24:21.397Z,100830.59
2022-10-19T02:26:49.116Z,100834.06
2022-10-19T02:29:16.621Z,100833.19
2022-10-19T02:31:44.058Z,100833.19
2022-10-19T02:34:11.423Z,100831.63
2022-10-19T02:36:38.379Z,100840.53
2022-10-19T02:39:07.105Z,100836.91
2022-10-19T02:41:40.132Z,100836.91
2022-10-19T02:44:36.233Z,100833.66
2022-10-19T02:47:10.159Z,100829.50
2022-10-19T02:49:38.599Z,100836.25
2022-10-19T02:52:07.906Z,100831.22
2022-10-19T02:54:35.526Z,100830.69
2022-10-19T02:57:14.080Z,100827.22
2022-10-19T02:59:41.069Z,100827.94
2022-10-19T03:02:08.066Z,100828.66
2022-10-19T03:04:35.066Z,100826.09
2022-10-19T03:07:02.090Z,100827.81
2022-10-19T03:09:29.080Z,100824.94
2022-10-19T03:11:56.493Z,100826.25
2022-10-19T03:14:23.544Z,100828.50
2022-10-19T03:16:50.547Z,100821.50
2022-10-19T03:19:17.532Z,100816.78
2022-10-19T03:21:44.496Z,100816.31
2022-10-19T03:24:12.211Z,100822.78
2022-10-19T03:26:39.280Z,100830.97
2022-10-19T03:29:06.287Z,100832.13
2022-10-19T03:31:33.266Z,100833.28
2022-10-19T03:34:00.309Z,100833.84
2022-10-19T03:36:39.255Z,100837.72
2022-10-19T03:39:11.207Z,100837.31
2022-10-19T03:41:38.569Z,100833.28
2022-10-19T03:44:07.256Z,100833.44
2022-10-19T03:46:35.272Z,100835.75
2022-10-19T03:49:02.896Z,100835.88
2022-10-19T03:51:31.765Z,100825.59
2022-10-19T03:54:01.952Z,100822.88
2022-10-19T03:56:30.721Z,100828.03
2022-10-19T03:58:59.847Z,100824.59
2022-10-19T04:01:36.110Z,100825.59
2022-10-19T04:04:05.762Z,100827.75
2022-10-19T04:06:37.982Z,100817.00
2022-10-19T04:09:06.954Z,100815.41
2022-10-19T04:11:35.141Z,100806.09
2022-10-19T04:14:02.264Z,100806.50
2022-10-19T04:16:30.659Z,100806.66
2022-10-19T04:18:58.051Z,100811.66
2022-10-19T04:21:28.416Z,100806.38
2022-10-19T04:24:03.910Z,100806.78
2022-10-19T04:26:33.392Z,100806.91
2022-10-19T04:29:01.605Z,100820.38
2022-10-19T04:31:29.245Z,100812.97
2022-10-19T04:33:57.041Z,100827.84
2022-10-19T04:36:24.317Z,100834.13
2022-10-19T04:38:51.888Z,100840.69
2022-10-19T04:41:20.598Z,100845.16
2022-10-19T04:43:48.279Z,100846.47
2022-10-19T04:46:19.787Z,100843.06
2022-10-19T04:48:48.271Z,100851.81
2022-10-19T04:51:16.255Z,100845.50
2022-10-19T04:53:43.926Z,100852.25
2022-10-19T04:56:19.280Z,100855.69
2022-10-19T04:58:47.203Z,100860.25
2022-10-19T05:01:19.726Z,100871.69
2022-10-19T05:03:48.199Z,100870.00
2022-10-19T05:06:15.975Z,100872.59
2022-10-19T05:08:42.984Z,100872.28
2022-10-19T05:11:14.692Z,100872.88
2022-10-19T05:13:42.909Z,100866.28
2022-10-19T05:16:12.822Z,100864.72
2022-10-19T05:18:40.257Z,100859.09
2022-10-19T05:21:10.133Z,100860.84
2022-10-19T05:23:38.029Z,100865.00
2022-10-19T05:26:07.831Z,100860.66
2022-10-19T05:28:36.135Z,100857.38
2022-10-19T05:31:17.745Z,100848.81
2022-10-19T05:33:45.000Z,100847.94
2022-10-19T05:36:17.115Z,100835.59
2022-10-19T05:38:50.099Z,100836.06
2022-10-19T05:41:17.609Z,100830.75
2022-10-19T05:43:45.141Z,100838.31
2022-10-19T05:46:15.197Z,100848.63
2022-10-19T05:48:42.151Z,100844.03
2022-10-19T05:51:12.716Z,100837.00
2022-10-19T05:53:40.690Z,100837.84
2022-10-19T05:56:12.674Z,100828.78
2022-10-19T05:58:39.632Z,100828.06
2022-10-19T06:01:06.587Z,100827.06
2022-10-19T06:03:33.555Z,100830.97
2022-10-19T06:06:06.720Z,100829.09
2022-10-19T06:08:34.529Z,100830.81
2022-10-19T06:11:07.168Z,100837.00
2022-10-19T06:13:34.253Z,100834.56
2022-10-19T06:16:01.306Z,100833.97
2022-10-19T06:18:28.400Z,100829.09
2022-10-19T06:20:55.664Z,100842.13
2022-10-19T06:23:22.680Z,100843.69
2022-10-19T06:25:49.723Z,100842.84
2022-10-19T06:28:16.696Z,100848.97
2022-10-19T06:30:43.823Z,100848.72
2022-10-19T06:33:10.896Z,100844.84
2022-10-19T06:35:37.889Z,100851.84
2022-10-19T06:38:04.882Z,100848.97
2022-10-19T06:40:32.011Z,100849.84
2022-10-19T06:42:59.128Z,100847.97
2022-10-19T06:45:26.264Z,100846.66
2022-10-19T06:47:53.353Z,100850.84
2022-10-19T06:50:20.383Z,100848.56
2022-10-19T06:52:47.534Z,100846.94
2022-10-19T06:55:14.976Z,100842.94
2022-10-19T06:57:41.923Z,100853.28
2022-10-19T07:00:09.792Z,100847.06
2022-10-19T07:02:36.807Z,100850.38
2022-10-19T07:05:06.893Z,100851.22
2022-10-19T07:07:34.953Z,100855.06
2022-10-19T07:10:02.736Z,100852.59
2022-10-19T07:12:29.737Z,100856.75
2022-10-19T07:14:56.713Z,100856.75
2022-10-19T07:17:23.884Z,100858.72
2022-10-19T07:19:50.923Z,100861.31
2022-10-19T07:22:23.169Z,100858.28
2022-10-19T07:24:52.730Z,100860.31
2022-10-19T07:27:19.742Z,100860.59
2022-10-19T07:29:46.745Z,100857.78
2022-10-19T07:32:13.728Z,100851.84
2022-10-19T07:34:40.742Z,100856.16
2022-10-19T07:37:07.880Z,100860.34
2022-10-19T07:39:34.896Z,100850.56
2022-10-19T07:42:01.927Z,100854.66
2022-10-19T07:44:28.964Z,100853.97
2022-10-19T07:46:56.087Z,100851.06
2022-10-19T07:49:23.165Z,100845.78
2022-10-19T07:51:50.130Z,100846.75
2022-10-19T07:54:17.166Z,100855.81
2022-10-19T07:56:44.155Z,100846.47
2022-10-19T07:59:11.091Z,100849.13
2022-10-19T08:01:40.248Z,100848.22
2022-10-19T08:04:48.970Z,100849.63
2022-10-19T08:06:54.272Z,100864.22
2022-10-19T08:09:50.913Z,100855.84
2022-10-19T08:12:11.178Z,100863.44
2022-10-19T08:14:42.004Z,100866.31
2022-10-19T08:17:11.371Z,100863.47
2022-10-19T08:19:38.683Z,100859.22
2022-10-19T08:22:05.667Z,100866.19
2022-10-19T08:24:32.716Z,100862.75
2022-10-19T08:26:59.671Z,100866.00
2022-10-19T08:29:29.119Z,100864.06
2022-10-19T08:31:58.629Z,100867.03
2022-10-19T08:34:25.552Z,100869.00
2022-10-19T08:36:52.577Z,100859.06
2022-10-19T08:39:19.646Z,100862.38
2022-10-19T08:41:55.659Z,100854.25
2022-10-19T08:44:46.556Z,100851.81
2022-10-19T08:47:17.592Z,100851.00
2022-10-19T08:49:47.089Z,100865.63
2022-10-19T08:52:19.659Z,100856.81
2022-10-19T08:57:44.408Z,100860.19
2022-10-19T09:00:37.712Z,100856.28
2022-10-19T09:03:37.839Z,100858.75
2022-10-19T09:06:31.624Z,100856.53
2022-10-19T09:08:59.361Z,100862.50
2022-10-19T09:11:38.616Z,100858.00
2022-10-19T09:14:33.731Z,100856.78
2022-10-19T09:17:06.524Z,100856.31
2022-10-19T09:19:33.554Z,100850.47
2022-10-19T09:22:20.640Z,100842.88
2022-10-19T09:24:54.363Z,100834.97
2022-10-19T09:27:23.894Z,100841.38
2022-10-19T09:29:58.231Z,100838.13
2022-10-19T09:32:33.944Z,100847.47
2022-10-19T09:35:04.154Z,100844.56
2022-10-19T09:37:36.661Z,100847.28
2022-10-19T09:40:06.275Z,100842.84
2022-10-19T09:42:34.583Z,100843.66
2022-10-19T09:45:23.829Z,100836.06
2022-10-19T09:47:50.965Z,100840.13
2022-10-19T09:50:26.379Z,100833.88
2022-10-19T09:53:04.391Z,100837.47
2022-10-19T09:55:34.305Z,100836.13
2022-10-19T09:58:13.262Z,100835.75
2022-10-19T10:00:43.036Z,100832.69
2022-10-19T10:03:37.426Z,100836.00
2022-10-19T10:06:16.242Z,100833.41
2022-10-19T10:08:49.734Z,100830.00
2022-10-19T10:11:27.367Z,100822.13
2022-10-19T10:13:55.795Z,100813.56
2022-10-19T10:16:27.788Z,100811.16
2022-10-19T10:18:58.795Z,100811.28
2022-10-19T10:21:28.770Z,100821.09
2022-10-19T10:24:17.349Z,100818.97
2022-10-19T10:26:48.477Z,100815.56
2022-10-19T10:29:30.670Z,100814.38
2022-10-19T10:32:03.456Z,100815.91
2022-10-19T10:34:38.790Z,100808.56
2022-10-19T10:37:42.671Z,100800.38
2022-10-19T10:40:23.806Z,100794.16
2022-10-19T10:42:53.309Z,100797.22
2022-10-19T10:45:24.179Z,100795.88
2022-10-19T10:47:52.782Z,100797.38
2022-10-19T10:50:34.250Z,100788.16
2022-10-19T10:53:27.941Z,100787.78
2022-10-19T10:55:56.073Z,100789.78
2022-10-19T10:58:47.977Z,100788.41
2022-10-19T11:01:23.916Z,100779.13
2022-10-19T11:04:03.306Z,100778.97
2022-10-19T11:06:34.084Z,100780.09
2022-10-19T11:09:14.007Z,100785.00
2022-10-19T11:11:45.761Z,100768.94
2022-10-19T11:14:18.823Z,100764.88
2022-10-19T11:16:48.569Z,100757.31
2022-10-19T11:19:20.359Z,100757.69
2022-10-19T11:21:53.113Z,100749.47
2022-10-19T11:24:48.578Z,100749.41
2022-10-19T11:27:18.838Z,100737.91
2022-10-19T11:29:59.729Z,100740.63
2022-10-19T11:32:59.039Z,100726.00
2022-10-19T11:35:43.989Z,100725.84
2022-10-19T11:38:32.029Z,100724.88
2022-10-19T11:41:23.536Z,100717.00
2022-10-19T11:43:56.665Z,100712.53
2022-10-19T11:46:36.497Z,100709.22
2022-10-19T11:49:12.577Z,100706.41
2022-10-19T11:52:05.876Z,100711.72
2022-10-19T11:54:44.649Z,100707.13
2022-10-19T11:57:16.598Z,100694.50
2022-10-19T12:00:21.144Z,100693.88
2022-10-19T12:03:40.907Z,100680.84
2022-10-19T12:06:31.605Z,100670.09
2022-10-19T12:09:17.035Z,100663.69
2022-10-19T12:12:18.944Z,100660.44
2022-10-19T12:14:50.694Z,100659.16
2022-10-19T12:17:24.116Z,100653.75
2022-10-19T12:19:56.264Z,100651.22
2022-10-19T12:22:27.997Z,100653.09
2022-10-19T12:24:57.114Z,100646.94
2022-10-19T12:27:35.953Z,100650.53
2022-10-19T12:30:24.248Z,100632.91
2022-10-19T12:33:14.380Z,100638.38
2022-10-19T12:36:20.822Z,100637.69
2022-10-19T12:39:04.092Z,100642.34
2022-10-19T12:41:40.236Z,100640.34
2022-10-19T12:44:35.708Z,100626.50
2022-10-19T12:47:15.492Z,100628.28
2022-10-19T12:49:50.105Z,100602.75
2022-10-19T12:52:39.953Z,100595.72
2022-10-19T12:55:13.077Z,100598.34
2022-10-19T12:57:40.500Z,100597.69
2022-10-19T13:00:32.599Z,100600.06
2022-10-19T13:03:17.522Z,100593.13
2022-10-19T13:05:56.497Z,100594.16
2022-10-19T13:08:34.258Z,100582.88
2022-10-19T13:11:09.087Z,100576.25
2022-10-19T13:14:05.922Z,100583.94
2022-10-19T13:16:40.235Z,100581.94
2022-10-19T13:19:13.439Z,100578.38
2022-10-19T13:21:49.531Z,100574.44
2022-10-19T13:24:25.665Z,100574.25
2022-10-19T13:27:02.107Z,100564.81
2022-10-19T13:29:38.250Z,100570.31
2022-10-19T13:32:33.854Z,100569.44
2022-10-19T13:35:24.223Z,100564.63
2022-10-19T13:38:09.347Z,100563.94
2022-10-19T13:40:57.939Z,100566.44
2022-10-19T13:43:35.346Z,100565.00
2022-10-19T13:46:13.355Z,100558.09
2022-10-19T13:49:01.928Z,100557.66
2022-10-19T13:51:37.165Z,100547.84
2022-10-19T13:54:41.905Z,100545.50
2022-10-19T13:57:17.878Z,100540.09
2022-10-19T14:00:16.501Z,100525.88
2022-10-19T14:02:50.332Z,100533.03
2022-10-19T14:05:51.321Z,100534.09
2022-10-19T14:08:40.010Z,100531.28
2022-10-19T14:11:15.105Z,100526.41
2022-10-19T14:13:42.922Z,100523.66
2022-10-19T14:16:21.037Z,100532.03
2022-10-19T14:18:55.715Z,100521.16
2022-10-19T14:21:34.517Z,100524.50
2022-10-19T14:24:01.582Z,100518.53
2022-10-19T14:26:30.167Z,100512.94
2022-10-19T14:28:59.560Z,100516.31
2022-10-19T14:31:36.379Z,100521.25
2022-10-19T14:34:07.266Z,100515.00
2022-10-19T14:36:39.775Z,100517.25
2022-10-19T14:39:06.736Z,100510.91
2022-10-19T14:41:36.630Z,100511.00
2022-10-19T14:44:30.411Z,100522.50
2022-10-19T14:47:00.832Z,100511.97
2022-10-19T14:49:27.867Z,100517.47
2022-10-19T14:52:03.007Z,100514.63
2022-10-19T14:54:40.248Z,100514.38
2022-10-19T14:57:23.670Z,100508.50
2022-10-19T14:59:53.667Z,100517.72
2022-10-19T15:02:31.188Z,100503.88
2022-10-19T15:05:00.626Z,100522.28
2022-10-19T15:07:37.993Z,100510.16
2022-10-19T15:10:35.946Z,100518.97
2022-10-19T15:13:07.653Z,100519.75
2022-10-19T15:15:35.403Z,100522.22
2022-10-19T15:18:05.554Z,100529.41
2022-10-19T15:20:44.194Z,100525.88
2022-10-19T15:23:48.987Z,100528.44
2022-10-19T15:26:20.038Z,100530.28
2022-10-19T15:28:48.478Z,100527.22
2022-10-19T15:31:17.047Z,100523.72
2022-10-19T15:33:49.952Z,100519.47
2022-10-19T15:36:19.115Z,100523.22
2022-10-19T15:39:06.126Z,100518.97
2022-10-19T15:41:44.767Z,100524.69
2022-10-19T15:44:41.957Z,100522.50
2022-10-19T15:47:15.026Z,100526.47
2022-10-19T15:49:42.029Z,100523.53
2022-10-19T15:52:30.071Z,100520.88
2022-10-19T15:54:59.244Z,100519.38
2022-10-19T15:57:33.395Z,100513.88
2022-10-19T16:00:10.608Z,100515.09
2022-10-19T16:02:37.675Z,100518.13
2022-10-19T16:07:39.910Z,100504.84
2022-10-19T16:10:08.434Z,100498.59
2022-10-19T16:12:35.383Z,100490.50
2022-10-19T16:15:02.374Z,100480.56
2022-10-19T16:17:29.408Z,100484.28
2022-10-19T16:19:56.373Z,100473.59
2022-10-19T16:22:23.364Z,100477.31
2022-10-19T16:24:50.345Z,100481.53
2022-10-19T16:27:17.312Z,100485.03
2022-10-19T16:29:44.499Z,100480.31
2022-10-19T16:32:11.638Z,100479.00
2022-10-19T16:34:38.623Z,100482.13
2022-10-19T16:37:07.195Z,100481.63
2022-10-19T16:39:35.156Z,100483.50
2022-10-19T16:42:02.143Z,100487.59
2022-10-19T16:44:29.451Z,100479.75
2022-10-19T16:46:57.431Z,100485.75
2022-10-19T16:49:25.150Z,100480.59
2022-10-19T16:51:54.880Z,100479.06
2022-10-19T16:54:24.840Z,100484.72
2022-10-19T16:56:52.194Z,100487.81
2022-10-19T16:59:19.260Z,100481.81
2022-10-19T17:01:46.735Z,100482.69
2022-10-19T17:04:16.068Z,100486.78
2022-10-19T17:06:44.426Z,100486.78
2022-10-19T17:09:37.053Z,100484.03
2022-10-19T17:11:58.476Z,100489.00
2022-10-19T17:14:25.648Z,100484.72
2022-10-19T17:16:52.639Z,100484.03
2022-10-19T17:19:20.288Z,100490.22
2022-10-19T17:21:49.345Z,100491.03
2022-10-19T17:24:21.777Z,100477.91
2022-10-19T17:26:51.458Z,100483.53
2022-10-19T17:29:20.577Z,100477.88
2022-10-19T17:31:48.544Z,100474.44
2022-10-19T17:34:16.323Z,100475.78
2022-10-19T17:36:46.817Z,100478.69
2022-10-19T17:39:28.894Z,100478.00
2022-10-19T17:41:58.007Z,100488.72
2022-10-19T17:44:25.027Z,100481.56
2022-10-19T17:46:51.991Z,100478.66
2022-10-19T17:49:19.104Z,100469.59
2022-10-19T17:51:46.243Z,100468.38
2022-10-19T17:54:14.370Z,100468.38
2022-10-19T17:56:42.171Z,100469.75
2022-10-19T17:59:09.306Z,100462.41
2022-10-19T18:01:37.245Z,100464.59
2022-10-19T18:04:04.804Z,100464.59
2022-10-19T18:06:34.483Z,100463.28
2022-10-19T18:09:03.960Z,100451.00
2022-10-19T18:11:34.438Z,100458.88
2022-10-19T18:14:01.760Z,100449.66
2022-10-19T18:16:40.621Z,100443.88
2022-10-19T18:19:08.168Z,100445.59
2022-10-19T18:21:38.363Z,100438.44
2022-10-19T18:24:09.154Z,100435.69
2022-10-19T18:26:38.709Z,100440.47
2022-10-19T18:29:16.363Z,100432.78
2022-10-19T18:31:43.769Z,100438.09
2022-10-19T18:34:15.518Z,100439.63
2022-10-19T18:36:42.964Z,100441.13
2022-10-19T18:39:11.841Z,100443.81
2022-10-19T18:41:38.893Z,100440.91
2022-10-19T18:44:07.574Z,100443.97
2022-10-19T18:46:36.335Z,100440.72
2022-10-19T18:49:06.901Z,100445.97
2022-10-19T18:51:34.403Z,100451.75
2022-10-19T18:54:01.430Z,100444.72
2022-10-19T18:56:28.467Z,100451.81
2022-10-19T18:58:56.481Z,100439.53
2022-10-19T19:01:26.403Z,100449.88
2022-10-19T19:03:55.973Z,100444.97
2022-10-19T19:06:28.547Z,100447.16
2022-10-19T19:08:56.453Z,100455.00
2022-10-19T19:11:26.674Z,100449.41
2022-10-19T19:13:56.424Z,100442.25
2022-10-19T19:16:24.413Z,100430.81
2022-10-19T19:18:51.721Z,100432.38
2022-10-19T19:21:27.238Z,100425.19
2022-10-19T19:23:55.739Z,100426.72
2022-10-19T19:26:25.087Z,100419.88
2022-10-19T19:28:52.566Z,100410.84
2022-10-19T19:31:19.934Z,100416.94
2022-10-19T19:33:47.958Z,100409.13
2022-10-19T19:36:17.130Z,100408.75
2022-10-19T19:38:44.316Z,100397.97
2022-10-19T19:41:14.633Z,100406.69
2022-10-19T19:43:42.590Z,100398.00
2022-10-19T19:46:15.548Z,100394.44
2022-10-19T19:48:44.759Z,100395.78
2022-10-19T19:51:15.192Z,100390.69
2022-10-19T19:53:42.249Z,100386.94
2022-10-19T19:56:10.760Z,100391.72
2022-10-19T19:58:38.032Z,100396.56
2022-10-19T20:01:12.694Z,100402.75
2022-10-19T20:03:41.388Z,100409.22
2022-10-19T20:06:08.897Z,100399.19
2022-10-19T20:08:36.386Z,100399.00
2022-10-19T20:11:06.861Z,100399.19
2022-10-19T20:13:34.644Z,100402.22
2022-10-19T20:16:13.075Z,100408.91
2022-10-19T20:18:49.904Z,100408.22
2022-10-19T20:21:18.664Z,100412.13
2022-10-19T20:23:46.503Z,100412.44
2022-10-19T20:26:18.492Z,100421.25
2022-10-19T20:28:46.472Z,100415.75
2022-10-19T20:31:14.281Z,100416.28
2022-10-19T20:33:42.912Z,100424.13
2022-10-19T20:36:19.400Z,100422.44
2022-10-19T20:38:51.709Z,100425.09
2022-10-19T20:41:20.024Z,100417.06
2022-10-19T20:43:47.222Z,100430.34
2022-10-19T20:46:16.162Z,100428.63
2022-10-19T20:48:43.698Z,100420.19
2022-10-19T20:51:16.803Z,100421.94
2022-10-19T20:53:46.097Z,100424.97
2022-10-19T20:56:16.119Z,100423.72
2022-10-19T20:58:43.546Z,100427.31
2022-10-19T21:01:13.846Z,100424.38
2022-10-19T21:03:46.100Z,100421.50
2022-10-19T21:06:13.074Z,100423.72
2022-10-19T21:08:40.122Z,100424.22
2022-10-19T21:11:19.512Z,100430.66
2022-10-19T21:13:48.088Z,100423.69
2022-10-19T21:16:17.472Z,100414.84
2022-10-19T21:18:46.826Z,100420.38
2022-10-19T21:21:22.057Z,100418.97
2022-10-19T21:23:53.031Z,100417.09
2022-10-19T21:26:20.762Z,100402.09
2022-10-19T21:28:49.006Z,100410.72
2022-10-19T21:31:17.177Z,100406.22
2022-10-19T21:33:44.898Z,100402.69
2022-10-19T21:36:13.696Z,100400.00
2022-10-19T21:38:42.137Z,100392.00
2022-10-19T21:41:14.669Z,100396.59
2022-10-19T21:43:41.973Z,100391.16
2022-10-19T21:46:13.613Z,100390.72
2022-10-19T21:48:41.025Z,100387.19
2022-10-19T21:51:16.869Z,100386.06
2022-10-19T21:53:44.233Z,100390.38
2022-10-19T21:56:11.218Z,100388.69
2022-10-19T21:58:38.191Z,100378.84
2022-10-19T22:01:08.385Z,100379.28
2022-10-19T22:03:35.345Z,100378.47
2022-10-19T22:06:03.602Z,100377.59
2022-10-19T22:08:30.557Z,100380.78
2022-10-19T22:10:59.013Z,100376.66
2022-10-19T22:13:26.998Z,100380.53
2022-10-19T22:15:54.002Z,100370.88
2022-10-19T22:18:21.974Z,100368.50
2022-10-19T22:20:48.963Z,100367.78
2022-10-19T22:23:15.962Z,100367.91
2022-10-19T22:25:42.950Z,100376.22
2022-10-19T22:28:09.935Z,100367.50
2022-10-19T22:33:04.845Z,100365.81
2022-10-19T22:35:31.829Z,100360.81
2022-10-19T22:37:58.777Z,100358.56
2022-10-19T22:40:25.755Z,100355.25
2022-10-19T22:42:52.684Z,100366.72
2022-10-19T22:45:19.862Z,100356.88
2022-10-19T22:47:46.873Z,100357.59
2022-10-19T22:50:13.978Z,100348.91
2022-10-19T22:52:40.972Z,100353.91
2022-10-19T22:55:08.136Z,100346.78
2022-10-19T22:57:35.094Z,100342.06
2022-10-19T23:00:02.107Z,100354.06
2022-10-19T23:02:29.187Z,100355.78
2022-10-19T23:04:56.265Z,100342.19
2022-10-19T23:07:23.238Z,100343.94
2022-10-19T23:09:51.210Z,100339.63
2022-10-19T23:12:18.220Z,100340.19
2022-10-19T23:14:45.209Z,100335.34
2022-10-19T23:17:12.174Z,100336.91
2022-10-19T23:19:39.146Z,100327.03
2022-10-19T23:22:06.186Z,100326.50
2022-10-19T23:24:33.170Z,100321.09
2022-10-19T23:27:00.176Z,100323.66
2022-10-19T23:29:27.193Z,100307.94
2022-10-19T23:31:54.181Z,100315.91
2022-10-19T23:34:21.195Z,100314.22
2022-10-19T23:36:48.191Z,100324.22
2022-10-19T23:39:15.269Z,100316.63
2022-10-19T23:41:42.198Z,100317.00
2022-10-19T23:44:10.111Z,100309.31
2022-10-19T23:46:37.110Z,100308.94
2022-10-19T23:49:04.051Z,100314.34
2022-10-19T23:51:31.088Z,100305.06
2022-10-19T23:53:58.063Z,100299.78
2022-10-19T23:56:28.149Z,100309.53
2022-10-19T23:58:56.500Z,100305.84
