createdAt,value
2016-12-15T00:00:48.364Z,0
2016-12-15T00:01:48.212Z,0
2016-12-15T00:02:48.267Z,0
2016-12-15T00:03:48.325Z,0
2016-12-15T00:04:48.377Z,0
2016-12-15T00:05:48.470Z,0
2016-12-15T00:06:48.491Z,0
2016-12-15T00:07:48.547Z,0
2016-12-15T00:08:48.605Z,0
2016-12-15T00:09:48.663Z,0
2016-12-15T00:10:48.717Z,0
2016-12-15T00:11:48.772Z,0
2016-12-15T00:12:48.831Z,0
2016-12-15T00:13:48.888Z,0
2016-12-15T00:14:48.939Z,0
2016-12-15T00:15:48.995Z,0
2016-12-15T00:16:49.058Z,0
2016-12-15T00:17:49.109Z,0
2016-12-15T00:18:49.165Z,0
2016-12-15T00:19:49.219Z,0
2016-12-15T00:20:49.277Z,0
2016-12-15T00:21:49.334Z,0
2016-12-15T00:22:49.393Z,0
2016-12-15T00:23:49.445Z,0
2016-12-15T00:24:49.502Z,0
2016-12-15T00:25:49.707Z,0
2016-12-15T00:26:49.615Z,0
2016-12-15T00:27:49.670Z,0
2016-12-15T00:28:49.935Z,0
2016-12-15T00:29:49.983Z,0
2016-12-15T00:30:49.836Z,0
2016-12-15T00:31:49.892Z,0
2016-12-15T00:32:50.156Z,0
2016-12-15T00:33:50.007Z,0
2016-12-15T00:34:50.060Z,0
2016-12-15T00:35:50.116Z,0
2016-12-15T00:36:50.174Z,0
2016-12-15T00:37:50.229Z,0
2016-12-15T00:38:50.284Z,0
2016-12-15T00:39:50.343Z,0
2016-12-15T00:40:50.397Z,0
2016-12-15T00:41:50.451Z,0
2016-12-15T00:42:50.508Z,0
2016-12-15T00:43:50.565Z,0
2016-12-15T00:44:50.619Z,0
2016-12-15T00:45:50.676Z,0
2016-12-15T00:46:50.732Z,0
2016-12-15T00:47:50.789Z,0
2016-12-15T00:48:50.845Z,0
2016-12-15T00:49:50.905Z,0
2016-12-15T00:50:50.955Z,0
2016-12-15T00:51:51.012Z,0
2016-12-15T00:52:51.066Z,0
2016-12-15T00:53:51.125Z,0
2016-12-15T00:54:51.179Z,0
2016-12-15T00:55:51.236Z,0
2016-12-15T00:56:51.294Z,0
2016-12-15T00:57:51.352Z,0
2016-12-15T00:58:51.409Z,0
2016-12-15T00:59:51.496Z,0
2016-12-15T01:00:51.518Z,0
2016-12-15T01:01:51.576Z,0
2016-12-15T01:02:51.626Z,0
2016-12-15T01:03:51.686Z,0
2016-12-15T01:04:51.736Z,0
2016-12-15T01:05:51.793Z,0
2016-12-15T01:06:51.851Z,0
2016-12-15T01:07:51.909Z,0
2016-12-15T01:08:51.971Z,0
2016-12-15T01:09:52.021Z,0
2016-12-15T01:10:52.108Z,0
2016-12-15T01:11:52.132Z,0
2016-12-15T01:12:52.188Z,0
2016-12-15T01:13:52.255Z,0
2016-12-15T01:14:52.301Z,0
2016-12-15T01:15:52.357Z,0
2016-12-15T01:16:52.415Z,0
2016-12-15T01:17:52.467Z,0
2016-12-15T01:18:52.528Z,0
2016-12-15T01:19:52.580Z,0
2016-12-15T01:20:52.637Z,0
2016-12-15T01:21:52.696Z,0
2016-12-15T01:22:52.748Z,0
2016-12-15T01:23:52.808Z,0
2016-12-15T01:24:52.861Z,0
2016-12-15T01:25:52.916Z,0
2016-12-15T01:26:53.025Z,0
2016-12-15T01:27:53.031Z,0
2016-12-15T01:28:53.085Z,0
2016-12-15T01:29:53.139Z,0
2016-12-15T01:30:53.205Z,0
2016-12-15T01:31:53.253Z,0
2016-12-15T01:32:53.309Z,0
2016-12-15T01:33:53.366Z,0
2016-12-15T01:34:53.427Z,0
2016-12-15T01:35:53.477Z,0
2016-12-15T01:36:53.546Z,0
2016-12-15T01:37:53.590Z,0
2016-12-15T01:38:53.648Z,0
2016-12-15T01:39:53.704Z,0
2016-12-15T01:40:53.761Z,0
2016-12-15T01:41:53.818Z,0
2016-12-15T01:42:53.874Z,0
2016-12-15T01:43:53.929Z,0
2016-12-15T01:44:53.984Z,0
2016-12-15T01:45:54.044Z,0
2016-12-15T01:46:54.093Z,0
2016-12-15T01:47:54.177Z,0
2016-12-15T01:48:54.209Z,0
2016-12-15T01:49:54.265Z,0
2016-12-15T01:50:54.322Z,0
2016-12-15T01:51:54.378Z,0
2016-12-15T01:52:54.434Z,0
2016-12-15T01:53:54.486Z,0
2016-12-15T01:54:54.572Z,0
2016-12-15T01:55:54.604Z,0
2016-12-15T01:56:54.658Z,0
2016-12-15T01:57:54.713Z,0
2016-12-15T01:58:54.777Z,0
2016-12-15T01:59:54.822Z,0
2016-12-15T02:00:54.884Z,0
2016-12-15T02:01:54.938Z,0
2016-12-15T02:02:54.990Z,0
2016-12-15T02:03:55.048Z,0
2016-12-15T02:04:55.104Z,0
2016-12-15T02:05:55.160Z,0
2016-12-15T02:06:55.219Z,0
2016-12-15T02:07:55.269Z,0
2016-12-15T02:08:55.327Z,0
2016-12-15T02:09:55.385Z,0
2016-12-15T02:10:55.439Z,0
2016-12-15T02:11:55.498Z,0
2016-12-15T02:12:55.852Z,0
2016-12-15T02:13:55.609Z,0
2016-12-15T02:14:55.665Z,0
2016-12-15T02:15:55.717Z,0
2016-12-15T02:16:55.775Z,0
2016-12-15T02:17:55.881Z,0
2016-12-15T02:18:55.891Z,0
2016-12-15T02:19:55.947Z,0
2016-12-15T02:20:56.003Z,0
2016-12-15T02:21:56.054Z,0
2016-12-15T02:22:56.118Z,0
2016-12-15T02:23:56.166Z,0
2016-12-15T02:24:56.223Z,0
2016-12-15T02:25:56.283Z,0
2016-12-15T02:26:56.335Z,0
2016-12-15T02:27:56.395Z,0
2016-12-15T02:28:56.448Z,0
2016-12-15T02:29:56.503Z,0
2016-12-15T02:30:56.562Z,0
2016-12-15T02:31:56.614Z,0
2016-12-15T02:32:56.674Z,0
2016-12-15T02:33:56.727Z,0
2016-12-15T02:34:56.779Z,0
2016-12-15T02:35:56.839Z,0
2016-12-15T02:36:56.893Z,0
2016-12-15T02:37:56.947Z,0
2016-12-15T02:38:57.008Z,0
2016-12-15T02:39:57.064Z,0
2016-12-15T02:40:57.116Z,0
2016-12-15T02:41:57.176Z,0
2016-12-15T02:42:57.228Z,0
2016-12-15T02:43:57.592Z,0
2016-12-15T02:44:57.344Z,0
2016-12-15T02:45:57.402Z,0
2016-12-15T02:46:57.460Z,0
2016-12-15T02:47:57.509Z,0
2016-12-15T02:48:57.596Z,0
2016-12-15T02:49:57.622Z,0
2016-12-15T02:50:57.679Z,0
2016-12-15T02:51:57.732Z,0
2016-12-15T02:52:57.792Z,0
2016-12-15T02:53:57.857Z,0
2016-12-15T02:54:57.900Z,0
2016-12-15T02:55:57.959Z,0
2016-12-15T02:56:58.010Z,0
2016-12-15T02:57:58.068Z,0
2016-12-15T02:58:58.131Z,0
2016-12-15T02:59:58.181Z,0
2016-12-15T03:00:58.235Z,0
2016-12-15T03:01:58.292Z,0
2016-12-15T03:02:58.357Z,0
2016-12-15T03:03:58.406Z,0
2016-12-15T03:04:58.492Z,0
2016-12-15T03:05:58.519Z,0
2016-12-15T03:06:58.577Z,0
2016-12-15T03:07:58.630Z,0
2016-12-15T03:08:58.688Z,0
2016-12-15T03:09:58.739Z,0
2016-12-15T03:10:58.798Z,0
2016-12-15T03:11:58.852Z,0
2016-12-15T03:12:58.917Z,0
2016-12-15T03:13:58.967Z,0
2016-12-15T03:14:59.024Z,0
2016-12-15T03:15:59.076Z,0
2016-12-15T03:16:59.131Z,0
2016-12-15T03:17:59.188Z,0
2016-12-15T03:18:59.547Z,0
2016-12-15T03:19:59.300Z,0
2016-12-15T03:20:59.355Z,0
2016-12-15T03:21:59.411Z,0
2016-12-15T03:22:59.466Z,0
2016-12-15T03:23:59.530Z,0
2016-12-15T03:24:59.580Z,0
2016-12-15T03:25:59.635Z,0
2016-12-15T03:26:59.690Z,0
2016-12-15T03:27:59.746Z,0
2016-12-15T03:28:59.798Z,0
2016-12-15T03:29:59.856Z,0
2016-12-15T03:30:59.912Z,0
2016-12-15T03:31:59.971Z,0
2016-12-15T03:33:00.029Z,0
2016-12-15T03:34:00.081Z,0
2016-12-15T03:35:00.139Z,0
2016-12-15T03:36:00.193Z,0
2016-12-15T03:37:00.250Z,0
2016-12-15T03:38:00.304Z,0
2016-12-15T03:39:00.361Z,0
2016-12-15T03:40:00.414Z,0
2016-12-15T03:41:00.473Z,0
2016-12-15T03:42:00.525Z,0
2016-12-15T03:43:00.586Z,0
2016-12-15T03:44:00.642Z,0
2016-12-15T03:45:00.699Z,0
2016-12-15T03:46:00.753Z,0
2016-12-15T03:47:00.808Z,0
2016-12-15T03:48:00.862Z,0
2016-12-15T03:49:00.920Z,0
2016-12-15T03:50:00.981Z,0
2016-12-15T03:51:01.032Z,0
2016-12-15T03:52:01.092Z,0
2016-12-15T03:53:01.140Z,0
2016-12-15T03:54:01.197Z,0
2016-12-15T03:55:01.259Z,0
2016-12-15T03:56:01.310Z,0
2016-12-15T03:57:01.371Z,0
2016-12-15T03:58:01.447Z,0
2016-12-15T03:59:01.475Z,0
2016-12-15T04:00:01.531Z,0
2016-12-15T04:01:01.621Z,0
2016-12-15T04:02:01.645Z,0
2016-12-15T04:03:01.701Z,0
2016-12-15T04:04:01.756Z,0
2016-12-15T04:05:01.812Z,0
2016-12-15T04:06:01.868Z,0
2016-12-15T04:07:01.925Z,0
2016-12-15T04:08:01.985Z,0
2016-12-15T04:09:02.034Z,0
2016-12-15T04:10:02.089Z,0
2016-12-15T04:11:02.151Z,0
2016-12-15T04:12:02.506Z,0
2016-12-15T04:13:02.257Z,0
2016-12-15T04:14:02.315Z,0
2016-12-15T04:15:02.374Z,0
2016-12-15T04:16:02.425Z,0
2016-12-15T04:17:02.480Z,0
2016-12-15T04:18:02.556Z,0
2016-12-15T04:19:02.595Z,0
2016-12-15T04:20:02.653Z,0
2016-12-15T04:21:02.708Z,0
2016-12-15T04:22:02.761Z,0
2016-12-15T04:23:02.821Z,0
2016-12-15T04:24:02.871Z,0
2016-12-15T04:25:02.930Z,0
2016-12-15T04:26:02.989Z,0
2016-12-15T04:27:03.041Z,0
2016-12-15T04:28:03.101Z,0
2016-12-15T04:29:03.156Z,0
2016-12-15T04:30:03.207Z,0
2016-12-15T04:31:03.266Z,0
2016-12-15T04:32:03.324Z,0
2016-12-15T04:33:03.380Z,0
2016-12-15T04:34:03.430Z,0
2016-12-15T04:35:03.490Z,0
2016-12-15T04:36:03.543Z,0
2016-12-15T04:37:03.600Z,0
2016-12-15T04:38:03.656Z,0
2016-12-15T04:39:03.710Z,0
2016-12-15T04:40:03.765Z,0
2016-12-15T04:41:03.844Z,0
2016-12-15T04:42:03.876Z,0
2016-12-15T04:43:03.933Z,0
2016-12-15T04:44:03.990Z,0
2016-12-15T04:45:04.047Z,0
2016-12-15T04:46:04.101Z,0
2016-12-15T04:47:04.157Z,0
2016-12-15T04:48:04.211Z,0
2016-12-15T04:49:04.271Z,0
2016-12-15T04:50:04.326Z,0
2016-12-15T04:51:04.388Z,0
2016-12-15T04:52:04.436Z,0
2016-12-15T04:53:04.837Z,0
2016-12-15T04:54:04.548Z,0
2016-12-15T04:55:04.604Z,0
2016-12-15T04:56:04.656Z,0
2016-12-15T04:57:04.720Z,0
2016-12-15T04:58:04.771Z,0
2016-12-15T04:59:04.831Z,0
2016-12-15T05:00:04.887Z,0
2016-12-15T05:01:04.938Z,0
2016-12-15T05:02:05.000Z,0
2016-12-15T05:03:05.050Z,0
2016-12-15T05:04:05.407Z,0
2016-12-15T05:05:05.160Z,0
2016-12-15T05:06:05.219Z,0
2016-12-15T05:07:05.273Z,0
2016-12-15T05:08:05.327Z,0
2016-12-15T05:09:05.386Z,0
2016-12-15T05:10:05.445Z,0
2016-12-15T05:11:05.500Z,0
2016-12-15T05:12:05.550Z,0
2016-12-15T05:13:05.615Z,0
2016-12-15T05:14:05.661Z,0
2016-12-15T05:15:05.721Z,0
2016-12-15T05:16:06.078Z,0
2016-12-15T05:17:05.834Z,0
2016-12-15T05:18:05.890Z,0
2016-12-15T05:19:05.944Z,0
2016-12-15T05:20:06.000Z,0
2016-12-15T05:21:06.058Z,0
2016-12-15T05:22:06.123Z,0
2016-12-15T05:23:06.171Z,0
2016-12-15T05:24:06.226Z,0
2016-12-15T05:25:06.283Z,0
2016-12-15T05:26:06.335Z,0
2016-12-15T05:27:06.394Z,0
2016-12-15T05:28:06.450Z,0
2016-12-15T05:29:06.506Z,0
2016-12-15T05:30:06.560Z,0
2016-12-15T05:31:06.618Z,0
2016-12-15T05:32:06.673Z,0
2016-12-15T05:33:06.736Z,0
2016-12-15T05:34:06.785Z,0
2016-12-15T05:35:06.840Z,0
2016-12-15T05:36:06.896Z,0
2016-12-15T05:37:06.951Z,0
2016-12-15T05:38:07.006Z,0
2016-12-15T05:39:07.064Z,0
2016-12-15T05:40:07.121Z,0
2016-12-15T05:41:07.177Z,0
2016-12-15T05:42:07.229Z,0
2016-12-15T05:43:07.291Z,0
2016-12-15T05:44:07.342Z,0
2016-12-15T05:45:07.399Z,0
2016-12-15T05:46:07.463Z,0
2016-12-15T05:47:07.515Z,0
2016-12-15T05:48:07.568Z,0
2016-12-15T05:49:07.626Z,0
2016-12-15T05:50:07.680Z,0
2016-12-15T05:51:07.736Z,0
2016-12-15T05:52:07.790Z,0
2016-12-15T05:53:07.858Z,0
2016-12-15T05:54:07.905Z,0
2016-12-15T05:55:07.960Z,0
2016-12-15T05:56:08.018Z,0
2016-12-15T05:57:08.070Z,0
2016-12-15T05:58:08.134Z,0
2016-12-15T05:59:08.182Z,0
2016-12-15T06:00:08.244Z,0
2016-12-15T06:01:08.301Z,0
2016-12-15T06:02:08.349Z,0
2016-12-15T06:03:08.407Z,0
2016-12-15T06:04:08.464Z,0
2016-12-15T06:05:08.524Z,0
2016-12-15T06:06:08.580Z,0
2016-12-15T06:07:08.631Z,0
2016-12-15T06:08:08.688Z,0
2016-12-15T06:09:08.742Z,0
2016-12-15T06:10:08.798Z,0
2016-12-15T06:11:08.858Z,0
2016-12-15T06:12:08.911Z,0
2016-12-15T06:13:08.968Z,0
2016-12-15T06:14:09.021Z,0
2016-12-15T06:15:09.079Z,0
2016-12-15T06:16:09.135Z,0
2016-12-15T06:17:09.190Z,0
2016-12-15T06:18:09.249Z,0
2016-12-15T06:19:09.303Z,0
2016-12-15T06:20:09.361Z,0
2016-12-15T06:21:09.412Z,0
2016-12-15T06:22:09.471Z,0
2016-12-15T06:23:09.529Z,0
2016-12-15T06:24:09.580Z,0
2016-12-15T06:25:09.637Z,0
2016-12-15T06:26:09.692Z,0
2016-12-15T06:27:09.752Z,0
2016-12-15T06:28:09.806Z,0
2016-12-15T06:29:09.860Z,0
2016-12-15T06:30:09.918Z,0
2016-12-15T06:31:09.974Z,0
2016-12-15T06:32:10.031Z,0
2016-12-15T06:33:10.082Z,0
2016-12-15T06:34:10.141Z,4
2016-12-15T06:35:10.199Z,4
2016-12-15T06:36:10.258Z,4
2016-12-15T06:37:10.305Z,0
2016-12-15T06:38:10.364Z,0
2016-12-15T06:39:10.417Z,4
2016-12-15T06:40:10.475Z,4
2016-12-15T06:41:10.532Z,4
2016-12-15T06:42:10.586Z,4
2016-12-15T06:43:10.640Z,4
2016-12-15T06:44:10.699Z,4
2016-12-15T06:45:10.754Z,4
2016-12-15T06:46:10.808Z,8
2016-12-15T06:47:10.861Z,8
2016-12-15T06:48:10.922Z,8
2016-12-15T06:49:10.976Z,8
2016-12-15T06:50:11.033Z,12
2016-12-15T06:51:11.405Z,8
2016-12-15T06:52:11.144Z,12
2016-12-15T06:53:11.203Z,12
2016-12-15T06:54:11.258Z,16
2016-12-15T06:55:11.619Z,12
2016-12-15T06:56:11.368Z,16
2016-12-15T06:57:11.422Z,20
2016-12-15T06:58:11.478Z,16
2016-12-15T06:59:11.535Z,20
2016-12-15T07:00:11.591Z,32
2016-12-15T07:01:11.648Z,40
2016-12-15T07:02:11.700Z,44
2016-12-15T07:03:11.758Z,52
2016-12-15T07:04:11.811Z,56
2016-12-15T07:05:11.871Z,60
2016-12-15T07:06:11.925Z,64
2016-12-15T07:07:11.981Z,64
2016-12-15T07:08:12.043Z,72
2016-12-15T07:09:12.399Z,80
2016-12-15T07:10:12.150Z,84
2016-12-15T07:11:12.206Z,92
2016-12-15T07:12:12.261Z,96
2016-12-15T07:13:12.315Z,108
2016-12-15T07:14:12.374Z,112
2016-12-15T07:15:12.429Z,116
2016-12-15T07:16:12.485Z,116
2016-12-15T07:17:12.538Z,128
2016-12-15T07:18:12.599Z,132
2016-12-15T07:19:12.653Z,136
2016-12-15T07:20:12.707Z,140
2016-12-15T07:21:12.763Z,144
2016-12-15T07:22:12.821Z,152
2016-12-15T07:23:12.880Z,156
2016-12-15T07:24:12.931Z,168
2016-12-15T07:25:12.987Z,172
2016-12-15T07:26:13.044Z,176
2016-12-15T07:27:13.103Z,184
2016-12-15T07:28:13.156Z,192
2016-12-15T07:29:13.212Z,196
2016-12-15T07:30:13.267Z,200
2016-12-15T07:31:13.323Z,204
2016-12-15T07:32:13.384Z,208
2016-12-15T07:33:13.433Z,212
2016-12-15T07:34:13.490Z,224
2016-12-15T07:35:13.546Z,228
2016-12-15T07:36:13.601Z,232
2016-12-15T07:37:13.662Z,240
2016-12-15T07:38:13.713Z,244
2016-12-15T07:39:13.771Z,252
2016-12-15T07:40:13.828Z,252
2016-12-15T07:41:13.882Z,260
2016-12-15T07:42:13.935Z,264
2016-12-15T07:43:13.995Z,272
2016-12-15T07:44:14.049Z,276
2016-12-15T07:45:14.103Z,284
2016-12-15T07:46:14.162Z,288
2016-12-15T07:47:14.215Z,296
2016-12-15T07:48:14.272Z,300
2016-12-15T07:49:14.330Z,308
2016-12-15T07:50:14.379Z,312
2016-12-15T07:51:14.441Z,316
2016-12-15T07:52:14.496Z,320
2016-12-15T07:53:14.547Z,324
2016-12-15T07:54:14.605Z,328
2016-12-15T07:55:14.659Z,332
2016-12-15T07:56:14.716Z,336
2016-12-15T07:57:14.770Z,340
2016-12-15T07:58:14.835Z,344
2016-12-15T07:59:14.885Z,348
2016-12-15T08:00:14.939Z,356
2016-12-15T08:01:14.995Z,364
2016-12-15T08:02:15.052Z,368
2016-12-15T08:03:15.104Z,372
2016-12-15T08:04:15.159Z,380
2016-12-15T08:05:15.221Z,384
2016-12-15T08:06:15.275Z,388
2016-12-15T08:07:15.333Z,392
2016-12-15T08:08:15.386Z,400
2016-12-15T08:09:15.446Z,408
2016-12-15T08:10:15.496Z,412
2016-12-15T08:11:15.554Z,420
2016-12-15T08:12:15.606Z,420
2016-12-15T08:13:15.671Z,420
2016-12-15T08:14:15.723Z,428
2016-12-15T08:15:15.776Z,432
2016-12-15T08:16:15.833Z,440
2016-12-15T08:17:15.889Z,440
2016-12-15T08:18:15.945Z,448
2016-12-15T08:19:15.999Z,452
2016-12-15T08:20:16.055Z,460
2016-12-15T08:21:16.420Z,464
2016-12-15T08:22:16.165Z,468
2016-12-15T08:23:16.225Z,476
2016-12-15T08:24:16.285Z,480
2016-12-15T08:25:16.338Z,488
2016-12-15T08:26:16.393Z,492
2016-12-15T08:27:16.457Z,496
2016-12-15T08:28:16.529Z,500
2016-12-15T08:29:16.559Z,500
2016-12-15T08:30:16.615Z,504
2016-12-15T08:31:16.668Z,504
2016-12-15T08:32:16.725Z,508
2016-12-15T08:33:16.782Z,512
2016-12-15T08:34:16.841Z,512
2016-12-15T08:35:16.902Z,512
2016-12-15T08:36:16.953Z,516
2016-12-15T08:37:17.005Z,516
2016-12-15T08:38:17.059Z,524
2016-12-15T08:39:17.113Z,528
2016-12-15T08:40:17.483Z,528
2016-12-15T08:41:17.230Z,532
2016-12-15T08:42:17.284Z,532
2016-12-15T08:43:17.343Z,532
2016-12-15T08:44:17.400Z,540
2016-12-15T08:45:17.453Z,540
2016-12-15T08:46:17.509Z,544
2016-12-15T08:47:17.566Z,548
2016-12-15T08:48:17.624Z,548
2016-12-15T08:49:17.673Z,552
2016-12-15T08:50:17.736Z,556
2016-12-15T08:51:17.791Z,556
2016-12-15T08:52:17.844Z,556
2016-12-15T08:53:17.901Z,556
2016-12-15T08:54:17.962Z,560
2016-12-15T08:55:18.014Z,568
2016-12-15T08:56:18.071Z,568
2016-12-15T08:57:18.130Z,576
2016-12-15T08:58:18.184Z,580
2016-12-15T08:59:18.247Z,584
2016-12-15T09:00:18.297Z,588
2016-12-15T09:01:18.354Z,592
2016-12-15T09:02:18.409Z,596
2016-12-15T09:03:18.468Z,604
2016-12-15T09:04:18.522Z,608
2016-12-15T09:05:18.581Z,612
2016-12-15T09:06:18.634Z,612
2016-12-15T09:07:18.689Z,612
2016-12-15T09:08:18.745Z,616
2016-12-15T09:09:18.806Z,620
2016-12-15T09:10:18.860Z,624
2016-12-15T09:11:18.918Z,624
2016-12-15T09:12:18.975Z,620
2016-12-15T09:13:19.028Z,624
2016-12-15T09:14:19.083Z,620
2016-12-15T09:15:19.146Z,620
2016-12-15T09:16:19.197Z,624
2016-12-15T09:17:19.584Z,624
2016-12-15T09:18:19.310Z,624
2016-12-15T09:19:19.367Z,624
2016-12-15T09:20:19.424Z,620
2016-12-15T09:21:19.477Z,620
2016-12-15T09:22:19.539Z,624
2016-12-15T09:23:19.593Z,628
2016-12-15T09:24:19.651Z,632
2016-12-15T09:25:19.705Z,636
2016-12-15T09:26:19.769Z,636
2016-12-15T09:27:19.813Z,640
2016-12-15T09:28:19.873Z,644
2016-12-15T09:29:19.931Z,644
2016-12-15T09:30:19.985Z,652
2016-12-15T09:31:20.045Z,652
2016-12-15T09:32:20.100Z,656
2016-12-15T09:33:20.158Z,656
2016-12-15T09:34:20.215Z,664
2016-12-15T09:35:20.268Z,664
2016-12-15T09:36:20.329Z,668
2016-12-15T09:37:20.384Z,672
2016-12-15T09:38:20.441Z,676
2016-12-15T09:39:20.494Z,680
2016-12-15T09:40:20.871Z,684
2016-12-15T09:41:20.612Z,684
2016-12-15T09:42:20.667Z,688
2016-12-15T09:43:20.720Z,696
2016-12-15T09:44:20.783Z,700
2016-12-15T09:45:20.838Z,712
2016-12-15T09:46:20.893Z,716
2016-12-15T09:47:20.949Z,724
2016-12-15T09:48:21.010Z,732
2016-12-15T09:49:21.062Z,740
2016-12-15T09:50:21.118Z,748
2016-12-15T09:51:21.176Z,756
2016-12-15T09:52:21.233Z,760
2016-12-15T09:53:21.299Z,768
2016-12-15T09:54:21.346Z,772
2016-12-15T09:55:21.404Z,776
2016-12-15T09:56:21.461Z,784
2016-12-15T09:57:21.515Z,788
2016-12-15T09:58:21.576Z,792
2016-12-15T09:59:21.648Z,796
2016-12-15T10:00:21.687Z,808
2016-12-15T10:01:21.745Z,812
2016-12-15T10:02:21.802Z,816
2016-12-15T10:03:21.863Z,824
2016-12-15T10:04:21.918Z,828
2016-12-15T10:05:21.973Z,832
2016-12-15T10:06:22.030Z,840
2016-12-15T10:07:22.087Z,848
2016-12-15T10:08:22.143Z,852
2016-12-15T10:09:22.203Z,860
2016-12-15T10:10:22.257Z,868
2016-12-15T10:11:22.315Z,876
2016-12-15T10:12:22.374Z,880
2016-12-15T10:13:22.430Z,884
2016-12-15T10:14:22.486Z,892
2016-12-15T10:15:22.544Z,896
2016-12-15T10:16:22.621Z,904
2016-12-15T10:17:22.654Z,908
2016-12-15T10:18:22.718Z,912
2016-12-15T10:19:22.771Z,920
2016-12-15T10:20:22.829Z,924
2016-12-15T10:21:22.888Z,928
2016-12-15T10:22:22.948Z,932
2016-12-15T10:23:23.004Z,936
2016-12-15T10:24:23.056Z,940
2016-12-15T10:25:23.121Z,944
2016-12-15T10:26:23.172Z,944
2016-12-15T10:27:23.232Z,948
2016-12-15T10:28:23.283Z,948
2016-12-15T10:29:23.338Z,948
2016-12-15T10:30:23.397Z,952
2016-12-15T10:31:23.451Z,952
2016-12-15T10:32:23.818Z,952
2016-12-15T10:33:23.569Z,956
2016-12-15T10:34:23.631Z,952
2016-12-15T10:35:23.682Z,952
2016-12-15T10:36:23.737Z,952
2016-12-15T10:37:23.792Z,952
2016-12-15T10:38:23.858Z,952
2016-12-15T10:39:23.908Z,952
2016-12-15T10:40:23.969Z,948
2016-12-15T10:41:24.021Z,944
2016-12-15T10:42:24.080Z,944
2016-12-15T10:43:24.137Z,940
2016-12-15T10:44:24.196Z,940
2016-12-15T10:45:24.249Z,936
2016-12-15T10:46:24.307Z,932
2016-12-15T10:47:24.361Z,928
2016-12-15T10:48:24.421Z,928
2016-12-15T10:49:24.480Z,924
2016-12-15T10:50:24.538Z,920
2016-12-15T10:51:24.592Z,916
2016-12-15T10:52:24.647Z,912
2016-12-15T10:53:24.701Z,904
2016-12-15T10:54:24.787Z,900
2016-12-15T10:55:24.821Z,896
2016-12-15T10:56:24.875Z,888
2016-12-15T10:57:24.930Z,880
2016-12-15T10:58:24.988Z,876
2016-12-15T10:59:25.040Z,876
2016-12-15T11:00:25.107Z,872
2016-12-15T11:01:25.160Z,868
2016-12-15T11:02:25.215Z,864
2016-12-15T11:03:25.269Z,860
2016-12-15T11:04:25.332Z,860
2016-12-15T11:05:25.385Z,856
2016-12-15T11:06:25.441Z,856
2016-12-15T11:07:25.502Z,852
2016-12-15T11:08:25.557Z,848
2016-12-15T11:09:25.613Z,844
2016-12-15T11:10:25.673Z,844
2016-12-15T11:11:25.727Z,840
2016-12-15T11:12:25.807Z,844
2016-12-15T11:13:25.839Z,840
2016-12-15T11:14:25.898Z,840
2016-12-15T11:15:25.953Z,844
2016-12-15T11:16:26.012Z,844
2016-12-15T11:17:26.066Z,844
2016-12-15T11:18:26.124Z,844
2016-12-15T11:19:26.180Z,844
2016-12-15T11:20:26.240Z,848
2016-12-15T11:21:26.298Z,848
2016-12-15T11:22:26.349Z,844
2016-12-15T11:23:26.409Z,848
2016-12-15T11:24:26.463Z,848
2016-12-15T11:25:26.523Z,848
2016-12-15T11:26:26.577Z,852
2016-12-15T11:27:26.636Z,856
2016-12-15T11:28:26.740Z,860
2016-12-15T11:29:26.749Z,864
2016-12-15T11:30:26.806Z,868
2016-12-15T11:31:26.861Z,872
2016-12-15T11:32:26.926Z,876
2016-12-15T11:33:26.993Z,880
2016-12-15T11:34:27.033Z,884
2016-12-15T11:35:27.087Z,888
2016-12-15T11:36:27.149Z,888
2016-12-15T11:37:27.200Z,896
2016-12-15T11:38:27.260Z,896
2016-12-15T11:39:27.345Z,900
2016-12-15T11:40:27.376Z,904
2016-12-15T11:41:27.430Z,912
2016-12-15T11:42:27.485Z,916
2016-12-15T11:43:27.541Z,916
2016-12-15T11:44:27.599Z,924
2016-12-15T11:45:27.658Z,932
2016-12-15T11:46:28.037Z,936
2016-12-15T11:47:27.794Z,944
2016-12-15T11:48:27.831Z,948
2016-12-15T11:49:27.884Z,952
2016-12-15T11:50:27.943Z,960
2016-12-15T11:51:28.001Z,968
2016-12-15T11:52:28.057Z,972
2016-12-15T11:53:28.117Z,980
2016-12-15T11:54:28.172Z,988
2016-12-15T11:55:28.226Z,996
2016-12-15T11:56:28.287Z,1000
2016-12-15T11:57:28.339Z,1008
2016-12-15T11:58:28.399Z,1012
2016-12-15T11:59:28.459Z,1020
2016-12-15T12:00:28.521Z,1028
2016-12-15T12:01:28.570Z,1032
2016-12-15T12:02:28.927Z,34944
2016-12-15T12:03:28.680Z,33344
2016-12-15T12:04:28.736Z,35648
2016-12-15T12:05:28.792Z,37024
2016-12-15T12:06:28.845Z,35584
2016-12-15T12:07:28.903Z,42464
2016-12-15T12:08:29.168Z,44800
2016-12-15T12:09:29.019Z,48128
2016-12-15T12:10:29.071Z,58272
2016-12-15T12:11:29.132Z,64672
2016-12-15T12:12:29.179Z,65920
2016-12-15T12:13:29.237Z,66368
2016-12-15T12:14:29.295Z,66528
2016-12-15T12:15:29.348Z,73312
2016-12-15T12:16:29.412Z,72672
2016-12-15T12:17:29.463Z,68608
2016-12-15T12:18:29.523Z,73792
2016-12-15T12:19:29.577Z,74464
2016-12-15T12:20:29.635Z,67168
2016-12-15T12:21:29.692Z,68032
2016-12-15T12:22:29.748Z,72160
2016-12-15T12:23:29.803Z,60768
2016-12-15T12:24:30.165Z,55104
2016-12-15T12:25:29.924Z,54880
2016-12-15T12:26:29.970Z,57760
2016-12-15T12:27:30.026Z,59264
2016-12-15T12:28:30.091Z,59040
2016-12-15T12:29:30.142Z,62464
2016-12-15T12:30:30.252Z,60992
2016-12-15T12:31:30.256Z,62432
2016-12-15T12:32:30.317Z,61376
2016-12-15T12:33:30.370Z,65792
2016-12-15T12:34:30.427Z,63264
2016-12-15T12:35:30.483Z,62912
2016-12-15T12:36:30.541Z,68320
2016-12-15T12:37:30.597Z,58336
2016-12-15T12:38:30.652Z,40192
2016-12-15T12:39:30.715Z,42432
2016-12-15T12:40:30.984Z,44096
2016-12-15T12:41:31.016Z,45024
2016-12-15T12:42:30.892Z,45408
2016-12-15T12:43:30.941Z,48128
2016-12-15T12:44:30.997Z,52640
2016-12-15T12:45:31.054Z,57920
2016-12-15T12:46:31.111Z,57728
2016-12-15T12:47:31.168Z,58304
2016-12-15T12:48:31.223Z,56544
2016-12-15T12:49:31.289Z,55040
2016-12-15T12:50:31.341Z,56672
2016-12-15T12:51:31.400Z,55200
2016-12-15T12:52:31.453Z,53248
2016-12-15T12:53:31.517Z,55616
2016-12-15T12:54:31.571Z,53664
2016-12-15T12:55:31.628Z,53408
2016-12-15T12:56:31.697Z,53344
2016-12-15T12:57:31.745Z,50528
2016-12-15T12:58:31.801Z,55008
2016-12-15T12:59:31.862Z,53120
2016-12-15T13:00:31.945Z,49696
2016-12-15T13:01:31.997Z,52224
2016-12-15T13:02:32.061Z,49280
2016-12-15T13:03:32.095Z,53440
2016-12-15T13:04:32.150Z,52032
2016-12-15T13:05:32.218Z,47008
2016-12-15T13:06:32.265Z,46080
2016-12-15T13:07:32.322Z,48416
2016-12-15T13:08:32.379Z,50112
2016-12-15T13:09:32.439Z,47808
2016-12-15T13:10:32.499Z,47232
2016-12-15T13:11:32.555Z,46816
2016-12-15T13:12:32.821Z,45824
2016-12-15T13:13:32.883Z,45760
2016-12-15T13:14:32.733Z,45120
2016-12-15T13:15:32.790Z,44864
2016-12-15T13:16:32.848Z,45280
2016-12-15T13:17:32.914Z,44384
2016-12-15T13:18:32.966Z,43136
2016-12-15T13:19:33.023Z,44320
2016-12-15T13:20:33.086Z,44160
2016-12-15T13:21:33.140Z,43680
2016-12-15T13:22:33.198Z,44064
2016-12-15T13:23:33.260Z,43264
2016-12-15T13:24:33.319Z,42752
2016-12-15T13:25:33.374Z,42944
2016-12-15T13:26:33.434Z,41568
2016-12-15T13:27:33.492Z,40608
2016-12-15T13:28:33.559Z,40064
2016-12-15T13:29:33.610Z,38976
2016-12-15T13:30:33.673Z,37088
2016-12-15T13:31:33.778Z,39232
2016-12-15T13:32:33.787Z,39936
2016-12-15T13:33:33.847Z,39520
2016-12-15T13:34:33.902Z,36736
2016-12-15T13:35:33.961Z,36544
2016-12-15T13:36:34.022Z,31968
2016-12-15T13:37:34.081Z,29216
2016-12-15T13:38:34.138Z,29472
2016-12-15T13:39:34.194Z,29536
2016-12-15T13:40:34.255Z,29536
2016-12-15T13:41:34.315Z,30432
2016-12-15T13:42:34.368Z,30592
2016-12-15T13:43:34.639Z,30784
2016-12-15T13:44:34.491Z,31488
2016-12-15T13:45:34.543Z,32192
2016-12-15T13:46:34.606Z,31648
2016-12-15T13:47:34.665Z,32192
2016-12-15T13:48:34.719Z,31616
2016-12-15T13:49:34.812Z,28992
2016-12-15T13:50:34.838Z,28608
2016-12-15T13:51:35.232Z,26912
2016-12-15T13:52:34.955Z,29088
2016-12-15T13:53:35.012Z,30944
2016-12-15T13:54:35.071Z,27264
2016-12-15T13:55:35.128Z,21376
2016-12-15T13:56:35.186Z,15096
2016-12-15T13:57:35.246Z,7960
2016-12-15T13:58:35.302Z,3072
2016-12-15T13:59:35.368Z,1720
2016-12-15T14:00:35.419Z,1712
2016-12-15T14:01:35.474Z,1700
2016-12-15T14:02:35.535Z,1688
2016-12-15T14:03:35.591Z,1680
2016-12-15T14:04:35.647Z,1668
2016-12-15T14:05:35.703Z,1660
2016-12-15T14:06:35.768Z,1648
2016-12-15T14:07:35.819Z,1636