createdAt,value
2023-03-05T00:03:38.182Z,5.78
2023-03-05T00:09:00.188Z,9.10
2023-03-05T00:14:22.550Z,8.88
2023-03-05T00:19:44.391Z,8.20
2023-03-05T00:25:06.817Z,6.88
2023-03-05T00:30:28.697Z,9.20
2023-03-05T00:35:50.710Z,11.77
2023-03-05T00:41:12.612Z,7.20
2023-03-05T00:46:34.530Z,10.02
2023-03-05T00:51:56.398Z,8.32
2023-03-05T00:57:18.357Z,11.52
2023-03-05T01:02:40.777Z,12.65
2023-03-05T01:08:03.260Z,12.90
2023-03-05T01:13:25.103Z,11.52
2023-03-05T01:18:46.933Z,13.27
2023-03-05T01:24:09.124Z,12.45
2023-03-05T01:29:31.142Z,14.80
2023-03-05T01:34:52.949Z,13.70
2023-03-05T01:40:18.134Z,11.57
2023-03-05T01:46:11.644Z,9.18
2023-03-05T01:51:45.771Z,14.85
2023-03-05T01:57:12.586Z,11.13
2023-03-05T02:02:34.580Z,10.80
2023-03-05T02:07:58.073Z,13.20
2023-03-05T02:13:26.205Z,12.48
2023-03-05T02:18:48.028Z,13.45
2023-03-05T02:24:13.045Z,11.75
2023-03-05T02:29:38.869Z,10.80
2023-03-05T02:35:00.728Z,10.68
2023-03-05T02:40:23.064Z,14.07
2023-03-05T02:45:46.013Z,11.60
2023-03-05T02:51:08.527Z,13.57
2023-03-05T02:56:30.536Z,10.30
2023-03-05T03:01:52.356Z,10.52
2023-03-05T03:07:15.546Z,17.67
2023-03-05T03:12:42.943Z,12.85
2023-03-05T03:18:04.818Z,10.05
2023-03-05T03:23:26.995Z,15.38
2023-03-05T03:28:48.843Z,10.82
2023-03-05T03:34:10.774Z,10.23
2023-03-05T03:39:32.685Z,12.90
2023-03-05T03:44:54.603Z,13.07
2023-03-05T03:50:17.359Z,9.02
2023-03-05T03:55:39.209Z,9.75
2023-03-05T04:01:01.149Z,12.45
2023-03-05T04:06:23.067Z,7.90
2023-03-05T04:11:44.984Z,10.85
2023-03-05T04:17:06.809Z,11.80
2023-03-05T04:22:28.637Z,11.85
2023-03-05T04:27:50.488Z,13.50
2023-03-05T04:33:12.375Z,12.85
2023-03-05T04:38:34.225Z,9.93
2023-03-05T04:43:56.209Z,9.70
2023-03-05T04:49:18.108Z,12.80
2023-03-05T04:54:40.337Z,11.00
2023-03-05T05:00:02.867Z,13.60
2023-03-05T05:05:28.334Z,10.60
2023-03-05T05:11:04.474Z,11.30
2023-03-05T05:21:48.109Z,9.50
2023-03-05T05:27:09.929Z,12.63
2023-03-05T05:32:31.946Z,11.60
2023-03-05T05:37:54.265Z,13.38
2023-03-05T05:43:16.124Z,8.95
2023-03-05T05:48:38.319Z,11.35
2023-03-05T05:54:00.169Z,10.25
2023-03-05T05:59:22.019Z,11.73
2023-03-05T06:04:43.877Z,10.73
2023-03-05T06:10:06.448Z,11.63
2023-03-05T06:15:28.307Z,10.27
2023-03-05T06:21:06.105Z,9.73
2023-03-05T06:26:28.065Z,8.38
2023-03-05T06:31:49.910Z,8.35
2023-03-05T06:37:11.749Z,7.82
2023-03-05T06:42:34.826Z,10.93
2023-03-05T06:47:56.672Z,9.77
2023-03-05T06:53:18.501Z,9.23
2023-03-05T06:58:41.022Z,7.97
2023-03-05T07:04:03.316Z,7.07
2023-03-05T07:09:25.144Z,8.82
2023-03-05T07:14:46.999Z,9.15
2023-03-05T07:20:09.786Z,8.80
2023-03-05T07:25:32.114Z,9.20
2023-03-05T07:30:58.982Z,8.65
2023-03-05T07:36:20.964Z,10.50
2023-03-05T07:41:42.798Z,8.40
2023-03-05T07:47:05.389Z,6.75
2023-03-05T07:52:27.297Z,6.97
2023-03-05T07:57:49.157Z,7.20
2023-03-05T08:03:11.003Z,8.70
2023-03-05T08:08:32.886Z,9.10
2023-03-05T08:13:54.752Z,8.15
2023-03-05T08:19:16.618Z,8.30
2023-03-05T08:24:38.518Z,7.50
2023-03-05T08:30:01.809Z,11.98
2023-03-05T08:35:23.914Z,10.30
2023-03-05T08:40:45.880Z,10.52
2023-03-05T08:46:07.898Z,9.50
2023-03-05T08:51:29.852Z,11.95
2023-03-05T08:56:51.738Z,11.10
2023-03-05T09:02:13.794Z,13.15
2023-03-05T09:07:35.861Z,10.75
2023-03-05T09:12:57.771Z,10.02
2023-03-05T09:18:19.620Z,10.57
2023-03-05T09:23:42.157Z,13.10
2023-03-05T09:29:04.004Z,16.10
2023-03-05T09:34:25.917Z,13.77
2023-03-05T09:39:47.755Z,11.43
2023-03-05T09:45:15.491Z,12.23
2023-03-05T09:50:42.362Z,14.23
2023-03-05T09:56:31.306Z,16.13
2023-03-05T10:01:53.863Z,14.80
2023-03-05T10:07:25.933Z,15.43
2023-03-05T10:13:21.068Z,15.43
2023-03-05T10:18:48.597Z,14.98
2023-03-05T10:24:45.552Z,16.00
2023-03-05T10:30:36.500Z,16.80
2023-03-05T10:36:11.468Z,16.95
2023-03-05T10:41:45.227Z,16.08
2023-03-05T10:47:30.485Z,16.23
2023-03-05T10:53:28.850Z,15.15
2023-03-05T10:58:50.765Z,16.60
2023-03-05T11:04:34.932Z,14.18
2023-03-05T11:10:16.788Z,13.70
2023-03-05T11:15:38.737Z,13.77
2023-03-05T11:21:08.483Z,13.65
2023-03-05T11:26:30.919Z,12.75
2023-03-05T11:31:53.724Z,25.38
2023-03-05T11:37:23.711Z,16.15
2023-03-05T11:42:54.480Z,48.28
2023-03-05T11:48:20.836Z,19.30
2023-03-05T11:53:45.209Z,14.45
2023-03-05T11:59:39.149Z,9.73
2023-03-05T12:05:01.045Z,13.70
2023-03-05T12:10:25.653Z,11.07
2023-03-05T12:15:59.669Z,10.85
2023-03-05T12:21:24.574Z,12.05
2023-03-05T12:27:01.699Z,11.45
2023-03-05T12:32:23.497Z,13.35
2023-03-05T12:37:45.305Z,10.13
2023-03-05T12:43:29.184Z,10.63
2023-03-05T12:48:51.356Z,7.93
2023-03-05T12:54:28.478Z,9.05
2023-03-05T12:59:58.401Z,8.55
2023-03-05T13:05:29.051Z,9.30
2023-03-05T13:10:52.440Z,8.23
2023-03-05T13:16:25.033Z,8.38
2023-03-05T13:22:10.989Z,7.88
2023-03-05T13:27:33.349Z,8.52
2023-03-05T13:33:00.461Z,7.05
2023-03-05T13:38:30.864Z,9.02
2023-03-05T13:44:01.058Z,6.70
2023-03-05T13:49:26.890Z,5.68
2023-03-05T13:54:48.895Z,5.45
2023-03-05T14:00:38.032Z,7.63
2023-03-05T14:06:01.589Z,6.10
2023-03-05T14:11:23.569Z,7.35
2023-03-05T14:16:45.444Z,10.50
2023-03-05T14:22:34.503Z,7.35
2023-03-05T14:27:57.158Z,7.05
2023-03-05T14:33:30.233Z,6.50
2023-03-05T14:38:53.610Z,7.45
2023-03-05T14:44:17.128Z,8.05
2023-03-05T14:49:38.956Z,9.15
2023-03-05T14:55:01.084Z,7.40
2023-03-05T15:00:25.586Z,9.35
2023-03-05T15:05:53.186Z,10.70
2023-03-05T15:11:15.041Z,16.20
2023-03-05T15:16:37.409Z,10.13
2023-03-05T15:21:59.321Z,10.40
2023-03-05T15:27:21.178Z,8.52
2023-03-05T15:32:43.108Z,10.82
2023-03-05T15:38:05.044Z,10.32
2023-03-05T15:43:26.950Z,11.63
2023-03-05T15:48:48.805Z,12.52
2023-03-05T15:54:10.704Z,11.15
2023-03-05T15:59:32.564Z,12.73
2023-03-05T16:04:54.463Z,9.77
2023-03-05T16:10:20.695Z,9.50
2023-03-05T16:15:43.413Z,11.95
2023-03-05T16:21:05.514Z,11.75
2023-03-05T16:26:27.449Z,11.02
2023-03-05T16:31:49.325Z,12.35
2023-03-05T16:37:19.250Z,11.38
2023-03-05T16:42:42.697Z,12.48
2023-03-05T16:48:04.765Z,11.20
2023-03-05T16:53:26.666Z,12.73
2023-03-05T16:58:50.498Z,13.55
2023-03-05T17:04:14.096Z,12.20
2023-03-05T17:09:36.505Z,9.77
2023-03-05T17:14:58.330Z,11.50
2023-03-05T17:20:22.268Z,15.23
2023-03-05T17:25:44.186Z,12.60
2023-03-05T17:31:06.305Z,11.23
2023-03-05T17:36:28.175Z,16.80
2023-03-05T17:41:50.042Z,16.33
2023-03-05T17:47:11.954Z,18.23
2023-03-05T17:52:35.408Z,14.25
2023-03-05T17:57:57.455Z,17.73
2023-03-05T18:03:19.493Z,17.00
2023-03-05T18:08:41.322Z,16.80
2023-03-05T18:14:03.448Z,21.58
2023-03-05T18:19:25.300Z,16.38
2023-03-05T18:24:47.185Z,20.98
2023-03-05T18:30:09.879Z,16.20
2023-03-05T18:35:32.189Z,20.88
2023-03-05T18:40:56.238Z,17.75
2023-03-05T18:46:18.502Z,17.35
2023-03-05T18:51:41.883Z,19.98
2023-03-05T18:57:03.904Z,17.67
2023-03-05T19:02:25.875Z,16.50
2023-03-05T19:07:48.264Z,16.88
2023-03-05T19:13:12.173Z,20.83
2023-03-05T19:18:34.218Z,17.02
2023-03-05T19:23:56.105Z,19.58
2023-03-05T19:29:18.061Z,18.88
2023-03-05T19:34:40.284Z,19.50
2023-03-05T19:40:02.421Z,16.67
2023-03-05T19:45:24.453Z,20.65
2023-03-05T19:50:46.370Z,22.15
2023-03-05T19:56:09.306Z,18.40
2023-03-05T20:01:31.336Z,23.80
2023-03-05T20:06:53.309Z,21.33
2023-03-05T20:12:15.303Z,22.13
2023-03-05T20:17:37.938Z,22.10
2023-03-05T20:22:59.885Z,21.50
2023-03-05T20:28:22.157Z,25.27
2023-03-05T20:33:44.222Z,29.40
2023-03-05T20:39:07.265Z,27.42
2023-03-05T20:44:29.253Z,26.60
2023-03-05T20:49:55.071Z,26.58
2023-03-05T20:55:17.224Z,28.77
2023-03-05T21:00:40.388Z,27.92
2023-03-05T21:06:03.245Z,25.05
2023-03-05T21:11:25.737Z,24.77
2023-03-05T21:16:47.644Z,27.85
2023-03-05T21:22:09.512Z,21.10
2023-03-05T21:27:31.449Z,22.50
2023-03-05T21:32:53.427Z,22.77
2023-03-05T21:38:15.584Z,25.55
2023-03-05T21:43:37.491Z,20.10
2023-03-05T21:48:59.401Z,26.33
2023-03-05T21:54:23.823Z,32.22
2023-03-05T21:59:45.862Z,27.98
2023-03-05T22:05:11.616Z,29.52
2023-03-05T22:10:33.508Z,24.42
2023-03-05T22:15:57.590Z,26.65
2023-03-05T22:21:22.384Z,24.10
2023-03-05T22:26:44.344Z,22.20
2023-03-05T22:32:06.367Z,22.75
2023-03-05T22:37:29.576Z,25.20
2023-03-05T22:42:51.478Z,26.55
2023-03-05T22:48:14.103Z,24.58
2023-03-05T22:53:36.191Z,25.70
2023-03-05T22:58:58.171Z,24.48
2023-03-05T23:04:21.642Z,22.13
2023-03-05T23:09:43.811Z,26.38
2023-03-05T23:15:08.948Z,28.23
2023-03-05T23:20:34.291Z,26.73
2023-03-05T23:25:56.151Z,26.17
2023-03-05T23:31:19.281Z,25.67
2023-03-05T23:36:41.234Z,28.92
2023-03-05T23:42:03.186Z,28.83
2023-03-05T23:47:25.164Z,30.08
2023-03-05T23:52:48.338Z,32.95
2023-03-05T23:58:11.200Z,29.33
