createdAt,value
2022-09-24T00:01:29.746Z,1
2022-09-24T00:03:29.955Z,1
2022-09-24T00:05:29.867Z,1
2022-09-24T00:07:29.916Z,1
2022-09-24T00:09:29.721Z,1
2022-09-24T00:11:33.545Z,1
2022-09-24T00:13:36.669Z,1
2022-09-24T00:15:33.401Z,1
2022-09-24T00:17:33.022Z,1
2022-09-24T00:19:29.824Z,1
2022-09-24T00:21:29.844Z,1
2022-09-24T00:23:33.583Z,1
2022-09-24T00:25:29.725Z,1
2022-09-24T00:27:29.742Z,1
2022-09-24T00:29:29.799Z,1
2022-09-24T00:31:30.175Z,1
2022-09-24T00:33:33.279Z,1
2022-09-24T00:35:29.707Z,1
2022-09-24T00:37:33.441Z,1
2022-09-24T00:39:29.816Z,1
2022-09-24T00:41:33.401Z,1
2022-09-24T00:43:29.883Z,1
2022-09-24T00:45:30.137Z,1
2022-09-24T00:47:33.434Z,1
2022-09-24T00:49:29.726Z,1
2022-09-24T00:51:33.048Z,1
2022-09-24T00:53:29.758Z,1
2022-09-24T00:55:29.818Z,1
2022-09-24T00:57:29.835Z,1
2022-09-24T00:59:29.930Z,1
2022-09-24T01:01:33.621Z,1
2022-09-24T01:03:29.846Z,1
2022-09-24T01:05:29.733Z,1
2022-09-24T01:07:29.821Z,1
2022-09-24T01:09:36.595Z,1
2022-09-24T01:11:29.824Z,1
2022-09-24T01:13:29.844Z,1
2022-09-24T01:15:30.422Z,1
2022-09-24T01:17:29.837Z,1
2022-09-24T01:19:29.875Z,1
2022-09-24T01:21:36.485Z,1
2022-09-24T01:23:36.047Z,1
2022-09-24T01:25:30.046Z,1
2022-09-24T01:27:32.960Z,1
2022-09-24T01:29:29.710Z,1
2022-09-24T01:31:30.048Z,1
2022-09-24T01:33:29.755Z,1
2022-09-24T01:35:33.435Z,1
2022-09-24T01:37:33.077Z,1
2022-09-24T01:39:29.807Z,1
2022-09-24T01:41:32.873Z,1
2022-09-24T01:43:29.734Z,1
2022-09-24T01:45:30.230Z,1
2022-09-24T01:47:34.841Z,1
2022-09-24T01:49:36.499Z,1
2022-09-24T01:51:33.388Z,1
2022-09-24T01:53:29.729Z,1
2022-09-24T01:55:29.752Z,1
2022-09-24T01:59:29.851Z,1
2022-09-24T02:01:29.841Z,1
2022-09-24T02:03:29.878Z,1
2022-09-24T02:05:30.488Z,1
2022-09-24T02:07:33.357Z,1
2022-09-24T02:09:29.821Z,1
2022-09-24T02:11:30.265Z,1
2022-09-24T02:13:29.913Z,1
2022-09-24T02:15:32.483Z,1
2022-09-24T02:17:29.899Z,1
2022-09-24T02:19:29.952Z,1
2022-09-24T02:21:36.643Z,1
2022-09-24T02:23:29.819Z,1
2022-09-24T02:25:29.809Z,1
2022-09-24T02:27:33.488Z,1
2022-09-24T02:29:29.732Z,1
2022-09-24T02:31:30.157Z,1
2022-09-24T02:33:33.441Z,1
2022-09-24T02:35:30.098Z,1
2022-09-24T02:37:30.078Z,1
2022-09-24T02:39:29.842Z,1
2022-09-24T02:41:33.313Z,1
2022-09-24T02:43:33.275Z,1
2022-09-24T02:45:29.815Z,1
2022-09-24T02:47:30.007Z,1
2022-09-24T02:49:33.268Z,1
2022-09-24T02:51:30.599Z,1
2022-09-24T02:53:33.525Z,1
2022-09-24T02:55:29.827Z,1
2022-09-24T02:57:36.405Z,1
2022-09-24T02:59:29.830Z,1
2022-09-24T03:01:29.910Z,1
2022-09-24T03:03:29.795Z,1
2022-09-24T03:05:36.558Z,1
2022-09-24T03:07:36.557Z,1
2022-09-24T03:09:29.847Z,1
2022-09-24T03:11:30.131Z,1
2022-09-24T03:13:33.319Z,1
2022-09-24T03:15:30.027Z,1
2022-09-24T03:17:32.889Z,1
2022-09-24T03:19:33.559Z,1
2022-09-24T03:21:36.431Z,1
2022-09-24T03:23:36.745Z,1
2022-09-24T03:25:29.835Z,1
2022-09-24T03:27:30.070Z,1
2022-09-24T03:29:29.964Z,1
2022-09-24T03:31:33.384Z,1
2022-09-24T03:33:29.946Z,1
2022-09-24T03:35:29.931Z,1
2022-09-24T03:37:33.229Z,1
2022-09-24T03:39:33.458Z,1
2022-09-24T03:41:29.842Z,1
2022-09-24T03:43:32.890Z,1
2022-09-24T03:45:33.391Z,1
2022-09-24T03:47:36.247Z,1
2022-09-24T03:49:33.264Z,1
2022-09-24T03:51:29.842Z,1
2022-09-24T03:53:30.083Z,1
2022-09-24T03:55:29.987Z,1
2022-09-24T03:57:29.966Z,1
2022-09-24T03:59:30.214Z,1
2022-09-24T04:01:29.880Z,1
2022-09-24T04:03:33.175Z,1
2022-09-24T04:05:29.856Z,1
2022-09-24T04:07:29.943Z,1
2022-09-24T04:09:29.795Z,1
2022-09-24T04:11:52.081Z,1
2022-09-24T04:13:29.856Z,1
2022-09-24T04:15:33.027Z,1
2022-09-24T04:17:30.149Z,1
2022-09-24T04:19:33.723Z,0
2022-09-24T04:21:33.191Z,0
2022-09-24T04:23:33.571Z,0
2022-09-24T04:25:29.867Z,0
2022-09-24T04:27:29.986Z,0.1
2022-09-24T04:29:30.025Z,0.1
2022-09-24T04:31:30.484Z,0.2
2022-09-24T04:33:30.194Z,0.3
2022-09-24T04:35:30.204Z,0.4
2022-09-24T04:37:36.562Z,0.5
2022-09-24T04:39:33.312Z,0.7
2022-09-24T04:41:33.079Z,1
2022-09-24T04:43:30.014Z,1.3
2022-09-24T04:45:29.842Z,2
2022-09-24T04:47:33.315Z,3
2022-09-24T04:49:29.853Z,4.5
2022-09-24T04:51:29.955Z,6.7
2022-09-24T04:53:30.152Z,9.5
2022-09-24T04:55:29.852Z,13.5
2022-09-24T04:57:30.121Z,18.2
2022-09-24T04:59:33.447Z,23.3
2022-09-24T05:01:29.914Z,27.1
2022-09-24T05:03:30.117Z,33.1
2022-09-24T05:05:30.998Z,38.5
2022-09-24T05:07:33.443Z,44.7
2022-09-24T05:09:33.592Z,57.4
2022-09-24T05:11:30.130Z,66.7
2022-09-24T05:13:29.876Z,77.5
2022-09-24T05:15:30.272Z,85.6
2022-09-24T05:17:30.374Z,99.5
2022-09-24T05:19:29.932Z,109.9
2022-09-24T05:21:29.852Z,115.6
2022-09-24T05:23:29.970Z,121.5
2022-09-24T05:25:33.460Z,127.7
2022-09-24T05:27:36.169Z,134.3
2022-09-24T05:29:29.852Z,141.2
2022-09-24T05:33:29.857Z,172.4
2022-09-24T05:35:30.113Z,172.4
2022-09-24T05:37:30.149Z,164
2022-09-24T05:39:33.611Z,156
2022-09-24T05:41:33.477Z,164
2022-09-24T05:43:29.881Z,172.4
2022-09-24T05:45:29.807Z,181.3
2022-09-24T05:47:30.118Z,190.6
2022-09-24T05:49:30.220Z,210.6
2022-09-24T05:51:30.024Z,232.8
2022-09-24T05:53:29.990Z,257.2
2022-09-24T05:55:33.366Z,270.4
2022-09-24T05:57:29.880Z,284.3
2022-09-24T05:59:29.995Z,298.9
2022-09-24T06:01:29.941Z,298.9
2022-09-24T06:03:36.351Z,284.3
2022-09-24T06:05:30.132Z,284.3
2022-09-24T06:07:29.914Z,284.3
2022-09-24T06:09:30.131Z,284.3
2022-09-24T06:11:36.334Z,270.4
2022-09-24T06:13:30.285Z,270.4
2022-09-24T06:15:33.525Z,270.4
2022-09-24T06:17:29.896Z,298.9
2022-09-24T06:19:36.915Z,330.3
2022-09-24T06:21:29.881Z,365
2022-09-24T06:23:33.576Z,445.9
2022-09-24T06:25:29.883Z,518
2022-09-24T06:27:33.465Z,601.8
2022-09-24T06:29:30.035Z,665.1
2022-09-24T06:31:30.055Z,665.1
2022-09-24T06:33:30.063Z,665.1
2022-09-24T06:35:30.247Z,665.1
2022-09-24T06:37:33.462Z,699.2
2022-09-24T06:39:29.889Z,772.8
2022-09-24T06:41:29.910Z,854.1
2022-09-24T06:43:33.503Z,992.3
2022-09-24T06:45:30.139Z,1152.9
2022-09-24T06:47:30.279Z,1274.1
2022-09-24T06:49:34.370Z,1408.1
2022-09-24T06:51:29.910Z,1556.2
2022-09-24T06:53:29.914Z,1636
2022-09-24T06:55:30.040Z,1719.9
2022-09-24T06:57:30.263Z,1900.7
2022-09-24T06:59:30.034Z,1998.2
2022-09-24T07:01:30.104Z,2100.6
2022-09-24T07:03:36.655Z,2208.3
2022-09-24T07:05:41.047Z,2208.3
2022-09-24T07:07:30.157Z,2208.3
2022-09-24T07:09:33.540Z,2208.3
2022-09-24T07:13:29.884Z,2321.6
2022-09-24T07:15:29.864Z,2440.6
2022-09-24T07:17:33.716Z,2697.3
2022-09-24T07:19:33.353Z,2835.6
2022-09-24T07:21:29.923Z,3133.8
2022-09-24T07:23:30.041Z,3294.5
2022-09-24T07:25:36.491Z,3641
2022-09-24T07:27:29.947Z,3641
2022-09-24T07:29:30.316Z,2981
2022-09-24T07:31:34.216Z,1808
2022-09-24T07:33:29.901Z,1408.1
2022-09-24T07:35:30.200Z,1274.1
2022-09-24T07:37:29.913Z,1212
2022-09-24T07:39:29.908Z,1152.9
2022-09-24T07:41:29.925Z,1152.9
2022-09-24T07:43:33.593Z,1152.9
2022-09-24T07:45:29.993Z,1212
2022-09-24T07:47:30.226Z,1274.1
2022-09-24T07:49:29.986Z,1408.1
2022-09-24T07:51:30.331Z,1480.3
2022-09-24T07:53:33.291Z,1480.3
2022-09-24T07:55:33.421Z,1480.3
2022-09-24T07:57:30.386Z,1636
2022-09-24T07:59:30.246Z,1808
2022-09-24T08:01:29.935Z,2100.6
2022-09-24T08:03:36.884Z,2208.3
2022-09-24T08:05:29.993Z,2321.6
2022-09-24T08:07:30.019Z,2321.6
2022-09-24T08:09:29.898Z,2565.7
2022-09-24T08:11:29.825Z,2981
2022-09-24T08:13:33.478Z,3294.5
2022-09-24T08:15:30.165Z,3463.4
2022-09-24T08:17:29.810Z,3463.4
2022-09-24T08:19:29.924Z,4023.9
2022-09-24T08:21:29.878Z,4447.1
2022-09-24T08:23:29.819Z,4675.1
2022-09-24T08:25:29.896Z,4675.1
2022-09-24T08:27:29.966Z,4914.8
2022-09-24T08:29:29.840Z,5166.8
2022-09-24T08:31:33.660Z,5710.1
2022-09-24T08:33:30.036Z,5166.8
2022-09-24T08:35:29.905Z,5431.7
2022-09-24T08:37:29.942Z,5710.1
2022-09-24T08:39:36.695Z,4914.8
2022-09-24T08:41:29.900Z,4230.2
2022-09-24T08:43:33.278Z,3641
2022-09-24T08:45:30.134Z,2835.6
2022-09-24T08:47:36.779Z,2208.3
2022-09-24T08:49:29.903Z,1900.7
2022-09-24T08:51:33.592Z,1636
2022-09-24T08:53:29.904Z,1556.2
2022-09-24T08:55:29.922Z,1480.3
2022-09-24T08:57:30.027Z,1480.3
2022-09-24T08:59:30.157Z,1408.1
2022-09-24T09:01:29.859Z,1408.1
2022-09-24T09:03:36.806Z,1408.1
2022-09-24T09:05:29.831Z,1339.4
2022-09-24T09:07:30.275Z,1152.9
2022-09-24T09:09:30.245Z,1096.6
2022-09-24T09:11:29.816Z,943.9
2022-09-24T09:13:30.207Z,735.1
2022-09-24T09:15:29.908Z,572.5
2022-09-24T09:17:30.331Z,518
2022-09-24T09:19:30.147Z,572.5
2022-09-24T09:21:30.464Z,665.1
2022-09-24T09:23:30.128Z,812.4
2022-09-24T09:25:30.120Z,1043.1
2022-09-24T09:27:33.425Z,1152.9
2022-09-24T09:29:36.624Z,1212
2022-09-24T09:31:33.086Z,1212
2022-09-24T09:33:29.923Z,1212
2022-09-24T09:35:36.599Z,1152.9
2022-09-24T09:38:26.725Z,1043.1
2022-09-24T09:42:49.384Z,1152.9
2022-09-24T09:44:44.109Z,1339.4
2022-09-24T09:46:48.008Z,1556.2
2022-09-24T09:50:44.256Z,1998.2
2022-09-24T09:52:47.778Z,1998.2
2022-09-24T09:54:44.733Z,1998.2
2022-09-24T09:58:43.927Z,2208.3
2022-09-24T10:00:44.385Z,2321.6
2022-09-24T10:02:44.713Z,2321.6
2022-09-24T10:04:44.518Z,2208.3
2022-09-24T10:06:44.027Z,2208.3
2022-09-24T10:08:44.828Z,2208.3
2022-09-24T10:10:47.526Z,2100.6
2022-09-24T10:12:44.724Z,2100.6
2022-09-24T10:14:44.564Z,2100.6
2022-09-24T10:16:51.101Z,2100.6
2022-09-24T10:18:44.455Z,1900.7
2022-09-24T10:20:44.674Z,1808
2022-09-24T10:22:46.969Z,2100.6
2022-09-24T10:24:44.498Z,2440.6
2022-09-24T10:26:45.407Z,2321.6
2022-09-24T10:28:44.915Z,2100.6
2022-09-24T10:30:47.176Z,1900.7
2022-09-24T10:32:47.773Z,1636
2022-09-24T10:34:47.616Z,1556.2
2022-09-24T10:36:44.655Z,1480.3
2022-09-24T10:38:48.818Z,1339.4
2022-09-24T10:40:44.770Z,1274.1
2022-09-24T10:42:48.036Z,1212
2022-09-24T10:44:47.046Z,1339.4
2022-09-24T10:46:44.592Z,1556.2
2022-09-24T10:48:47.847Z,1900.7
2022-09-24T10:50:44.054Z,1998.2
2022-09-24T10:52:46.606Z,2100.6
2022-09-24T10:54:45.492Z,2208.3
2022-09-24T10:56:51.124Z,2100.6
2022-09-24T10:58:51.100Z,1900.7
2022-09-24T11:00:47.042Z,1808
2022-09-24T11:02:44.527Z,1719.9
2022-09-24T11:04:46.717Z,1636
2022-09-24T11:08:44.871Z,1719.9
2022-09-24T11:10:48.041Z,1900.7
2022-09-24T11:12:44.526Z,1998.2
2022-09-24T11:14:47.576Z,2100.6
2022-09-24T11:16:44.478Z,2100.6
2022-09-24T11:18:43.982Z,2208.3
2022-09-24T11:20:50.502Z,2440.6
2022-09-24T11:22:44.136Z,2565.7
2022-09-24T11:24:45.034Z,2565.7
2022-09-24T11:26:44.083Z,2321.6
2022-09-24T11:28:47.263Z,2208.3
2022-09-24T11:30:46.716Z,1998.2
2022-09-24T11:36:50.717Z,1556.2
2022-09-24T11:38:44.219Z,1636
2022-09-24T11:40:47.772Z,1556.2
2022-09-24T11:42:44.823Z,1556.2
2022-09-24T11:44:48.083Z,1480.3
2022-09-24T11:46:48.091Z,1480.3
2022-09-24T11:48:44.613Z,1274.1
2022-09-24T11:50:47.647Z,1339.4
2022-09-24T11:52:44.900Z,1556.2
2022-09-24T11:54:48.151Z,1719.9
2022-09-24T11:56:44.067Z,1808
2022-09-24T11:58:47.051Z,1808
2022-09-24T12:00:51.876Z,1636
2022-09-24T12:02:44.714Z,1719.9
2022-09-24T12:04:44.644Z,1808
2022-09-24T12:06:51.366Z,1719.9
2022-09-24T12:08:44.349Z,1636
2022-09-24T12:10:44.921Z,1480.3
2022-09-24T12:12:44.662Z,1480.3
2022-09-24T12:14:44.781Z,1556.2
2022-09-24T12:16:48.143Z,1556.2
2022-09-24T12:18:44.927Z,1719.9
2022-09-24T12:22:44.196Z,2321.6
2022-09-24T12:24:44.544Z,2321.6
2022-09-24T12:26:44.921Z,2100.6
2022-09-24T12:28:45.130Z,1998.2
2022-09-24T12:30:44.074Z,1900.7
2022-09-24T12:32:44.655Z,1998.2
2022-09-24T12:34:44.759Z,2208.3
2022-09-24T12:36:45.082Z,2208.3
2022-09-24T12:38:45.021Z,2321.6
2022-09-24T12:40:45.170Z,2321.6
2022-09-24T12:42:44.761Z,2440.6
2022-09-24T12:44:49.592Z,2440.6
2022-09-24T12:46:44.929Z,2440.6
2022-09-24T12:48:44.240Z,2208.3
2022-09-24T12:50:48.135Z,1998.2
2022-09-24T12:52:44.656Z,1808
2022-09-24T12:54:47.994Z,1719.9
2022-09-24T12:56:44.912Z,1998.2
2022-09-24T12:58:51.120Z,2208.3
2022-09-24T13:00:45.045Z,2208.3
2022-09-24T13:02:53.615Z,2321.6
2022-09-24T13:04:44.731Z,2697.3
2022-09-24T13:06:44.271Z,2835.6
2022-09-24T13:10:44.666Z,2100.6
2022-09-24T13:12:44.666Z,1900.7
2022-09-24T13:14:45.069Z,1719.9
2022-09-24T13:16:44.779Z,1719.9
2022-09-24T13:18:46.287Z,1480.3
2022-09-24T13:20:50.323Z,1274.1
2022-09-24T13:22:47.607Z,1212
2022-09-24T13:24:50.443Z,1096.6
2022-09-24T13:26:48.188Z,992.3
2022-09-24T13:30:51.522Z,1274.1
2022-09-24T13:32:50.719Z,1339.4
2022-09-24T13:34:44.625Z,1339.4
2022-09-24T13:38:44.794Z,1274.1
2022-09-24T13:40:44.460Z,1152.9
2022-09-24T13:42:45.075Z,1152.9
2022-09-24T13:44:44.336Z,1212
2022-09-24T13:46:44.718Z,1274.1
2022-09-24T13:48:47.749Z,1212
2022-09-24T13:50:44.792Z,1096.6
2022-09-24T13:52:50.249Z,1096.6
2022-09-24T13:54:44.749Z,1274.1
2022-09-24T13:56:44.988Z,1480.3
2022-09-24T14:00:44.304Z,2440.6
2022-09-24T14:02:44.291Z,2565.7
2022-09-24T14:04:48.175Z,2440.6
2022-09-24T14:06:44.920Z,2440.6
2022-09-24T14:08:44.324Z,2321.6
2022-09-24T14:10:44.990Z,2321.6
2022-09-24T14:12:44.726Z,2440.6
2022-09-24T14:14:44.737Z,2565.7
2022-09-24T14:16:50.996Z,2565.7
2022-09-24T14:18:46.247Z,2565.7
2022-09-24T14:20:51.407Z,2697.3
2022-09-24T14:22:44.564Z,2835.6
2022-09-24T14:24:44.364Z,2835.6
2022-09-24T14:26:44.087Z,2697.3
2022-09-24T14:28:48.071Z,2835.6
2022-09-24T14:30:45.090Z,2835.6
2022-09-24T14:32:48.098Z,3294.5
2022-09-24T14:34:44.924Z,3294.5
2022-09-24T14:36:51.068Z,2981
2022-09-24T14:38:52.736Z,2565.7
2022-09-24T14:40:44.263Z,2100.6
2022-09-24T14:42:45.788Z,1719.9
2022-09-24T14:44:44.164Z,1408.1
2022-09-24T14:46:48.210Z,1212
2022-09-24T14:48:44.184Z,1212
2022-09-24T14:50:45.294Z,1274.1
2022-09-24T14:52:47.766Z,1274.1
2022-09-24T14:54:44.236Z,1212
2022-09-24T14:56:45.084Z,1043.1
2022-09-24T14:58:51.522Z,992.3
2022-09-24T15:00:44.486Z,992.3
2022-09-24T15:02:45.300Z,992.3
2022-09-24T15:04:45.149Z,1043.1
2022-09-24T15:06:45.327Z,992.3
2022-09-24T15:08:44.999Z,943.9
2022-09-24T15:10:44.852Z,897.8
2022-09-24T15:12:48.394Z,854.1
2022-09-24T15:14:45.396Z,854.1
2022-09-24T15:16:44.692Z,812.4
2022-09-24T15:18:44.623Z,735.1
2022-09-24T15:20:44.365Z,699.2
2022-09-24T15:22:44.712Z,699.2
2022-09-24T15:24:47.924Z,735.1
2022-09-24T15:26:50.143Z,812.4
2022-09-24T15:28:44.490Z,854.1
2022-09-24T15:30:45.460Z,854.1
2022-09-24T15:32:47.834Z,772.8
2022-09-24T15:34:45.101Z,735.1
2022-09-24T15:36:44.697Z,699.2
2022-09-24T15:38:47.869Z,735.1
2022-09-24T15:40:49.151Z,699.2
2022-09-24T15:42:45.111Z,735.1
2022-09-24T15:44:51.195Z,812.4
2022-09-24T15:46:48.327Z,812.4
2022-09-24T15:48:44.388Z,812.4
2022-09-24T15:50:51.240Z,772.8
2022-09-24T15:52:44.732Z,699.2
2022-09-24T15:54:44.908Z,601.8
2022-09-24T15:56:45.106Z,572.5
2022-09-24T15:58:45.127Z,572.5
2022-09-24T16:00:45.135Z,601.8
2022-09-24T16:02:45.566Z,544.6
2022-09-24T16:04:45.623Z,468.7
2022-09-24T16:06:47.768Z,424.1
2022-09-24T16:08:48.130Z,383.8
2022-09-24T16:10:44.183Z,347.2
2022-09-24T16:12:44.944Z,314.2
2022-09-24T16:14:51.598Z,298.9
2022-09-24T16:16:48.624Z,284.3
2022-09-24T16:18:45.096Z,244.7
2022-09-24T16:20:44.846Z,210.6
2022-09-24T16:22:44.787Z,181.3
2022-09-24T16:24:44.854Z,148.4
2022-09-24T16:26:45.103Z,127.7
2022-09-24T16:30:44.318Z,115.6
2022-09-24T16:32:45.174Z,115.6
2022-09-24T16:34:45.130Z,127.7
2022-09-24T16:36:44.871Z,121.5
2022-09-24T16:38:45.223Z,109.9
2022-09-24T16:40:51.613Z,85.6
2022-09-24T16:42:48.144Z,77.5
2022-09-24T16:46:44.962Z,70.1
2022-09-24T16:48:44.273Z,66.7
2022-09-24T16:50:44.263Z,63.4
2022-09-24T16:52:48.619Z,60.3
2022-09-24T16:54:48.086Z,60.3
2022-09-24T16:56:45.188Z,54.6
2022-09-24T16:58:48.499Z,49.4
2022-09-24T17:00:44.354Z,44.7
2022-09-24T17:02:44.837Z,38.5
2022-09-24T17:04:45.655Z,31.5
2022-09-24T17:06:47.842Z,23.3
2022-09-24T17:11:02.507Z,14.2
2022-09-24T17:14:01.167Z,9.5
2022-09-24T17:16:04.124Z,7
2022-09-24T17:17:59.165Z,6
2022-09-24T17:19:59.611Z,5.2
2022-09-24T17:21:59.307Z,4.5
2022-09-24T17:24:02.643Z,3.7
2022-09-24T17:26:06.374Z,3.2
2022-09-24T17:28:06.392Z,2.9
2022-09-24T17:29:59.605Z,2.3
2022-09-24T17:31:59.928Z,1.8
2022-09-24T17:34:03.405Z,1.3
2022-09-24T17:35:59.228Z,0.8
2022-09-24T17:37:59.103Z,0.4
2022-09-24T17:39:59.683Z,0.2
2022-09-24T17:41:59.072Z,0.2
2022-09-24T17:43:59.857Z,0.1
2022-09-24T17:46:03.498Z,0
2022-09-24T17:48:02.776Z,0
2022-09-24T17:50:03.413Z,0
2022-09-24T17:51:59.694Z,1
2022-09-24T17:53:59.577Z,1
2022-09-24T17:55:59.766Z,1
2022-09-24T17:57:59.067Z,1
2022-09-24T17:59:59.665Z,1
2022-09-24T18:02:03.614Z,1
2022-09-24T18:03:59.741Z,1
2022-09-24T18:06:00.032Z,1
2022-09-24T18:08:00.147Z,1
2022-09-24T18:10:04.154Z,1
2022-09-24T18:11:59.819Z,1
2022-09-24T18:14:03.698Z,1
2022-09-24T18:16:00.069Z,1
2022-09-24T18:18:03.525Z,1
2022-09-24T18:20:03.566Z,1
2022-09-24T18:21:59.762Z,1
2022-09-24T18:26:00.204Z,1
2022-09-24T18:27:59.761Z,1
2022-09-24T18:29:59.754Z,1
2022-09-24T18:32:06.005Z,1
2022-09-24T18:34:04.039Z,1
2022-09-24T18:35:59.409Z,1
2022-09-24T18:38:02.899Z,1
2022-09-24T18:39:59.874Z,1
2022-09-24T18:42:04.081Z,1
2022-09-24T18:44:02.860Z,1
2022-09-24T18:46:02.727Z,1
2022-09-24T18:47:59.176Z,1
2022-09-24T18:49:59.857Z,1
2022-09-24T18:52:00.047Z,1
2022-09-24T18:53:59.827Z,1
2022-09-24T18:56:02.056Z,1
2022-09-24T18:57:59.943Z,1
2022-09-24T18:59:59.797Z,1
2022-09-24T19:02:06.665Z,1
2022-09-24T19:03:59.746Z,1
2022-09-24T19:06:02.919Z,1
2022-09-24T19:07:59.927Z,1
2022-09-24T19:09:59.775Z,1
2022-09-24T19:12:06.956Z,1
2022-09-24T19:14:06.537Z,1
2022-09-24T19:15:59.271Z,1
2022-09-24T19:18:06.434Z,1
2022-09-24T19:19:59.155Z,1
2022-09-24T19:21:59.147Z,1
2022-09-24T19:24:03.410Z,1
2022-09-24T19:26:02.660Z,1
2022-09-24T19:27:59.999Z,1
2022-09-24T19:30:03.307Z,1
2022-09-24T19:31:59.177Z,1
2022-09-24T19:34:03.486Z,1
2022-09-24T19:35:59.177Z,1
2022-09-24T19:37:59.873Z,1
2022-09-24T19:39:59.725Z,1
2022-09-24T19:42:07.694Z,1
2022-09-24T19:44:07.677Z,1
2022-09-24T19:45:59.888Z,1
2022-09-24T19:48:03.305Z,1
2022-09-24T19:49:59.148Z,1
2022-09-24T19:52:06.023Z,1
2022-09-24T19:53:59.391Z,1
2022-09-24T19:56:03.098Z,1
2022-09-24T19:57:59.327Z,1
2022-09-24T20:00:06.672Z,1
2022-09-24T20:01:59.298Z,1
2022-09-24T20:04:03.499Z,1
2022-09-24T20:05:59.184Z,1
2022-09-24T20:08:03.007Z,1
2022-09-24T20:10:00.092Z,1
2022-09-24T20:12:03.192Z,1
2022-09-24T20:13:59.946Z,1
2022-09-24T20:15:59.320Z,1
2022-09-24T20:17:59.284Z,1
2022-09-24T20:19:59.672Z,1
2022-09-24T20:22:01.635Z,1
2022-09-24T20:24:06.681Z,1
2022-09-24T20:26:03.419Z,1
2022-09-24T20:29:59.200Z,1
2022-09-24T20:31:59.732Z,1
2022-09-24T20:34:03.256Z,1
2022-09-24T20:36:03.244Z,1
2022-09-24T20:40:00.724Z,1
2022-09-24T20:41:59.177Z,1
2022-09-24T20:43:59.303Z,1
2022-09-24T20:46:03.230Z,1
2022-09-24T20:47:59.250Z,1
2022-09-24T20:50:04.811Z,1
2022-09-24T20:52:06.126Z,1
2022-09-24T20:53:59.124Z,1
2022-09-24T20:56:03.224Z,1
2022-09-24T20:57:59.321Z,1
2022-09-24T21:00:01.819Z,1
2022-09-24T21:02:00.158Z,1
2022-09-24T21:03:59.525Z,1
2022-09-24T21:05:59.328Z,1
2022-09-24T21:08:04.749Z,1
2022-09-24T21:09:59.337Z,1
2022-09-24T21:12:03.341Z,1
2022-09-24T21:14:00.267Z,1
2022-09-24T21:16:06.193Z,1
2022-09-24T21:18:21.515Z,1
2022-09-24T21:20:00.488Z,1
2022-09-24T21:21:59.137Z,1
2022-09-24T21:23:59.750Z,1
2022-09-24T21:26:06.808Z,1
2022-09-24T21:27:59.805Z,1
2022-09-24T21:30:03.573Z,1
2022-09-24T21:31:59.838Z,1
2022-09-24T21:33:59.919Z,1
2022-09-24T21:36:02.611Z,1
2022-09-24T21:38:06.591Z,1
2022-09-24T21:39:59.737Z,1
2022-09-24T21:41:59.278Z,1
2022-09-24T21:45:59.737Z,1
2022-09-24T21:48:06.932Z,1
2022-09-24T21:50:06.478Z,1
2022-09-24T21:51:59.743Z,1
2022-09-24T21:54:00.035Z,1
2022-09-24T21:56:06.487Z,1
2022-09-24T21:58:03.214Z,1
2022-09-24T22:00:07.302Z,1
2022-09-24T22:01:59.971Z,1
2022-09-24T22:03:59.186Z,1
2022-09-24T22:05:59.862Z,1
2022-09-24T22:07:59.291Z,1
2022-09-24T22:09:59.728Z,1
2022-09-24T22:12:03.156Z,1
2022-09-24T22:13:59.489Z,1
2022-09-24T22:15:59.159Z,1
2022-09-24T22:17:59.228Z,1
2022-09-24T22:21:59.577Z,1
2022-09-24T22:24:07.821Z,1
2022-09-24T22:25:59.916Z,1
2022-09-24T22:27:59.220Z,1
2022-09-24T22:29:59.146Z,1
2022-09-24T22:32:00.053Z,1
2022-09-24T22:33:59.152Z,1
2022-09-24T22:36:01.776Z,1
2022-09-24T22:37:59.571Z,1
2022-09-24T22:39:59.354Z,1
2022-09-24T22:42:12.218Z,1
2022-09-24T22:44:03.345Z,1
2022-09-24T22:46:03.512Z,1
2022-09-24T22:50:00.204Z,1
2022-09-24T22:52:00.224Z,1
2022-09-24T22:53:59.181Z,1
2022-09-24T22:56:00.137Z,1
2022-09-24T22:58:01.947Z,1
2022-09-24T22:59:59.767Z,1
2022-09-24T23:01:59.603Z,1
2022-09-24T23:04:01.464Z,1
2022-09-24T23:05:59.174Z,1
2022-09-24T23:07:59.425Z,1
2022-09-24T23:09:59.656Z,1
2022-09-24T23:11:59.905Z,1
2022-09-24T23:14:06.230Z,1
2022-09-24T23:16:00.016Z,1
2022-09-24T23:17:59.199Z,1
2022-09-24T23:21:59.731Z,1
2022-09-24T23:23:59.311Z,1
2022-09-24T23:25:59.752Z,1
2022-09-24T23:27:59.480Z,1
2022-09-24T23:30:06.469Z,1
2022-09-24T23:31:59.452Z,1
2022-09-24T23:34:01.539Z,1
2022-09-24T23:36:02.950Z,1
2022-09-24T23:38:06.619Z,1
2022-09-24T23:40:02.923Z,1
2022-09-24T23:42:03.131Z,1
2022-09-24T23:43:59.972Z,1
2022-09-24T23:46:00.278Z,1
2022-09-24T23:49:59.846Z,1
2022-09-24T23:52:01.852Z,1
2022-09-24T23:54:00.005Z,1
2022-09-24T23:55:59.865Z,1
2022-09-24T23:58:02.635Z,1
2022-09-24T23:59:59.828Z,1
