createdAt,value
2019-01-18T00:00:44.675Z,2.40
2019-01-18T00:03:13.342Z,2.53
2019-01-18T00:05:40.836Z,2.53
2019-01-18T00:08:08.358Z,2.43
2019-01-18T00:10:37.663Z,2.93
2019-01-18T00:13:05.250Z,2.70
2019-01-18T00:15:33.037Z,2.93
2019-01-18T00:18:00.528Z,3.23
2019-01-18T00:20:28.168Z,2.73
2019-01-18T00:22:56.658Z,2.50
2019-01-18T00:25:24.140Z,2.97
2019-01-18T00:27:52.021Z,2.77
2019-01-18T00:30:20.059Z,2.87
2019-01-18T00:32:47.430Z,2.93
2019-01-18T00:35:14.982Z,2.70
2019-01-18T00:37:43.518Z,2.50
2019-01-18T00:40:12.170Z,2.43
2019-01-18T00:42:40.279Z,2.93
2019-01-18T00:45:10.247Z,2.87
2019-01-18T00:47:37.746Z,3.23
2019-01-18T00:50:06.639Z,3.43
2019-01-18T00:52:34.250Z,3.83
2019-01-18T00:55:01.707Z,2.80
2019-01-18T00:57:30.366Z,3.47
2019-01-18T00:59:57.686Z,2.80
2019-01-18T01:02:25.283Z,3.40
2019-01-18T01:04:52.750Z,2.73
2019-01-18T01:07:20.264Z,3.03
2019-01-18T01:09:47.778Z,3.00
2019-01-18T01:12:15.696Z,3.00
2019-01-18T01:14:43.593Z,3.03
2019-01-18T01:17:11.330Z,3.13
2019-01-18T01:19:38.823Z,3.00
2019-01-18T01:22:06.452Z,2.47
2019-01-18T01:24:33.942Z,3.27
2019-01-18T01:27:02.434Z,2.87
2019-01-18T01:29:29.904Z,3.20
2019-01-18T01:31:57.451Z,2.70
2019-01-18T01:34:24.898Z,2.87
2019-01-18T01:36:52.465Z,3.30
2019-01-18T01:39:20.038Z,2.90
2019-01-18T01:41:47.514Z,3.47
2019-01-18T01:44:14.998Z,3.60
2019-01-18T01:46:42.528Z,3.00
2019-01-18T01:49:09.963Z,3.07
2019-01-18T01:51:37.423Z,2.67
2019-01-18T01:54:04.988Z,3.67
2019-01-18T01:56:32.413Z,3.10
2019-01-18T01:59:01.691Z,3.07
2019-01-18T02:01:29.139Z,3.73
2019-01-18T02:03:56.611Z,3.20
2019-01-18T02:06:24.156Z,3.30
2019-01-18T02:08:51.661Z,3.30
2019-01-18T02:11:19.214Z,3.47
2019-01-18T02:13:46.912Z,3.03
2019-01-18T02:16:14.405Z,3.47
2019-01-18T02:18:41.877Z,3.67
2019-01-18T02:21:09.370Z,3.80
2019-01-18T02:23:36.847Z,3.40
2019-01-18T02:26:04.419Z,3.47
2019-01-18T02:28:31.790Z,3.17
2019-01-18T02:30:59.251Z,3.17
2019-01-18T02:33:26.762Z,3.00
2019-01-18T02:35:54.207Z,2.73
2019-01-18T02:38:21.697Z,2.47
2019-01-18T02:40:49.211Z,2.70
2019-01-18T02:43:16.721Z,2.60
2019-01-18T02:45:44.176Z,2.50
2019-01-18T02:48:11.662Z,2.77
2019-01-18T02:50:39.149Z,2.60
2019-01-18T02:53:06.591Z,2.63
2019-01-18T02:55:34.101Z,3.13
2019-01-18T02:58:02.179Z,2.40
2019-01-18T03:00:29.514Z,2.60
2019-01-18T03:02:56.914Z,2.90
2019-01-18T03:05:25.969Z,3.10
2019-01-18T03:07:53.993Z,2.63
2019-01-18T03:10:24.041Z,2.60
2019-01-18T03:12:51.552Z,3.13
2019-01-18T03:15:19.162Z,2.90
2019-01-18T03:17:46.708Z,2.47
2019-01-18T03:20:14.877Z,2.90
2019-01-18T03:22:42.508Z,3.23
2019-01-18T03:25:15.772Z,2.87
2019-01-18T03:27:43.272Z,3.20
2019-01-18T03:30:19.193Z,2.70
2019-01-18T03:32:43.870Z,2.97
2019-01-18T03:35:13.178Z,3.43
2019-01-18T03:37:40.662Z,2.40
2019-01-18T03:40:09.872Z,2.77
2019-01-18T03:42:37.350Z,3.00
2019-01-18T03:45:06.412Z,2.90
2019-01-18T03:47:33.950Z,2.83
2019-01-18T03:50:01.451Z,2.87
2019-01-18T03:52:29.510Z,2.97
2019-01-18T03:54:57.006Z,2.57
2019-01-18T03:57:24.566Z,2.70
2019-01-18T03:59:52.014Z,2.83
2019-01-18T04:02:19.374Z,2.20
2019-01-18T04:04:46.702Z,3.57
2019-01-18T04:07:14.407Z,2.37
2019-01-18T04:09:41.885Z,2.70
2019-01-18T04:12:09.465Z,2.90
2019-01-18T04:14:36.962Z,2.57
2019-01-18T04:17:04.466Z,2.67
2019-01-18T04:19:31.950Z,2.70
2019-01-18T04:21:59.443Z,2.70
2019-01-18T04:24:26.979Z,3.17
2019-01-18T04:26:54.550Z,3.00
2019-01-18T04:29:21.934Z,2.80
2019-01-18T04:31:49.402Z,2.83
2019-01-18T04:34:16.787Z,2.70
2019-01-18T04:36:44.284Z,3.17
2019-01-18T04:39:11.652Z,2.80
2019-01-18T04:41:39.117Z,3.03
2019-01-18T04:44:06.594Z,2.90
2019-01-18T04:46:34.052Z,2.43
2019-01-18T04:49:01.634Z,2.60
2019-01-18T04:51:29.178Z,3.23
2019-01-18T04:53:56.822Z,2.43
2019-01-18T04:56:24.343Z,2.90
2019-01-18T04:58:51.928Z,3.30
2019-01-18T05:01:19.515Z,2.67
2019-01-18T05:03:47.003Z,3.00
2019-01-18T05:06:14.511Z,2.93
2019-01-18T05:08:42.714Z,2.90
2019-01-18T05:11:10.412Z,3.10
2019-01-18T05:13:38.529Z,3.10
2019-01-18T05:16:07.827Z,3.03
2019-01-18T05:18:35.306Z,2.53
2019-01-18T05:21:02.816Z,3.00
2019-01-18T05:23:30.364Z,2.57
2019-01-18T05:25:57.853Z,2.67
2019-01-18T05:28:25.212Z,2.93
2019-01-18T05:30:52.667Z,3.13
2019-01-18T05:33:20.021Z,3.43
2019-01-18T05:35:47.648Z,2.50
2019-01-18T05:38:15.171Z,3.47
2019-01-18T05:40:42.684Z,3.37
2019-01-18T05:43:10.200Z,3.43
2019-01-18T05:45:37.702Z,3.10
2019-01-18T05:48:05.171Z,3.60
2019-01-18T05:50:32.720Z,3.33
2019-01-18T05:53:03.924Z,3.60
2019-01-18T05:55:31.501Z,3.80
2019-01-18T05:57:59.360Z,3.33
2019-01-18T06:01:03.167Z,3.53
2019-01-18T06:03:31.696Z,3.70
2019-01-18T06:06:00.993Z,3.10
2019-01-18T06:08:28.333Z,3.20
2019-01-18T06:10:55.820Z,3.27
2019-01-18T06:13:23.461Z,3.80
2019-01-18T06:15:51.026Z,3.77
2019-01-18T06:18:18.535Z,3.83
2019-01-18T06:20:45.998Z,3.53
2019-01-18T06:23:15.203Z,3.87
2019-01-18T06:25:43.114Z,4.10
2019-01-18T06:28:10.635Z,4.20
2019-01-18T06:30:38.070Z,3.77
2019-01-18T06:33:05.671Z,3.93
2019-01-18T06:35:33.795Z,4.27
2019-01-18T06:38:01.294Z,3.70
2019-01-18T06:40:29.084Z,4.07
2019-01-18T06:42:56.744Z,3.83
2019-01-18T06:45:25.758Z,4.80
2019-01-18T06:47:53.574Z,4.07
2019-01-18T06:50:21.036Z,3.73
2019-01-18T06:52:48.509Z,3.53
2019-01-18T06:55:16.037Z,3.80
2019-01-18T06:57:43.536Z,3.20
2019-01-18T07:00:25.342Z,4.00
2019-01-18T07:02:52.797Z,4.20
2019-01-18T07:05:20.290Z,4.67
2019-01-18T07:07:47.800Z,4.30
2019-01-18T07:10:20.708Z,4.43
2019-01-18T07:12:46.894Z,5.10
2019-01-18T07:15:14.877Z,5.83
2019-01-18T07:17:42.646Z,5.83
2019-01-18T07:20:11.973Z,5.73
2019-01-18T07:22:39.886Z,6.47
2019-01-18T07:25:12.977Z,5.57
2019-01-18T07:27:40.433Z,5.10
2019-01-18T07:30:12.493Z,5.23
2019-01-18T07:32:40.195Z,5.27
2019-01-18T07:35:08.548Z,5.00
2019-01-18T07:37:36.260Z,6.50
2019-01-18T07:40:04.914Z,5.37
2019-01-18T07:42:32.425Z,5.13
2019-01-18T07:44:59.887Z,5.33
2019-01-18T07:47:27.390Z,9.90
2019-01-18T07:49:54.912Z,9.20
2019-01-18T07:52:22.357Z,8.20
2019-01-18T07:54:49.852Z,9.27
2019-01-18T07:57:17.398Z,8.40
2019-01-18T07:59:45.046Z,7.13
2019-01-18T08:02:12.564Z,5.67
2019-01-18T08:04:40.193Z,5.30
2019-01-18T08:07:08.409Z,4.43
2019-01-18T08:09:36.063Z,4.10
2019-01-18T08:12:03.809Z,4.47
2019-01-18T08:14:31.249Z,3.83
2019-01-18T08:16:58.827Z,5.40
2019-01-18T08:19:26.339Z,6.87
2019-01-18T08:21:53.856Z,7.70
2019-01-18T08:24:21.598Z,5.80
2019-01-18T08:26:49.095Z,5.87
2019-01-18T08:29:16.735Z,6.40
2019-01-18T08:31:44.288Z,5.43
2019-01-18T08:34:11.859Z,5.83
2019-01-18T08:36:39.878Z,5.03
2019-01-18T08:39:07.842Z,5.17
2019-01-18T08:41:35.370Z,5.43
2019-01-18T08:44:03.000Z,5.33
2019-01-18T08:46:30.504Z,4.90
2019-01-18T08:48:57.905Z,5.07
2019-01-18T08:51:25.432Z,4.93
2019-01-18T08:53:52.973Z,4.97
2019-01-18T08:56:20.697Z,5.23
2019-01-18T08:58:48.170Z,6.80
2019-01-18T09:01:15.957Z,5.87
2019-01-18T09:03:43.529Z,6.53
2019-01-18T09:06:11.081Z,30.70
2019-01-18T09:08:38.548Z,19.90
2019-01-18T09:11:06.301Z,13.27
2019-01-18T09:13:33.743Z,9.83
2019-01-18T09:16:01.330Z,8.83
2019-01-18T09:18:28.853Z,7.77
2019-01-18T09:20:56.344Z,6.60
2019-01-18T09:23:24.111Z,5.70
2019-01-18T09:25:51.626Z,5.07
2019-01-18T09:28:19.287Z,4.73
2019-01-18T09:30:46.741Z,5.20
2019-01-18T09:33:14.245Z,4.77
2019-01-18T09:35:42.145Z,4.13
2019-01-18T09:38:17.778Z,4.77
2019-01-18T09:40:41.446Z,4.30
2019-01-18T09:43:09.079Z,5.60
2019-01-18T09:45:36.839Z,6.40
2019-01-18T09:48:05.821Z,6.67
2019-01-18T09:50:33.295Z,7.10
2019-01-18T09:53:01.161Z,6.60
2019-01-18T09:55:28.627Z,5.73
2019-01-18T09:57:56.165Z,7.10
2019-01-18T10:00:26.308Z,8.13
2019-01-18T10:02:53.948Z,5.60
2019-01-18T10:05:21.701Z,5.43
2019-01-18T10:07:49.168Z,5.23
2019-01-18T10:10:17.860Z,5.70
2019-01-18T10:12:46.173Z,4.63
2019-01-18T10:15:19.088Z,4.73
2019-01-18T10:17:46.736Z,3.90
2019-01-18T10:20:14.745Z,4.30
2019-01-18T10:22:42.692Z,3.40
2019-01-18T10:25:11.504Z,4.10
2019-01-18T10:27:39.115Z,3.50
2019-01-18T10:30:09.538Z,3.67
2019-01-18T10:32:37.064Z,3.60
2019-01-18T10:35:04.800Z,3.43
2019-01-18T10:37:32.332Z,3.73
2019-01-18T10:39:59.752Z,3.83
2019-01-18T10:42:27.275Z,3.50
2019-01-18T10:44:56.511Z,3.73
2019-01-18T10:47:24.177Z,3.60
2019-01-18T10:49:51.737Z,3.67
2019-01-18T10:52:19.339Z,3.47
2019-01-18T10:54:46.911Z,3.97
2019-01-18T10:57:15.565Z,3.30
2019-01-18T10:59:43.188Z,4.80
2019-01-18T11:02:11.525Z,5.27
2019-01-18T11:04:39.076Z,4.60
2019-01-18T11:07:06.668Z,3.87
2019-01-18T11:09:34.169Z,3.77
2019-01-18T11:12:02.090Z,5.10
2019-01-18T11:14:29.651Z,4.97
2019-01-18T11:16:57.049Z,4.57
2019-01-18T11:19:24.608Z,4.87
2019-01-18T11:21:52.139Z,4.47
2019-01-18T11:24:19.652Z,5.13
2019-01-18T11:26:47.229Z,4.57
2019-01-18T11:29:14.818Z,4.90
2019-01-18T11:31:42.284Z,4.60
2019-01-18T11:34:13.881Z,4.77
2019-01-18T11:36:42.344Z,3.57
2019-01-18T11:39:10.049Z,5.67
2019-01-18T11:41:37.569Z,5.40
2019-01-18T11:44:05.774Z,5.07
2019-01-18T11:46:33.303Z,5.27
2019-01-18T11:49:00.861Z,5.20
2019-01-18T11:51:28.426Z,5.20
2019-01-18T11:53:56.159Z,5.07
2019-01-18T11:56:23.749Z,5.40
2019-01-18T11:58:51.452Z,5.40
2019-01-18T12:01:19.019Z,4.23
2019-01-18T12:03:46.602Z,4.83
2019-01-18T12:06:14.206Z,4.33
2019-01-18T12:08:41.997Z,4.57
2019-01-18T12:11:09.619Z,4.00
2019-01-18T12:13:37.135Z,4.57
2019-01-18T12:16:04.627Z,4.97
2019-01-18T12:18:32.146Z,4.30
2019-01-18T12:20:59.655Z,4.17
2019-01-18T12:23:27.225Z,5.10
2019-01-18T12:25:54.745Z,4.67
2019-01-18T12:28:22.615Z,4.57
2019-01-18T12:30:50.238Z,4.03
2019-01-18T12:33:17.644Z,4.67
2019-01-18T12:35:45.176Z,5.07
2019-01-18T12:38:12.746Z,4.60
2019-01-18T12:40:40.268Z,4.60
2019-01-18T12:43:08.099Z,4.60
2019-01-18T12:45:35.606Z,4.70
2019-01-18T12:48:03.240Z,4.33
2019-01-18T12:50:36.059Z,4.60
2019-01-18T12:53:04.015Z,4.60
2019-01-18T12:55:32.223Z,4.90
2019-01-18T12:57:59.751Z,5.30
2019-01-18T13:00:27.427Z,5.00
2019-01-18T13:02:55.120Z,5.10
2019-01-18T13:05:32.452Z,5.07
2019-01-18T13:07:59.949Z,4.57
2019-01-18T13:10:27.650Z,5.70
2019-01-18T13:12:55.221Z,5.03
2019-01-18T13:15:32.450Z,5.20
2019-01-18T13:17:59.887Z,5.40
2019-01-18T13:20:27.411Z,5.90
2019-01-18T13:22:54.907Z,5.30
2019-01-18T13:25:22.435Z,5.67
2019-01-18T13:27:49.938Z,5.27
2019-01-18T13:30:17.372Z,6.10
2019-01-18T13:32:45.021Z,4.97
2019-01-18T13:35:12.751Z,6.17
2019-01-18T13:37:40.236Z,4.97
2019-01-18T13:40:13.455Z,5.27
2019-01-18T13:42:41.034Z,4.70
2019-01-18T13:45:09.312Z,5.30
2019-01-18T13:47:36.808Z,4.63
2019-01-18T13:50:05.297Z,5.00
2019-01-18T13:52:33.103Z,4.77
2019-01-18T13:55:01.120Z,4.30
2019-01-18T13:57:28.626Z,4.27
2019-01-18T13:59:56.185Z,4.37
2019-01-18T14:02:23.677Z,4.47
2019-01-18T14:04:51.177Z,5.43
2019-01-18T14:07:18.651Z,5.07
2019-01-18T14:09:46.175Z,4.40
2019-01-18T14:12:13.683Z,5.87
2019-01-18T14:14:41.414Z,4.87
2019-01-18T14:17:08.945Z,5.57
2019-01-18T14:19:36.450Z,4.63
2019-01-18T14:22:03.920Z,3.33
2019-01-18T14:24:31.403Z,3.70
2019-01-18T14:26:58.803Z,4.27
2019-01-18T14:29:26.292Z,4.53
2019-01-18T14:31:53.782Z,4.17
2019-01-18T14:34:21.297Z,4.07
2019-01-18T14:36:48.803Z,4.20
2019-01-18T14:39:16.327Z,3.60
2019-01-18T14:41:43.899Z,3.73
2019-01-18T14:44:11.332Z,3.23
2019-01-18T14:46:38.795Z,3.53
2019-01-18T14:49:06.268Z,3.37
2019-01-18T14:51:34.165Z,3.13
2019-01-18T14:54:01.616Z,3.20
2019-01-18T14:56:29.051Z,2.70
2019-01-18T14:58:56.604Z,2.40
2019-01-18T15:01:23.943Z,2.13
2019-01-18T15:03:54.181Z,2.10
2019-01-18T15:06:20.950Z,2.60
2019-01-18T15:08:48.403Z,2.90
2019-01-18T15:11:15.874Z,2.30
2019-01-18T15:13:43.342Z,3.50
2019-01-18T15:16:11.553Z,2.30
2019-01-18T15:18:39.122Z,1.80
2019-01-18T15:21:06.588Z,2.63
2019-01-18T15:23:34.047Z,2.30
2019-01-18T15:26:02.288Z,1.83
2019-01-18T15:28:29.681Z,2.17
2019-01-18T15:30:57.205Z,2.90
2019-01-18T15:33:24.666Z,1.87
2019-01-18T15:35:53.275Z,2.53
2019-01-18T15:38:20.796Z,2.47
2019-01-18T15:40:49.131Z,2.20
2019-01-18T15:43:18.755Z,2.17
2019-01-18T15:45:46.078Z,2.40
2019-01-18T15:48:14.118Z,2.20
2019-01-18T15:50:42.703Z,2.00
2019-01-18T15:53:10.286Z,2.00
2019-01-18T15:55:37.771Z,2.43
2019-01-18T15:58:06.692Z,2.47
2019-01-18T16:00:36.841Z,3.10
2019-01-18T16:03:04.694Z,2.43
2019-01-18T16:05:32.448Z,2.90
2019-01-18T16:08:00.311Z,2.90
2019-01-18T16:10:27.773Z,3.00
2019-01-18T16:12:55.958Z,2.97
2019-01-18T16:15:26.895Z,2.33
2019-01-18T16:17:54.397Z,2.20
2019-01-18T16:20:21.979Z,2.67
2019-01-18T16:22:50.115Z,2.83
2019-01-18T16:25:23.259Z,4.90
2019-01-18T16:27:50.751Z,3.77
2019-01-18T16:30:19.003Z,5.10
2019-01-18T16:32:46.532Z,5.33
2019-01-18T16:35:15.367Z,6.77
2019-01-18T16:37:43.238Z,6.73
2019-01-18T16:40:13.881Z,5.97
2019-01-18T16:42:43.165Z,6.07
2019-01-18T16:45:11.222Z,6.37
2019-01-18T16:47:38.678Z,5.80
2019-01-18T16:50:07.815Z,6.10
2019-01-18T16:52:35.285Z,6.40
2019-01-18T16:55:03.461Z,6.40
2019-01-18T16:57:31.475Z,5.70
2019-01-18T16:59:58.861Z,6.30
2019-01-18T17:02:26.327Z,6.40
2019-01-18T17:04:53.784Z,6.40
2019-01-18T17:07:21.787Z,8.03
2019-01-18T17:09:50.072Z,9.33
2019-01-18T17:12:17.571Z,9.23
2019-01-18T17:14:45.115Z,8.73
2019-01-18T17:17:12.939Z,9.07
2019-01-18T17:19:40.465Z,9.33
2019-01-18T17:22:08.064Z,7.70
2019-01-18T17:24:35.628Z,7.93
2019-01-18T17:27:03.129Z,7.63
2019-01-18T17:29:30.655Z,9.33
2019-01-18T17:31:58.108Z,7.87
2019-01-18T17:34:25.616Z,8.87
2019-01-18T17:36:59.030Z,7.93
2019-01-18T17:39:40.983Z,8.80
2019-01-18T17:43:05.111Z,9.30
2019-01-18T17:46:29.705Z,9.93
2019-01-18T17:49:33.576Z,9.90
2019-01-18T17:52:50.465Z,7.80
2019-01-18T17:55:49.206Z,9.83
2019-01-18T17:58:53.541Z,9.70
2019-01-18T18:01:49.088Z,10.73
2019-01-18T18:04:56.890Z,10.77
2019-01-18T18:08:08.469Z,11.90
2019-01-18T18:11:16.306Z,12.13
2019-01-18T18:14:20.022Z,10.93
2019-01-18T18:17:20.268Z,11.63
2019-01-18T18:20:48.186Z,11.30
2019-01-18T18:23:48.474Z,10.77
2019-01-18T18:26:54.634Z,10.60
2019-01-18T18:30:00.252Z,8.33
2019-01-18T18:32:58.255Z,7.67
2019-01-18T18:36:26.000Z,7.90
2019-01-18T18:39:53.503Z,7.83
2019-01-18T18:43:03.451Z,7.50
2019-01-18T18:46:02.232Z,8.50
2019-01-18T18:49:23.885Z,7.23
2019-01-18T18:52:32.147Z,6.77
2019-01-18T18:55:40.986Z,8.23
2019-01-18T18:58:44.771Z,9.00
2019-01-18T19:01:51.024Z,8.10
2019-01-18T19:04:43.714Z,8.23
2019-01-18T19:07:44.512Z,7.87
2019-01-18T19:10:55.060Z,8.70
2019-01-18T19:14:09.104Z,9.00
2019-01-18T19:17:28.148Z,9.10
2019-01-18T19:20:45.267Z,10.43
2019-01-18T19:24:05.660Z,9.13
2019-01-18T19:26:57.386Z,9.37
2019-01-18T19:30:03.495Z,9.93
2019-01-18T19:33:01.510Z,10.43
2019-01-18T19:35:52.589Z,9.13
2019-01-18T19:39:09.643Z,10.73
2019-01-18T19:42:02.945Z,9.00
2019-01-18T19:45:09.538Z,8.97
2019-01-18T19:48:20.559Z,9.20
2019-01-18T19:51:24.187Z,10.53
2019-01-18T19:54:07.429Z,10.43
2019-01-18T19:57:19.757Z,9.10
2019-01-18T20:00:23.609Z,10.83
2019-01-18T20:03:32.954Z,10.47
2019-01-18T20:06:46.203Z,11.20
2019-01-18T20:09:49.039Z,10.30
2019-01-18T20:12:57.623Z,9.60
2019-01-18T20:15:34.272Z,9.63
2019-01-18T20:18:30.941Z,9.57
2019-01-18T20:21:09.071Z,9.83
2019-01-18T20:24:15.446Z,9.80
2019-01-18T20:27:27.532Z,9.87
2019-01-18T20:30:40.176Z,8.63
2019-01-18T20:34:01.592Z,9.07
2019-01-18T20:36:45.987Z,8.77
2019-01-18T20:39:45.483Z,9.37
2019-01-18T20:42:23.726Z,9.33
2019-01-18T20:45:52.827Z,9.60
2019-01-18T20:48:49.793Z,10.40
2019-01-18T20:52:26.414Z,8.77
2019-01-18T20:55:51.032Z,10.87
2019-01-18T20:58:40.290Z,10.50
2019-01-18T21:01:48.582Z,9.57
2019-01-18T21:04:52.250Z,10.57
2019-01-18T21:07:43.792Z,9.83
2019-01-18T21:10:29.840Z,10.73
2019-01-18T21:13:45.375Z,12.10
2019-01-18T21:16:37.904Z,14.63
2019-01-18T21:19:54.922Z,12.73
2019-01-18T21:23:25.795Z,12.10
2019-01-18T21:26:18.193Z,12.93
2019-01-18T21:29:34.004Z,12.93
2019-01-18T21:32:23.762Z,9.13
2019-01-18T21:35:25.639Z,11.07
2019-01-18T21:38:43.077Z,12.20
2019-01-18T21:41:20.166Z,12.97
2019-01-18T21:44:14.435Z,12.50
2019-01-18T21:47:09.528Z,11.53
2019-01-18T21:50:22.121Z,12.03
2019-01-18T21:53:21.630Z,10.87
2019-01-18T21:56:22.197Z,10.43
2019-01-18T21:59:41.294Z,11.97
2019-01-18T22:02:58.874Z,9.93
2019-01-18T22:05:40.979Z,10.80
2019-01-18T22:08:36.598Z,10.73
2019-01-18T22:11:15.819Z,9.13
2019-01-18T22:14:09.755Z,9.47
2019-01-18T22:17:14.111Z,8.87
2019-01-18T22:20:25.716Z,10.10
2019-01-18T22:23:06.907Z,8.67
2019-01-18T22:26:34.294Z,8.27
2019-01-18T22:29:42.713Z,9.27
2019-01-18T22:32:31.797Z,10.30
2019-01-18T22:35:22.581Z,9.90
2019-01-18T22:38:00.161Z,9.57
2019-01-18T22:41:03.471Z,11.67
2019-01-18T22:44:01.640Z,9.57
2019-01-18T22:47:05.851Z,8.90
2019-01-18T22:49:54.855Z,8.77
2019-01-18T22:52:56.760Z,9.23
2019-01-18T22:56:14.138Z,10.13
2019-01-18T22:59:05.411Z,10.20
2019-01-18T23:02:00.415Z,9.40
2019-01-18T23:04:57.274Z,10.07
2019-01-18T23:08:22.369Z,9.73
2019-01-18T23:11:15.175Z,9.30
2019-01-18T23:14:30.083Z,8.53
2019-01-18T23:17:32.767Z,9.60
2019-01-18T23:20:34.941Z,9.43
2019-01-18T23:23:28.026Z,8.97
2019-01-18T23:26:12.254Z,8.93
2019-01-18T23:29:33.911Z,9.17
2019-01-18T23:32:46.241Z,10.20
2019-01-18T23:35:54.554Z,8.63
2019-01-18T23:39:06.366Z,9.57
2019-01-18T23:42:00.665Z,9.67
2019-01-18T23:45:14.463Z,9.77
2019-01-18T23:48:13.047Z,9.20
2019-01-18T23:51:20.146Z,9.83
2019-01-18T23:54:19.007Z,9.60
2019-01-18T23:57:18.413Z,10.13
