createdAt,value
2023-03-11T00:01:20.033Z,99.70
2023-03-11T00:03:46.773Z,99.80
2023-03-11T00:06:13.781Z,99.20
2023-03-11T00:08:41.306Z,99.20
2023-03-11T00:11:08.021Z,99.10
2023-03-11T00:13:36.480Z,99.10
2023-03-11T00:16:03.767Z,99.50
2023-03-11T00:18:31.638Z,99.30
2023-03-11T00:20:59.342Z,99.50
2023-03-11T00:23:26.744Z,99.40
2023-03-11T00:25:53.621Z,99.20
2023-03-11T00:28:22.274Z,99.40
2023-03-11T00:30:49.158Z,99.20
2023-03-11T00:33:16.068Z,99.40
2023-03-11T00:35:43.343Z,99.30
2023-03-11T00:38:12.788Z,99.90
2023-03-11T00:40:39.642Z,99.70
2023-03-11T00:43:06.414Z,99.30
2023-03-11T00:45:33.957Z,99.90
2023-03-11T00:48:00.747Z,99.30
2023-03-11T00:50:29.376Z,99.40
2023-03-11T00:52:56.351Z,99.40
2023-03-11T00:55:24.628Z,99.40
2023-03-11T00:57:51.949Z,99.60
2023-03-11T01:00:19.666Z,99.90
2023-03-11T01:02:46.570Z,99.90
2023-03-11T01:05:13.850Z,99.90
2023-03-11T01:07:40.692Z,99.70
2023-03-11T01:10:08.549Z,99.80
2023-03-11T01:12:35.246Z,99.50
2023-03-11T01:15:02.522Z,99.80
2023-03-11T01:17:29.298Z,99.40
2023-03-11T01:19:56.016Z,99.70
2023-03-11T01:22:23.097Z,99.90
2023-03-11T01:24:49.886Z,99.40
2023-03-11T01:27:16.617Z,99.90
2023-03-11T01:29:43.434Z,99.40
2023-03-11T01:32:11.242Z,99.20
2023-03-11T01:34:38.147Z,99.30
2023-03-11T01:37:05.124Z,99.90
2023-03-11T01:39:31.845Z,99.90
2023-03-11T01:41:58.563Z,99.30
2023-03-11T01:44:25.502Z,99.90
2023-03-11T01:46:52.286Z,99.60
2023-03-11T01:49:19.916Z,99.20
2023-03-11T01:51:49.935Z,99.70
2023-03-11T01:54:18.480Z,99.90
2023-03-11T01:56:45.463Z,99.50
2023-03-11T01:59:14.035Z,99.70
2023-03-11T02:02:19.402Z,99.70
2023-03-11T02:04:46.469Z,99.20
2023-03-11T02:07:14.079Z,99.60
2023-03-11T02:09:40.786Z,99.20
2023-03-11T02:12:09.452Z,99.70
2023-03-11T02:14:36.557Z,99.30
2023-03-11T02:17:03.475Z,99.60
2023-03-11T02:19:39.154Z,99.90
2023-03-11T02:22:06.147Z,99.60
2023-03-11T02:24:41.064Z,99.40
2023-03-11T02:27:17.974Z,99.40
2023-03-11T02:29:48.170Z,99.80
2023-03-11T02:32:15.465Z,99.80
2023-03-11T02:34:42.247Z,99.50
2023-03-11T02:37:10.800Z,99.70
2023-03-11T02:39:38.858Z,99.90
2023-03-11T02:42:07.272Z,99.50
2023-03-11T02:44:34.506Z,99.90
2023-03-11T02:47:01.432Z,99.60
2023-03-11T02:49:28.246Z,99.90
2023-03-11T02:51:55.144Z,99.90
2023-03-11T02:54:21.892Z,99.60
2023-03-11T02:56:48.646Z,99.90
2023-03-11T02:59:15.579Z,99.70
2023-03-11T03:01:42.302Z,99.40
2023-03-11T03:04:09.027Z,99.90
2023-03-11T03:06:35.851Z,99.40
2023-03-11T03:09:03.084Z,99.80
2023-03-11T03:11:29.872Z,99.90
2023-03-11T03:13:56.705Z,99.90
2023-03-11T03:16:23.456Z,99.80
2023-03-11T03:18:50.283Z,99.70
2023-03-11T03:21:17.189Z,99.50
2023-03-11T03:23:43.953Z,99.40
2023-03-11T03:26:12.807Z,99.80
2023-03-11T03:28:39.614Z,99.90
2023-03-11T03:31:07.422Z,99.60
2023-03-11T03:33:34.148Z,99.90
2023-03-11T03:36:01.125Z,99.90
2023-03-11T03:38:27.916Z,99.40
2023-03-11T03:40:54.616Z,99.70
2023-03-11T03:43:21.429Z,99.60
2023-03-11T03:45:57.397Z,99.50
2023-03-11T03:48:24.251Z,99.40
2023-03-11T03:50:51.271Z,99.90
2023-03-11T03:53:18.215Z,99.90
2023-03-11T03:55:45.182Z,99.70
2023-03-11T03:58:11.958Z,99.60
2023-03-11T04:00:39.471Z,99.40
2023-03-11T04:03:07.044Z,99.80
2023-03-11T04:05:33.931Z,99.70
2023-03-11T04:08:00.735Z,99.90
2023-03-11T04:10:27.540Z,99.80
2023-03-11T04:12:54.243Z,99.90
2023-03-11T04:15:20.957Z,99.90
2023-03-11T04:17:47.787Z,99.80
2023-03-11T04:20:14.502Z,99.90
2023-03-11T04:22:41.288Z,99.50
2023-03-11T04:25:08.371Z,99.90
2023-03-11T04:27:35.087Z,99.80
2023-03-11T04:30:01.792Z,99.90
2023-03-11T04:32:28.649Z,99.90
2023-03-11T04:34:55.405Z,99.90
2023-03-11T04:37:22.121Z,99.60
2023-03-11T04:39:50.772Z,99.60
2023-03-11T04:42:19.166Z,99.50
2023-03-11T04:44:45.918Z,99.90
2023-03-11T04:47:12.835Z,99.90
2023-03-11T04:49:39.597Z,99.50
2023-03-11T04:52:06.419Z,99.90
2023-03-11T04:54:33.329Z,99.90
2023-03-11T04:57:00.069Z,99.90
2023-03-11T04:59:26.983Z,99.90
2023-03-11T05:01:53.920Z,99.90
2023-03-11T05:04:20.884Z,99.80
2023-03-11T05:06:50.850Z,99.80
2023-03-11T05:09:18.019Z,99.40
2023-03-11T05:11:44.753Z,99.90
2023-03-11T05:14:11.447Z,99.80
2023-03-11T05:16:38.805Z,99.60
2023-03-11T05:19:24.522Z,99.90
2023-03-11T05:21:51.457Z,99.90
2023-03-11T05:24:18.146Z,99.60
2023-03-11T05:26:46.708Z,99.90
2023-03-11T05:29:14.917Z,99.90
2023-03-11T05:31:41.679Z,99.50
2023-03-11T05:34:08.404Z,99.80
2023-03-11T05:36:35.320Z,99.70
2023-03-11T05:39:02.042Z,99.70
2023-03-11T05:41:28.734Z,99.90
2023-03-11T05:43:55.468Z,99.70
2023-03-11T05:46:22.344Z,99.90
2023-03-11T05:48:49.093Z,99.90
2023-03-11T05:51:16.109Z,99.90
2023-03-11T05:53:48.229Z,99.90
2023-03-11T05:56:15.691Z,99.90
2023-03-11T05:58:42.580Z,99.80
2023-03-11T06:01:10.891Z,99.90
2023-03-11T06:03:38.177Z,99.80
2023-03-11T06:06:06.050Z,99.90
2023-03-11T06:08:34.571Z,99.70
2023-03-11T06:11:06.317Z,99.70
2023-03-11T06:13:33.484Z,99.90
2023-03-11T06:16:00.359Z,99.90
2023-03-11T06:18:27.610Z,99.80
2023-03-11T06:20:54.916Z,99.90
2023-03-11T06:23:21.856Z,99.90
2023-03-11T06:25:57.648Z,99.90
2023-03-11T06:28:24.403Z,99.80
2023-03-11T06:30:51.150Z,99.90
2023-03-11T06:33:18.046Z,99.90
2023-03-11T06:35:44.883Z,99.80
2023-03-11T06:38:11.709Z,99.90
2023-03-11T06:40:38.527Z,99.90
2023-03-11T06:43:05.264Z,99.90
2023-03-11T06:45:32.075Z,99.90
2023-03-11T06:47:58.955Z,99.90
2023-03-11T06:50:26.093Z,99.80
2023-03-11T06:52:52.812Z,99.80
2023-03-11T06:55:21.334Z,99.90
2023-03-11T06:57:48.055Z,99.20
2023-03-11T07:00:15.226Z,99.30
2023-03-11T07:02:42.234Z,99.30
2023-03-11T07:05:09.168Z,99.50
2023-03-11T07:07:35.858Z,99.50
2023-03-11T07:10:02.718Z,99.20
2023-03-11T07:12:29.886Z,99.80
2023-03-11T07:14:57.246Z,99.50
2023-03-11T07:17:24.401Z,99.20
2023-03-11T07:19:51.513Z,99.40
2023-03-11T07:22:18.618Z,99.60
2023-03-11T07:24:47.005Z,99.50
2023-03-11T07:27:13.819Z,99.40
2023-03-11T07:29:40.550Z,99.00
2023-03-11T07:32:08.090Z,99.00
2023-03-11T07:34:34.968Z,98.80
2023-03-11T07:37:02.012Z,99.20
2023-03-11T07:39:28.910Z,99.70
2023-03-11T07:41:55.722Z,98.80
2023-03-11T07:44:22.609Z,98.80
2023-03-11T07:46:49.515Z,99.30
2023-03-11T07:49:16.615Z,99.20
2023-03-11T07:51:44.062Z,99.40
2023-03-11T07:54:11.868Z,99.00
2023-03-11T07:56:38.974Z,98.90
2023-03-11T07:59:05.759Z,99.20
2023-03-11T08:01:36.727Z,99.00
2023-03-11T08:04:05.468Z,99.00
2023-03-11T08:06:32.992Z,98.80
2023-03-11T08:09:00.448Z,99.00
2023-03-11T08:11:27.566Z,98.90
2023-03-11T08:13:54.497Z,98.60
2023-03-11T08:16:22.200Z,98.40
2023-03-11T08:18:49.759Z,98.80
2023-03-11T08:21:17.796Z,99.10
2023-03-11T08:23:47.750Z,98.80
2023-03-11T08:26:15.700Z,98.80
2023-03-11T08:28:42.386Z,98.80
2023-03-11T08:31:13.524Z,98.80
2023-03-11T08:33:40.449Z,91.70
2023-03-11T08:36:07.409Z,90.60
2023-03-11T08:38:34.620Z,88.10
2023-03-11T08:41:01.825Z,86.00
2023-03-11T08:43:28.617Z,85.00
2023-03-11T08:45:55.423Z,84.60
2023-03-11T08:48:23.614Z,86.10
2023-03-11T08:50:54.254Z,82.80
2023-03-11T08:53:24.531Z,82.50
2023-03-11T08:55:51.968Z,84.30
2023-03-11T08:58:19.391Z,83.20
2023-03-11T09:00:57.804Z,82.10
2023-03-11T09:03:24.527Z,83.10
2023-03-11T09:05:56.927Z,82.10
2023-03-11T09:08:23.733Z,81.90
2023-03-11T09:10:50.420Z,80.40
2023-03-11T09:13:17.300Z,80.30
2023-03-11T09:15:44.035Z,79.20
2023-03-11T09:18:12.637Z,80.80
2023-03-11T09:20:41.905Z,82.80
2023-03-11T09:23:09.093Z,84.50
2023-03-11T09:25:35.807Z,86.00
2023-03-11T09:28:02.725Z,87.30
2023-03-11T09:30:29.983Z,88.50
2023-03-11T09:32:56.776Z,89.40
2023-03-11T09:35:23.746Z,90.00
2023-03-11T09:37:50.705Z,90.40
2023-03-11T09:40:19.188Z,90.50
2023-03-11T09:42:50.862Z,90.70
2023-03-11T09:45:28.057Z,91.10
2023-03-11T09:48:18.494Z,91.10
2023-03-11T09:50:53.703Z,91.30
2023-03-11T09:53:23.300Z,91.80
2023-03-11T09:55:53.756Z,91.60
2023-03-11T09:58:23.226Z,91.70
2023-03-11T10:00:52.096Z,91.80
2023-03-11T10:03:39.938Z,90.60
2023-03-11T10:06:15.005Z,87.90
2023-03-11T10:08:48.051Z,84.90
2023-03-11T10:11:23.712Z,82.00
2023-03-11T10:14:10.690Z,81.70
2023-03-11T10:16:40.314Z,82.60
2023-03-11T10:19:22.864Z,80.30
2023-03-11T10:22:04.266Z,80.00
2023-03-11T10:24:34.181Z,80.60
2023-03-11T10:27:08.541Z,78.70
2023-03-11T10:29:45.079Z,79.70
2023-03-11T10:32:15.461Z,79.20
2023-03-11T10:34:45.385Z,79.10
2023-03-11T10:37:15.185Z,78.40
2023-03-11T10:39:42.063Z,78.40
2023-03-11T10:42:17.049Z,78.60
2023-03-11T10:44:43.805Z,79.60
2023-03-11T10:47:15.649Z,80.00
2023-03-11T10:49:42.454Z,78.60
2023-03-11T10:52:09.182Z,77.00
2023-03-11T10:54:41.162Z,77.50
2023-03-11T10:57:20.133Z,79.00
2023-03-11T10:59:51.769Z,79.20
2023-03-11T11:02:32.637Z,78.00
2023-03-11T11:05:05.725Z,79.20
2023-03-11T11:07:37.234Z,76.00
2023-03-11T11:10:16.190Z,76.00
2023-03-11T11:12:52.171Z,77.40
2023-03-11T11:15:51.224Z,78.30
2023-03-11T11:18:40.999Z,78.30
2023-03-11T11:21:09.236Z,76.50
2023-03-11T11:23:41.653Z,76.60
2023-03-11T11:26:17.157Z,76.80
2023-03-11T11:28:44.441Z,79.50
2023-03-11T11:31:24.822Z,77.70
2023-03-11T11:33:52.956Z,78.20
2023-03-11T11:36:21.323Z,77.60
2023-03-11T11:38:48.057Z,76.40
2023-03-11T11:41:17.164Z,75.80
2023-03-11T11:43:49.910Z,74.10
2023-03-11T11:46:31.321Z,74.90
2023-03-11T11:49:04.604Z,75.00
2023-03-11T11:51:36.889Z,75.00
2023-03-11T11:54:03.641Z,72.60
2023-03-11T11:56:30.444Z,72.80
2023-03-11T11:58:57.381Z,74.10
2023-03-11T12:01:43.669Z,72.40
2023-03-11T12:04:13.417Z,74.50
2023-03-11T12:06:58.788Z,72.90
2023-03-11T12:09:34.791Z,71.80
2023-03-11T12:12:08.151Z,73.80
2023-03-11T12:14:49.470Z,74.00
2023-03-11T12:17:17.118Z,74.60
2023-03-11T12:19:47.207Z,72.90
2023-03-11T12:22:40.425Z,73.20
2023-03-11T12:25:13.016Z,72.90
2023-03-11T12:27:42.934Z,72.70
2023-03-11T12:30:15.160Z,72.10
2023-03-11T12:32:44.301Z,72.40
2023-03-11T12:35:24.644Z,73.70
2023-03-11T12:38:03.654Z,75.00
2023-03-11T12:40:46.196Z,74.50
2023-03-11T12:43:26.268Z,74.60
2023-03-11T12:45:55.459Z,76.40
2023-03-11T12:48:27.979Z,75.20
2023-03-11T12:50:54.770Z,74.80
2023-03-11T12:53:41.526Z,74.40
2023-03-11T12:56:14.074Z,73.70
2023-03-11T12:58:50.916Z,73.70
2023-03-11T13:01:24.662Z,73.30
2023-03-11T13:03:57.065Z,73.50
2023-03-11T13:06:26.495Z,75.90
2023-03-11T13:08:57.435Z,74.20
2023-03-11T13:11:33.168Z,75.30
2023-03-11T13:14:15.078Z,73.10
2023-03-11T13:16:42.701Z,74.10
2023-03-11T13:19:28.064Z,72.60
2023-03-11T13:21:55.510Z,75.50
2023-03-11T13:24:22.551Z,76.50
2023-03-11T13:26:49.347Z,76.00
2023-03-11T13:29:25.907Z,74.10
2023-03-11T13:31:55.492Z,73.10
2023-03-11T13:34:30.520Z,73.30
2023-03-11T13:37:06.486Z,72.60
2023-03-11T13:39:38.888Z,72.40
2023-03-11T13:42:22.189Z,73.20
2023-03-11T13:44:49.315Z,71.90
2023-03-11T13:47:17.570Z,73.70
2023-03-11T13:50:10.912Z,72.20
2023-03-11T13:52:48.028Z,71.90
2023-03-11T13:55:19.547Z,72.10
2023-03-11T13:57:50.983Z,74.00
2023-03-11T14:00:19.315Z,73.90
2023-03-11T14:02:56.566Z,72.80
2023-03-11T14:05:27.616Z,73.40
2023-03-11T14:07:54.419Z,71.70
2023-03-11T14:10:25.646Z,69.80
2023-03-11T14:12:52.988Z,71.00
2023-03-11T14:15:27.722Z,72.60
2023-03-11T14:18:14.880Z,70.30
2023-03-11T14:20:41.935Z,72.70
2023-03-11T14:23:14.988Z,71.90
2023-03-11T14:25:41.779Z,72.30
2023-03-11T14:28:18.506Z,73.10
2023-03-11T14:30:55.901Z,72.90
2023-03-11T14:33:23.024Z,72.50
2023-03-11T14:35:53.705Z,72.50
2023-03-11T14:38:24.663Z,71.00
2023-03-11T14:41:01.499Z,70.10
2023-03-11T14:43:39.404Z,71.40
2023-03-11T14:46:07.475Z,70.90
2023-03-11T14:48:39.197Z,72.90
2023-03-11T14:51:08.354Z,71.90
2023-03-11T14:53:43.046Z,71.30
2023-03-11T14:56:15.749Z,71.90
2023-03-11T14:58:51.180Z,73.90
2023-03-11T15:01:26.806Z,71.30
2023-03-11T15:03:59.216Z,71.00
2023-03-11T15:06:29.612Z,71.30
2023-03-11T15:08:56.351Z,71.80
2023-03-11T15:11:25.185Z,72.00
2023-03-11T15:13:52.556Z,71.00
2023-03-11T15:16:23.906Z,71.80
2023-03-11T15:18:50.692Z,71.90
2023-03-11T15:21:19.020Z,71.30
2023-03-11T15:23:47.177Z,72.30
2023-03-11T15:26:19.031Z,73.50
2023-03-11T15:28:45.728Z,72.10
2023-03-11T15:31:21.438Z,71.00
2023-03-11T15:33:48.664Z,70.00
2023-03-11T15:36:32.874Z,70.60
2023-03-11T15:39:08.924Z,71.00
2023-03-11T15:41:35.824Z,70.50
2023-03-11T15:44:04.202Z,70.70
2023-03-11T15:46:30.997Z,69.80
2023-03-11T15:48:57.900Z,68.90
2023-03-11T15:51:24.668Z,69.10
2023-03-11T15:53:51.346Z,70.00
2023-03-11T15:56:24.391Z,69.90
2023-03-11T15:58:51.145Z,70.00
2023-03-11T16:01:22.877Z,70.20
2023-03-11T16:03:49.895Z,70.20
2023-03-11T16:06:16.675Z,70.10
2023-03-11T16:08:45.016Z,71.20
2023-03-11T16:11:15.509Z,71.80
2023-03-11T16:13:42.302Z,72.70
2023-03-11T16:16:16.231Z,74.40
2023-03-11T16:18:43.062Z,75.70
2023-03-11T16:21:20.483Z,76.20
2023-03-11T16:23:51.828Z,76.10
2023-03-11T16:26:19.211Z,76.50
2023-03-11T16:28:46.013Z,76.80
2023-03-11T16:31:12.907Z,77.00
2023-03-11T16:33:39.645Z,77.30
2023-03-11T16:36:06.522Z,77.20
2023-03-11T16:38:42.315Z,77.50
2023-03-11T16:41:09.092Z,77.50
2023-03-11T16:43:35.787Z,77.60
2023-03-11T16:46:02.479Z,77.70
2023-03-11T16:48:29.319Z,77.50
2023-03-11T16:50:56.080Z,78.00
2023-03-11T16:53:23.125Z,78.20
2023-03-11T16:55:49.947Z,78.50
2023-03-11T16:58:16.790Z,78.60
2023-03-11T17:00:43.617Z,78.50
2023-03-11T17:03:11.733Z,78.90
2023-03-11T17:05:38.714Z,79.00
2023-03-11T17:08:05.823Z,79.40
2023-03-11T17:10:38.379Z,80.00
2023-03-11T17:13:05.617Z,80.00
2023-03-11T17:15:32.843Z,79.90
2023-03-11T17:17:59.655Z,79.90
2023-03-11T17:20:26.609Z,80.40
2023-03-11T17:22:53.398Z,80.40
2023-03-11T17:25:20.383Z,80.90
2023-03-11T17:27:47.220Z,80.50
2023-03-11T17:30:19.428Z,80.20
2023-03-11T17:32:51.459Z,81.30
2023-03-11T17:35:18.321Z,80.70
2023-03-11T17:37:45.116Z,81.90
2023-03-11T17:40:12.367Z,80.70
2023-03-11T17:42:39.824Z,81.30
2023-03-11T17:45:07.912Z,80.80
2023-03-11T17:47:35.706Z,81.00
2023-03-11T17:50:03.485Z,81.80
2023-03-11T17:52:30.335Z,81.70
2023-03-11T17:54:57.652Z,81.40
2023-03-11T17:57:24.608Z,81.70
2023-03-11T17:59:52.672Z,82.50
2023-03-11T18:02:20.243Z,82.20
2023-03-11T18:04:52.117Z,82.30
2023-03-11T18:07:19.718Z,82.30
2023-03-11T18:09:46.700Z,81.90
2023-03-11T18:12:13.481Z,81.80
2023-03-11T18:14:40.235Z,81.70
2023-03-11T18:17:07.132Z,81.80
2023-03-11T18:19:34.297Z,81.90
2023-03-11T18:22:01.117Z,81.60
2023-03-11T18:24:27.954Z,82.40
2023-03-11T18:26:54.805Z,82.00
2023-03-11T18:29:21.542Z,82.20
2023-03-11T18:31:48.560Z,82.60
2023-03-11T18:34:15.586Z,82.40
2023-03-11T18:36:42.746Z,82.80
2023-03-11T18:39:12.680Z,82.70
2023-03-11T18:41:39.966Z,82.70
2023-03-11T18:44:06.765Z,83.40
2023-03-11T18:46:33.878Z,82.80
2023-03-11T18:49:01.685Z,82.90
2023-03-11T18:51:29.315Z,82.90
2023-03-11T18:53:56.319Z,83.30
2023-03-11T18:56:23.237Z,83.40
2023-03-11T18:58:50.005Z,84.80
2023-03-11T19:01:18.566Z,84.70
2023-03-11T19:03:49.101Z,83.60
2023-03-11T19:06:16.647Z,84.10
2023-03-11T19:08:43.867Z,84.80
2023-03-11T19:11:11.940Z,83.70
2023-03-11T19:13:46.957Z,84.50
2023-03-11T19:16:15.251Z,84.70
2023-03-11T19:18:42.070Z,84.80
2023-03-11T19:21:10.917Z,84.50
2023-03-11T19:23:37.809Z,84.90
2023-03-11T19:26:04.601Z,85.40
2023-03-11T19:28:31.347Z,85.90
2023-03-11T19:30:58.878Z,84.60
2023-03-11T19:33:26.022Z,85.10
2023-03-11T19:35:56.393Z,86.60
2023-03-11T19:38:23.473Z,84.20
2023-03-11T19:40:53.538Z,85.20
2023-03-11T19:43:20.867Z,85.00
2023-03-11T19:45:50.067Z,83.70
2023-03-11T19:48:17.440Z,82.50
2023-03-11T19:50:44.626Z,83.10
2023-03-11T19:53:11.440Z,85.40
2023-03-11T19:55:42.044Z,87.40
2023-03-11T19:58:08.981Z,88.30
2023-03-11T20:00:35.908Z,89.60
2023-03-11T20:03:02.891Z,90.30
2023-03-11T20:05:29.678Z,90.80
2023-03-11T20:07:56.531Z,90.90
2023-03-11T20:10:23.297Z,91.00
2023-03-11T20:13:01.804Z,91.10
2023-03-11T20:15:29.591Z,91.20
2023-03-11T20:17:56.569Z,91.30
2023-03-11T20:20:23.556Z,91.20
2023-03-11T20:22:50.424Z,91.60
2023-03-11T20:25:17.273Z,91.80
2023-03-11T20:27:44.813Z,92.10
2023-03-11T20:30:11.986Z,92.20
2023-03-11T20:32:38.805Z,92.20
2023-03-11T20:35:05.873Z,92.30
2023-03-11T20:37:32.644Z,92.20
2023-03-11T20:39:59.462Z,92.30
2023-03-11T20:42:26.260Z,92.30
2023-03-11T20:44:54.189Z,92.60
2023-03-11T20:47:21.134Z,92.70
2023-03-11T20:49:48.014Z,92.60
2023-03-11T20:52:14.956Z,92.60
2023-03-11T20:54:41.827Z,92.70
2023-03-11T20:57:09.013Z,92.80
2023-03-11T20:59:35.862Z,93.00
2023-03-11T21:02:03.401Z,92.90
2023-03-11T21:04:30.204Z,93.10
2023-03-11T21:06:57.647Z,93.30
2023-03-11T21:09:24.661Z,93.30
2023-03-11T21:11:51.504Z,93.30
2023-03-11T21:14:19.070Z,93.40
2023-03-11T21:16:46.442Z,93.40
2023-03-11T21:19:13.653Z,93.50
2023-03-11T21:21:40.924Z,93.70
2023-03-11T21:24:07.826Z,93.70
2023-03-11T21:26:34.676Z,93.70
2023-03-11T21:29:01.512Z,93.90
2023-03-11T21:31:29.676Z,93.90
2023-03-11T21:33:57.240Z,93.90
2023-03-11T21:36:24.464Z,94.00
2023-03-11T21:38:51.539Z,94.40
2023-03-11T21:41:21.725Z,94.00
2023-03-11T21:43:48.998Z,93.80
2023-03-11T21:46:17.017Z,93.50
2023-03-11T21:48:44.050Z,93.20
2023-03-11T21:51:11.065Z,93.20
2023-03-11T21:53:38.122Z,93.50
2023-03-11T21:56:05.341Z,93.90
2023-03-11T21:58:32.787Z,94.10
2023-03-11T22:00:59.745Z,94.50
2023-03-11T22:03:26.975Z,94.90
2023-03-11T22:06:01.019Z,95.00
2023-03-11T22:08:28.217Z,95.50
2023-03-11T22:10:55.178Z,95.40
2023-03-11T22:13:22.703Z,95.50
2023-03-11T22:15:49.618Z,95.50
2023-03-11T22:18:16.523Z,95.40
2023-03-11T22:20:43.736Z,95.50
2023-03-11T22:23:10.518Z,95.40
2023-03-11T22:25:37.280Z,95.70
2023-03-11T22:28:04.230Z,95.60
2023-03-11T22:30:31.080Z,95.70
2023-03-11T22:32:57.834Z,95.60
2023-03-11T22:35:24.699Z,95.50
2023-03-11T22:37:51.389Z,95.70
2023-03-11T22:40:18.214Z,95.90
2023-03-11T22:42:44.986Z,96.20
2023-03-11T22:45:11.777Z,95.90
2023-03-11T22:47:38.543Z,96.00
2023-03-11T22:50:05.447Z,96.10
2023-03-11T22:52:32.146Z,96.40
2023-03-11T22:54:58.845Z,96.40
2023-03-11T22:57:25.652Z,96.30
2023-03-11T22:59:52.418Z,96.40
2023-03-11T23:02:19.136Z,96.20
2023-03-11T23:04:46.222Z,96.10
2023-03-11T23:07:13.179Z,96.30
2023-03-11T23:09:39.966Z,95.80
2023-03-11T23:12:07.084Z,95.60
2023-03-11T23:14:44.517Z,95.60
2023-03-11T23:17:12.200Z,95.50
2023-03-11T23:19:39.057Z,95.90
2023-03-11T23:22:07.017Z,95.70
2023-03-11T23:24:34.251Z,95.60
2023-03-11T23:27:04.775Z,95.60
2023-03-11T23:29:31.911Z,96.00
2023-03-11T23:31:58.627Z,95.80
2023-03-11T23:34:25.334Z,95.80
2023-03-11T23:36:52.083Z,95.40
2023-03-11T23:39:19.032Z,95.70
2023-03-11T23:41:45.774Z,95.60
2023-03-11T23:44:14.353Z,95.40
2023-03-11T23:46:41.118Z,95.60
2023-03-11T23:49:07.820Z,95.40
2023-03-11T23:51:34.558Z,95.30
2023-03-11T23:54:01.444Z,95.40
2023-03-11T23:56:28.196Z,95.20
2023-03-11T23:58:54.891Z,95.50
