createdAt,value
2022-08-03T00:00:16.162Z,0.67
2022-08-03T00:01:08.247Z,0.81
2022-08-03T00:01:59.981Z,0.67
2022-08-03T00:02:51.851Z,0.81
2022-08-03T00:03:43.711Z,0.81
2022-08-03T00:04:35.518Z,0.81
2022-08-03T00:05:27.446Z,0.67
2022-08-03T00:06:19.323Z,0.67
2022-08-03T00:07:11.162Z,0.55
2022-08-03T00:08:03.035Z,0.81
2022-08-03T00:08:54.895Z,0.67
2022-08-03T00:09:46.774Z,0.67
2022-08-03T00:10:38.633Z,0.67
2022-08-03T00:11:30.511Z,0.81
2022-08-03T00:12:22.359Z,0.81
2022-08-03T00:13:14.268Z,0.55
2022-08-03T00:14:06.103Z,0.67
2022-08-03T00:14:57.994Z,0.67
2022-08-03T00:15:49.825Z,0.55
2022-08-03T00:16:41.716Z,0.81
2022-08-03T00:17:53.002Z,0.81
2022-08-03T00:18:25.414Z,0.44
2022-08-03T00:19:17.291Z,0.55
2022-08-03T00:20:09.098Z,0.55
2022-08-03T00:21:01.027Z,0.67
2022-08-03T00:21:52.909Z,0.55
2022-08-03T00:22:44.753Z,0.55
2022-08-03T00:23:51.904Z,0.67
2022-08-03T00:24:28.480Z,0.55
2022-08-03T00:25:20.294Z,0.44
2022-08-03T00:26:12.215Z,0.55
2022-08-03T00:27:04.109Z,0.55
2022-08-03T00:27:55.853Z,0.55
2022-08-03T00:28:47.822Z,0.55
2022-08-03T00:29:59.740Z,0.55
2022-08-03T00:30:31.538Z,0.67
2022-08-03T00:31:40.258Z,0.67
2022-08-03T00:32:15.453Z,0.55
2022-08-03T00:33:07.535Z,0.67
2022-08-03T00:34:03.319Z,0.55
2022-08-03T00:34:57.832Z,0.55
2022-08-03T00:35:50.971Z,0.55
2022-08-03T00:36:34.582Z,0.35
2022-08-03T00:37:41.238Z,0.44
2022-08-03T00:38:18.276Z,0.55
2022-08-03T00:39:10.154Z,0.55
2022-08-03T00:40:03.542Z,0.44
2022-08-03T00:40:53.871Z,0.55
2022-08-03T00:41:45.665Z,0.55
2022-08-03T00:42:37.586Z,0.55
2022-08-03T00:43:29.443Z,0.55
2022-08-03T00:44:21.318Z,0.44
2022-08-03T00:45:13.156Z,0.44
2022-08-03T00:46:05.035Z,0.44
2022-08-03T00:46:56.867Z,0.55
2022-08-03T00:47:48.758Z,0.44
2022-08-03T00:48:40.588Z,0.55
2022-08-03T00:49:32.532Z,0.55
2022-08-03T00:50:24.301Z,0.35
2022-08-03T00:51:16.091Z,0.55
2022-08-03T00:52:09.341Z,0.44
2022-08-03T00:52:59.898Z,0.55
2022-08-03T00:53:51.731Z,0.44
2022-08-03T00:54:43.622Z,0.44
2022-08-03T00:55:35.465Z,0.44
2022-08-03T00:56:27.310Z,0.26
2022-08-03T00:57:19.163Z,0.44
2022-08-03T00:58:11.048Z,0.44
2022-08-03T00:59:02.887Z,0.35
2022-08-03T00:59:54.775Z,0.35
2022-08-03T01:00:46.672Z,0.35
2022-08-03T01:01:38.638Z,0.35
2022-08-03T01:02:30.308Z,0.44
2022-08-03T01:03:22.210Z,0.35
2022-08-03T01:04:14.028Z,0.44
2022-08-03T01:05:05.826Z,0.35
2022-08-03T01:05:57.749Z,0.35
2022-08-03T01:06:49.614Z,0.26
2022-08-03T01:07:41.462Z,0.35
2022-08-03T01:08:33.338Z,0.26
2022-08-03T01:09:25.171Z,0.35
2022-08-03T01:10:17.037Z,0.44
2022-08-03T01:11:08.804Z,0.44
2022-08-03T01:12:01.808Z,0.35
2022-08-03T01:12:52.604Z,0.35
2022-08-03T01:14:03.536Z,0.44
2022-08-03T01:14:36.337Z,0.26
2022-08-03T01:15:28.183Z,0.44
2022-08-03T01:16:20.037Z,0.35
2022-08-03T01:17:11.942Z,0.26
2022-08-03T01:18:03.747Z,0.44
2022-08-03T01:18:55.533Z,0.26
2022-08-03T01:19:47.474Z,0.44
2022-08-03T01:20:39.341Z,0.35
2022-08-03T01:21:31.182Z,0.26
2022-08-03T01:22:23.046Z,0.35
2022-08-03T01:23:14.902Z,0.44
2022-08-03T01:24:06.775Z,0.26
2022-08-03T01:24:58.624Z,0.35
2022-08-03T01:25:54.206Z,0.26
2022-08-03T01:26:42.322Z,0.26
2022-08-03T01:27:34.182Z,0.35
2022-08-03T01:28:25.958Z,0.35
2022-08-03T01:29:17.891Z,0.35
2022-08-03T01:30:09.733Z,0.35
2022-08-03T01:31:01.612Z,0.26
2022-08-03T01:32:59.859Z,0.26
2022-08-03T01:32:59.862Z,0.26
2022-08-03T01:33:37.148Z,0.35
2022-08-03T01:34:29.017Z,0.19
2022-08-03T01:35:20.863Z,0.26
2022-08-03T01:36:12.736Z,0.26
2022-08-03T01:37:04.574Z,0.35
2022-08-03T01:37:56.431Z,0.35
2022-08-03T01:38:48.288Z,0.26
2022-08-03T01:39:40.136Z,0.26
2022-08-03T01:40:31.986Z,0.44
2022-08-03T01:41:23.855Z,0.35
2022-08-03T01:42:15.772Z,0.26
2022-08-03T01:43:07.572Z,0.26
2022-08-03T01:44:28.606Z,0.35
2022-08-03T01:44:51.253Z,0.26
2022-08-03T01:45:43.088Z,0.26
2022-08-03T01:46:34.956Z,0.26
2022-08-03T01:47:26.823Z,0.26
2022-08-03T01:48:18.665Z,0.26
2022-08-03T01:49:10.551Z,0.26
2022-08-03T01:50:02.332Z,0.26
2022-08-03T01:50:54.216Z,0.26
2022-08-03T01:52:04.541Z,0.26
2022-08-03T01:52:37.905Z,0.26
2022-08-03T01:53:29.771Z,0.35
2022-08-03T01:54:21.618Z,0.26
2022-08-03T01:55:13.466Z,0.26
2022-08-03T01:56:05.315Z,0.26
2022-08-03T01:56:57.161Z,0.26
2022-08-03T01:58:05.937Z,0.19
2022-08-03T01:58:40.870Z,0.26
2022-08-03T01:59:32.692Z,0.35
2022-08-03T02:00:24.558Z,0.19
2022-08-03T02:01:16.398Z,0.26
2022-08-03T02:02:16.101Z,0.26
2022-08-03T02:03:00.089Z,0.26
2022-08-03T02:04:00.431Z,0.26
2022-08-03T02:04:43.797Z,0.35
2022-08-03T02:05:35.617Z,0.35
2022-08-03T02:07:01.394Z,0.13
2022-08-03T02:07:19.356Z,0.35
2022-08-03T02:08:11.187Z,0.19
2022-08-03T02:09:03.063Z,0.26
2022-08-03T02:09:54.892Z,0.26
2022-08-03T02:10:46.770Z,0.19
2022-08-03T02:11:38.586Z,0.26
2022-08-03T02:12:30.443Z,0.19
2022-08-03T02:13:22.288Z,0.26
2022-08-03T02:14:14.134Z,0.35
2022-08-03T02:15:05.899Z,0.26
2022-08-03T02:15:57.841Z,0.35
2022-08-03T02:16:49.671Z,0.35
2022-08-03T02:17:41.546Z,0.26
2022-08-03T02:18:33.356Z,0.26
2022-08-03T02:19:25.228Z,0.26
2022-08-03T02:20:17.078Z,0.19
2022-08-03T02:21:11.151Z,0.26
2022-08-03T02:22:01.323Z,0.19
2022-08-03T02:22:52.619Z,0.26
2022-08-03T02:23:44.440Z,0.26
2022-08-03T02:24:36.298Z,0.26
2022-08-03T02:25:28.136Z,0.13
2022-08-03T02:26:19.987Z,0.19
2022-08-03T02:27:11.857Z,0.26
2022-08-03T02:28:03.699Z,0.26
2022-08-03T02:28:55.533Z,0.19
2022-08-03T02:29:47.393Z,0.19
2022-08-03T02:30:39.258Z,0.19
2022-08-03T02:31:31.080Z,0.26
2022-08-03T02:32:22.905Z,0.19
2022-08-03T02:33:14.785Z,0.26
2022-08-03T02:34:06.597Z,0.26
2022-08-03T02:34:58.463Z,0.19
2022-08-03T02:35:50.287Z,0.26
2022-08-03T02:36:42.165Z,0.19
2022-08-03T02:37:33.991Z,0.19
2022-08-03T02:38:25.766Z,0.19
2022-08-03T02:39:17.679Z,0.26
2022-08-03T02:40:09.523Z,0.13
2022-08-03T02:41:01.377Z,0.08
2022-08-03T02:41:53.216Z,0.26
2022-08-03T02:42:45.055Z,0.26
2022-08-03T02:43:39.175Z,0.13
2022-08-03T02:44:28.763Z,0.19
2022-08-03T02:45:20.597Z,0.19
2022-08-03T02:46:12.425Z,0.19
2022-08-03T02:47:04.290Z,0.19
2022-08-03T02:47:56.101Z,0.19
2022-08-03T02:48:47.987Z,0.26
2022-08-03T02:49:50.991Z,0.13
2022-08-03T02:50:31.668Z,0.19
2022-08-03T02:51:23.502Z,0.26
2022-08-03T02:52:15.732Z,0.19
2022-08-03T02:53:07.175Z,0.13
2022-08-03T02:53:59.030Z,0.26
2022-08-03T02:54:50.880Z,0.26
2022-08-03T02:55:45.646Z,0.19
2022-08-03T02:56:34.545Z,0.19
2022-08-03T02:57:26.358Z,0.26
2022-08-03T02:58:18.244Z,0.19
2022-08-03T02:59:10.093Z,0.19
2022-08-03T03:00:02.056Z,0.08
2022-08-03T03:00:53.861Z,0.26
2022-08-03T03:01:45.603Z,0.19
2022-08-03T03:02:37.465Z,0.19
2022-08-03T03:03:30.648Z,0.19
2022-08-03T03:04:21.149Z,0.26
2022-08-03T03:05:55.927Z,0.19
2022-08-03T03:06:05.805Z,0.19
2022-08-03T03:06:56.672Z,0.19
2022-08-03T03:07:51.973Z,0.13
2022-08-03T03:08:40.360Z,0.19
2022-08-03T03:09:40.466Z,0.26
2022-08-03T03:10:24.075Z,0.19
2022-08-03T03:11:15.812Z,0.26
2022-08-03T03:12:07.748Z,0.26
2022-08-03T03:12:59.613Z,0.26
2022-08-03T03:13:51.422Z,0.13
2022-08-03T03:14:43.284Z,0.19
2022-08-03T03:15:35.116Z,0.19
2022-08-03T03:16:26.974Z,0.19
2022-08-03T03:17:18.806Z,0.19
2022-08-03T03:18:10.649Z,0.19
2022-08-03T03:19:02.483Z,0.19
2022-08-03T03:19:54.347Z,0.19
2022-08-03T03:20:46.110Z,0.13
2022-08-03T03:21:38.034Z,0.26
2022-08-03T03:22:29.874Z,0.26
2022-08-03T03:23:21.722Z,0.19
2022-08-03T03:24:13.590Z,0.19
2022-08-03T03:25:05.430Z,0.19
2022-08-03T03:25:57.247Z,0.19
2022-08-03T03:26:49.134Z,0.19
2022-08-03T03:27:40.934Z,0.35
2022-08-03T03:28:32.810Z,0.19
2022-08-03T03:29:24.640Z,0.26
2022-08-03T03:30:16.464Z,0.13
2022-08-03T03:31:08.321Z,0.19
2022-08-03T03:32:00.178Z,0.19
2022-08-03T03:32:52.650Z,0.13
2022-08-03T03:33:43.879Z,0.26
2022-08-03T03:34:35.699Z,0.26
2022-08-03T03:35:27.533Z,0.26
2022-08-03T03:36:19.384Z,0.26
2022-08-03T03:37:11.230Z,0.19
2022-08-03T03:38:03.060Z,0.19
2022-08-03T03:38:54.914Z,0.26
2022-08-03T03:39:46.738Z,0.19
2022-08-03T03:40:38.600Z,0.26
2022-08-03T03:41:30.434Z,0.19
2022-08-03T03:42:22.285Z,0.19
2022-08-03T03:43:14.124Z,0.35
2022-08-03T03:44:05.911Z,0.35
2022-08-03T03:44:57.823Z,0.13
2022-08-03T03:45:49.686Z,0.26
2022-08-03T03:46:41.505Z,0.26
2022-08-03T03:47:33.369Z,0.26
2022-08-03T03:48:25.178Z,0.13
2022-08-03T03:49:17.139Z,0.26
2022-08-03T03:50:08.890Z,0.26
2022-08-03T03:51:00.725Z,0.26
2022-08-03T03:51:52.563Z,0.26
2022-08-03T03:52:44.407Z,0.13
2022-08-03T03:53:36.161Z,0.26
2022-08-03T03:54:29.022Z,0.26
2022-08-03T03:55:19.927Z,0.26
2022-08-03T03:56:11.785Z,0.26
2022-08-03T03:57:03.588Z,0.26
2022-08-03T03:57:55.457Z,0.26
2022-08-03T03:58:47.269Z,0.19
2022-08-03T03:59:39.121Z,0.26
2022-08-03T04:00:31.022Z,0.26
2022-08-03T04:01:22.921Z,0.35
2022-08-03T04:02:14.837Z,0.26
2022-08-03T04:03:06.464Z,0.26
2022-08-03T04:03:58.326Z,0.35
2022-08-03T04:04:50.166Z,0.19
2022-08-03T04:05:45.861Z,0.19
2022-08-03T04:06:33.832Z,0.26
2022-08-03T04:07:30.578Z,0.26
2022-08-03T04:08:17.527Z,0.26
2022-08-03T04:09:09.282Z,0.35
2022-08-03T04:10:14.558Z,0.26
2022-08-03T04:10:53.018Z,0.26
2022-08-03T04:11:44.876Z,0.26
2022-08-03T04:12:36.719Z,0.26
2022-08-03T04:13:28.549Z,0.26
2022-08-03T04:14:20.373Z,0.26
2022-08-03T04:15:12.223Z,0.19
2022-08-03T04:16:04.068Z,0.26
2022-08-03T04:16:55.870Z,0.19
2022-08-03T04:17:47.724Z,0.26
2022-08-03T04:18:39.580Z,0.19
2022-08-03T04:19:31.459Z,0.19
2022-08-03T04:20:23.268Z,0.35
2022-08-03T04:21:15.081Z,0.35
2022-08-03T04:22:06.935Z,0.26
2022-08-03T04:22:58.748Z,0.19
2022-08-03T04:23:50.613Z,0.26
2022-08-03T04:24:42.414Z,0.44
2022-08-03T04:25:34.256Z,0.35
2022-08-03T04:26:25.987Z,0.26
2022-08-03T04:27:17.942Z,0.26
2022-08-03T04:28:29.462Z,0.26
2022-08-03T04:29:01.627Z,0.35
2022-08-03T04:29:53.431Z,0.13
2022-08-03T04:30:45.296Z,0.35
2022-08-03T04:31:37.105Z,0.26
2022-08-03T04:32:28.962Z,0.26
2022-08-03T04:33:20.778Z,0.26
2022-08-03T04:34:12.631Z,0.26
2022-08-03T04:35:04.450Z,0.19
2022-08-03T04:36:01.780Z,0.26
2022-08-03T04:36:48.137Z,0.35
2022-08-03T04:37:39.993Z,0.35
2022-08-03T04:38:31.845Z,0.26
2022-08-03T04:39:23.656Z,0.26
2022-08-03T04:40:15.493Z,0.26
2022-08-03T04:41:07.331Z,0.35
2022-08-03T04:42:07.083Z,0.26
2022-08-03T04:42:51.014Z,0.26
2022-08-03T04:43:42.829Z,0.35
2022-08-03T04:44:34.689Z,0.35
2022-08-03T04:45:26.448Z,0.35
2022-08-03T04:46:18.361Z,0.26
2022-08-03T04:47:10.175Z,0.26
2022-08-03T04:48:02.941Z,0.26
2022-08-03T04:48:53.895Z,0.26
2022-08-03T04:49:45.711Z,0.26
2022-08-03T04:50:37.543Z,0.26
2022-08-03T04:51:29.437Z,0.26
2022-08-03T04:52:21.219Z,0.26
2022-08-03T04:53:13.098Z,0.35
2022-08-03T04:54:04.882Z,0.26
2022-08-03T04:54:56.721Z,0.35
2022-08-03T04:55:48.538Z,0.44
2022-08-03T04:56:40.393Z,0.19
2022-08-03T04:57:32.223Z,0.26
2022-08-03T04:58:24.074Z,0.35
2022-08-03T04:59:15.908Z,0.35
2022-08-03T05:00:07.703Z,0.26
2022-08-03T05:00:59.577Z,0.35
2022-08-03T05:01:51.471Z,0.35
2022-08-03T05:02:43.246Z,0.44
2022-08-03T05:03:35.090Z,0.35
2022-08-03T05:04:26.911Z,0.44
2022-08-03T05:05:18.760Z,0.44
2022-08-03T05:06:11.337Z,0.55
2022-08-03T05:07:11.647Z,0.44
2022-08-03T05:07:54.280Z,0.44
2022-08-03T05:08:48.738Z,0.35
2022-08-03T05:09:49.928Z,0.35
2022-08-03T05:10:29.812Z,0.35
2022-08-03T05:11:21.602Z,0.44
2022-08-03T05:12:13.623Z,0.35
2022-08-03T05:13:05.282Z,0.35
2022-08-03T05:13:57.142Z,0.26
2022-08-03T05:14:48.944Z,0.26
2022-08-03T05:15:43.043Z,0.35
2022-08-03T05:16:32.627Z,0.55
2022-08-03T05:17:24.459Z,0.44
2022-08-03T05:18:16.232Z,0.35
2022-08-03T05:19:08.136Z,0.35
2022-08-03T05:19:59.948Z,0.35
2022-08-03T05:20:51.797Z,0.35
2022-08-03T05:21:52.554Z,0.35
2022-08-03T05:22:35.473Z,0.35
2022-08-03T05:23:27.320Z,0.26
2022-08-03T05:24:19.129Z,0.44
2022-08-03T05:25:16.980Z,0.26
2022-08-03T05:26:02.904Z,0.35
2022-08-03T05:26:54.627Z,0.35
2022-08-03T05:27:46.404Z,0.44
2022-08-03T05:28:38.283Z,0.26
2022-08-03T05:29:30.168Z,0.35
2022-08-03T05:30:30.620Z,0.35
2022-08-03T05:31:13.803Z,0.35
2022-08-03T05:32:08.333Z,0.35
2022-08-03T05:32:57.515Z,0.35
2022-08-03T05:33:49.338Z,0.44
2022-08-03T05:34:41.170Z,0.44
2022-08-03T05:35:57.846Z,0.35
2022-08-03T05:36:24.851Z,0.44
2022-08-03T05:37:16.646Z,0.35
2022-08-03T05:38:09.205Z,0.35
2022-08-03T05:39:02.735Z,0.44
2022-08-03T05:39:52.228Z,0.35
2022-08-03T05:40:47.001Z,0.35
2022-08-03T05:41:37.137Z,0.44
2022-08-03T05:42:27.742Z,0.44
2022-08-03T05:43:19.612Z,0.44
2022-08-03T05:44:11.420Z,0.44
2022-08-03T05:45:03.258Z,0.55
2022-08-03T05:46:11.933Z,0.44
2022-08-03T05:46:46.994Z,0.55
2022-08-03T05:47:38.832Z,0.55
2022-08-03T05:48:30.675Z,0.55
2022-08-03T05:49:22.616Z,0.44
2022-08-03T05:50:14.292Z,0.44
2022-08-03T05:51:06.145Z,0.44
2022-08-03T05:51:59.989Z,0.44
2022-08-03T05:52:49.911Z,0.44
2022-08-03T05:53:41.775Z,0.44
2022-08-03T05:54:55.354Z,0.55
2022-08-03T05:55:25.472Z,0.44
2022-08-03T05:56:17.350Z,0.44
2022-08-03T05:57:09.211Z,0.55
2022-08-03T05:58:01.013Z,0.55
2022-08-03T05:58:52.871Z,0.44
2022-08-03T05:59:53.817Z,0.55
2022-08-03T06:00:36.562Z,0.55
2022-08-03T06:01:28.472Z,0.55
2022-08-03T06:02:20.284Z,0.44
2022-08-03T06:03:12.138Z,0.55
2022-08-03T06:04:04.003Z,0.55
2022-08-03T06:04:55.766Z,0.55
2022-08-03T06:05:55.589Z,0.55
2022-08-03T06:06:39.540Z,0.44
2022-08-03T06:07:31.406Z,0.55
2022-08-03T06:08:23.254Z,0.55
2022-08-03T06:09:15.127Z,0.55
2022-08-03T06:10:35.738Z,0.55
2022-08-03T06:10:58.831Z,0.55
2022-08-03T06:11:50.672Z,0.67
2022-08-03T06:12:42.530Z,0.67
2022-08-03T06:13:34.381Z,0.44
2022-08-03T06:14:26.176Z,0.55
2022-08-03T06:15:18.081Z,0.55
2022-08-03T06:16:09.955Z,0.67
2022-08-03T06:17:01.791Z,0.67
2022-08-03T06:17:53.713Z,0.67
2022-08-03T06:18:45.511Z,0.67
2022-08-03T06:19:37.360Z,0.67
2022-08-03T06:20:29.278Z,0.67
2022-08-03T06:21:21.083Z,0.55
2022-08-03T06:22:12.915Z,0.81
2022-08-03T06:23:04.790Z,0.55
2022-08-03T06:23:56.619Z,0.67
2022-08-03T06:24:52.265Z,0.67
2022-08-03T06:25:40.351Z,0.67
2022-08-03T06:26:32.213Z,0.55
2022-08-03T06:27:30.327Z,0.67
2022-08-03T06:28:42.605Z,0.81
2022-08-03T06:29:08.554Z,0.67
2022-08-03T06:29:59.639Z,0.96
2022-08-03T06:30:51.478Z,0.67
2022-08-03T06:31:43.341Z,0.67
2022-08-03T06:32:35.171Z,0.67
2022-08-03T06:33:48.417Z,0.67
2022-08-03T06:34:32.989Z,0.81
2022-08-03T06:35:10.751Z,0.81
2022-08-03T06:36:02.593Z,0.67
2022-08-03T06:36:58.580Z,0.81
2022-08-03T06:37:46.228Z,0.67
2022-08-03T06:38:38.178Z,0.67
2022-08-03T06:39:30.091Z,0.67
2022-08-03T06:40:24.588Z,0.67
2022-08-03T06:41:13.727Z,0.67
2022-08-03T06:42:05.581Z,0.67
2022-08-03T06:42:57.429Z,0.67
2022-08-03T06:44:04.025Z,0.55
2022-08-03T06:44:41.143Z,0.81
2022-08-03T06:45:33.005Z,0.81
2022-08-03T06:46:24.841Z,0.67
2022-08-03T06:47:16.681Z,0.67
2022-08-03T06:48:08.554Z,0.67
2022-08-03T06:49:00.475Z,0.67
2022-08-03T06:50:12.822Z,0.67
2022-08-03T06:50:44.111Z,0.67
2022-08-03T06:52:05.951Z,0.67
2022-08-03T06:52:38.058Z,0.67
2022-08-03T06:53:21.492Z,0.67
2022-08-03T06:54:11.524Z,0.67
2022-08-03T06:55:03.327Z,0.55
2022-08-03T06:55:55.488Z,0.55
2022-08-03T06:56:47.090Z,0.55
2022-08-03T06:57:38.977Z,0.67
2022-08-03T06:58:30.827Z,0.81
2022-08-03T07:00:08.343Z,0.67
2022-08-03T07:00:14.461Z,0.55
2022-08-03T07:01:06.410Z,0.67
2022-08-03T07:01:58.233Z,0.81
2022-08-03T07:02:53.590Z,0.55
2022-08-03T07:03:52.268Z,0.67
2022-08-03T07:04:33.840Z,0.67
2022-08-03T07:05:25.684Z,0.81
2022-08-03T07:06:17.575Z,0.67
2022-08-03T07:07:09.332Z,0.81
2022-08-03T07:08:01.287Z,0.67
2022-08-03T07:08:57.707Z,0.55
2022-08-03T07:09:57.126Z,0.55
2022-08-03T07:10:36.827Z,0.81
2022-08-03T07:11:28.741Z,0.81
2022-08-03T07:12:20.567Z,0.55
2022-08-03T07:13:12.445Z,0.81
2022-08-03T07:14:04.301Z,0.81
2022-08-03T07:15:00.281Z,0.67
2022-08-03T07:15:55.547Z,0.81
2022-08-03T07:16:39.913Z,0.81
2022-08-03T07:17:31.749Z,0.81
2022-08-03T07:18:29.645Z,0.81
2022-08-03T07:19:15.481Z,0.67
2022-08-03T07:20:07.366Z,0.81
2022-08-03T07:20:59.233Z,0.81
2022-08-03T07:21:51.090Z,0.81
2022-08-03T07:22:42.934Z,0.81
2022-08-03T07:23:34.806Z,0.81
2022-08-03T07:24:26.686Z,0.81
2022-08-03T07:25:18.570Z,0.81
2022-08-03T07:26:10.412Z,0.81
2022-08-03T07:27:02.289Z,0.67
2022-08-03T07:27:54.126Z,0.81
2022-08-03T07:28:46.001Z,0.96
2022-08-03T07:29:37.986Z,0.81
2022-08-03T07:30:29.736Z,0.81
2022-08-03T07:31:21.597Z,0.67
2022-08-03T07:32:13.491Z,0.81
2022-08-03T07:33:05.319Z,0.81
2022-08-03T07:33:57.190Z,0.55
2022-08-03T07:34:49.057Z,0.67
2022-08-03T07:35:40.956Z,0.81
2022-08-03T07:36:32.785Z,0.55
2022-08-03T07:37:24.675Z,0.81
2022-08-03T07:38:16.466Z,0.67
2022-08-03T07:39:15.329Z,0.67
2022-08-03T07:40:00.270Z,0.81
2022-08-03T07:40:52.144Z,0.67
2022-08-03T07:41:43.989Z,0.81
2022-08-03T07:42:35.875Z,0.67
2022-08-03T07:43:27.703Z,0.67
2022-08-03T07:44:19.607Z,0.67
2022-08-03T07:45:16.791Z,0.81
2022-08-03T07:46:03.376Z,0.55
2022-08-03T07:46:55.228Z,0.67
2022-08-03T07:47:53.274Z,0.67
2022-08-03T07:48:38.939Z,0.81
2022-08-03T07:49:30.934Z,0.55
2022-08-03T07:50:22.889Z,0.67
2022-08-03T07:51:14.565Z,0.81
2022-08-03T07:52:06.333Z,0.81
2022-08-03T07:52:58.313Z,0.81
2022-08-03T07:53:50.164Z,0.55
2022-08-03T07:54:42.042Z,0.67
2022-08-03T07:55:34.094Z,0.67
2022-08-03T07:56:25.782Z,0.67
2022-08-03T07:57:17.643Z,0.67
2022-08-03T07:58:09.437Z,0.81
2022-08-03T07:59:01.382Z,0.67
2022-08-03T08:00:01.492Z,0.67
2022-08-03T08:00:45.109Z,0.81
2022-08-03T08:01:37.110Z,0.55
2022-08-03T08:02:28.850Z,0.67
2022-08-03T08:03:20.722Z,0.67
2022-08-03T08:04:12.589Z,0.81
2022-08-03T08:05:05.939Z,0.81
2022-08-03T08:05:56.270Z,0.67
2022-08-03T08:06:48.220Z,0.67
2022-08-03T08:07:40.069Z,0.67
2022-08-03T08:08:31.951Z,0.81
2022-08-03T08:09:23.810Z,0.67
2022-08-03T08:10:15.716Z,0.55
2022-08-03T08:11:07.555Z,0.67
2022-08-03T08:11:59.446Z,0.67
2022-08-03T08:12:51.300Z,0.67
2022-08-03T08:13:43.185Z,0.67
2022-08-03T08:14:35.039Z,0.81
2022-08-03T08:15:26.915Z,0.55
2022-08-03T08:16:18.780Z,0.55
2022-08-03T08:17:10.671Z,0.81
2022-08-03T08:18:02.544Z,0.55
2022-08-03T08:18:54.424Z,0.81
2022-08-03T08:19:51.542Z,0.67
2022-08-03T08:20:38.230Z,0.81
2022-08-03T08:21:54.047Z,0.55
2022-08-03T08:22:28.749Z,0.81
2022-08-03T08:23:37.854Z,0.67
2022-08-03T08:24:10.758Z,0.67
2022-08-03T08:24:57.510Z,0.67
2022-08-03T08:25:49.387Z,0.67
2022-08-03T08:26:41.254Z,0.81
2022-08-03T08:28:30.710Z,0.55
2022-08-03T08:28:32.249Z,0.67
2022-08-03T08:29:16.857Z,0.55
2022-08-03T08:30:11.502Z,0.67
2022-08-03T08:31:00.679Z,0.81
2022-08-03T08:31:52.487Z,0.67
2022-08-03T08:32:44.384Z,0.67
2022-08-03T08:34:02.206Z,0.81
2022-08-03T08:34:28.143Z,0.67
2022-08-03T08:35:19.985Z,0.81
2022-08-03T08:36:15.212Z,0.67
2022-08-03T08:37:03.737Z,0.81
2022-08-03T08:37:55.628Z,0.67
2022-08-03T08:38:47.507Z,0.81
2022-08-03T08:39:39.380Z,0.55
2022-08-03T08:40:31.244Z,0.67
2022-08-03T08:41:23.121Z,0.67
2022-08-03T08:42:15.145Z,0.67
2022-08-03T08:43:07.708Z,0.67
2022-08-03T08:44:00.191Z,0.67
2022-08-03T08:44:50.634Z,0.67
2022-08-03T08:45:42.491Z,0.67
2022-08-03T08:46:34.389Z,0.67
2022-08-03T08:47:26.272Z,0.67
2022-08-03T08:48:18.148Z,0.67
2022-08-03T08:49:09.965Z,0.67
2022-08-03T08:50:10.229Z,0.67
2022-08-03T08:50:53.752Z,0.55
2022-08-03T08:51:54.508Z,0.55
2022-08-03T08:52:37.506Z,0.67
2022-08-03T08:53:29.397Z,0.55
2022-08-03T08:54:21.258Z,0.55
2022-08-03T08:55:13.142Z,0.55
2022-08-03T08:56:04.989Z,0.55
2022-08-03T08:56:56.810Z,0.55
2022-08-03T08:57:48.757Z,0.55
2022-08-03T08:58:40.641Z,0.55
2022-08-03T08:59:48.905Z,0.55
2022-08-03T09:00:24.413Z,0.55
2022-08-03T09:01:16.279Z,0.44
2022-08-03T09:02:08.147Z,0.44
2022-08-03T09:03:00.005Z,0.55
2022-08-03T09:03:51.892Z,0.55
2022-08-03T09:04:43.757Z,0.67
2022-08-03T09:05:54.999Z,0.67
2022-08-03T09:06:27.525Z,0.55
2022-08-03T09:07:20.368Z,0.55
2022-08-03T09:08:11.472Z,0.44
2022-08-03T09:09:03.165Z,0.67
2022-08-03T09:10:11.821Z,0.44
2022-08-03T09:10:46.901Z,0.67
2022-08-03T09:11:52.412Z,0.55
2022-08-03T09:12:41.221Z,0.55
2022-08-03T09:13:22.560Z,0.55
2022-08-03T09:14:33.675Z,0.67
2022-08-03T09:15:16.568Z,0.55
2022-08-03T09:16:01.498Z,0.55
2022-08-03T09:16:50.057Z,0.55
2022-08-03T09:17:41.970Z,0.55
2022-08-03T09:18:33.829Z,0.55
2022-08-03T09:19:25.706Z,0.44
2022-08-03T09:20:17.585Z,0.55
2022-08-03T09:21:29.764Z,0.55
2022-08-03T09:22:01.331Z,0.44
2022-08-03T09:22:53.235Z,0.44
2022-08-03T09:24:41.040Z,0.44
2022-08-03T09:25:28.925Z,0.44
2022-08-03T09:26:20.746Z,0.55
2022-08-03T09:27:12.651Z,0.55
2022-08-03T09:28:04.502Z,0.55
2022-08-03T09:29:01.200Z,0.67
2022-08-03T09:29:48.286Z,0.55
2022-08-03T09:30:40.132Z,0.55
2022-08-03T09:31:32.019Z,0.67
2022-08-03T09:32:23.887Z,0.67
2022-08-03T09:33:15.798Z,0.55
2022-08-03T09:34:07.658Z,0.67
2022-08-03T09:34:59.560Z,0.55
2022-08-03T09:35:54.047Z,0.55
2022-08-03T09:36:43.327Z,0.67
2022-08-03T09:38:12.243Z,0.55
2022-08-03T09:38:27.082Z,0.55
2022-08-03T09:39:18.988Z,0.81
2022-08-03T09:40:10.867Z,0.55
2022-08-03T09:41:02.726Z,0.55
2022-08-03T09:41:54.636Z,0.81
2022-08-03T09:42:46.434Z,0.67
2022-08-03T09:43:38.390Z,0.67
2022-08-03T09:44:30.286Z,0.81
2022-08-03T09:45:22.170Z,0.96
2022-08-03T09:46:14.065Z,0.67
2022-08-03T09:47:05.957Z,0.67
2022-08-03T09:47:57.842Z,0.81
2022-08-03T09:48:49.727Z,0.67
2022-08-03T09:49:41.756Z,0.81
2022-08-03T09:50:33.496Z,0.81
2022-08-03T09:52:30.096Z,0.67
2022-08-03T09:52:31.583Z,0.81
2022-08-03T09:53:09.148Z,0.81
2022-08-03T09:54:01.049Z,0.81
2022-08-03T09:54:52.908Z,0.67
2022-08-03T09:56:33.783Z,0.67
2022-08-03T09:56:37.154Z,0.81
2022-08-03T09:57:28.631Z,0.81
2022-08-03T09:58:20.436Z,0.81
2022-08-03T09:59:12.322Z,0.96
2022-08-03T10:00:08.164Z,0.81
2022-08-03T10:00:56.229Z,0.81
2022-08-03T10:01:48.052Z,0.81
2022-08-03T10:02:39.857Z,0.81
2022-08-03T10:03:31.748Z,0.81
2022-08-03T10:04:23.621Z,0.81
2022-08-03T10:05:19.640Z,0.81
2022-08-03T10:06:07.405Z,0.81
2022-08-03T10:06:59.274Z,0.96
2022-08-03T10:07:51.155Z,0.81
2022-08-03T10:08:43.038Z,0.96
2022-08-03T10:09:34.936Z,0.96
2022-08-03T10:10:30.321Z,0.96
2022-08-03T10:11:18.691Z,0.96
2022-08-03T10:12:10.586Z,1.12
2022-08-03T10:13:02.461Z,1.12
2022-08-03T10:14:01.276Z,0.96
2022-08-03T10:14:46.217Z,0.96
2022-08-03T10:16:23.291Z,1.12
2022-08-03T10:16:29.977Z,1.12
2022-08-03T10:17:21.851Z,1.30
2022-08-03T10:18:13.740Z,1.12
2022-08-03T10:19:05.613Z,1.12
2022-08-03T10:19:57.498Z,1.12
2022-08-03T10:20:49.373Z,1.12
2022-08-03T10:21:41.257Z,1.30
2022-08-03T10:22:33.155Z,1.12
2022-08-03T10:23:25.043Z,1.12
2022-08-03T10:24:16.815Z,1.12
2022-08-03T10:25:08.788Z,1.30
2022-08-03T10:26:00.656Z,1.30
2022-08-03T10:26:52.542Z,1.49
2022-08-03T10:27:44.417Z,1.12
2022-08-03T10:28:38.312Z,1.30
2022-08-03T10:29:28.191Z,1.49
2022-08-03T10:30:20.080Z,1.69
2022-08-03T10:31:11.934Z,1.49
2022-08-03T10:32:03.870Z,1.49
2022-08-03T10:32:55.704Z,1.49
2022-08-03T10:33:50.007Z,1.49
2022-08-03T10:34:43.963Z,1.69
2022-08-03T10:35:31.401Z,1.69
2022-08-03T10:36:23.300Z,1.49
2022-08-03T10:37:15.203Z,1.69
2022-08-03T10:38:06.962Z,1.69
2022-08-03T10:38:58.913Z,1.69
2022-08-03T10:39:50.792Z,1.69
2022-08-03T10:40:50.495Z,1.49
2022-08-03T10:41:34.590Z,1.91
2022-08-03T10:42:26.552Z,1.91
2022-08-03T10:43:18.348Z,1.91
2022-08-03T10:44:10.153Z,1.91
2022-08-03T10:45:02.112Z,2.14
2022-08-03T10:45:54.020Z,1.91
2022-08-03T10:46:45.897Z,1.91
2022-08-03T10:47:37.787Z,2.14
2022-08-03T10:48:29.656Z,2.14
2022-08-03T10:49:33.984Z,2.14
2022-08-03T10:50:13.477Z,2.14
2022-08-03T10:51:05.332Z,2.14
2022-08-03T10:51:57.117Z,1.91
2022-08-03T10:52:49.248Z,1.91
2022-08-03T10:53:40.993Z,2.38
2022-08-03T10:54:32.902Z,2.14
2022-08-03T10:55:24.784Z,1.91
2022-08-03T10:56:18.176Z,2.14
2022-08-03T10:57:14.302Z,2.14
2022-08-03T10:58:00.452Z,1.91
2022-08-03T10:58:53.396Z,2.38
2022-08-03T10:59:44.190Z,2.14
2022-08-03T11:00:36.118Z,2.38
2022-08-03T11:01:28.029Z,2.14
2022-08-03T11:02:19.870Z,2.14
2022-08-03T11:03:11.768Z,2.14
2022-08-03T11:04:09.021Z,2.38
2022-08-03T11:04:55.555Z,2.14
2022-08-03T11:05:47.426Z,2.14
2022-08-03T11:06:39.339Z,2.38
2022-08-03T11:07:31.205Z,2.14
2022-08-03T11:08:23.118Z,2.14
2022-08-03T11:09:14.971Z,2.38
2022-08-03T11:10:10.542Z,2.38
2022-08-03T11:10:58.783Z,2.38
2022-08-03T11:11:50.660Z,2.38
2022-08-03T11:12:42.568Z,2.14
2022-08-03T11:13:34.443Z,2.14
2022-08-03T11:14:26.309Z,1.91
2022-08-03T11:15:18.225Z,2.38
2022-08-03T11:16:16.127Z,2.38
2022-08-03T11:17:01.992Z,2.14
2022-08-03T11:17:56.182Z,2.38
2022-08-03T11:18:45.771Z,2.38
2022-08-03T11:19:37.641Z,2.38
2022-08-03T11:20:29.547Z,2.38
2022-08-03T11:21:21.426Z,2.38
2022-08-03T11:22:13.312Z,2.14
2022-08-03T11:23:05.195Z,2.38
2022-08-03T11:24:05.307Z,2.38
2022-08-03T11:24:48.978Z,2.38
2022-08-03T11:25:54.547Z,2.14
2022-08-03T11:26:32.741Z,2.38
2022-08-03T11:27:24.648Z,2.38
2022-08-03T11:28:16.540Z,2.38
2022-08-03T11:29:08.429Z,2.38
2022-08-03T11:30:00.299Z,2.64
2022-08-03T11:30:52.199Z,2.38