createdAt,value
2018-02-20T00:00:40.799Z,99.99
2018-02-20T00:01:50.788Z,99.99
2018-02-20T00:03:00.512Z,99.99
2018-02-20T00:04:10.508Z,99.99
2018-02-20T00:05:20.239Z,99.99
2018-02-20T00:06:30.234Z,99.99
2018-02-20T00:07:40.229Z,99.99
2018-02-20T00:08:50.218Z,99.99
2018-02-20T00:09:59.945Z,99.99
2018-02-20T00:11:09.937Z,99.99
2018-02-20T00:12:19.661Z,99.99
2018-02-20T00:13:29.651Z,99.99
2018-02-20T00:14:39.423Z,99.99
2018-02-20T00:15:49.410Z,99.99
2018-02-20T00:16:59.405Z,99.99
2018-02-20T00:18:08.860Z,99.99
2018-02-20T00:19:18.861Z,99.99
2018-02-20T00:20:28.587Z,99.99
2018-02-20T00:21:38.582Z,99.99
2018-02-20T00:22:48.300Z,99.99
2018-02-20T00:23:58.028Z,99.99
2018-02-20T00:25:07.753Z,99.99
2018-02-20T00:26:17.744Z,99.99
2018-02-20T00:27:27.735Z,99.99
2018-02-20T00:28:37.460Z,99.99
2018-02-20T00:29:47.452Z,99.99
2018-02-20T00:30:57.173Z,99.99
2018-02-20T00:32:07.164Z,99.99
2018-02-20T00:33:16.622Z,99.99
2018-02-20T00:34:26.360Z,99.99
2018-02-20T00:35:36.358Z,99.99
2018-02-20T00:36:46.348Z,99.99
2018-02-20T00:37:56.348Z,99.99
2018-02-20T00:39:06.334Z,99.99
2018-02-20T00:40:16.330Z,99.99
2018-02-20T00:41:26.056Z,99.99
2018-02-20T00:42:36.041Z,99.99
2018-02-20T00:43:46.035Z,99.99
2018-02-20T00:44:55.227Z,99.99
2018-02-20T00:46:04.684Z,99.99
2018-02-20T00:47:14.415Z,99.99
2018-02-20T00:48:24.401Z,99.99
2018-02-20T00:49:34.128Z,99.99
2018-02-20T00:50:43.861Z,99.99
2018-02-20T00:51:53.585Z,99.99
2018-02-20T00:53:03.042Z,99.99
2018-02-20T00:54:12.505Z,99.99
2018-02-20T00:55:22.518Z,99.99
2018-02-20T00:56:32.516Z,99.99
2018-02-20T00:57:42.508Z,99.99
2018-02-20T00:58:52.502Z,99.99
2018-02-20T01:00:02.220Z,99.99
2018-02-20T01:01:11.943Z,99.99
2018-02-20T01:02:21.939Z,99.99
2018-02-20T01:03:31.665Z,99.99
2018-02-20T01:04:41.655Z,99.99
2018-02-20T01:05:51.652Z,99.99
2018-02-20T01:07:01.707Z,99.99
2018-02-20T01:08:11.167Z,99.99
2018-02-20T01:09:20.901Z,99.99
2018-02-20T01:10:30.629Z,99.99
2018-02-20T01:11:40.625Z,99.99
2018-02-20T01:12:50.618Z,99.99
2018-02-20T01:14:00.339Z,99.99
2018-02-20T01:15:10.080Z,99.99
2018-02-20T01:16:20.080Z,99.99
2018-02-20T01:17:30.078Z,99.99
2018-02-20T01:18:40.073Z,99.99
2018-02-20T01:19:49.808Z,99.99
2018-02-20T01:20:59.539Z,99.99
2018-02-20T01:22:09.264Z,99.99
2018-02-20T01:23:19.265Z,99.99
2018-02-20T01:24:28.989Z,99.99
2018-02-20T01:25:38.981Z,99.99
2018-02-20T01:26:48.970Z,99.99
2018-02-20T01:27:58.961Z,99.99
2018-02-20T01:29:08.951Z,99.99
2018-02-20T01:30:18.676Z,99.99
2018-02-20T01:31:28.668Z,99.99
2018-02-20T01:32:38.671Z,99.99
2018-02-20T01:33:48.388Z,99.99
2018-02-20T01:34:58.381Z,99.99
2018-02-20T01:36:08.112Z,99.99
2018-02-20T01:37:18.106Z,99.99
2018-02-20T01:38:27.832Z,99.99
2018-02-20T01:39:37.832Z,99.99
2018-02-20T01:40:47.820Z,99.99
2018-02-20T01:41:57.804Z,99.99
2018-02-20T01:43:07.261Z,99.99
2018-02-20T01:44:17.254Z,99.99
2018-02-20T01:45:26.733Z,99.99
2018-02-20T01:46:36.719Z,99.99
2018-02-20T01:47:46.542Z,99.99
2018-02-20T01:48:56.530Z,99.99
2018-02-20T01:50:06.532Z,99.99
2018-02-20T01:51:16.264Z,99.99
2018-02-20T01:52:26.253Z,99.99
2018-02-20T01:53:36.302Z,99.99
2018-02-20T01:54:46.032Z,99.99
2018-02-20T01:55:55.760Z,99.99
2018-02-20T01:57:05.215Z,99.99
2018-02-20T01:58:15.208Z,99.99
2018-02-20T01:59:25.202Z,99.99
2018-02-20T02:00:34.660Z,99.99
2018-02-20T02:01:44.384Z,99.99
2018-02-20T02:02:54.107Z,99.99
2018-02-20T02:04:04.103Z,99.99
2018-02-20T02:05:13.826Z,99.99
2018-02-20T02:06:23.825Z,99.99
2018-02-20T02:07:33.823Z,99.99
2018-02-20T02:08:43.552Z,99.99
2018-02-20T02:09:53.277Z,99.99
2018-02-20T02:11:03.276Z,99.99
2018-02-20T02:12:12.995Z,99.99
2018-02-20T02:13:22.719Z,99.99
2018-02-20T02:14:32.709Z,99.99
2018-02-20T02:15:42.436Z,99.99
2018-02-20T02:16:52.430Z,99.99
2018-02-20T02:18:02.419Z,99.99
2018-02-20T02:19:11.623Z,99.99
2018-02-20T02:20:21.619Z,99.99
2018-02-20T02:21:31.342Z,99.99
2018-02-20T02:22:41.062Z,99.99
2018-02-20T02:23:51.048Z,99.99
2018-02-20T02:25:01.039Z,99.99
2018-02-20T02:26:10.768Z,99.99
2018-02-20T02:27:20.760Z,99.99
2018-02-20T02:28:30.762Z,99.99
2018-02-20T02:29:40.488Z,99.99
2018-02-20T02:30:50.481Z,99.99
2018-02-20T02:32:00.210Z,99.99
2018-02-20T02:33:10.242Z,99.99
2018-02-20T02:34:20.286Z,99.99
2018-02-20T02:35:30.344Z,99.99
2018-02-20T02:36:40.349Z,99.99
2018-02-20T02:37:50.343Z,99.99
2018-02-20T02:39:00.350Z,99.99
2018-02-20T02:40:10.357Z,99.99
2018-02-20T02:41:20.360Z,99.99
2018-02-20T02:42:30.108Z,99.99
2018-02-20T02:43:39.841Z,99.99
2018-02-20T02:44:49.844Z,99.99
2018-02-20T02:45:59.573Z,99.99
2018-02-20T02:47:09.566Z,99.99
2018-02-20T02:48:19.568Z,99.99
2018-02-20T02:49:29.314Z,99.99
2018-02-20T02:50:39.055Z,99.99
2018-02-20T02:51:49.048Z,99.99
2018-02-20T02:52:59.062Z,99.99
2018-02-20T02:54:08.802Z,99.99
2018-02-20T02:55:18.815Z,99.99
2018-02-20T02:56:28.808Z,99.99
2018-02-20T02:57:38.532Z,99.99
2018-02-20T02:58:47.990Z,99.99
2018-02-20T02:59:57.998Z,99.99
2018-02-20T03:01:07.730Z,99.99
2018-02-20T03:02:17.765Z,99.99
2018-02-20T03:03:27.504Z,99.99
2018-02-20T03:04:37.497Z,99.99
2018-02-20T03:05:47.509Z,99.99
2018-02-20T03:06:57.508Z,99.99
2018-02-20T03:08:07.504Z,99.99
2018-02-20T03:09:17.275Z,99.99
2018-02-20T03:10:26.733Z,99.99
2018-02-20T03:11:36.722Z,99.99
2018-02-20T03:12:46.441Z,99.99
2018-02-20T03:13:56.430Z,99.99
2018-02-20T03:15:06.524Z,99.99
2018-02-20T03:16:16.516Z,99.99
2018-02-20T03:17:26.509Z,99.99
2018-02-20T03:18:36.232Z,99.99
2018-02-20T03:19:46.273Z,99.99
2018-02-20T03:20:56.274Z,99.99
2018-02-20T03:22:06.264Z,99.99
2018-02-20T03:23:16.256Z,99.99
2018-02-20T03:24:26.248Z,99.99
2018-02-20T03:25:36.245Z,99.99
2018-02-20T03:26:46.237Z,99.99
2018-02-20T03:27:56.230Z,99.99
2018-02-20T03:29:05.955Z,99.99
2018-02-20T03:30:15.728Z,99.99
2018-02-20T03:31:25.730Z,99.99
2018-02-20T03:32:35.728Z,99.99
2018-02-20T03:33:45.777Z,99.99
2018-02-20T03:34:55.772Z,99.99
2018-02-20T03:36:05.229Z,99.99
2018-02-20T03:37:15.214Z,99.99
2018-02-20T03:38:25.213Z,99.99
2018-02-20T03:39:34.937Z,99.99
2018-02-20T03:40:44.926Z,99.99
2018-02-20T03:41:54.658Z,99.99
2018-02-20T03:43:04.650Z,99.99
2018-02-20T03:44:14.636Z,99.99
2018-02-20T03:45:24.361Z,99.99
2018-02-20T03:46:34.082Z,99.99
2018-02-20T03:47:44.075Z,99.99
2018-02-20T03:48:53.807Z,99.99
2018-02-20T03:50:03.536Z,99.99
2018-02-20T03:51:13.271Z,99.99
2018-02-20T03:52:23.001Z,99.99
2018-02-20T03:53:32.993Z,99.99
2018-02-20T03:54:42.712Z,99.99
2018-02-20T03:55:52.702Z,99.99
2018-02-20T03:57:02.430Z,99.99
2018-02-20T03:58:12.428Z,99.99
2018-02-20T03:59:22.425Z,99.99
2018-02-20T04:00:32.146Z,99.99
2018-02-20T04:04:14.493Z,99.99
2018-02-20T04:05:24.490Z,99.99
2018-02-20T04:06:34.475Z,99.99
2018-02-20T04:07:44.199Z,99.99
2018-02-20T04:08:54.196Z,99.99
2018-02-20T04:10:04.188Z,99.99
2018-02-20T04:11:14.201Z,99.99
2018-02-20T04:12:24.190Z,99.99
2018-02-20T04:13:33.910Z,99.99
2018-02-20T04:14:43.905Z,99.99
2018-02-20T04:15:53.894Z,99.99
2018-02-20T04:17:03.882Z,99.99
2018-02-20T04:18:13.873Z,99.99
2018-02-20T04:19:23.864Z,99.99
2018-02-20T04:20:33.849Z,99.99
2018-02-20T04:21:43.844Z,99.99
2018-02-20T04:22:53.297Z,99.99
2018-02-20T04:24:03.293Z,99.99
2018-02-20T04:25:13.289Z,99.99
2018-02-20T04:26:23.274Z,99.99
2018-02-20T04:27:33.261Z,99.99
2018-02-20T04:28:42.980Z,99.99
2018-02-20T04:29:52.962Z,99.99
2018-02-20T04:31:02.961Z,99.99
2018-02-20T04:32:12.953Z,99.99
2018-02-20T04:33:22.943Z,99.99
2018-02-20T04:34:32.417Z,99.99
2018-02-20T04:35:42.412Z,99.99
2018-02-20T04:36:52.411Z,99.99
2018-02-20T04:38:02.398Z,99.99
2018-02-20T04:39:12.394Z,99.99
2018-02-20T04:40:22.389Z,99.99
2018-02-20T04:41:32.115Z,99.99
2018-02-20T04:42:42.105Z,99.99
2018-02-20T04:43:52.094Z,99.99
2018-02-20T04:45:01.824Z,99.99
2018-02-20T04:46:11.814Z,99.99
2018-02-20T04:47:21.810Z,99.99
2018-02-20T04:48:31.798Z,99.99
2018-02-20T04:49:41.791Z,99.99
2018-02-20T04:50:51.778Z,99.99
2018-02-20T04:52:01.768Z,99.99
2018-02-20T04:53:11.496Z,99.99
2018-02-20T04:54:21.485Z,99.99
2018-02-20T04:55:31.545Z,99.99
2018-02-20T04:56:41.587Z,99.99
2018-02-20T04:57:51.574Z,99.99
2018-02-20T04:59:01.295Z,99.99
2018-02-20T05:00:11.296Z,99.99
2018-02-20T05:01:21.296Z,99.99
2018-02-20T05:02:31.285Z,99.99
2018-02-20T05:03:41.277Z,99.99
2018-02-20T05:04:51.271Z,99.99
2018-02-20T05:06:01.257Z,99.99
2018-02-20T05:07:11.253Z,99.99
2018-02-20T05:08:20.714Z,99.99
2018-02-20T05:09:30.704Z,99.99
2018-02-20T05:10:40.689Z,99.99
2018-02-20T05:11:50.682Z,99.99
2018-02-20T05:13:00.683Z,99.99
2018-02-20T05:14:10.677Z,99.99
2018-02-20T05:15:20.671Z,99.99
2018-02-20T05:16:30.666Z,99.99
2018-02-20T05:17:40.716Z,99.99
2018-02-20T05:18:50.712Z,99.99
2018-02-20T05:20:00.753Z,99.99
2018-02-20T05:21:10.479Z,99.99
2018-02-20T05:22:20.200Z,99.99
2018-02-20T05:23:29.925Z,99.99
2018-02-20T05:24:39.917Z,99.99
2018-02-20T05:25:49.904Z,99.99
2018-02-20T05:26:59.894Z,99.99
2018-02-20T05:28:09.893Z,99.99
2018-02-20T05:29:19.878Z,99.99
2018-02-20T05:30:29.868Z,99.99
2018-02-20T05:31:39.862Z,99.99
2018-02-20T05:32:49.865Z,99.99
2018-02-20T05:33:59.855Z,99.99
2018-02-20T05:35:09.578Z,99.99
2018-02-20T05:36:19.033Z,99.99
2018-02-20T05:37:28.908Z,99.99
2018-02-20T05:38:38.361Z,99.99
2018-02-20T05:39:48.081Z,99.99
2018-02-20T05:40:58.066Z,99.99
2018-02-20T05:42:08.051Z,99.99
2018-02-20T05:43:18.039Z,99.99
2018-02-20T05:44:28.038Z,99.99
2018-02-20T05:45:38.029Z,99.99
2018-02-20T05:46:48.022Z,99.99
2018-02-20T05:47:58.008Z,99.99
2018-02-20T05:49:07.762Z,99.99
2018-02-20T05:50:17.747Z,99.99
2018-02-20T05:51:27.206Z,99.99
2018-02-20T05:52:37.353Z,99.99
2018-02-20T05:53:47.077Z,99.99
2018-02-20T05:54:56.805Z,99.99
2018-02-20T05:56:06.796Z,99.99
2018-02-20T05:57:16.562Z,99.99
2018-02-20T05:58:26.296Z,99.99
2018-02-20T05:59:36.287Z,99.99
2018-02-20T06:00:46.017Z,99.99
2018-02-20T06:01:56.009Z,99.99
2018-02-20T06:03:05.742Z,99.99
2018-02-20T06:04:15.738Z,99.99
2018-02-20T06:05:25.194Z,99.99
2018-02-20T06:06:34.919Z,99.99
2018-02-20T06:07:44.919Z,99.99
2018-02-20T06:08:54.909Z,99.99
2018-02-20T06:10:04.903Z,99.99
2018-02-20T06:11:14.625Z,99.99
2018-02-20T06:12:24.348Z,99.99
2018-02-20T06:13:34.340Z,99.99
2018-02-20T06:14:44.331Z,99.99
2018-02-20T06:15:54.066Z,99.99
2018-02-20T06:17:04.068Z,99.99
2018-02-20T06:18:14.058Z,99.99
2018-02-20T06:19:24.057Z,99.99
2018-02-20T06:20:33.782Z,99.99
2018-02-20T06:21:43.777Z,99.99
2018-02-20T06:22:53.232Z,99.99
2018-02-20T06:24:02.738Z,99.99
2018-02-20T06:25:12.727Z,99.99
2018-02-20T06:26:22.477Z,99.99
2018-02-20T06:27:32.233Z,99.99
2018-02-20T06:28:41.952Z,99.99
2018-02-20T06:29:51.944Z,99.99
2018-02-20T06:31:01.670Z,99.99
2018-02-20T06:32:11.681Z,99.99
2018-02-20T06:33:21.140Z,99.99
2018-02-20T06:34:31.141Z,99.99
2018-02-20T06:35:41.137Z,99.99
2018-02-20T06:36:51.135Z,99.99
2018-02-20T06:38:01.128Z,99.99
2018-02-20T06:39:11.125Z,99.99
2018-02-20T06:40:20.846Z,99.99
2018-02-20T06:41:30.305Z,99.99
2018-02-20T06:42:40.301Z,99.99
2018-02-20T06:43:50.305Z,99.99
2018-02-20T06:45:00.295Z,99.99
2018-02-20T06:46:09.486Z,99.99
2018-02-20T06:47:19.313Z,99.99
2018-02-20T06:48:28.767Z,99.99
2018-02-20T06:49:38.759Z,99.99
2018-02-20T06:50:48.240Z,99.99
2018-02-20T06:51:58.232Z,99.99
2018-02-20T06:53:07.954Z,99.99
2018-02-20T06:54:17.950Z,99.99
2018-02-20T06:55:27.688Z,99.99
2018-02-20T06:56:37.416Z,99.99
2018-02-20T06:57:47.409Z,99.99
2018-02-20T06:58:57.412Z,99.99
2018-02-20T07:00:07.140Z,99.99
2018-02-20T07:01:16.868Z,99.99
2018-02-20T07:02:26.864Z,99.99
2018-02-20T07:03:36.326Z,99.99
2018-02-20T07:04:46.318Z,99.99
2018-02-20T07:05:56.315Z,99.99
2018-02-20T07:07:06.042Z,99.99
2018-02-20T07:08:16.037Z,99.99
2018-02-20T07:09:26.026Z,99.99
2018-02-20T07:10:36.023Z,99.99
2018-02-20T07:11:45.747Z,99.99
2018-02-20T07:12:55.480Z,99.99
2018-02-20T07:14:05.474Z,99.99
2018-02-20T07:15:15.212Z,99.99
2018-02-20T07:16:24.956Z,99.99
2018-02-20T07:17:35.033Z,99.99
2018-02-20T07:18:45.026Z,99.99
2018-02-20T07:19:55.023Z,99.99
2018-02-20T07:21:04.745Z,99.99
2018-02-20T07:22:14.735Z,99.99
2018-02-20T07:23:24.768Z,99.99
2018-02-20T07:24:34.769Z,99.99
2018-02-20T07:25:44.782Z,99.99
2018-02-20T07:26:54.244Z,99.99
2018-02-20T07:28:04.249Z,99.99
2018-02-20T07:29:14.238Z,99.99
2018-02-20T07:30:24.253Z,99.99
2018-02-20T07:31:34.311Z,99.99
2018-02-20T07:32:44.370Z,99.99
2018-02-20T07:33:54.386Z,99.99
2018-02-20T07:35:04.384Z,99.99
2018-02-20T07:36:14.386Z,99.99
2018-02-20T07:37:24.376Z,99.99
2018-02-20T07:38:34.096Z,99.99
2018-02-20T07:39:43.554Z,99.99
2018-02-20T07:40:53.552Z,99.99
2018-02-20T07:42:03.544Z,99.99
2018-02-20T07:43:13.003Z,99.99
2018-02-20T07:44:22.994Z,99.99
2018-02-20T07:45:33.055Z,99.99
2018-02-20T07:46:42.844Z,99.99
2018-02-20T07:47:52.569Z,99.99
2018-02-20T07:49:02.333Z,99.99
2018-02-20T07:50:12.217Z,99.99
2018-02-20T07:51:22.206Z,99.99
2018-02-20T07:52:32.194Z,99.99
2018-02-20T07:53:42.186Z,99.99
2018-02-20T07:54:51.920Z,99.99
2018-02-20T07:56:01.379Z,99.99
2018-02-20T07:57:11.152Z,99.99
2018-02-20T07:58:20.671Z,99.99
2018-02-20T07:59:30.398Z,99.99
2018-02-20T08:00:40.406Z,99.99
2018-02-20T08:01:50.402Z,99.99
2018-02-20T08:03:00.174Z,99.99
2018-02-20T08:04:09.918Z,99.99
2018-02-20T08:05:19.908Z,99.99
2018-02-20T08:06:29.958Z,99.99
2018-02-20T08:07:39.409Z,99.99
2018-02-20T08:08:49.403Z,99.99
2018-02-20T08:09:59.395Z,99.99
2018-02-20T08:11:09.392Z,99.99
2018-02-20T08:12:19.387Z,99.99
2018-02-20T08:13:29.387Z,99.99
2018-02-20T08:14:39.212Z,99.99
2018-02-20T08:15:48.939Z,99.99
2018-02-20T08:16:58.666Z,99.99
2018-02-20T08:18:08.393Z,99.99
2018-02-20T08:19:18.121Z,99.99
2018-02-20T08:20:27.844Z,99.99
2018-02-20T08:21:37.578Z,99.99
2018-02-20T08:22:47.578Z,99.99
2018-02-20T08:23:57.302Z,99.99
2018-02-20T08:25:07.363Z,99.99
2018-02-20T08:26:17.396Z,99.99
2018-02-20T08:27:27.089Z,99.99
2018-02-20T08:28:36.813Z,99.99
2018-02-20T08:29:46.837Z,99.99
2018-02-20T08:30:56.828Z,99.99
2018-02-20T08:32:06.820Z,99.99
2018-02-20T08:33:16.282Z,99.99
2018-02-20T08:34:26.282Z,99.99
2018-02-20T08:35:36.273Z,99.99
2018-02-20T08:36:46.265Z,99.99
2018-02-20T08:37:55.991Z,99.99
2018-02-20T08:39:05.986Z,99.99
2018-02-20T08:40:15.980Z,99.99
2018-02-20T08:41:25.711Z,99.99
2018-02-20T08:42:35.442Z,99.99
2018-02-20T08:43:45.278Z,99.99
2018-02-20T08:44:55.270Z,99.99
2018-02-20T08:46:05.311Z,99.99
2018-02-20T08:47:15.039Z,99.99
2018-02-20T08:48:25.034Z,99.99
2018-02-20T08:49:34.756Z,99.99
2018-02-20T08:50:44.753Z,99.99
2018-02-20T08:51:54.750Z,99.99
2018-02-20T08:53:04.472Z,99.99
2018-02-20T08:54:14.465Z,99.99
2018-02-20T08:55:24.457Z,99.99
2018-02-20T08:56:34.482Z,99.99
2018-02-20T08:57:44.482Z,99.99
2018-02-20T08:58:54.473Z,99.99
2018-02-20T09:00:04.200Z,99.99
2018-02-20T09:01:14.255Z,99.99
2018-02-20T09:02:24.247Z,99.99
2018-02-20T09:03:33.971Z,99.99
2018-02-20T09:04:43.747Z,99.99
2018-02-20T09:05:53.474Z,99.99
2018-02-20T09:07:03.231Z,99.99
2018-02-20T09:08:12.728Z,99.99
2018-02-20T09:09:22.723Z,99.99
2018-02-20T09:10:32.716Z,99.99
2018-02-20T09:11:42.441Z,99.99
2018-02-20T09:12:52.316Z,99.99
2018-02-20T09:14:02.355Z,99.99
2018-02-20T09:15:12.355Z,99.99
2018-02-20T09:16:22.080Z,99.99
2018-02-20T09:17:32.068Z,99.99
2018-02-20T09:18:41.869Z,99.99
2018-02-20T09:19:51.657Z,99.99
2018-02-20T09:21:01.653Z,99.99
2018-02-20T09:22:11.644Z,99.99
2018-02-20T09:23:21.367Z,99.99
2018-02-20T09:24:31.142Z,99.99
2018-02-20T09:25:40.878Z,99.99
2018-02-20T09:26:50.606Z,99.99
2018-02-20T09:28:00.638Z,99.99
2018-02-20T09:29:10.651Z,99.99
2018-02-20T09:30:20.650Z,99.99
2018-02-20T09:31:30.647Z,99.99
2018-02-20T09:32:40.387Z,99.99
2018-02-20T09:33:50.378Z,99.99
2018-02-20T09:35:00.375Z,99.99
2018-02-20T09:36:10.370Z,99.56
2018-02-20T09:37:19.835Z,99.65
2018-02-20T09:38:29.823Z,99.37
2018-02-20T09:39:39.283Z,98.99
2018-02-20T09:40:48.748Z,97.86
2018-02-20T09:41:58.491Z,97.96
2018-02-20T09:43:08.481Z,97.86
2018-02-20T09:44:18.209Z,97.29
2018-02-20T09:45:27.938Z,97.77
2018-02-20T09:46:37.400Z,98.05
2018-02-20T09:47:47.484Z,97.86
2018-02-20T09:48:57.159Z,97.96
2018-02-20T09:50:07.160Z,98.14
2018-02-20T09:51:16.485Z,97.86
2018-02-20T09:52:26.239Z,98.14
2018-02-20T09:53:36.964Z,97.77
2018-02-20T09:54:46.699Z,98.14
2018-02-20T09:55:56.423Z,99.18
2018-02-20T09:57:06.149Z,99.27
2018-02-20T09:58:16.138Z,99.37
2018-02-20T09:59:25.868Z,99.27
2018-02-20T10:00:35.867Z,99.18
2018-02-20T10:01:45.328Z,98.52
2018-02-20T10:02:55.319Z,98.43
2018-02-20T10:04:05.043Z,98.24
2018-02-20T10:05:14.769Z,97.58
2018-02-20T10:06:24.497Z,97.15
2018-02-20T10:07:34.496Z,96.63
2018-02-20T10:08:44.501Z,96.73
2018-02-20T10:09:54.492Z,96.78
2018-02-20T10:11:04.544Z,96.82
2018-02-20T10:12:14.271Z,95.92
2018-02-20T10:13:24.269Z,96.4
2018-02-20T10:14:34.260Z,95.92
2018-02-20T10:15:44.258Z,95.73
2018-02-20T10:16:54.251Z,95.73
2018-02-20T10:18:03.985Z,95.54
2018-02-20T10:19:13.713Z,95.54
2018-02-20T10:20:23.442Z,94.41
2018-02-20T10:21:33.188Z,94.27
2018-02-20T10:22:43.233Z,94.65
2018-02-20T10:23:53.226Z,94.74
2018-02-20T10:25:02.697Z,94.65
2018-02-20T10:26:12.425Z,94.18
2018-02-20T10:27:22.421Z,94.84
2018-02-20T10:28:32.418Z,95.4
2018-02-20T10:29:42.153Z,96.16
2018-02-20T10:30:51.876Z,96.16
2018-02-20T10:32:01.887Z,96.82
2018-02-20T10:33:11.728Z,96.73
2018-02-20T10:34:21.286Z,96.63
2018-02-20T10:35:31.014Z,96.06
2018-02-20T10:36:41.008Z,95.59
2018-02-20T10:37:51.010Z,95.21
2018-02-20T10:39:00.738Z,94.98
2018-02-20T10:40:10.202Z,94.22
2018-02-20T10:41:19.657Z,94.41
2018-02-20T10:42:29.383Z,93.84
2018-02-20T10:43:39.108Z,93.84
2018-02-20T10:44:49.114Z,94.03
2018-02-20T10:45:58.842Z,93.84
2018-02-20T10:47:08.841Z,93.18
2018-02-20T10:48:18.311Z,93.84
2018-02-20T10:49:28.040Z,93.47
2018-02-20T10:50:38.032Z,93.37
2018-02-20T10:51:48.031Z,92.43
2018-02-20T10:52:57.760Z,92.43
2018-02-20T10:54:07.761Z,92.9
2018-02-20T10:55:16.966Z,92.8
2018-02-20T10:56:26.701Z,92.43
2018-02-20T10:57:35.891Z,92.14
2018-02-20T10:58:45.893Z,92.43
2018-02-20T10:59:55.382Z,92.76
2018-02-20T11:01:04.847Z,92.71
2018-02-20T11:02:14.845Z,92.24
2018-02-20T11:03:24.568Z,92.33
2018-02-20T11:04:34.556Z,92.71
2018-02-20T11:05:44.280Z,92.24
2018-02-20T11:06:54.007Z,91.48
2018-02-20T11:08:04.055Z,91.48
2018-02-20T11:09:13.888Z,91.34
2018-02-20T11:10:23.613Z,91.15
2018-02-20T11:11:33.611Z,90.11
2018-02-20T11:12:43.340Z,90.68
2018-02-20T11:13:52.808Z,90.01
2018-02-20T11:15:02.277Z,90.11
2018-02-20T11:16:12.274Z,90.39
2018-02-20T11:17:22.274Z,90.3
2018-02-20T11:18:32.004Z,89.26
2018-02-20T11:19:42.002Z,90.11
2018-02-20T11:20:52.004Z,90.11
2018-02-20T11:22:01.738Z,89.45
2018-02-20T11:23:11.742Z,90.11
2018-02-20T11:24:21.736Z,89.07
2018-02-20T11:25:31.203Z,90.11
2018-02-20T11:26:41.302Z,89.92
2018-02-20T11:27:51.320Z,90.11
2018-02-20T11:29:01.062Z,89.83
2018-02-20T11:30:11.084Z,89.64
2018-02-20T11:31:21.092Z,88.98
2018-02-20T11:32:31.108Z,89.07
2018-02-20T11:33:41.111Z,88.6
2018-02-20T11:34:51.111Z,89.26
2018-02-20T11:36:00.838Z,88.98
2018-02-20T11:37:10.301Z,88.12
2018-02-20T11:38:20.304Z,86.9
2018-02-20T11:39:30.312Z,87.37
2018-02-20T11:40:40.317Z,87.65
2018-02-20T11:41:49.780Z,87.84
2018-02-20T11:42:59.783Z,88.03
2018-02-20T11:44:09.618Z,87.84
2018-02-20T11:45:19.077Z,87.93
2018-02-20T11:46:28.542Z,87.74
2018-02-20T11:47:38.280Z,88.41
2018-02-20T11:48:48.017Z,88.98
2018-02-20T11:49:57.750Z,88.6
2018-02-20T11:51:07.483Z,88.6
2018-02-20T11:52:17.217Z,88.69
2018-02-20T11:53:26.951Z,88.6
2018-02-20T11:54:36.959Z,88.41
2018-02-20T11:55:47.009Z,87.51
2018-02-20T11:56:57.032Z,88.64
2018-02-20T11:58:06.760Z,89.02
2018-02-20T11:59:16.227Z,88.74
2018-02-20T12:00:26.231Z,87.88
2018-02-20T12:01:36.286Z,87.51
2018-02-20T12:02:46.046Z,87.98
2018-02-20T12:03:56.065Z,88.07
2018-02-20T12:05:05.798Z,88.17
2018-02-20T12:06:15.803Z,87.98
2018-02-20T12:07:25.532Z,86.09
2018-02-20T12:08:35.530Z,85.42
2018-02-20T12:09:45.260Z,85.9
2018-02-20T12:10:54.995Z,85.52
2018-02-20T12:12:04.998Z,85.8
2018-02-20T12:13:15.096Z,86.28
2018-02-20T12:14:24.607Z,86.47
2018-02-20T12:15:34.744Z,86.47
2018-02-20T12:16:44.483Z,86.66
2018-02-20T12:17:54.080Z,85
2018-02-20T12:19:03.650Z,84.95
2018-02-20T12:20:13.506Z,84.86
2018-02-20T12:21:23.485Z,84.67
2018-02-20T12:22:33.493Z,85.14
2018-02-20T12:23:43.526Z,85.33
2018-02-20T12:24:53.587Z,85.99
2018-02-20T12:26:03.456Z,85.42
2018-02-20T12:27:13.662Z,84.77
2018-02-20T12:28:23.766Z,85.28
2018-02-20T12:29:33.768Z,84.67
2018-02-20T12:30:44.039Z,85.19
2018-02-20T12:31:53.891Z,85.28
2018-02-20T12:33:04.403Z,84.86
2018-02-20T12:34:14.243Z,84.9
2018-02-20T12:35:24.387Z,84.86
2018-02-20T12:36:34.386Z,85.33
2018-02-20T12:37:44.243Z,86.18
2018-02-20T12:38:53.982Z,86.41
2018-02-20T12:40:03.180Z,85.38
2018-02-20T12:41:12.648Z,85.47
2018-02-20T12:42:22.389Z,84.95
2018-02-20T12:43:32.125Z,85.24
2018-02-20T12:44:41.592Z,85.61
2018-02-20T12:45:50.793Z,85.61
2018-02-20T12:47:00.526Z,84.48
2018-02-20T12:48:10.524Z,84.77
2018-02-20T12:49:20.524Z,84.39
2018-02-20T12:50:30.558Z,84.42
2018-02-20T12:51:40.562Z,84.86
2018-02-20T12:52:50.303Z,85.14
2018-02-20T12:54:00.055Z,84.67
2018-02-20T12:55:10.069Z,85.14
2018-02-20T12:56:20.085Z,84.77
2018-02-20T12:57:30.084Z,84.67
2018-02-20T12:58:39.812Z,84.77
2018-02-20T12:59:49.814Z,85.14
2018-02-20T13:00:59.834Z,85.24
2018-02-20T13:02:09.619Z,84.95
2018-02-20T13:03:19.660Z,84.1
2018-02-20T13:04:29.672Z,84.95
2018-02-20T13:05:39.721Z,84.67
2018-02-20T13:06:49.722Z,85.05
2018-02-20T13:07:59.716Z,85.05
2018-02-20T13:09:09.711Z,85.24
2018-02-20T13:10:19.711Z,85.33
2018-02-20T13:11:29.907Z,85.05
2018-02-20T13:12:39.908Z,85.05
2018-02-20T13:13:49.641Z,84.48
2018-02-20T13:14:59.643Z,84.48
2018-02-20T13:16:09.663Z,85.28
2018-02-20T13:17:19.390Z,84.53
2018-02-20T13:18:29.386Z,84.63
2018-02-20T13:19:39.381Z,85.19
2018-02-20T13:20:49.377Z,85.85
2018-02-20T13:21:59.383Z,86.04
2018-02-20T13:23:09.289Z,85.66
2018-02-20T13:24:19.187Z,85.76
2018-02-20T13:25:28.696Z,85.95
2018-02-20T13:26:38.699Z,86.71
2018-02-20T13:27:48.702Z,87.27
2018-02-20T13:28:58.707Z,87.18
2018-02-20T13:30:08.708Z,86.71
2018-02-20T13:31:18.440Z,87.08
2018-02-20T13:32:27.643Z,87.08
2018-02-20T13:33:37.649Z,86.9
2018-02-20T13:34:47.669Z,86.99
2018-02-20T13:35:57.674Z,87.18
2018-02-20T13:37:07.405Z,87.93
2018-02-20T13:38:17.137Z,87.93
2018-02-20T13:39:27.131Z,88.5
2018-02-20T13:40:36.863Z,87.93
2018-02-20T13:41:46.867Z,87.84
2018-02-20T13:42:56.599Z,88.03
2018-02-20T13:44:06.065Z,88.6
2018-02-20T13:45:15.802Z,88.6
2018-02-20T13:46:25.263Z,87.93
2018-02-20T13:47:34.991Z,87.74
2018-02-20T13:48:44.712Z,87.74
2018-02-20T13:49:54.715Z,87.55
2018-02-20T13:51:04.715Z,87.27
2018-02-20T13:52:14.183Z,87.74
2018-02-20T13:53:24.193Z,88.5
2018-02-20T13:54:34.188Z,88.41
2018-02-20T13:55:44.180Z,89.26
2018-02-20T13:56:54.026Z,89.73
2018-02-20T13:58:03.496Z,91.01
2018-02-20T13:59:13.494Z,90.54
2018-02-20T14:00:23.485Z,91.58
2018-02-20T14:01:33.485Z,91.58
2018-02-20T14:02:43.217Z,91.29
2018-02-20T14:03:53.321Z,91.67
2018-02-20T14:05:02.787Z,91.58
2018-02-20T14:06:12.521Z,92.14
2018-02-20T14:07:22.520Z,92.05
2018-02-20T14:08:32.248Z,92.33
2018-02-20T14:09:42.248Z,91.77
2018-02-20T14:10:51.980Z,91.67
2018-02-20T14:12:01.714Z,92.52
2018-02-20T14:13:11.713Z,92.61
2018-02-20T14:14:21.448Z,92.9
2018-02-20T14:15:31.286Z,92.99
2018-02-20T14:16:41.287Z,92.9
2018-02-20T14:17:51.288Z,93.09
2018-02-20T14:19:01.335Z,92.99
2018-02-20T14:20:11.341Z,93.28
2018-02-20T14:21:21.219Z,93.28
2018-02-20T14:22:30.951Z,94.03
2018-02-20T14:23:40.951Z,93.94
2018-02-20T14:24:50.997Z,94.03
2018-02-20T14:26:00.995Z,93.94
2018-02-20T14:27:10.728Z,93.66
2018-02-20T14:28:20.724Z,93.94
2018-02-20T14:29:30.719Z,93.84
2018-02-20T14:30:40.184Z,94.03
2018-02-20T14:31:50.192Z,93.94
2018-02-20T14:33:00.031Z,94.03
2018-02-20T14:34:09.872Z,94.6
2018-02-20T14:35:19.604Z,95.45
2018-02-20T14:36:29.079Z,94.51
2018-02-20T14:37:39.076Z,94.7
2018-02-20T14:38:49.075Z,95.07
2018-02-20T14:39:58.797Z,94.98
2018-02-20T14:41:08.522Z,94.89
2018-02-20T14:42:18.520Z,95.17
2018-02-20T14:43:28.263Z,95.17
2018-02-20T14:44:38.258Z,95.73
2018-02-20T14:45:48.248Z,95.54
2018-02-20T14:46:58.241Z,95.36
2018-02-20T14:48:07.971Z,95.54
2018-02-20T14:49:17.726Z,95.54
2018-02-20T14:50:27.730Z,95.45
2018-02-20T14:51:37.463Z,95.45
2018-02-20T14:52:46.934Z,95.45
2018-02-20T14:53:56.659Z,95.45
2018-02-20T14:55:06.392Z,95.64
2018-02-20T14:56:16.122Z,95.17
2018-02-20T14:57:26.114Z,95.26
2018-02-20T14:58:36.112Z,96.11
2018-02-20T14:59:46.110Z,96.21
2018-02-20T15:00:56.152Z,96.68
2018-02-20T15:02:05.925Z,96.4
2018-02-20T15:03:16.004Z,96.68