createdAt,value
2017-08-10T00:00:51.532Z,99.90
2017-08-10T00:03:23.305Z,99.90
2017-08-10T00:08:29.862Z,99.90
2017-08-10T00:10:59.151Z,99.90
2017-08-10T00:13:30.544Z,99.90
2017-08-10T00:16:01.695Z,99.90
2017-08-10T00:18:31.070Z,99.90
2017-08-10T00:21:01.294Z,99.90
2017-08-10T00:23:30.515Z,99.90
2017-08-10T00:28:43.605Z,99.90
2017-08-10T00:31:16.811Z,99.90
2017-08-10T00:33:47.014Z,99.90
2017-08-10T00:36:17.383Z,99.90
2017-08-10T00:38:49.942Z,99.90
2017-08-10T00:41:19.666Z,99.90
2017-08-10T00:46:39.260Z,99.90
2017-08-10T00:49:07.645Z,99.90
2017-08-10T00:51:36.144Z,99.90
2017-08-10T00:54:04.834Z,99.90
2017-08-10T00:56:33.295Z,99.90
2017-08-10T00:59:02.411Z,99.90
2017-08-10T01:01:30.933Z,99.90
2017-08-10T01:04:03.644Z,99.90
2017-08-10T01:06:38.965Z,99.90
2017-08-10T01:09:10.890Z,99.90
2017-08-10T01:11:40.011Z,99.90
2017-08-10T01:14:08.905Z,99.90
2017-08-10T01:16:37.776Z,99.90
2017-08-10T01:39:25.991Z,99.90
2017-08-10T01:41:55.275Z,99.90
2017-08-10T01:44:25.198Z,99.90
2017-08-10T01:47:01.208Z,99.90
2017-08-10T01:49:31.066Z,99.90
2017-08-10T01:51:59.978Z,99.90
2017-08-10T01:54:31.434Z,99.90
2017-08-10T01:57:00.651Z,99.90
2017-08-10T01:59:32.216Z,99.90
2017-08-10T02:02:06.593Z,99.90
2017-08-10T02:04:38.947Z,99.90
2017-08-10T02:07:07.405Z,99.90
2017-08-10T02:09:39.010Z,99.90
2017-08-10T02:12:09.745Z,99.90
2017-08-10T02:14:41.178Z,99.90
2017-08-10T02:17:14.705Z,99.90
2017-08-10T02:19:44.055Z,99.90
2017-08-10T02:22:12.684Z,99.90
2017-08-10T02:24:41.427Z,99.90
2017-08-10T02:27:10.457Z,99.90
2017-08-10T02:29:39.619Z,99.90
2017-08-10T02:34:50.119Z,99.90
2017-08-10T02:37:22.137Z,99.90
2017-08-10T02:39:53.611Z,99.90
2017-08-10T02:42:23.224Z,99.90
2017-08-10T02:44:55.875Z,99.90
2017-08-10T02:47:29.831Z,99.90
2017-08-10T02:49:59.966Z,99.90
2017-08-10T02:52:31.775Z,99.90
2017-08-10T02:55:02.594Z,99.90
2017-08-10T02:57:42.710Z,99.90
2017-08-10T03:00:13.912Z,99.90
2017-08-10T03:02:43.524Z,99.90
2017-08-10T03:05:14.561Z,99.90
2017-08-10T03:07:43.447Z,99.90
2017-08-10T03:10:11.944Z,99.90
2017-08-10T03:12:40.561Z,99.90
2017-08-10T03:15:08.837Z,99.90
2017-08-10T03:17:38.548Z,99.90
2017-08-10T03:20:06.950Z,99.90
2017-08-10T03:22:36.265Z,99.90
2017-08-10T03:25:05.209Z,99.90
2017-08-10T03:27:36.466Z,99.90
2017-08-10T03:30:07.003Z,99.90
2017-08-10T03:35:15.324Z,99.90
2017-08-10T03:37:44.906Z,99.90
2017-08-10T03:40:16.032Z,99.90
2017-08-10T03:42:46.964Z,99.90
2017-08-10T03:45:16.065Z,99.90
2017-08-10T03:47:48.075Z,99.90
2017-08-10T03:50:18.322Z,99.90
2017-08-10T03:52:50.951Z,99.90
2017-08-10T03:55:19.864Z,99.90
2017-08-10T03:57:48.369Z,99.90
2017-08-10T04:00:19.303Z,99.90
2017-08-10T04:02:51.172Z,99.90
2017-08-10T04:05:24.640Z,99.90
2017-08-10T04:07:57.245Z,99.90
2017-08-10T04:10:26.443Z,99.90
2017-08-10T04:12:59.666Z,99.90
2017-08-10T04:15:30.069Z,99.90
2017-08-10T04:18:02.609Z,99.90
2017-08-10T04:20:34.745Z,99.90
2017-08-10T04:23:09.032Z,99.90
2017-08-10T04:25:37.322Z,99.90
2017-08-10T04:28:09.113Z,99.90
2017-08-10T04:30:41.606Z,99.90
2017-08-10T04:33:09.944Z,99.90
2017-08-10T04:35:38.437Z,99.90
2017-08-10T04:38:11.616Z,99.90
2017-08-10T04:40:42.315Z,99.90
2017-08-10T04:43:13.447Z,99.90
2017-08-10T04:45:47.049Z,99.90
2017-08-10T04:48:19.064Z,99.90
2017-08-10T04:50:48.024Z,99.90
2017-08-10T04:53:17.567Z,99.90
2017-08-10T04:55:47.485Z,99.90
2017-08-10T04:58:16.195Z,99.90
2017-08-10T05:00:45.470Z,99.90
2017-08-10T05:03:15.035Z,99.90
2017-08-10T05:05:45.138Z,99.90
2017-08-10T05:08:15.223Z,99.90
2017-08-10T05:10:48.655Z,99.90
2017-08-10T05:13:18.649Z,99.90
2017-08-10T05:15:49.895Z,99.90
2017-08-10T05:18:18.781Z,99.90
2017-08-10T05:20:47.494Z,99.90
2017-08-10T05:23:18.911Z,99.90
2017-08-10T05:25:51.226Z,99.90
2017-08-10T05:28:22.985Z,99.90
2017-08-10T05:30:55.043Z,99.90
2017-08-10T05:33:26.930Z,99.90
2017-08-10T05:35:58.842Z,99.90
2017-08-10T05:38:28.123Z,99.90
2017-08-10T05:41:00.939Z,99.90
2017-08-10T05:43:32.300Z,99.90
2017-08-10T05:46:00.833Z,99.90
2017-08-10T05:48:30.543Z,99.90
2017-08-10T05:51:00.507Z,99.90
2017-08-10T05:53:30.711Z,99.90
2017-08-10T05:56:03.004Z,99.90
2017-08-10T05:58:31.457Z,99.90
2017-08-10T06:01:03.003Z,99.90
2017-08-10T06:03:32.180Z,99.90
2017-08-10T06:06:01.546Z,99.90
2017-08-10T06:08:30.008Z,99.90
2017-08-10T06:10:59.774Z,99.90
2017-08-10T06:13:29.172Z,99.90
2017-08-10T06:15:57.975Z,99.90
2017-08-10T06:18:26.733Z,99.90
2017-08-10T06:20:56.489Z,99.90
2017-08-10T06:23:25.296Z,99.90
2017-08-10T06:25:55.460Z,99.90
2017-08-10T06:28:24.145Z,99.90
2017-08-10T06:30:52.903Z,99.90
2017-08-10T06:33:22.461Z,99.90
2017-08-10T06:35:51.135Z,99.90
2017-08-10T06:38:21.465Z,99.90
2017-08-10T06:40:50.558Z,99.90
2017-08-10T06:43:23.995Z,99.90
2017-08-10T06:45:53.756Z,99.90
2017-08-10T06:48:24.399Z,99.90
2017-08-10T06:50:59.987Z,99.90
2017-08-10T06:53:32.027Z,99.90
2017-08-10T06:56:00.924Z,99.90
2017-08-10T06:58:30.101Z,99.90
2017-08-10T07:01:01.932Z,99.90
2017-08-10T07:03:32.464Z,99.90
2017-08-10T07:06:03.215Z,99.90
2017-08-10T07:08:31.939Z,99.90
2017-08-10T07:11:01.652Z,99.90
2017-08-10T07:13:30.941Z,99.90
2017-08-10T07:15:59.481Z,99.90
2017-08-10T07:18:28.316Z,99.90
2017-08-10T07:20:56.816Z,99.90
2017-08-10T07:23:25.856Z,99.90
2017-08-10T07:25:54.804Z,99.90
2017-08-10T07:28:23.086Z,99.90
2017-08-10T07:30:52.946Z,99.90
2017-08-10T07:33:22.014Z,99.90
2017-08-10T07:35:51.652Z,99.90
2017-08-10T07:38:20.010Z,99.90
2017-08-10T07:40:49.701Z,99.90
2017-08-10T07:43:19.140Z,99.90
2017-08-10T07:45:47.798Z,99.90
2017-08-10T07:48:16.288Z,99.70
2017-08-10T07:50:44.967Z,99.90
2017-08-10T07:53:15.315Z,99.90
2017-08-10T07:55:43.690Z,99.90
2017-08-10T07:58:13.688Z,99.90
2017-08-10T08:00:42.693Z,99.90
2017-08-10T08:03:11.083Z,99.30
2017-08-10T08:05:39.436Z,99.20
2017-08-10T08:08:07.936Z,98.50
2017-08-10T08:10:36.321Z,98.00
2017-08-10T08:13:05.135Z,97.80
2017-08-10T08:15:34.615Z,97.40
2017-08-10T08:18:03.027Z,97.10
2017-08-10T08:20:31.454Z,97.40
2017-08-10T08:23:00.277Z,97.50
2017-08-10T08:25:30.333Z,99.30
2017-08-10T08:28:01.818Z,99.30
2017-08-10T08:30:39.176Z,99.60
2017-08-10T08:33:08.972Z,99.90
2017-08-10T08:35:40.307Z,99.90
2017-08-10T08:38:12.299Z,99.90
2017-08-10T08:40:46.710Z,99.90
2017-08-10T08:43:15.309Z,99.90
2017-08-10T08:45:48.397Z,99.50
2017-08-10T08:51:08.804Z,99.40
2017-08-10T08:53:40.248Z,99.10
2017-08-10T08:56:10.565Z,99.20
2017-08-10T08:58:41.715Z,99.20
2017-08-10T09:01:10.607Z,99.20
2017-08-10T09:03:42.634Z,99.70
2017-08-10T09:06:12.587Z,99.70
2017-08-10T09:08:43.556Z,99.70
2017-08-10T09:11:13.755Z,99.90
2017-08-10T09:13:44.394Z,99.90
2017-08-10T09:16:13.233Z,99.90
2017-08-10T09:18:42.823Z,99.90
2017-08-10T09:21:11.935Z,99.90
2017-08-10T09:23:40.812Z,99.60
2017-08-10T09:26:12.124Z,99.00
2017-08-10T09:28:40.821Z,98.50
2017-08-10T09:31:10.906Z,98.20
2017-08-10T09:33:40.350Z,98.10
2017-08-10T09:38:43.407Z,97.40
2017-08-10T09:41:14.913Z,97.80
2017-08-10T09:43:43.879Z,98.10
2017-08-10T09:46:15.912Z,97.40
2017-08-10T09:48:54.252Z,96.90
2017-08-10T09:51:26.297Z,96.10
2017-08-10T09:53:58.962Z,95.90
2017-08-10T09:56:29.989Z,95.80
2017-08-10T09:58:58.813Z,96.20
2017-08-10T10:01:29.203Z,96.30
2017-08-10T10:03:59.248Z,97.00
2017-08-10T10:06:32.440Z,96.60
2017-08-10T10:09:03.860Z,96.20
2017-08-10T10:11:37.984Z,95.80
2017-08-10T10:14:06.917Z,95.20
2017-08-10T10:16:36.274Z,94.40
2017-08-10T10:19:05.818Z,90.90
2017-08-10T10:21:38.878Z,90.90
2017-08-10T10:24:08.801Z,91.10
2017-08-10T10:26:37.594Z,91.20
2017-08-10T10:29:06.072Z,92.20
2017-08-10T10:31:34.546Z,90.90
2017-08-10T10:34:03.160Z,89.20
2017-08-10T10:36:32.349Z,88.70
2017-08-10T10:39:00.728Z,88.60
2017-08-10T10:41:29.808Z,90.90
2017-08-10T10:43:58.287Z,91.90
2017-08-10T10:46:26.636Z,92.80
2017-08-10T10:48:57.370Z,91.00
2017-08-10T10:51:26.400Z,91.40
2017-08-10T10:53:57.505Z,91.60
2017-08-10T10:56:26.232Z,91.60
2017-08-10T10:58:54.800Z,89.90
2017-08-10T11:01:23.099Z,89.80
2017-08-10T11:03:52.149Z,88.10
2017-08-10T11:06:25.338Z,86.50
2017-08-10T11:08:55.974Z,85.20
2017-08-10T11:11:24.470Z,85.80
2017-08-10T11:13:52.928Z,83.10
2017-08-10T11:16:21.718Z,80.40
2017-08-10T11:18:50.904Z,80.20
2017-08-10T11:21:21.893Z,80.40
2017-08-10T11:23:50.537Z,80.80
2017-08-10T11:26:19.169Z,81.10
2017-08-10T11:28:47.650Z,81.20
2017-08-10T11:31:16.909Z,83.20
2017-08-10T11:33:47.226Z,87.40
2017-08-10T11:36:16.841Z,86.40
2017-08-10T11:38:47.410Z,87.70
2017-08-10T11:41:17.549Z,84.80
2017-08-10T11:43:46.075Z,86.70
2017-08-10T11:46:16.207Z,88.90
2017-08-10T11:48:45.263Z,88.90
2017-08-10T11:51:13.869Z,88.60
2017-08-10T11:53:42.141Z,89.50
2017-08-10T11:56:10.419Z,89.60
2017-08-10T11:58:38.724Z,90.20
2017-08-10T12:01:07.168Z,90.70
2017-08-10T12:03:36.267Z,90.60
2017-08-10T12:06:04.549Z,90.60
2017-08-10T12:08:33.137Z,90.70
2017-08-10T12:11:02.628Z,90.20
2017-08-10T12:13:32.190Z,90.40
2017-08-10T12:16:01.436Z,90.50
2017-08-10T12:18:31.555Z,91.10
2017-08-10T12:21:00.278Z,91.00
2017-08-10T12:23:28.963Z,90.40
2017-08-10T12:25:57.363Z,90.00
2017-08-10T12:28:26.001Z,90.00
2017-08-10T12:30:57.104Z,90.80
2017-08-10T12:33:26.574Z,89.80
2017-08-10T12:35:56.109Z,89.00
2017-08-10T12:38:24.522Z,88.90
2017-08-10T12:40:53.189Z,88.60
2017-08-10T12:43:21.487Z,90.20
2017-08-10T12:45:50.616Z,90.40
2017-08-10T12:48:18.972Z,91.00
2017-08-10T12:50:47.190Z,91.50
2017-08-10T12:53:15.357Z,92.20
2017-08-10T12:55:44.747Z,91.20
2017-08-10T12:58:14.327Z,91.10
2017-08-10T13:00:44.195Z,91.00
2017-08-10T13:03:13.720Z,90.30
2017-08-10T13:05:42.053Z,90.70
2017-08-10T13:08:10.527Z,91.10
2017-08-10T13:10:39.719Z,90.80
2017-08-10T13:13:08.989Z,91.20
2017-08-10T13:15:37.704Z,92.30
2017-08-10T13:18:05.852Z,93.30
2017-08-10T13:20:34.352Z,93.70
2017-08-10T13:23:02.974Z,92.80
2017-08-10T13:25:31.206Z,92.80
2017-08-10T13:27:59.498Z,92.90
2017-08-10T13:30:30.547Z,92.30
2017-08-10T13:33:06.546Z,92.60
2017-08-10T13:35:51.229Z,92.30
2017-08-10T13:38:22.975Z,91.40
2017-08-10T13:40:54.045Z,90.60
2017-08-10T13:43:23.131Z,91.10
2017-08-10T13:45:51.628Z,91.80
2017-08-10T13:48:20.648Z,91.10
2017-08-10T13:50:50.464Z,91.70
2017-08-10T13:53:19.663Z,92.00
2017-08-10T13:55:47.855Z,91.90
2017-08-10T13:58:15.991Z,90.80
2017-08-10T14:00:44.575Z,90.30
2017-08-10T14:03:12.986Z,90.10
2017-08-10T14:05:41.216Z,87.70
2017-08-10T14:08:10.285Z,87.60
2017-08-10T14:10:38.517Z,87.50
2017-08-10T14:13:07.836Z,84.00
2017-08-10T14:15:36.869Z,84.30
2017-08-10T14:18:05.645Z,83.20
2017-08-10T14:20:36.391Z,85.40
2017-08-10T14:25:40.296Z,86.60
2017-08-10T14:28:08.571Z,87.50
2017-08-10T14:30:37.031Z,87.00
2017-08-10T14:33:09.825Z,84.20
2017-08-10T14:35:40.762Z,86.20
2017-08-10T14:38:12.340Z,85.30
2017-08-10T14:40:41.365Z,88.00
2017-08-10T14:43:10.585Z,87.60
2017-08-10T14:45:39.534Z,87.60
2017-08-10T14:48:08.815Z,87.60
2017-08-10T14:50:40.181Z,88.50
2017-08-10T14:53:10.866Z,88.10
2017-08-10T14:55:39.172Z,86.90
2017-08-10T14:58:07.481Z,88.10
2017-08-10T15:00:36.560Z,89.70
2017-08-10T15:03:05.291Z,89.50
2017-08-10T15:05:38.150Z,88.10
2017-08-10T15:08:09.799Z,88.20
2017-08-10T15:10:38.190Z,88.10
2017-08-10T15:13:06.600Z,86.50
2017-08-10T15:15:36.311Z,87.20
2017-08-10T15:18:04.787Z,88.00
2017-08-10T15:20:37.965Z,87.20
2017-08-10T15:23:11.069Z,88.20
2017-08-10T15:25:43.326Z,88.00
2017-08-10T15:28:11.916Z,88.50
2017-08-10T15:30:40.597Z,88.00
2017-08-10T15:33:08.763Z,87.40
2017-08-10T15:35:37.101Z,87.30
2017-08-10T15:38:05.353Z,87.50
2017-08-10T15:40:33.935Z,87.20
2017-08-10T15:45:46.384Z,88.30
2017-08-10T15:48:17.500Z,89.10
2017-08-10T15:50:47.418Z,89.10
2017-08-10T15:53:17.024Z,89.00
2017-08-10T15:55:46.899Z,88.40
2017-08-10T15:58:18.772Z,89.00
2017-08-10T16:00:50.182Z,88.50
2017-08-10T16:03:19.257Z,88.60
2017-08-10T16:05:47.452Z,88.60
2017-08-10T16:08:18.430Z,88.90
2017-08-10T16:10:48.596Z,89.20
2017-08-10T16:13:18.712Z,90.00
2017-08-10T16:15:48.268Z,90.30
2017-08-10T16:18:22.865Z,90.60
2017-08-10T16:20:51.855Z,90.60
2017-08-10T16:23:20.806Z,90.70
2017-08-10T16:25:50.555Z,90.40
2017-08-10T16:28:23.131Z,90.10
2017-08-10T16:30:52.241Z,90.00
2017-08-10T16:33:23.132Z,90.40
2017-08-10T16:35:51.576Z,90.40
2017-08-10T16:38:21.050Z,90.90
2017-08-10T16:40:51.398Z,91.30
2017-08-10T16:43:22.863Z,91.60
2017-08-10T16:45:51.432Z,91.30
2017-08-10T16:48:20.607Z,91.40
2017-08-10T16:50:49.637Z,91.30
2017-08-10T16:53:17.876Z,91.50
2017-08-10T16:55:46.109Z,91.80
2017-08-10T16:58:15.996Z,91.70
2017-08-10T17:00:46.199Z,91.80
2017-08-10T17:03:15.459Z,91.40
2017-08-10T17:05:44.522Z,91.40
2017-08-10T17:08:13.558Z,91.20
2017-08-10T17:10:42.014Z,91.20
2017-08-10T17:13:14.000Z,91.30
2017-08-10T17:15:44.247Z,92.20
2017-08-10T17:18:13.088Z,92.50
2017-08-10T17:20:41.514Z,91.90
2017-08-10T17:23:10.019Z,91.90
2017-08-10T17:25:38.692Z,92.40
2017-08-10T17:28:07.258Z,92.50
2017-08-10T17:30:36.733Z,92.70
2017-08-10T17:33:05.245Z,92.90
2017-08-10T17:35:34.956Z,92.60
2017-08-10T17:38:03.639Z,92.50
2017-08-10T17:40:32.074Z,92.50
2017-08-10T17:43:00.965Z,92.80
2017-08-10T17:45:29.420Z,92.70
2017-08-10T17:47:58.433Z,92.10
2017-08-10T17:50:26.754Z,92.10
2017-08-10T17:52:55.135Z,91.70
2017-08-10T17:57:59.985Z,92.00
2017-08-10T18:00:28.367Z,91.20
2017-08-10T18:02:57.699Z,91.20
2017-08-10T18:05:26.072Z,91.20
2017-08-10T18:07:55.347Z,91.00
2017-08-10T18:10:23.752Z,91.00
2017-08-10T18:12:53.925Z,91.20
2017-08-10T18:15:22.196Z,91.00
2017-08-10T18:17:50.433Z,91.00
2017-08-10T18:20:18.784Z,90.80
2017-08-10T18:22:46.994Z,90.50
2017-08-10T18:25:15.951Z,90.60
2017-08-10T18:27:44.960Z,91.00
2017-08-10T18:30:14.376Z,91.40
2017-08-10T18:32:42.894Z,91.30
2017-08-10T18:35:14.205Z,90.60
2017-08-10T18:37:43.468Z,90.60
2017-08-10T18:40:16.729Z,90.90
2017-08-10T18:42:47.798Z,90.80
2017-08-10T18:45:20.416Z,91.10
2017-08-10T18:47:50.898Z,90.90
2017-08-10T18:50:20.543Z,90.70
2017-08-10T18:52:49.971Z,91.30
2017-08-10T18:55:20.200Z,90.90
2017-08-10T18:57:50.363Z,90.90
2017-08-10T19:00:18.947Z,91.10
2017-08-10T19:02:48.758Z,91.40
2017-08-10T19:05:17.614Z,91.10
2017-08-10T19:07:46.089Z,91.30
2017-08-10T19:10:14.581Z,91.20
2017-08-10T19:12:45.853Z,91.50
2017-08-10T19:15:14.332Z,91.50
2017-08-10T19:17:42.810Z,91.60
2017-08-10T19:20:11.036Z,91.90
2017-08-10T19:22:39.321Z,91.90
2017-08-10T19:25:09.380Z,92.70
2017-08-10T19:27:37.999Z,92.30
2017-08-10T19:30:07.627Z,92.80
2017-08-10T19:32:36.107Z,93.10
2017-08-10T19:35:05.563Z,93.20
2017-08-10T19:37:33.791Z,93.40
2017-08-10T19:40:02.163Z,93.60
2017-08-10T19:42:30.641Z,94.00
2017-08-10T19:45:01.137Z,94.20
2017-08-10T19:47:31.068Z,94.40
2017-08-10T19:49:59.511Z,94.60
2017-08-10T19:52:28.429Z,94.70
2017-08-10T19:54:57.084Z,94.60
2017-08-10T19:57:31.382Z,94.60
2017-08-10T20:00:02.305Z,94.60
2017-08-10T20:02:33.705Z,94.60
2017-08-10T20:05:02.928Z,94.60
2017-08-10T20:07:31.624Z,94.80
2017-08-10T20:10:00.151Z,95.10
2017-08-10T20:12:30.490Z,95.10
2017-08-10T20:15:02.605Z,95.40
2017-08-10T20:17:31.050Z,95.40
2017-08-10T20:19:59.832Z,95.70
2017-08-10T20:22:28.313Z,96.10
2017-08-10T20:24:56.641Z,96.40
2017-08-10T20:27:25.349Z,96.60
2017-08-10T20:29:53.729Z,96.80
2017-08-10T20:32:22.208Z,96.90
2017-08-10T20:34:51.309Z,97.20
2017-08-10T20:37:19.871Z,97.30
2017-08-10T20:39:49.186Z,97.70
2017-08-10T20:42:24.658Z,97.80
2017-08-10T20:44:55.314Z,97.80
2017-08-10T20:47:26.197Z,97.90
2017-08-10T20:50:06.531Z,98.70
2017-08-10T20:52:38.188Z,98.30
2017-08-10T20:55:07.944Z,98.50
2017-08-10T20:57:39.775Z,98.60
2017-08-10T21:02:51.609Z,99.00
2017-08-10T21:05:25.912Z,99.60
2017-08-10T21:07:56.143Z,99.70
2017-08-10T21:13:09.580Z,99.60
2017-08-10T21:15:38.793Z,99.80
2017-08-10T21:18:07.603Z,99.70
2017-08-10T21:20:37.578Z,99.80
2017-08-10T21:23:06.700Z,99.80
2017-08-10T21:25:35.973Z,99.80
2017-08-10T21:28:10.110Z,99.90
2017-08-10T21:30:38.566Z,99.80
2017-08-10T21:33:07.274Z,99.80
2017-08-10T21:35:36.646Z,99.90
2017-08-10T21:38:08.922Z,99.90
2017-08-10T21:40:38.294Z,99.90
2017-08-10T21:43:07.410Z,99.90
2017-08-10T21:45:36.610Z,99.90
2017-08-10T21:48:05.019Z,99.90
2017-08-10T21:50:37.774Z,99.90
2017-08-10T21:53:07.468Z,99.90
2017-08-10T21:55:41.033Z,99.90
2017-08-10T21:58:09.405Z,99.90
2017-08-10T22:00:37.814Z,99.90
2017-08-10T22:03:06.144Z,99.90
2017-08-10T22:05:35.083Z,99.90
2017-08-10T22:08:04.587Z,99.90
2017-08-10T22:10:34.835Z,99.90
2017-08-10T22:13:06.621Z,99.90
2017-08-10T22:15:36.917Z,99.90
2017-08-10T22:18:09.200Z,99.90
2017-08-10T22:20:38.705Z,99.90
2017-08-10T22:23:09.852Z,99.90
2017-08-10T22:25:38.847Z,99.90
2017-08-10T22:28:09.750Z,99.90
2017-08-10T22:30:38.702Z,99.90
2017-08-10T22:33:07.629Z,99.90
2017-08-10T22:35:35.898Z,99.90
2017-08-10T22:38:05.115Z,99.90
2017-08-10T22:40:33.643Z,99.90
2017-08-10T22:43:01.832Z,99.90
2017-08-10T22:45:30.843Z,99.90
2017-08-10T22:47:59.580Z,99.90
2017-08-10T22:50:30.260Z,99.90
2017-08-10T22:53:02.789Z,99.90
2017-08-10T22:55:32.139Z,99.90
2017-08-10T22:58:01.113Z,99.90
2017-08-10T23:00:30.122Z,99.90
2017-08-10T23:02:59.114Z,99.90
2017-08-10T23:05:27.263Z,99.90
2017-08-10T23:07:59.324Z,99.90
2017-08-10T23:10:28.569Z,99.90
2017-08-10T23:12:56.850Z,99.90
2017-08-10T23:15:25.514Z,99.90
2017-08-10T23:17:54.419Z,99.90
2017-08-10T23:20:23.272Z,99.90
2017-08-10T23:22:51.442Z,99.90
2017-08-10T23:25:20.497Z,99.90
2017-08-10T23:27:48.718Z,99.90
2017-08-10T23:30:16.914Z,99.90
2017-08-10T23:32:45.085Z,99.90
2017-08-10T23:35:13.858Z,99.90
2017-08-10T23:37:45.762Z,99.90
2017-08-10T23:40:14.654Z,99.90
2017-08-10T23:42:44.365Z,99.90
2017-08-10T23:45:12.750Z,99.90
2017-08-10T23:47:41.516Z,99.90
2017-08-10T23:50:14.092Z,99.90
2017-08-10T23:52:42.972Z,99.90
2017-08-10T23:55:12.991Z,99.90
2017-08-10T23:57:44.346Z,99.90
