createdAt,value
2023-01-09T01:06:22.810Z,18.30
2023-01-09T01:45:38.663Z,19.10
2023-01-09T02:28:36.673Z,24.80
2023-01-09T02:32:24.169Z,18.33
2023-01-09T02:39:24.378Z,16.90
2023-01-09T02:46:13.382Z,17.33
2023-01-09T02:49:19.758Z,21.40
2023-01-09T02:56:05.717Z,18.37
2023-01-09T03:03:19.072Z,24.60
2023-01-09T03:37:40.757Z,21.53
2023-01-09T03:53:59.794Z,23.10
2023-01-09T03:56:29.263Z,22.50
2023-01-09T03:58:58.275Z,21.37
2023-01-09T04:01:29.164Z,21.73
2023-01-09T04:03:58.383Z,22.97
2023-01-09T04:06:28.101Z,20.70
2023-01-09T04:08:57.398Z,20.13
2023-01-09T04:11:27.050Z,20.73
2023-01-09T04:13:56.309Z,19.90
2023-01-09T04:16:25.539Z,20.57
2023-01-09T04:18:59.618Z,21.77
2023-01-09T04:31:59.439Z,22.27
2023-01-09T04:41:47.042Z,22.43
2023-01-09T04:44:17.040Z,19.73
2023-01-09T04:46:46.330Z,20.30
2023-01-09T04:49:16.036Z,21.30
2023-01-09T04:51:46.315Z,19.70
2023-01-09T04:54:16.591Z,21.97
2023-01-09T04:56:45.408Z,24.33
2023-01-09T04:59:15.225Z,21.97
2023-01-09T05:01:45.187Z,22.37
2023-01-09T05:04:14.588Z,22.57
2023-01-09T05:06:43.767Z,26.00
2023-01-09T05:09:14.213Z,24.83
2023-01-09T05:11:44.483Z,22.17
2023-01-09T05:14:22.891Z,22.03
2023-01-09T05:25:09.160Z,18.67
2023-01-09T05:28:40.939Z,19.37
2023-01-09T05:55:21.314Z,21.23
2023-01-09T06:02:03.887Z,17.77
2023-01-09T06:05:45.379Z,18.27
2023-01-09T06:09:31.069Z,17.20
2023-01-09T06:13:30.818Z,14.57
2023-01-09T06:16:58.712Z,14.67
2023-01-09T06:19:36.095Z,16.87
2023-01-09T06:22:22.440Z,16.40
2023-01-09T06:25:43.987Z,22.57
2023-01-09T06:28:19.126Z,14.20
2023-01-09T06:31:18.434Z,12.37
2023-01-09T06:35:10.355Z,13.63
2023-01-09T06:37:40.468Z,7.63
2023-01-09T06:40:10.638Z,7.13
2023-01-09T06:42:39.567Z,6.53
2023-01-09T06:45:10.132Z,8.10
2023-01-09T06:47:39.307Z,7.80
2023-01-09T06:50:10.936Z,4.70
2023-01-09T06:52:40.094Z,2.97
2023-01-09T06:55:09.639Z,2.43
2023-01-09T06:57:38.079Z,2.40
2023-01-09T07:00:07.683Z,2.37
2023-01-09T07:02:36.199Z,2.07
2023-01-09T07:05:08.773Z,1.83
2023-01-09T07:07:39.631Z,1.30
2023-01-09T07:10:09.787Z,1.30
2023-01-09T07:12:38.355Z,1.50
2023-01-09T07:15:07.805Z,1.30
2023-01-09T07:17:36.403Z,1.37
2023-01-09T07:20:06.073Z,1.43
2023-01-09T07:22:34.890Z,2.70
2023-01-09T07:25:05.172Z,2.53
2023-01-09T07:27:33.596Z,2.13
2023-01-09T07:30:02.341Z,1.10
2023-01-09T07:32:31.085Z,1.50
2023-01-09T07:41:49.016Z,1.20
2023-01-09T07:44:17.977Z,1.70
2023-01-09T07:46:47.055Z,1.20
2023-01-09T07:49:15.695Z,6.50
2023-01-09T07:51:46.227Z,3.33
2023-01-09T07:54:15.069Z,1.07
2023-01-09T07:56:43.735Z,1.87
2023-01-09T07:59:13.781Z,3.30
2023-01-09T08:01:44.207Z,1.17
2023-01-09T08:11:19.625Z,2.20
2023-01-09T08:13:48.196Z,1.67
2023-01-09T08:16:18.008Z,1.17
2023-01-09T08:18:46.940Z,2.23
2023-01-09T08:21:15.389Z,1.37
2023-01-09T08:23:45.869Z,3.10
2023-01-09T08:26:14.420Z,1.00
2023-01-09T08:28:43.589Z,1.20
2023-01-09T08:31:12.224Z,0.70
2023-01-09T08:33:42.659Z,2.67
2023-01-09T08:36:11.197Z,0.70
2023-01-09T08:38:40.008Z,0.87
2023-01-09T08:41:22.373Z,0.50
2023-01-09T08:44:08.867Z,0.80
2023-01-09T08:46:54.538Z,3.07
2023-01-09T08:49:24.795Z,1.37
2023-01-09T08:51:53.673Z,1.80
2023-01-09T08:54:22.052Z,2.43
2023-01-09T08:56:51.087Z,2.23
2023-01-09T08:59:19.815Z,1.10
2023-01-09T09:01:48.369Z,0.97
2023-01-09T09:04:17.042Z,0.73
2023-01-09T09:51:37.284Z,2.30
2023-01-09T09:54:15.103Z,2.53
2023-01-09T10:41:41.532Z,1.07
2023-01-09T10:44:18.326Z,0.60
2023-01-09T10:46:50.849Z,2.40
2023-01-09T10:49:20.030Z,1.17
2023-01-09T10:51:51.495Z,1.00
2023-01-09T10:54:23.780Z,1.07
2023-01-09T10:56:57.513Z,2.07
2023-01-09T10:59:27.190Z,0.83
2023-01-09T11:01:56.489Z,0.90
2023-01-09T11:04:28.551Z,2.03
2023-01-09T11:07:02.046Z,0.93
2023-01-09T11:09:57.846Z,4.27
2023-01-09T11:12:31.559Z,2.60
2023-01-09T11:15:31.537Z,2.27
2023-01-09T11:18:24.346Z,3.83
2023-01-09T11:20:54.646Z,3.87
2023-01-09T11:23:34.483Z,7.57
2023-01-09T11:26:03.992Z,2.00
2023-01-09T11:28:34.087Z,4.07
2023-01-09T11:31:03.848Z,3.23
2023-01-09T11:33:37.187Z,4.53
2023-01-09T11:36:11.031Z,1.40
2023-01-09T11:38:52.454Z,2.37
2023-01-09T11:41:24.144Z,5.93
2023-01-09T11:43:58.986Z,7.37
2023-01-09T11:46:37.208Z,7.93
2023-01-09T11:49:21.331Z,5.20
2023-01-09T11:52:14.751Z,5.50
2023-01-09T11:54:48.725Z,3.77
2023-01-09T11:57:18.030Z,9.07
2023-01-09T12:01:12.285Z,11.30
2023-01-09T12:11:55.278Z,4.23
2023-01-09T12:26:26.780Z,4.77
2023-01-09T12:29:52.778Z,1.23
2023-01-09T12:33:12.040Z,3.93
2023-01-09T12:40:14.814Z,2.73
2023-01-09T12:46:22.305Z,2.83
2023-01-09T12:49:10.271Z,2.77
2023-01-09T12:51:43.822Z,2.80
2023-01-09T12:54:18.207Z,3.37
2023-01-09T15:02:31.158Z,4.37
2023-01-09T17:27:24.929Z,4.47
2023-01-09T17:30:47.812Z,2.33
2023-01-09T18:44:12.506Z,7.83
2023-01-09T18:46:42.172Z,8.10
2023-01-09T18:49:11.398Z,3.67
2023-01-09T18:51:40.704Z,6.03
2023-01-09T18:54:09.835Z,4.10
2023-01-09T18:56:41.557Z,3.17
2023-01-09T19:31:39.748Z,3.50
2023-01-09T19:34:09.125Z,3.33
2023-01-09T19:36:38.887Z,3.33
2023-01-09T19:39:09.110Z,2.33
2023-01-09T19:41:38.169Z,3.23
2023-01-09T19:44:07.626Z,3.77
2023-01-09T19:46:36.639Z,3.97
2023-01-09T19:49:08.181Z,5.60
2023-01-09T19:51:37.936Z,3.30
2023-01-09T20:04:05.136Z,1.93
2023-01-09T20:06:36.715Z,9.00
2023-01-09T20:20:25.140Z,8.27
2023-01-09T20:29:55.374Z,4.20
2023-01-09T20:32:23.835Z,5.40
2023-01-09T20:34:52.425Z,6.23
2023-01-09T20:37:21.013Z,6.87
2023-01-09T20:39:53.022Z,4.00
2023-01-09T20:42:22.063Z,7.50
2023-01-09T20:44:53.602Z,7.70
2023-01-09T20:47:22.834Z,5.67
2023-01-09T20:49:51.673Z,3.97
2023-01-09T20:52:23.096Z,6.47
2023-01-09T20:54:52.941Z,4.83
2023-01-09T20:57:21.901Z,4.33
2023-01-09T20:59:50.304Z,3.53
2023-01-09T21:02:22.332Z,3.30
2023-01-09T21:07:34.002Z,7.63
2023-01-09T21:10:03.938Z,3.47
2023-01-09T21:12:35.770Z,5.30
2023-01-09T21:15:07.382Z,4.83
2023-01-09T21:17:37.776Z,5.47
2023-01-09T21:20:08.772Z,4.50
2023-01-09T21:22:38.611Z,7.93
2023-01-09T21:25:09.485Z,7.77
2023-01-09T21:27:43.158Z,3.70
2023-01-09T21:30:12.330Z,8.43
2023-01-09T21:32:41.199Z,7.87
2023-01-09T21:35:10.771Z,6.10
2023-01-09T21:37:39.812Z,5.67
2023-01-09T21:40:13.815Z,6.90
2023-01-09T21:43:00.220Z,4.03
2023-01-09T21:45:45.275Z,4.10
2023-01-09T21:48:13.804Z,3.47
2023-01-09T22:14:10.561Z,3.77
2023-01-09T22:16:50.824Z,3.97
2023-01-09T22:26:56.690Z,7.07
2023-01-09T22:36:42.194Z,3.43
2023-01-09T22:39:59.124Z,3.97
2023-01-09T22:43:07.601Z,4.87
2023-01-09T22:56:27.388Z,3.60
2023-01-09T22:58:59.922Z,1.60
2023-01-09T23:01:28.480Z,4.53
2023-01-09T23:03:57.876Z,3.80
2023-01-09T23:06:26.487Z,3.00
2023-01-09T23:08:55.336Z,2.77
2023-01-09T23:11:44.174Z,2.27
2023-01-09T23:14:14.631Z,5.03
2023-01-09T23:16:43.916Z,2.43
2023-01-09T23:19:15.656Z,1.50
2023-01-09T23:21:46.070Z,4.47
2023-01-09T23:24:15.665Z,2.33
2023-01-09T23:26:45.929Z,2.10
2023-01-09T23:29:16.034Z,3.07
2023-01-09T23:31:44.413Z,2.27
2023-01-09T23:34:16.048Z,3.63
2023-01-09T23:36:44.721Z,3.10
2023-01-09T23:39:13.776Z,2.70
2023-01-09T23:42:00.421Z,2.00
2023-01-09T23:44:30.163Z,1.87
