createdAt,value
2022-08-17T00:00:07.831Z,0.00
2022-08-17T00:01:07.967Z,0.00
2022-08-17T00:02:13.211Z,0.00
2022-08-17T00:03:08.079Z,0.00
2022-08-17T00:04:10.886Z,0.00
2022-08-17T00:05:08.246Z,0.00
2022-08-17T00:06:08.345Z,0.00
2022-08-17T00:07:08.446Z,0.00
2022-08-17T00:08:08.513Z,0.00
2022-08-17T00:09:08.589Z,0.00
2022-08-17T00:10:08.698Z,0.00
2022-08-17T00:11:08.758Z,0.00
2022-08-17T00:12:41.176Z,0.00
2022-08-17T00:13:08.943Z,0.00
2022-08-17T00:14:09.012Z,0.00
2022-08-17T00:15:10.656Z,0.00
2022-08-17T00:16:09.192Z,0.00
2022-08-17T00:17:09.294Z,0.00
2022-08-17T00:18:57.427Z,0.00
2022-08-17T00:19:12.620Z,0.00
2022-08-17T00:20:09.539Z,0.00
2022-08-17T00:21:10.339Z,0.00
2022-08-17T00:22:33.077Z,0.00
2022-08-17T00:23:09.781Z,0.00
2022-08-17T00:24:09.848Z,0.00
2022-08-17T00:25:09.928Z,0.00
2022-08-17T00:26:10.018Z,0.00
2022-08-17T00:27:10.117Z,0.00
2022-08-17T00:28:10.184Z,0.00
2022-08-17T00:29:10.261Z,0.00
2022-08-17T00:30:10.366Z,0.00
2022-08-17T00:31:10.437Z,0.00
2022-08-17T00:33:12.121Z,0.00
2022-08-17T00:33:21.206Z,0.00
2022-08-17T00:34:10.707Z,0.00
2022-08-17T00:35:10.767Z,0.00
2022-08-17T00:36:10.871Z,0.00
2022-08-17T00:37:10.962Z,0.00
2022-08-17T00:38:11.045Z,0.00
2022-08-17T00:39:11.122Z,0.00
2022-08-17T00:40:11.278Z,0.00
2022-08-17T00:41:11.284Z,0.00
2022-08-17T00:42:11.403Z,0.00
2022-08-17T00:43:11.439Z,0.00
2022-08-17T00:44:11.545Z,0.00
2022-08-17T00:45:11.618Z,0.00
2022-08-17T00:46:11.724Z,0.00
2022-08-17T00:47:11.809Z,0.00
2022-08-17T00:48:29.371Z,0.00
2022-08-17T00:49:11.969Z,0.00
2022-08-17T00:50:12.054Z,0.00
2022-08-17T00:51:12.130Z,0.00
2022-08-17T00:52:12.245Z,0.00
2022-08-17T00:53:12.309Z,0.00
2022-08-17T00:54:12.415Z,0.00
2022-08-17T00:55:12.492Z,0.00
2022-08-17T00:56:12.597Z,0.00
2022-08-17T00:57:12.700Z,0.00
2022-08-17T00:58:12.767Z,0.00
2022-08-17T00:59:12.842Z,0.00
2022-08-17T01:00:12.947Z,0.00
2022-08-17T01:01:13.108Z,0.00
2022-08-17T01:02:15.087Z,0.00
2022-08-17T01:03:13.201Z,0.00
2022-08-17T01:04:13.290Z,0.00
2022-08-17T01:05:13.367Z,0.00
2022-08-17T01:06:13.460Z,0.00
2022-08-17T01:07:13.544Z,0.00
2022-08-17T01:08:13.658Z,0.00
2022-08-17T01:09:13.732Z,0.00
2022-08-17T01:11:00.038Z,0.00
2022-08-17T01:11:13.923Z,0.00
2022-08-17T01:12:14.009Z,0.00
2022-08-17T01:13:14.206Z,0.00
2022-08-17T01:14:14.176Z,0.00
2022-08-17T01:15:14.254Z,0.00
2022-08-17T01:16:14.358Z,0.00
2022-08-17T01:17:14.438Z,0.00
2022-08-17T01:18:14.537Z,0.00
2022-08-17T01:19:14.604Z,0.00
2022-08-17T01:20:14.708Z,0.00
2022-08-17T01:21:14.769Z,0.00
2022-08-17T01:22:14.861Z,0.00
2022-08-17T01:23:18.565Z,0.00
2022-08-17T01:24:15.055Z,0.00
2022-08-17T01:25:15.120Z,0.00
2022-08-17T01:26:15.226Z,0.00
2022-08-17T01:27:15.301Z,0.00
2022-08-17T01:28:33.600Z,0.00
2022-08-17T01:29:15.494Z,0.00
2022-08-17T01:30:57.921Z,0.00
2022-08-17T01:31:15.666Z,0.00
2022-08-17T01:32:15.743Z,0.00
2022-08-17T01:33:15.953Z,0.00
2022-08-17T01:34:15.905Z,0.00
2022-08-17T01:35:15.977Z,0.00
2022-08-17T01:36:16.081Z,0.00
2022-08-17T01:37:16.165Z,0.00
2022-08-17T01:38:16.253Z,0.00
2022-08-17T01:39:16.309Z,0.00
2022-08-17T01:40:16.378Z,0.00
2022-08-17T01:41:16.458Z,0.00
2022-08-17T01:42:16.522Z,0.00
2022-08-17T01:43:16.701Z,0.00
2022-08-17T01:44:16.692Z,0.00
2022-08-17T01:45:16.770Z,0.00
2022-08-17T01:46:16.876Z,0.00
2022-08-17T01:47:16.953Z,0.00
2022-08-17T01:48:17.069Z,0.00
2022-08-17T01:49:17.111Z,0.00
2022-08-17T01:50:17.214Z,0.00
2022-08-17T01:51:17.292Z,0.00
2022-08-17T01:52:17.400Z,0.00
2022-08-17T01:53:17.517Z,0.00
2022-08-17T01:54:17.582Z,0.00
2022-08-17T01:55:17.661Z,0.00
2022-08-17T01:56:17.769Z,0.00
2022-08-17T01:57:17.848Z,0.00
2022-08-17T01:58:17.952Z,0.00
2022-08-17T01:59:17.992Z,0.00
2022-08-17T02:00:18.078Z,0.00
2022-08-17T02:01:18.224Z,0.00
2022-08-17T02:02:30.435Z,0.00
2022-08-17T02:03:18.382Z,0.00
2022-08-17T02:04:18.445Z,0.00
2022-08-17T02:05:18.521Z,0.00
2022-08-17T02:06:27.219Z,0.00
2022-08-17T02:07:18.698Z,0.00
2022-08-17T02:08:20.068Z,0.00
2022-08-17T02:09:18.877Z,0.00
2022-08-17T02:10:20.251Z,0.00
2022-08-17T02:11:19.023Z,0.00
2022-08-17T02:12:39.479Z,0.00
2022-08-17T02:13:19.233Z,0.00
2022-08-17T02:14:19.301Z,0.00
2022-08-17T02:15:19.376Z,0.00
2022-08-17T02:16:19.470Z,0.00
2022-08-17T02:17:19.549Z,0.00
2022-08-17T02:18:19.671Z,0.00
2022-08-17T02:19:19.709Z,0.00
2022-08-17T02:20:42.664Z,0.00
2022-08-17T02:21:19.896Z,0.00
2022-08-17T02:22:19.963Z,0.00
2022-08-17T02:23:20.060Z,0.00
2022-08-17T02:25:00.522Z,0.00
2022-08-17T02:25:20.217Z,0.00
2022-08-17T02:26:24.011Z,0.00
2022-08-17T02:27:20.382Z,0.00
2022-08-17T02:28:20.491Z,0.00
2022-08-17T02:29:20.527Z,0.00
2022-08-17T02:30:59.195Z,0.00
2022-08-17T02:31:20.728Z,0.00
2022-08-17T02:32:28.421Z,0.00
2022-08-17T02:33:20.974Z,0.00
2022-08-17T02:34:20.971Z,0.00
2022-08-17T02:35:21.048Z,0.00
2022-08-17T02:36:25.409Z,0.00
2022-08-17T02:37:21.242Z,0.00
2022-08-17T02:38:21.306Z,0.00
2022-08-17T02:39:21.389Z,0.00
2022-08-17T02:40:35.966Z,0.00
2022-08-17T02:41:21.583Z,0.00
2022-08-17T02:42:21.615Z,0.00
2022-08-17T02:43:21.751Z,0.00
2022-08-17T02:44:38.794Z,0.00
2022-08-17T02:45:21.904Z,0.00
2022-08-17T02:46:21.978Z,0.00
2022-08-17T02:47:22.082Z,0.00
2022-08-17T02:48:31.247Z,0.00
2022-08-17T02:49:22.243Z,0.00
2022-08-17T02:50:22.305Z,0.00
2022-08-17T02:51:22.410Z,0.00
2022-08-17T02:52:43.038Z,0.00
2022-08-17T02:53:22.608Z,0.00
2022-08-17T02:54:41.775Z,0.00
2022-08-17T02:55:22.750Z,0.00
2022-08-17T02:56:22.821Z,0.00
2022-08-17T02:57:22.914Z,0.00
2022-08-17T02:58:34.567Z,0.00
2022-08-17T02:59:23.070Z,0.00
2022-08-17T03:00:23.145Z,0.00
2022-08-17T03:01:23.310Z,0.00
2022-08-17T03:02:23.294Z,0.00
2022-08-17T03:03:23.415Z,0.00
2022-08-17T03:04:23.467Z,0.00
2022-08-17T03:05:23.568Z,0.00
2022-08-17T03:06:23.644Z,0.00
2022-08-17T03:07:23.747Z,0.00
2022-08-17T03:08:23.839Z,0.00
2022-08-17T03:09:23.914Z,0.00
2022-08-17T03:10:23.986Z,0.00
2022-08-17T03:11:24.095Z,0.00
2022-08-17T03:12:24.170Z,0.00
2022-08-17T03:13:24.372Z,0.00
2022-08-17T03:14:26.211Z,0.00
2022-08-17T03:15:24.443Z,0.00
2022-08-17T03:16:24.515Z,0.00
2022-08-17T03:17:24.622Z,0.00
2022-08-17T03:18:26.060Z,0.00
2022-08-17T03:19:24.806Z,0.00
2022-08-17T03:20:24.884Z,0.00
2022-08-17T03:21:24.991Z,0.00
2022-08-17T03:22:37.059Z,0.00
2022-08-17T03:23:25.408Z,0.00
2022-08-17T03:24:28.612Z,0.00
2022-08-17T03:25:25.304Z,0.00
2022-08-17T03:26:25.379Z,0.00
2022-08-17T03:27:25.470Z,0.00
2022-08-17T03:28:25.535Z,0.00
2022-08-17T03:29:25.607Z,0.00
2022-08-17T03:30:25.669Z,0.00
2022-08-17T03:31:25.782Z,0.00
2022-08-17T03:32:25.852Z,0.00
2022-08-17T03:33:25.976Z,0.00
2022-08-17T03:34:26.045Z,0.00
2022-08-17T03:35:26.149Z,0.00
2022-08-17T03:36:26.227Z,0.00
2022-08-17T03:37:26.333Z,0.00
2022-08-17T03:38:26.429Z,0.00
2022-08-17T03:39:26.607Z,0.00
2022-08-17T03:40:34.574Z,0.00
2022-08-17T03:41:26.676Z,0.00
2022-08-17T03:42:31.910Z,0.00
2022-08-17T03:43:26.860Z,0.00
2022-08-17T03:44:26.913Z,0.00
2022-08-17T03:45:27.003Z,0.00
2022-08-17T03:46:35.023Z,0.00
2022-08-17T03:47:27.177Z,0.00
2022-08-17T03:48:27.242Z,0.00
2022-08-17T03:49:27.344Z,0.00
2022-08-17T03:50:27.384Z,0.00
2022-08-17T03:51:27.495Z,0.00
2022-08-17T03:52:27.581Z,0.00
2022-08-17T03:53:27.678Z,0.00
2022-08-17T03:54:27.721Z,0.00
2022-08-17T03:55:35.763Z,0.00
2022-08-17T03:56:27.906Z,0.00
2022-08-17T03:57:27.979Z,0.00
2022-08-17T03:58:28.065Z,0.00
2022-08-17T03:59:28.166Z,0.00
2022-08-17T04:00:28.207Z,0.00
2022-08-17T04:01:28.353Z,0.00
2022-08-17T04:02:28.387Z,0.00
2022-08-17T04:03:28.472Z,0.00
2022-08-17T04:04:28.517Z,0.00
2022-08-17T04:05:28.605Z,0.00
2022-08-17T04:06:28.694Z,0.00
2022-08-17T04:07:28.794Z,0.00
2022-08-17T04:08:28.883Z,0.00
2022-08-17T04:09:28.955Z,0.00
2022-08-17T04:10:29.026Z,0.00
2022-08-17T04:11:29.119Z,0.00
2022-08-17T04:12:29.194Z,0.00
2022-08-17T04:13:29.319Z,0.00
2022-08-17T04:14:29.358Z,0.00
2022-08-17T04:15:29.470Z,0.00
2022-08-17T04:16:29.545Z,0.00
2022-08-17T04:17:29.657Z,0.00
2022-08-17T04:18:29.755Z,5.62
2022-08-17T04:19:29.809Z,5.62
2022-08-17T04:20:29.886Z,5.62
2022-08-17T04:21:29.962Z,5.62
2022-08-17T04:22:34.262Z,5.62
2022-08-17T04:23:30.142Z,5.62
2022-08-17T04:24:30.207Z,5.62
2022-08-17T04:25:30.296Z,5.62
2022-08-17T04:26:53.484Z,5.62
2022-08-17T04:27:30.474Z,5.62
2022-08-17T04:28:30.559Z,5.62
2022-08-17T04:29:55.098Z,5.62
2022-08-17T04:30:30.717Z,5.62
2022-08-17T04:31:30.785Z,5.62
2022-08-17T04:33:03.419Z,5.62
2022-08-17T04:33:30.980Z,5.62
2022-08-17T04:34:31.018Z,11.25
2022-08-17T04:35:31.109Z,11.25
2022-08-17T04:36:31.189Z,11.25
2022-08-17T04:37:31.293Z,11.25
2022-08-17T04:38:31.385Z,11.25
2022-08-17T04:39:33.749Z,11.25
2022-08-17T04:40:31.547Z,11.25
2022-08-17T04:41:31.640Z,11.25
2022-08-17T04:42:31.728Z,11.25
2022-08-17T04:43:31.817Z,16.88
2022-08-17T04:44:37.545Z,16.88
2022-08-17T04:45:32.638Z,16.88
2022-08-17T04:46:32.032Z,16.88
2022-08-17T04:47:32.135Z,22.50
2022-08-17T04:48:36.245Z,22.50
2022-08-17T04:49:32.309Z,22.50
2022-08-17T04:50:32.387Z,22.50
2022-08-17T04:51:32.498Z,22.50
2022-08-17T04:52:43.280Z,28.12
2022-08-17T04:53:32.710Z,28.12
2022-08-17T04:54:32.737Z,28.12
2022-08-17T04:55:32.842Z,28.12
2022-08-17T04:56:32.917Z,28.12
2022-08-17T04:57:39.378Z,28.12
2022-08-17T04:58:33.114Z,33.75
2022-08-17T04:59:33.186Z,33.75
2022-08-17T05:00:33.246Z,33.75
2022-08-17T05:01:33.465Z,33.75
2022-08-17T05:02:33.400Z,33.75
2022-08-17T05:03:33.643Z,33.75
2022-08-17T05:04:35.336Z,39.38
2022-08-17T05:05:33.718Z,39.38
2022-08-17T05:06:33.729Z,39.38
2022-08-17T05:07:33.835Z,39.38
2022-08-17T05:08:33.931Z,39.38
2022-08-17T05:09:34.006Z,45.00
2022-08-17T05:10:34.090Z,45.00
2022-08-17T05:11:34.189Z,50.62
2022-08-17T05:12:34.224Z,50.62
2022-08-17T05:13:34.345Z,56.25
2022-08-17T05:14:34.377Z,61.88
2022-08-17T05:15:36.002Z,61.88
2022-08-17T05:16:34.543Z,67.50
2022-08-17T05:17:34.611Z,67.50
2022-08-17T05:18:34.703Z,73.12
2022-08-17T05:19:34.764Z,78.75
2022-08-17T05:20:34.834Z,78.75
2022-08-17T05:21:34.905Z,84.38
2022-08-17T05:22:34.979Z,84.38
2022-08-17T05:23:42.246Z,90.00
2022-08-17T05:24:42.618Z,95.62
2022-08-17T05:25:37.394Z,95.62
2022-08-17T05:26:36.457Z,101.25
2022-08-17T05:27:36.129Z,101.25
2022-08-17T05:28:35.496Z,106.88
2022-08-17T05:29:36.039Z,106.88
2022-08-17T05:30:35.600Z,112.50
2022-08-17T05:31:35.706Z,112.50
2022-08-17T05:32:38.525Z,118.12
2022-08-17T05:33:35.892Z,118.12
2022-08-17T05:34:35.930Z,123.75
2022-08-17T05:35:36.014Z,123.75
2022-08-17T05:36:43.063Z,129.38
2022-08-17T05:37:36.174Z,129.38
2022-08-17T05:38:36.265Z,135.00
2022-08-17T05:39:36.375Z,135.00
2022-08-17T05:40:36.423Z,140.62
2022-08-17T05:41:36.506Z,140.62
2022-08-17T05:42:36.581Z,140.62
2022-08-17T05:43:36.674Z,140.62
2022-08-17T05:44:36.714Z,140.62
2022-08-17T05:45:55.400Z,140.62
2022-08-17T05:46:36.882Z,140.62
2022-08-17T05:47:36.950Z,140.62
2022-08-17T05:48:40.115Z,140.62
2022-08-17T05:49:37.103Z,140.62
2022-08-17T05:50:37.176Z,140.62
2022-08-17T05:51:37.287Z,140.62
2022-08-17T05:52:37.361Z,140.62
2022-08-17T05:53:37.478Z,140.62
2022-08-17T05:54:37.490Z,140.62
2022-08-17T05:55:37.565Z,146.25
2022-08-17T05:56:37.642Z,151.88
2022-08-17T05:57:39.581Z,151.88
2022-08-17T05:58:37.814Z,157.50
2022-08-17T05:59:37.861Z,163.12
2022-08-17T06:00:37.995Z,168.75
2022-08-17T06:01:38.101Z,174.38
2022-08-17T06:02:38.118Z,180.00
2022-08-17T06:03:38.201Z,185.62
2022-08-17T06:04:38.238Z,191.25
2022-08-17T06:05:38.323Z,202.50
2022-08-17T06:06:38.399Z,208.12
2022-08-17T06:07:38.490Z,219.38
2022-08-17T06:08:38.783Z,236.25
2022-08-17T06:09:38.647Z,247.50
2022-08-17T06:10:38.720Z,264.38
2022-08-17T06:11:38.859Z,286.88
2022-08-17T06:12:38.892Z,315.00
2022-08-17T06:13:38.994Z,337.50
2022-08-17T06:14:39.032Z,376.88
2022-08-17T06:15:39.110Z,416.25
2022-08-17T06:16:39.162Z,450.00
2022-08-17T06:17:39.259Z,483.75
2022-08-17T06:18:39.352Z,506.25
2022-08-17T06:19:39.431Z,540.00
2022-08-17T06:20:39.507Z,551.25
2022-08-17T06:21:39.595Z,579.38
2022-08-17T06:22:39.664Z,579.38
2022-08-17T06:23:39.782Z,568.12
2022-08-17T06:24:39.857Z,556.88
2022-08-17T06:25:39.956Z,551.25
2022-08-17T06:26:43.299Z,540.00
2022-08-17T06:27:40.125Z,528.75
2022-08-17T06:28:40.266Z,517.50
2022-08-17T06:29:40.306Z,511.88
2022-08-17T06:30:59.107Z,511.88
2022-08-17T06:31:40.482Z,517.50
2022-08-17T06:32:40.548Z,517.50
2022-08-17T06:33:40.670Z,523.12
2022-08-17T06:34:40.709Z,551.25
2022-08-17T06:35:40.809Z,596.25
2022-08-17T06:36:40.880Z,607.50
2022-08-17T06:37:40.966Z,545.62
2022-08-17T06:38:41.056Z,500.62
2022-08-17T06:39:41.225Z,461.25
2022-08-17T06:40:41.192Z,421.88
2022-08-17T06:41:41.279Z,388.12
2022-08-17T06:42:54.687Z,365.62
2022-08-17T06:43:44.047Z,354.38
2022-08-17T06:44:43.186Z,360.00
2022-08-17T06:45:41.603Z,371.25
2022-08-17T06:46:41.689Z,388.12
2022-08-17T06:47:41.771Z,410.62
2022-08-17T06:48:41.883Z,427.50
2022-08-17T06:49:41.951Z,444.38
2022-08-17T06:50:42.019Z,461.25
2022-08-17T06:51:42.117Z,478.12
2022-08-17T06:52:55.709Z,495.00
2022-08-17T06:53:42.325Z,511.88
2022-08-17T06:54:42.370Z,540.00
2022-08-17T06:55:42.455Z,601.88
2022-08-17T06:56:52.726Z,691.88
2022-08-17T06:57:42.633Z,815.62
2022-08-17T06:58:42.720Z,1068.75
2022-08-17T06:59:55.702Z,1248.75
2022-08-17T07:00:42.928Z,1282.50
2022-08-17T07:01:42.928Z,1530.00
2022-08-17T07:02:51.591Z,1833.75
2022-08-17T07:03:43.133Z,1535.62
2022-08-17T07:04:43.206Z,1018.12
2022-08-17T07:05:43.255Z,753.75
2022-08-17T07:06:43.349Z,658.12
2022-08-17T07:07:43.424Z,630.00
2022-08-17T07:08:43.508Z,624.38
2022-08-17T07:09:43.572Z,708.75
2022-08-17T07:10:43.675Z,911.25
2022-08-17T07:11:43.750Z,686.25
2022-08-17T07:12:43.849Z,613.12
2022-08-17T07:13:43.938Z,601.88
2022-08-17T07:14:43.998Z,596.25
2022-08-17T07:15:44.064Z,573.75
2022-08-17T07:16:44.165Z,540.00
2022-08-17T07:17:46.934Z,517.50
2022-08-17T07:18:44.354Z,500.62
2022-08-17T07:19:44.402Z,483.75
2022-08-17T07:20:44.511Z,472.50
2022-08-17T07:21:44.578Z,455.62
2022-08-17T07:22:51.935Z,433.12
2022-08-17T07:23:44.752Z,410.62
2022-08-17T07:24:44.844Z,376.88
2022-08-17T07:25:44.923Z,343.12
2022-08-17T07:26:45.002Z,315.00
2022-08-17T07:27:45.074Z,303.75
2022-08-17T07:28:45.206Z,292.50
2022-08-17T07:29:45.256Z,281.25
2022-08-17T07:30:47.426Z,281.25
2022-08-17T07:31:45.395Z,275.62
2022-08-17T07:32:45.510Z,275.62
2022-08-17T07:33:45.611Z,281.25
2022-08-17T07:34:45.678Z,286.88
2022-08-17T07:35:45.755Z,286.88
2022-08-17T07:36:45.862Z,292.50
2022-08-17T07:37:45.997Z,298.12
2022-08-17T07:38:46.070Z,303.75
2022-08-17T07:40:14.881Z,309.38
2022-08-17T07:40:46.240Z,315.00
2022-08-17T07:41:58.010Z,320.62
2022-08-17T07:42:46.696Z,320.62
2022-08-17T07:43:46.417Z,320.62
2022-08-17T07:44:46.481Z,315.00
2022-08-17T07:45:46.555Z,309.38
2022-08-17T07:46:46.655Z,315.00
2022-08-17T07:47:46.755Z,315.00
2022-08-17T07:48:46.832Z,315.00
2022-08-17T07:49:46.871Z,309.38
2022-08-17T07:50:49.628Z,298.12
2022-08-17T07:51:47.032Z,286.88
2022-08-17T07:52:50.619Z,275.62
2022-08-17T07:53:47.209Z,258.75
2022-08-17T07:54:47.276Z,247.50
2022-08-17T07:55:47.349Z,236.25
2022-08-17T07:56:47.443Z,225.00
2022-08-17T07:57:47.542Z,219.38
2022-08-17T07:58:47.576Z,225.00
2022-08-17T07:59:47.664Z,225.00
2022-08-17T08:00:47.742Z,236.25
2022-08-17T08:01:47.861Z,236.25
2022-08-17T08:02:47.954Z,230.62
2022-08-17T08:03:52.433Z,225.00
2022-08-17T08:05:03.318Z,219.38
2022-08-17T08:05:49.891Z,219.38
2022-08-17T08:06:48.167Z,219.38
2022-08-17T08:07:48.277Z,219.38
2022-08-17T08:08:48.367Z,225.00
2022-08-17T08:09:48.433Z,230.62
2022-08-17T08:10:48.511Z,241.88
2022-08-17T08:11:48.617Z,253.12
2022-08-17T08:12:48.703Z,258.75
2022-08-17T08:13:48.819Z,258.75
2022-08-17T08:14:48.844Z,258.75
2022-08-17T08:15:53.839Z,253.12
2022-08-17T08:16:49.106Z,241.88
2022-08-17T08:17:49.260Z,230.62
2022-08-17T08:18:54.258Z,219.38
2022-08-17T08:19:49.271Z,208.12
2022-08-17T08:20:53.321Z,185.62
2022-08-17T08:21:49.404Z,168.75
2022-08-17T08:22:49.697Z,151.88
2022-08-17T08:23:49.596Z,135.00
2022-08-17T08:24:49.642Z,123.75
2022-08-17T08:25:53.306Z,118.12
2022-08-17T08:26:49.793Z,118.12
2022-08-17T08:27:50.090Z,118.12
2022-08-17T08:28:49.948Z,118.12
2022-08-17T08:29:50.036Z,118.12
2022-08-17T08:30:50.148Z,118.12
2022-08-17T08:31:50.213Z,118.12
2022-08-17T08:32:50.582Z,118.12
2022-08-17T08:33:50.379Z,123.75
2022-08-17T08:35:01.470Z,123.75
2022-08-17T08:35:50.515Z,123.75
2022-08-17T08:36:56.822Z,129.38
2022-08-17T08:37:50.736Z,129.38
2022-08-17T08:38:50.877Z,129.38
2022-08-17T08:39:50.947Z,123.75
2022-08-17T08:40:50.891Z,123.75
2022-08-17T08:41:50.960Z,123.75
2022-08-17T08:42:51.036Z,129.38
2022-08-17T08:43:53.234Z,135.00
2022-08-17T08:45:00.998Z,140.62
2022-08-17T08:45:51.280Z,146.25
2022-08-17T08:46:51.319Z,151.88
2022-08-17T08:47:51.650Z,146.25
2022-08-17T08:48:56.652Z,140.62
2022-08-17T08:50:06.956Z,135.00
2022-08-17T08:50:51.648Z,135.00
2022-08-17T08:51:51.793Z,129.38
2022-08-17T08:52:51.793Z,123.75
2022-08-17T08:53:51.897Z,123.75
2022-08-17T08:54:51.978Z,123.75
2022-08-17T08:55:52.046Z,123.75
2022-08-17T08:57:21.540Z,129.38
2022-08-17T08:57:52.417Z,129.38
2022-08-17T08:58:52.313Z,129.38
2022-08-17T08:59:58.194Z,129.38
2022-08-17T09:00:52.481Z,129.38
2022-08-17T09:01:52.580Z,129.38
2022-08-17T09:02:52.634Z,135.00
2022-08-17T09:03:53.730Z,140.62
2022-08-17T09:05:13.380Z,135.00
2022-08-17T09:05:52.855Z,129.38
2022-08-17T09:06:52.907Z,129.38
2022-08-17T09:07:57.255Z,123.75
2022-08-17T09:08:53.102Z,123.75
2022-08-17T09:09:56.182Z,123.75
2022-08-17T09:10:53.245Z,112.50
2022-08-17T09:12:01.229Z,112.50
2022-08-17T09:12:53.386Z,106.88
2022-08-17T09:13:54.448Z,106.88
2022-08-17T09:14:53.541Z,106.88
2022-08-17T09:15:53.651Z,101.25
2022-08-17T09:16:53.725Z,101.25
2022-08-17T09:18:14.559Z,101.25
2022-08-17T09:19:03.121Z,101.25
2022-08-17T09:19:53.959Z,101.25
2022-08-17T09:20:54.007Z,95.62
2022-08-17T09:21:54.093Z,101.25
2022-08-17T09:22:54.153Z,101.25
2022-08-17T09:23:54.263Z,106.88
2022-08-17T09:24:54.296Z,112.50
2022-08-17T09:25:54.378Z,112.50
2022-08-17T09:26:54.451Z,118.12
2022-08-17T09:27:54.539Z,129.38
2022-08-17T09:28:54.634Z,140.62
2022-08-17T09:29:54.698Z,151.88
2022-08-17T09:30:54.770Z,163.12
2022-08-17T09:31:54.884Z,174.38
2022-08-17T09:32:54.958Z,191.25
2022-08-17T09:33:55.132Z,208.12
2022-08-17T09:34:55.094Z,230.62
2022-08-17T09:35:55.184Z,258.75
2022-08-17T09:36:55.258Z,292.50
2022-08-17T09:37:55.342Z,331.88
2022-08-17T09:38:55.425Z,376.88
2022-08-17T09:39:55.557Z,416.25
2022-08-17T09:40:55.552Z,466.88
2022-08-17T09:41:55.659Z,540.00
2022-08-17T09:42:55.736Z,708.75
2022-08-17T09:43:55.839Z,1226.25
2022-08-17T09:44:55.873Z,905.62
2022-08-17T09:45:55.972Z,1051.88
2022-08-17T09:46:56.041Z,1203.75
2022-08-17T09:47:56.140Z,1333.12
2022-08-17T09:48:56.231Z,1220.62
2022-08-17T09:49:56.311Z,1260.00
2022-08-17T09:51:04.456Z,1209.38
2022-08-17T09:51:56.492Z,1012.50
2022-08-17T09:52:56.559Z,916.88
2022-08-17T09:54:09.486Z,832.50
2022-08-17T09:54:56.740Z,770.62
2022-08-17T09:55:56.836Z,708.75
2022-08-17T09:57:25.699Z,663.75
2022-08-17T09:57:57.010Z,635.62
2022-08-17T09:58:57.103Z,618.75
2022-08-17T09:59:57.173Z,601.88
2022-08-17T10:00:57.850Z,596.25
2022-08-17T10:01:57.339Z,613.12
2022-08-17T10:02:57.418Z,658.12
2022-08-17T10:03:57.556Z,725.62
2022-08-17T10:04:57.586Z,821.25
2022-08-17T10:05:57.684Z,883.12
2022-08-17T10:06:57.759Z,990.00
2022-08-17T10:07:57.857Z,967.50
2022-08-17T10:08:57.934Z,961.88
2022-08-17T10:09:57.995Z,950.62
2022-08-17T10:10:58.045Z,950.62
2022-08-17T10:11:58.138Z,1018.12
2022-08-17T10:12:58.207Z,995.62
2022-08-17T10:13:58.779Z,995.62
2022-08-17T10:14:58.363Z,1226.25
2022-08-17T10:15:58.466Z,1383.75
2022-08-17T10:16:58.523Z,1181.25
2022-08-17T10:17:58.622Z,1310.62
2022-08-17T10:18:58.705Z,1260.00
2022-08-17T10:19:58.771Z,1254.38
2022-08-17T10:20:58.890Z,1456.88
2022-08-17T10:22:01.011Z,1445.62
2022-08-17T10:22:59.022Z,1591.88
2022-08-17T10:23:59.192Z,1440.00
2022-08-17T10:25:21.316Z,1468.12
2022-08-17T10:25:59.280Z,1591.88
2022-08-17T10:26:59.356Z,1850.62
2022-08-17T10:27:59.460Z,2002.50
2022-08-17T10:28:59.547Z,2070.00
2022-08-17T10:29:59.612Z,2221.88
2022-08-17T10:31:23.427Z,2115.00
2022-08-17T10:31:59.787Z,2092.50
2022-08-17T10:32:59.869Z,2064.38
2022-08-17T10:34:00.083Z,2109.38
2022-08-17T10:35:00.067Z,2098.12
2022-08-17T10:36:00.147Z,2126.25
2022-08-17T10:37:00.220Z,2070.00
2022-08-17T10:38:00.302Z,2182.50
2022-08-17T10:39:00.390Z,1456.88
2022-08-17T10:40:00.538Z,1051.88
2022-08-17T10:41:00.565Z,973.12
2022-08-17T10:42:00.652Z,1001.25
2022-08-17T10:43:00.719Z,1080.00
2022-08-17T10:44:38.729Z,1085.62
2022-08-17T10:45:00.907Z,1113.75
2022-08-17T10:46:09.427Z,1012.50
2022-08-17T10:47:01.096Z,939.38
2022-08-17T10:48:05.661Z,871.88
2022-08-17T10:49:01.281Z,860.62
2022-08-17T10:50:01.338Z,826.88
2022-08-17T10:51:01.410Z,804.38
2022-08-17T10:52:01.510Z,781.88
2022-08-17T10:53:01.581Z,759.38
2022-08-17T10:54:01.733Z,759.38
2022-08-17T10:55:01.763Z,725.62
2022-08-17T10:56:01.857Z,708.75
2022-08-17T10:57:01.931Z,697.50
2022-08-17T10:58:02.028Z,697.50
2022-08-17T10:59:02.130Z,708.75
2022-08-17T11:00:02.207Z,753.75
2022-08-17T11:01:02.427Z,798.75
2022-08-17T11:02:02.374Z,855.00
2022-08-17T11:03:02.445Z,894.38
2022-08-17T11:04:02.651Z,928.12
2022-08-17T11:05:02.611Z,950.62
2022-08-17T11:06:02.678Z,967.50
2022-08-17T11:07:02.748Z,990.00
2022-08-17T11:08:02.846Z,967.50
2022-08-17T11:09:02.980Z,956.25
2022-08-17T11:10:02.993Z,911.25
2022-08-17T11:11:03.086Z,866.25
2022-08-17T11:12:03.153Z,838.12
2022-08-17T11:13:03.251Z,810.00
2022-08-17T11:14:03.330Z,781.88
2022-08-17T11:15:03.396Z,770.62
2022-08-17T11:16:07.770Z,765.00
2022-08-17T11:17:03.616Z,759.38
2022-08-17T11:18:03.636Z,748.12
2022-08-17T11:19:03.758Z,736.88
2022-08-17T11:20:03.784Z,725.62
2022-08-17T11:21:03.905Z,714.38
2022-08-17T11:22:03.956Z,714.38
2022-08-17T11:23:04.031Z,753.75
2022-08-17T11:24:04.125Z,815.62
2022-08-17T11:25:04.206Z,855.00
2022-08-17T11:26:04.289Z,922.50
2022-08-17T11:27:04.356Z,1001.25
2022-08-17T11:28:04.415Z,1057.50
2022-08-17T11:29:04.530Z,1096.88
2022-08-17T11:30:04.576Z,1108.12
2022-08-17T11:31:04.665Z,1096.88
2022-08-17T11:32:04.741Z,1051.88
2022-08-17T11:33:04.827Z,1023.75
2022-08-17T11:34:04.987Z,984.38
2022-08-17T11:35:04.989Z,939.38
2022-08-17T11:36:05.067Z,894.38
2022-08-17T11:37:05.167Z,849.38
2022-08-17T11:38:05.241Z,804.38
2022-08-17T11:39:05.354Z,776.25
2022-08-17T11:40:05.499Z,753.75
2022-08-17T11:41:05.518Z,731.25
2022-08-17T11:42:05.585Z,720.00
2022-08-17T11:43:05.672Z,697.50
2022-08-17T11:44:05.806Z,697.50
2022-08-17T11:45:05.833Z,652.50
2022-08-17T11:46:05.905Z,641.25
2022-08-17T11:47:05.992Z,624.38
2022-08-17T11:49:06.189Z,585.00
2022-08-17T11:50:06.223Z,568.12
2022-08-17T11:51:06.322Z,545.62
2022-08-17T11:52:06.372Z,551.25
2022-08-17T11:53:06.459Z,568.12
2022-08-17T11:54:31.620Z,568.12
2022-08-17T11:55:31.923Z,562.50
2022-08-17T11:56:06.682Z,556.88
2022-08-17T11:57:06.781Z,472.50
2022-08-17T11:58:06.836Z,450.00
2022-08-17T11:59:06.917Z,455.62
2022-08-17T12:00:06.982Z,495.00
2022-08-17T12:01:07.088Z,511.88
2022-08-17T12:02:07.143Z,551.25
2022-08-17T12:03:07.318Z,562.50
2022-08-17T12:04:07.380Z,573.75
2022-08-17T12:05:09.697Z,579.38
2022-08-17T12:06:07.506Z,562.50
2022-08-17T12:07:07.598Z,590.62
2022-08-17T12:08:07.668Z,601.88
2022-08-17T12:09:07.774Z,601.88
2022-08-17T12:10:07.913Z,601.88
2022-08-17T12:11:07.921Z,590.62
2022-08-17T12:12:12.781Z,573.75
2022-08-17T12:13:08.098Z,568.12
2022-08-17T12:14:08.201Z,568.12
2022-08-17T12:15:11.053Z,562.50
2022-08-17T12:16:08.295Z,556.88
2022-08-17T12:17:08.391Z,556.88
2022-08-17T12:18:08.466Z,551.25
2022-08-17T12:19:08.573Z,562.50
2022-08-17T12:20:08.639Z,579.38
2022-08-17T12:21:08.738Z,579.38
2022-08-17T12:22:08.808Z,573.75
2022-08-17T12:23:08.908Z,528.75
2022-08-17T12:24:09.139Z,562.50
2022-08-17T12:25:09.071Z,523.12
2022-08-17T12:26:09.150Z,495.00
2022-08-17T12:27:09.256Z,472.50
2022-08-17T12:28:09.918Z,466.88
2022-08-17T12:29:18.484Z,506.25
2022-08-17T12:30:09.495Z,506.25
2022-08-17T12:31:09.596Z,517.50
2022-08-17T12:32:09.651Z,511.88
2022-08-17T12:33:09.748Z,523.12
2022-08-17T12:34:09.836Z,523.12
2022-08-17T12:35:09.906Z,523.12
2022-08-17T12:36:09.976Z,506.25
2022-08-17T12:37:10.074Z,495.00
2022-08-17T12:38:32.104Z,472.50
2022-08-17T12:39:14.597Z,455.62
2022-08-17T12:40:10.343Z,472.50
2022-08-17T12:41:10.389Z,489.38
2022-08-17T12:42:10.459Z,500.62
2022-08-17T12:43:10.569Z,506.25
2022-08-17T12:44:10.756Z,511.88
2022-08-17T12:45:10.737Z,511.88
2022-08-17T12:46:15.252Z,511.88
2022-08-17T12:47:10.901Z,495.00