createdAt,value
2023-02-06T00:06:01.288Z,14.00
2023-02-06T00:16:22.730Z,17.60
2023-02-06T07:54:35.804Z,35.50
2023-02-06T07:57:40.958Z,33.00
2023-02-06T08:23:15.562Z,31.25
2023-02-06T08:26:21.763Z,33.00
2023-02-06T08:29:25.789Z,32.00
2023-02-06T08:32:34.424Z,31.00
2023-02-06T08:35:37.856Z,28.00
2023-02-06T08:38:42.642Z,30.40
2023-02-06T08:41:45.996Z,30.60
2023-02-06T08:48:34.054Z,24.25
2023-02-06T08:51:37.972Z,24.00
2023-02-06T08:54:42.609Z,20.00
2023-02-06T08:57:46.211Z,22.00
2023-02-06T09:04:31.737Z,22.50
2023-02-06T09:07:34.976Z,22.00
2023-02-06T09:10:39.598Z,22.67
2023-02-06T09:13:43.830Z,22.00
2023-02-06T09:16:47.678Z,21.25
2023-02-06T09:19:50.889Z,23.40
2023-02-06T09:22:54.528Z,24.00
2023-02-06T09:25:59.164Z,22.20
2023-02-06T09:29:05.595Z,21.40
2023-02-06T09:54:38.446Z,18.00
2023-02-06T09:57:49.214Z,17.00
2023-02-06T10:00:57.226Z,16.25
2023-02-06T10:04:24.798Z,18.80
2023-02-06T10:07:46.055Z,16.20
2023-02-06T10:10:53.143Z,18.00
2023-02-06T10:14:01.196Z,19.00
2023-02-06T10:17:07.410Z,19.60
2023-02-06T10:20:18.008Z,18.00
2023-02-06T10:23:30.165Z,18.60
2023-02-06T10:26:38.888Z,20.00
2023-02-06T10:29:44.214Z,18.40
2023-02-06T10:32:57.873Z,17.00
2023-02-06T10:36:10.323Z,15.60
2023-02-06T10:39:28.822Z,17.50
2023-02-06T10:42:45.009Z,17.20
2023-02-06T10:45:57.650Z,19.60
2023-02-06T10:49:11.522Z,17.00
2023-02-06T10:52:23.264Z,17.00
2023-02-06T10:55:29.354Z,16.00
2023-02-06T10:58:38.708Z,18.00
2023-02-06T11:01:45.177Z,16.00
2023-02-06T11:04:53.439Z,15.00
2023-02-06T11:08:00.664Z,17.80
2023-02-06T11:11:19.790Z,15.60
2023-02-06T11:14:28.476Z,15.75
2023-02-06T11:17:32.270Z,14.80
2023-02-06T11:20:38.058Z,14.00
2023-02-06T11:23:42.376Z,12.20
2023-02-06T11:26:50.060Z,15.60
2023-02-06T11:29:54.942Z,16.00
2023-02-06T11:33:04.640Z,11.60
2023-02-06T11:36:24.153Z,13.00
2023-02-06T11:39:31.486Z,14.00
2023-02-06T11:42:36.369Z,14.00
2023-02-06T11:45:42.070Z,15.00
2023-02-06T11:48:48.750Z,16.00
2023-02-06T11:51:56.273Z,14.00
2023-02-06T11:55:02.623Z,17.00
2023-02-06T11:58:22.940Z,17.50
2023-02-06T12:01:27.754Z,15.20
2023-02-06T12:04:35.977Z,14.80
2023-02-06T12:07:43.625Z,16.80
2023-02-06T12:10:55.186Z,17.20
2023-02-06T12:14:04.246Z,16.00
2023-02-06T12:17:22.765Z,16.40
2023-02-06T12:20:30.702Z,16.00
2023-02-06T12:23:38.505Z,16.60
2023-02-06T12:26:43.447Z,16.00
2023-02-06T12:29:53.120Z,18.00
2023-02-06T12:33:05.929Z,14.00
2023-02-06T12:36:16.850Z,14.00
2023-02-06T12:39:21.865Z,17.00
2023-02-06T12:42:38.311Z,14.60
2023-02-06T12:45:49.732Z,16.60
2023-02-06T12:49:02.056Z,15.00
2023-02-06T12:52:12.594Z,16.00
2023-02-06T12:55:23.693Z,16.80
2023-02-06T12:58:29.819Z,11.80
2023-02-06T13:01:50.902Z,15.00
2023-02-06T13:04:57.010Z,13.60
2023-02-06T13:08:08.304Z,13.00
2023-02-06T13:11:29.727Z,17.00
2023-02-06T13:14:33.309Z,14.00
2023-02-06T13:17:39.103Z,11.20
2023-02-06T13:38:48.468Z,14.00
2023-02-06T13:41:53.100Z,11.00
2023-02-06T13:44:57.277Z,15.00
2023-02-06T13:48:46.826Z,15.00
2023-02-06T13:51:51.837Z,12.80
2023-02-06T13:55:18.113Z,15.33
2023-02-06T13:58:46.128Z,12.00
2023-02-06T14:01:49.438Z,17.00
2023-02-06T14:04:52.810Z,16.50
2023-02-06T14:08:06.180Z,13.75
2023-02-06T14:11:25.297Z,15.80
2023-02-06T14:14:44.430Z,16.60
2023-02-06T14:18:09.076Z,15.00
2023-02-06T14:21:25.248Z,15.00
2023-02-06T14:24:51.175Z,15.00
2023-02-06T14:28:06.985Z,14.60
2023-02-06T14:31:22.580Z,16.33
2023-02-06T14:34:39.338Z,14.00
2023-02-06T14:37:56.046Z,17.00
2023-02-06T14:41:01.914Z,16.40
2023-02-06T14:44:13.605Z,15.00
2023-02-06T14:47:23.989Z,17.00
2023-02-06T14:50:31.141Z,17.80
2023-02-06T14:53:37.661Z,18.00
2023-02-06T14:56:41.011Z,19.20
2023-02-06T14:59:54.029Z,18.00
2023-02-06T15:03:09.660Z,18.75
2023-02-06T15:06:15.951Z,18.60
2023-02-06T15:09:31.564Z,15.60
2023-02-06T15:12:36.024Z,16.00
2023-02-06T15:15:54.245Z,18.00
2023-02-06T15:19:12.191Z,18.00
2023-02-06T15:22:20.203Z,16.00
2023-02-06T15:25:35.813Z,17.00
2023-02-06T15:28:39.595Z,18.50
2023-02-06T15:32:00.822Z,18.00
2023-02-06T15:35:18.952Z,14.50
2023-02-06T15:38:23.940Z,15.00
2023-02-06T15:41:30.895Z,15.00
2023-02-06T15:44:36.471Z,14.00
2023-02-06T15:47:42.360Z,15.40
2023-02-06T15:50:59.267Z,15.60
2023-02-06T15:54:20.800Z,15.00
2023-02-06T15:57:30.432Z,16.50
2023-02-06T16:00:36.936Z,18.00
2023-02-06T16:03:42.745Z,17.00
2023-02-06T16:06:59.981Z,14.00
2023-02-06T16:10:06.299Z,15.40
2023-02-06T16:13:11.932Z,15.00
2023-02-06T16:16:24.680Z,15.00
2023-02-06T16:19:49.503Z,17.00
2023-02-06T16:22:57.173Z,15.00
2023-02-06T16:26:04.506Z,16.80
2023-02-06T16:29:24.575Z,18.00
2023-02-06T16:32:31.392Z,15.00
2023-02-06T16:35:34.602Z,18.75
2023-02-06T16:38:39.306Z,17.20
2023-02-06T16:41:43.255Z,19.00
2023-02-06T16:44:50.056Z,18.50
2023-02-06T16:47:53.944Z,17.25
2023-02-06T17:09:11.141Z,22.00
2023-02-06T17:12:17.589Z,22.40
2023-02-06T17:15:21.487Z,18.60
2023-02-06T17:18:25.348Z,21.80
2023-02-06T17:21:32.970Z,19.00
2023-02-06T17:24:38.234Z,21.60
2023-02-06T17:27:41.507Z,20.00
2023-02-06T17:41:40.907Z,21.00
2023-02-06T17:44:44.306Z,21.25
2023-02-06T17:47:47.872Z,20.00
2023-02-06T17:50:51.104Z,21.00
2023-02-06T17:53:54.693Z,22.00
2023-02-06T17:56:59.419Z,20.00
2023-02-06T18:00:02.726Z,20.00
2023-02-06T18:03:08.260Z,19.40
2023-02-06T18:06:11.966Z,20.40
2023-02-06T18:09:15.697Z,20.00
2023-02-06T18:12:20.980Z,19.50
2023-02-06T18:15:24.337Z,20.00
2023-02-06T18:18:27.590Z,21.40
2023-02-06T18:21:31.538Z,19.00
2023-02-06T18:24:35.084Z,20.00
2023-02-06T18:27:40.934Z,19.00
2023-02-06T18:30:44.299Z,21.00
2023-02-06T18:33:47.581Z,19.60
2023-02-06T18:36:50.948Z,17.33
2023-02-06T18:39:55.472Z,19.60
2023-02-06T18:43:00.276Z,20.80
2023-02-06T18:46:08.190Z,21.40
2023-02-06T18:49:11.913Z,20.00
2023-02-06T18:52:15.324Z,22.00
2023-02-06T18:55:18.912Z,21.00
2023-02-06T18:58:23.486Z,20.60
2023-02-06T19:01:27.335Z,23.00
2023-02-06T19:04:30.894Z,23.20
2023-02-06T19:07:34.557Z,23.00
2023-02-06T19:10:38.200Z,24.00
2023-02-06T19:13:43.224Z,23.00
2023-02-06T19:16:48.088Z,23.60
2023-02-06T19:19:51.964Z,23.00
2023-02-06T19:22:57.048Z,20.00
2023-02-06T19:26:00.563Z,22.00
2023-02-06T19:29:05.819Z,22.00
2023-02-06T19:32:10.498Z,22.00
2023-02-06T19:35:14.616Z,29.00
2023-02-06T19:38:17.869Z,29.20
2023-02-06T19:41:23.907Z,28.00
2023-02-06T19:44:29.565Z,31.00
2023-02-06T19:47:32.795Z,33.00
2023-02-06T19:50:36.983Z,33.00
2023-02-06T19:53:45.375Z,34.00
2023-02-06T19:56:49.369Z,33.20
2023-02-06T19:59:53.986Z,33.50
2023-02-06T20:02:57.214Z,32.00
2023-02-06T20:06:02.168Z,33.25
2023-02-06T20:09:06.803Z,33.00
2023-02-06T20:12:11.507Z,35.00
2023-02-06T20:15:16.342Z,33.60
2023-02-06T20:18:19.896Z,32.00
2023-02-06T20:21:29.385Z,32.00
2023-02-06T20:24:34.057Z,35.00
2023-02-06T20:27:37.923Z,34.50
2023-02-06T20:34:35.510Z,35.00
2023-02-06T20:37:38.791Z,33.50
2023-02-06T20:40:43.851Z,35.00
2023-02-06T20:43:48.154Z,34.00
2023-02-06T20:46:51.474Z,34.00
2023-02-06T20:49:57.035Z,34.00
2023-02-06T20:53:00.278Z,34.00
2023-02-06T20:56:04.020Z,36.20
2023-02-06T20:59:08.108Z,37.50
2023-02-06T21:02:12.074Z,37.00
2023-02-06T21:05:16.875Z,39.40
2023-02-06T21:08:20.148Z,39.00
2023-02-06T21:11:23.678Z,34.00
2023-02-06T21:14:29.991Z,34.60
2023-02-06T21:17:33.342Z,34.00
2023-02-06T21:20:38.102Z,34.75
2023-02-06T21:23:43.422Z,34.00
2023-02-06T21:26:46.705Z,39.00
2023-02-06T21:29:50.097Z,38.75
2023-02-06T21:32:53.397Z,36.40
2023-02-06T21:35:58.348Z,37.00
2023-02-06T21:39:02.003Z,41.80
2023-02-06T21:42:06.124Z,44.60
2023-02-06T21:45:10.463Z,40.67
2023-02-06T21:48:13.837Z,43.75
2023-02-06T21:51:18.751Z,44.80
2023-02-06T21:54:22.445Z,49.00
2023-02-06T21:57:25.723Z,45.40
2023-02-06T22:00:29.933Z,50.20
2023-02-06T22:03:33.367Z,48.40
2023-02-06T22:06:38.394Z,45.60
2023-02-06T22:09:41.688Z,45.60
2023-02-06T22:12:48.893Z,48.50
2023-02-06T22:15:52.277Z,51.40
2023-02-06T22:18:55.908Z,53.00
2023-02-06T22:22:00.908Z,55.60
2023-02-06T22:25:04.251Z,54.40
2023-02-06T22:28:07.535Z,53.40
2023-02-06T22:31:13.252Z,49.40
2023-02-06T22:34:19.496Z,53.00
2023-02-06T22:37:24.143Z,50.00
2023-02-06T22:40:27.481Z,49.00
2023-02-06T22:43:32.217Z,51.00
2023-02-06T22:46:37.722Z,47.60
2023-02-06T22:49:41.036Z,46.67
2023-02-06T22:53:05.668Z,44.00
2023-02-06T22:56:31.529Z,55.00
2023-02-06T22:59:35.104Z,43.20
2023-02-06T23:10:15.580Z,45.80
2023-02-06T23:13:20.470Z,43.00
2023-02-06T23:16:25.162Z,51.00
2023-02-06T23:19:28.770Z,45.00
2023-02-06T23:22:33.264Z,44.60
2023-02-06T23:25:36.837Z,46.20
2023-02-06T23:28:43.107Z,45.80
2023-02-06T23:31:47.827Z,47.80
2023-02-06T23:34:51.337Z,42.00
2023-02-06T23:37:54.614Z,41.50
2023-02-06T23:41:04.060Z,40.67
2023-02-06T23:44:09.363Z,38.00
2023-02-06T23:47:12.639Z,44.75
2023-02-06T23:50:15.969Z,44.40
2023-02-06T23:53:19.390Z,38.75
2023-02-06T23:56:24.913Z,42.60
2023-02-06T23:59:29.536Z,40.00
