createdAt,value
2024-01-01T00:00:26.029Z,0.00
2024-01-01T00:01:26.025Z,0.00
2024-01-01T00:02:26.017Z,0.00
2024-01-01T00:03:26.056Z,0.00
2024-01-01T00:04:25.988Z,0.00
2024-01-01T00:05:26.059Z,0.00
2024-01-01T00:06:27.470Z,0.00
2024-01-01T00:07:26.977Z,0.00
2024-01-01T00:08:25.966Z,0.00
2024-01-01T00:09:25.960Z,0.00
2024-01-01T00:10:25.948Z,0.00
2024-01-01T00:11:25.946Z,0.00
2024-01-01T00:12:25.940Z,0.00
2024-01-01T00:13:25.907Z,0.00
2024-01-01T00:14:25.942Z,0.00
2024-01-01T00:15:25.876Z,0.00
2024-01-01T00:16:25.872Z,0.00
2024-01-01T00:17:25.951Z,0.00
2024-01-01T00:18:25.937Z,0.00
2024-01-01T00:19:25.847Z,0.00
2024-01-01T00:20:25.866Z,0.00
2024-01-01T00:21:25.824Z,0.00
2024-01-01T00:22:25.841Z,0.00
2024-01-01T00:23:25.803Z,0.00
2024-01-01T00:24:25.800Z,0.00
2024-01-01T00:25:25.869Z,0.00
2024-01-01T00:26:25.806Z,0.00
2024-01-01T00:27:25.829Z,0.00
2024-01-01T00:28:25.750Z,0.00
2024-01-01T00:29:33.427Z,0.00
2024-01-01T00:30:26.809Z,0.00
2024-01-01T00:31:25.741Z,0.00
2024-01-01T00:32:25.800Z,0.00
2024-01-01T00:33:25.787Z,0.00
2024-01-01T00:34:25.724Z,0.00
2024-01-01T00:35:25.688Z,0.00
2024-01-01T00:36:25.689Z,0.00
2024-01-01T00:37:25.657Z,0.00
2024-01-01T00:38:25.664Z,0.00
2024-01-01T00:39:25.671Z,0.00
2024-01-01T00:40:25.659Z,0.00
2024-01-01T00:41:25.649Z,0.00
2024-01-01T00:42:25.618Z,0.00
2024-01-01T00:43:25.602Z,0.00
2024-01-01T00:44:25.601Z,0.00
2024-01-01T00:45:33.597Z,0.00
2024-01-01T00:46:27.581Z,0.00
2024-01-01T00:47:25.670Z,0.00
2024-01-01T00:48:25.609Z,0.00
2024-01-01T00:49:25.538Z,0.00
2024-01-01T00:50:25.588Z,0.00
2024-01-01T00:51:25.523Z,0.00
2024-01-01T00:52:25.511Z,0.00
2024-01-01T00:53:25.528Z,0.00
2024-01-01T00:54:25.530Z,0.00
2024-01-01T00:55:25.505Z,0.00
2024-01-01T00:56:25.475Z,0.00
2024-01-01T00:57:25.514Z,0.00
2024-01-01T00:58:25.450Z,0.00
2024-01-01T00:59:26.464Z,0.00
2024-01-01T01:00:26.434Z,0.00
2024-01-01T01:01:25.424Z,0.00
2024-01-01T01:02:25.419Z,0.00
2024-01-01T01:03:25.409Z,0.00
2024-01-01T01:04:25.428Z,0.00
2024-01-01T01:05:25.513Z,0.00
2024-01-01T01:06:25.929Z,0.00
2024-01-01T01:07:25.349Z,0.00
2024-01-01T01:08:25.360Z,0.00
2024-01-01T01:09:25.346Z,0.00
2024-01-01T01:10:25.342Z,0.00
2024-01-01T01:11:25.308Z,0.00
2024-01-01T01:12:25.291Z,0.00
2024-01-01T01:13:25.313Z,0.00
2024-01-01T01:14:25.273Z,0.00
2024-01-01T01:15:25.282Z,0.00
2024-01-01T01:16:25.260Z,0.00
2024-01-01T01:17:25.287Z,0.00
2024-01-01T01:18:25.339Z,0.00
2024-01-01T01:19:25.280Z,0.00
2024-01-01T01:20:25.224Z,0.00
2024-01-01T01:21:25.198Z,0.00
2024-01-01T01:22:25.200Z,0.00
2024-01-01T01:23:25.219Z,0.00
2024-01-01T01:24:25.167Z,0.00
2024-01-01T01:25:25.157Z,0.00
2024-01-01T01:26:25.173Z,0.00
2024-01-01T01:27:25.170Z,0.00
2024-01-01T01:28:25.152Z,0.00
2024-01-01T01:29:25.140Z,0.00
2024-01-01T01:30:25.146Z,0.00
2024-01-01T01:31:25.120Z,0.00
2024-01-01T01:32:25.128Z,0.00
2024-01-01T01:33:25.132Z,0.00
2024-01-01T01:34:25.087Z,0.00
2024-01-01T01:35:25.065Z,0.00
2024-01-01T01:36:25.052Z,0.00
2024-01-01T01:37:25.064Z,0.00
2024-01-01T01:38:25.077Z,0.00
2024-01-01T01:39:25.026Z,0.00
2024-01-01T01:40:25.011Z,0.00
2024-01-01T01:41:25.025Z,0.00
2024-01-01T01:42:25.004Z,0.00
2024-01-01T01:43:25.001Z,0.00
2024-01-01T01:44:24.982Z,0.00
2024-01-01T01:45:24.970Z,0.00
2024-01-01T01:46:24.973Z,0.00
2024-01-01T01:47:25.152Z,0.00
2024-01-01T01:48:25.016Z,0.00
2024-01-01T01:49:24.926Z,0.00
2024-01-01T01:50:24.922Z,0.00
2024-01-01T01:51:24.918Z,0.00
2024-01-01T01:52:24.893Z,0.00
2024-01-01T01:53:24.887Z,0.00
2024-01-01T01:54:24.865Z,0.00
2024-01-01T01:55:24.868Z,0.00
2024-01-01T01:56:24.912Z,0.00
2024-01-01T01:57:25.842Z,0.00
2024-01-01T01:58:24.849Z,0.00
2024-01-01T01:59:24.814Z,0.00
2024-01-01T02:00:24.837Z,0.00
2024-01-01T02:01:24.822Z,0.00
2024-01-01T02:02:24.801Z,0.00
2024-01-01T02:03:24.822Z,0.00
2024-01-01T02:04:24.774Z,0.00
2024-01-01T02:05:24.810Z,0.00
2024-01-01T02:06:24.749Z,0.00
2024-01-01T02:07:24.731Z,0.00
2024-01-01T02:08:24.810Z,0.00
2024-01-01T02:09:24.741Z,0.00
2024-01-01T02:10:24.740Z,0.00
2024-01-01T02:11:24.772Z,0.00
2024-01-01T02:12:24.700Z,0.00
2024-01-01T02:13:24.702Z,0.00
2024-01-01T02:14:24.692Z,0.00
2024-01-01T02:15:24.682Z,0.00
2024-01-01T02:16:24.661Z,0.00
2024-01-01T02:17:24.659Z,0.00
2024-01-01T02:18:24.711Z,0.00
2024-01-01T02:19:24.645Z,0.00
2024-01-01T02:20:24.703Z,0.00
2024-01-01T02:21:24.602Z,0.00
2024-01-01T02:22:24.587Z,0.00
2024-01-01T02:23:24.713Z,0.00
2024-01-01T02:24:24.591Z,0.00
2024-01-01T02:25:25.561Z,0.00
2024-01-01T02:26:24.599Z,0.00
2024-01-01T02:27:24.543Z,0.00
2024-01-01T02:28:24.542Z,0.00
2024-01-01T02:29:24.531Z,0.00
2024-01-01T02:30:24.529Z,0.00
2024-01-01T02:31:24.510Z,0.00
2024-01-01T02:32:24.520Z,0.00
2024-01-01T02:33:24.529Z,0.00
2024-01-01T02:34:24.577Z,0.00
2024-01-01T02:35:24.465Z,0.00
2024-01-01T02:36:24.462Z,0.00
2024-01-01T02:37:24.454Z,0.00
2024-01-01T02:38:24.491Z,0.00
2024-01-01T02:39:24.420Z,0.00
2024-01-01T02:40:24.420Z,0.00
2024-01-01T02:41:24.393Z,0.00
2024-01-01T02:42:25.500Z,0.00
2024-01-01T02:43:24.388Z,0.00
2024-01-01T02:44:24.373Z,0.00
2024-01-01T02:45:24.364Z,0.00
2024-01-01T02:46:24.345Z,0.00
2024-01-01T02:47:24.416Z,0.00
2024-01-01T02:48:24.429Z,0.00
2024-01-01T02:49:24.342Z,0.00
2024-01-01T02:50:24.369Z,0.00
2024-01-01T02:51:24.325Z,0.00
2024-01-01T02:52:24.303Z,0.00
2024-01-01T02:53:24.284Z,0.00
2024-01-01T02:54:24.271Z,0.00
2024-01-01T02:55:24.249Z,0.00
2024-01-01T02:56:24.317Z,0.00
2024-01-01T02:57:24.240Z,0.00
2024-01-01T02:58:24.218Z,0.00
2024-01-01T02:59:24.228Z,0.00
2024-01-01T03:00:24.263Z,0.00
2024-01-01T03:01:24.246Z,0.00
2024-01-01T03:02:24.190Z,0.00
2024-01-01T03:03:24.233Z,0.00
2024-01-01T03:04:24.167Z,0.00
2024-01-01T03:05:24.329Z,0.00
2024-01-01T03:06:24.163Z,0.00
2024-01-01T03:07:24.133Z,0.00
2024-01-01T03:08:24.142Z,0.00
2024-01-01T03:09:24.112Z,0.00
2024-01-01T03:10:24.124Z,0.00
2024-01-01T03:11:24.107Z,0.00
2024-01-01T03:12:24.086Z,0.00
2024-01-01T03:13:24.067Z,0.00
2024-01-01T03:14:24.079Z,0.00
2024-01-01T03:15:24.082Z,0.00
2024-01-01T03:16:24.047Z,0.00
2024-01-01T03:17:24.038Z,0.00
2024-01-01T03:18:24.068Z,0.00
2024-01-01T03:19:24.039Z,0.00
2024-01-01T03:20:24.030Z,0.00
2024-01-01T03:21:24.003Z,0.00
2024-01-01T03:22:23.989Z,0.00
2024-01-01T03:23:23.976Z,0.00
2024-01-01T03:24:23.985Z,0.00
2024-01-01T03:25:23.958Z,0.00
2024-01-01T03:26:23.945Z,0.00
2024-01-01T03:27:23.947Z,0.00
2024-01-01T03:28:23.932Z,0.00
2024-01-01T03:29:23.942Z,0.00
2024-01-01T03:30:23.918Z,0.00
2024-01-01T03:31:23.892Z,0.00
2024-01-01T03:32:23.943Z,0.00
2024-01-01T03:33:24.038Z,0.00
2024-01-01T03:34:23.879Z,0.00
2024-01-01T03:35:23.977Z,0.00
2024-01-01T03:36:23.852Z,0.00
2024-01-01T03:37:23.835Z,0.00
2024-01-01T03:38:23.912Z,0.00
2024-01-01T03:39:23.813Z,0.00
2024-01-01T03:40:23.797Z,0.00
2024-01-01T03:41:23.790Z,0.00
2024-01-01T03:42:23.774Z,0.00
2024-01-01T03:43:24.832Z,0.00
2024-01-01T03:44:23.753Z,0.00
2024-01-01T03:45:23.755Z,0.00
2024-01-01T03:46:23.739Z,0.00
2024-01-01T03:47:26.583Z,0.00
2024-01-01T03:48:24.827Z,0.00
2024-01-01T03:49:23.740Z,0.00
2024-01-01T03:50:23.732Z,0.00
2024-01-01T03:51:23.677Z,0.00
2024-01-01T03:52:23.689Z,0.00
2024-01-01T03:53:23.719Z,0.00
2024-01-01T03:54:23.754Z,0.00
2024-01-01T03:55:23.665Z,0.00
2024-01-01T03:56:23.627Z,0.00
2024-01-01T03:57:23.638Z,0.00
2024-01-01T03:58:23.627Z,0.00
2024-01-01T03:59:23.633Z,0.00
2024-01-01T04:00:23.593Z,0.00
2024-01-01T04:01:23.607Z,0.00
2024-01-01T04:02:23.588Z,0.00
2024-01-01T04:03:23.579Z,0.00
2024-01-01T04:04:23.571Z,0.00
2024-01-01T04:05:23.606Z,0.00
2024-01-01T04:06:23.564Z,0.00
2024-01-01T04:07:23.516Z,0.00
2024-01-01T04:08:23.557Z,0.00
2024-01-01T04:09:23.494Z,0.00
2024-01-01T04:10:23.486Z,0.00
2024-01-01T04:11:23.490Z,0.00
2024-01-01T04:12:23.486Z,0.00
2024-01-01T04:13:23.453Z,0.00
2024-01-01T04:14:23.523Z,0.00
2024-01-01T04:15:23.461Z,0.00
2024-01-01T04:16:23.443Z,0.00
2024-01-01T04:17:23.410Z,0.00
2024-01-01T04:18:23.467Z,0.00
2024-01-01T04:19:23.378Z,0.00
2024-01-01T04:20:23.420Z,0.00
2024-01-01T04:21:23.364Z,0.00
2024-01-01T04:22:26.298Z,0.00
2024-01-01T04:23:24.384Z,0.00
2024-01-01T04:24:23.399Z,0.00
2024-01-01T04:25:23.332Z,0.00
2024-01-01T04:26:23.305Z,0.00
2024-01-01T04:27:23.293Z,0.00
2024-01-01T04:28:23.275Z,0.00
2024-01-01T04:29:23.300Z,0.00
2024-01-01T04:30:23.321Z,0.00
2024-01-01T04:31:23.250Z,0.00
2024-01-01T04:32:23.231Z,0.00
2024-01-01T04:33:23.304Z,0.00
2024-01-01T04:34:23.241Z,0.00
2024-01-01T04:35:23.282Z,0.00
2024-01-01T04:36:23.200Z,0.00
2024-01-01T04:37:23.184Z,0.00
2024-01-01T04:38:23.220Z,0.00
2024-01-01T04:39:23.255Z,0.00
2024-01-01T04:40:23.143Z,0.00
2024-01-01T04:41:23.266Z,0.00
2024-01-01T04:42:23.150Z,0.00
2024-01-01T04:43:23.113Z,0.00
2024-01-01T04:44:23.325Z,0.00
2024-01-01T04:45:23.088Z,0.00
2024-01-01T04:46:23.084Z,0.00
2024-01-01T04:47:23.173Z,0.00
2024-01-01T04:48:23.154Z,0.00
2024-01-01T04:49:23.216Z,0.00
2024-01-01T04:50:24.039Z,0.00
2024-01-01T04:51:24.339Z,0.00
2024-01-01T04:52:24.028Z,0.00
2024-01-01T04:53:23.089Z,0.00
2024-01-01T04:54:23.011Z,0.00
2024-01-01T04:55:22.984Z,0.00
2024-01-01T04:56:22.973Z,0.00
2024-01-01T04:57:22.958Z,0.00
2024-01-01T04:58:22.973Z,0.00
2024-01-01T04:59:22.962Z,0.00
2024-01-01T05:00:22.929Z,0.00
2024-01-01T05:01:22.918Z,0.00
2024-01-01T05:02:22.961Z,0.00
2024-01-01T05:03:22.957Z,0.00
2024-01-01T05:04:22.899Z,0.00
2024-01-01T05:05:22.932Z,0.00
2024-01-01T05:06:22.926Z,0.00
2024-01-01T05:07:22.887Z,0.00
2024-01-01T05:08:22.878Z,0.00
2024-01-01T05:09:22.838Z,0.00
2024-01-01T05:10:22.832Z,0.00
2024-01-01T05:11:22.943Z,0.00
2024-01-01T05:12:22.827Z,0.00
2024-01-01T05:13:22.793Z,0.00
2024-01-01T05:14:22.800Z,0.00
2024-01-01T05:15:22.779Z,0.00
2024-01-01T05:16:22.777Z,0.00
2024-01-01T05:17:23.837Z,0.00
2024-01-01T05:18:22.807Z,0.00
2024-01-01T05:19:22.738Z,0.00
2024-01-01T05:20:22.828Z,0.00
2024-01-01T05:21:22.739Z,0.00
2024-01-01T05:22:22.691Z,0.00
2024-01-01T05:23:22.750Z,0.00
2024-01-01T05:24:22.709Z,0.00
2024-01-01T05:25:22.654Z,0.00
2024-01-01T05:26:22.720Z,0.00
2024-01-01T05:27:22.633Z,0.00
2024-01-01T05:28:22.635Z,0.00
2024-01-01T05:29:22.703Z,0.00
2024-01-01T05:30:22.673Z,0.00
2024-01-01T05:31:22.625Z,0.00
2024-01-01T05:32:22.788Z,0.00
2024-01-01T05:33:22.622Z,0.00
2024-01-01T05:34:23.187Z,0.00
2024-01-01T05:35:22.617Z,0.00
2024-01-01T05:36:22.560Z,0.00
2024-01-01T05:37:22.555Z,0.00
2024-01-01T05:38:22.646Z,0.00
2024-01-01T05:39:22.514Z,0.00
2024-01-01T05:40:22.540Z,0.00
2024-01-01T05:41:22.594Z,0.00
2024-01-01T05:42:22.575Z,0.00
2024-01-01T05:43:22.596Z,0.00
2024-01-01T05:44:22.542Z,0.00
2024-01-01T05:45:22.478Z,0.00
2024-01-01T05:46:22.472Z,0.00
2024-01-01T05:47:22.464Z,0.00
2024-01-01T05:48:27.114Z,0.00
2024-01-01T05:49:23.495Z,0.00
2024-01-01T05:50:22.503Z,0.00
2024-01-01T05:51:22.398Z,0.00
2024-01-01T05:52:22.402Z,0.00
2024-01-01T05:53:22.396Z,0.00
2024-01-01T05:54:22.425Z,0.00
2024-01-01T05:55:22.360Z,0.00
2024-01-01T05:56:22.343Z,0.00
2024-01-01T05:57:23.353Z,0.00
2024-01-01T05:58:22.322Z,0.00
2024-01-01T05:59:22.396Z,0.00
2024-01-01T06:00:22.333Z,0.00
2024-01-01T06:01:22.290Z,0.00
2024-01-01T06:02:22.290Z,0.00
2024-01-01T06:03:22.371Z,0.00
2024-01-01T06:04:22.275Z,0.00
2024-01-01T06:05:22.344Z,0.00
2024-01-01T06:06:22.251Z,0.00
2024-01-01T06:07:22.221Z,0.00
2024-01-01T06:08:22.298Z,0.00
2024-01-01T06:09:22.242Z,0.00
2024-01-01T06:10:22.192Z,0.00
2024-01-01T06:11:22.187Z,0.00
2024-01-01T06:12:22.195Z,0.00
2024-01-01T06:13:22.184Z,0.00
2024-01-01T06:14:22.180Z,0.00
2024-01-01T06:15:22.148Z,0.00
2024-01-01T06:16:22.197Z,0.00
2024-01-01T06:17:22.411Z,0.00
2024-01-01T06:18:22.404Z,0.00
2024-01-01T06:19:22.259Z,0.00
2024-01-01T06:20:22.181Z,0.00
2024-01-01T06:21:22.093Z,0.00
2024-01-01T06:22:22.098Z,0.00
2024-01-01T06:23:22.158Z,0.00
2024-01-01T06:24:22.086Z,0.00
2024-01-01T06:25:22.088Z,0.00
2024-01-01T06:26:22.053Z,0.00
2024-01-01T06:27:22.085Z,0.00
2024-01-01T06:28:21.999Z,0.00
2024-01-01T06:29:22.057Z,0.00
2024-01-01T06:30:22.076Z,0.00
2024-01-01T06:31:21.992Z,0.00
2024-01-01T06:32:21.983Z,0.00
2024-01-01T06:33:22.066Z,0.00
2024-01-01T06:34:21.948Z,0.00
2024-01-01T06:35:21.970Z,0.00
2024-01-01T06:36:21.936Z,0.00
2024-01-01T06:37:21.914Z,0.00
2024-01-01T06:38:21.998Z,0.00
2024-01-01T06:39:21.894Z,0.00
2024-01-01T06:40:21.889Z,0.00
2024-01-01T06:41:21.960Z,0.00
2024-01-01T06:42:21.855Z,0.00
2024-01-01T06:43:21.849Z,0.00
2024-01-01T06:44:21.896Z,0.00
2024-01-01T06:45:21.847Z,0.00
2024-01-01T06:46:21.832Z,0.00
2024-01-01T06:47:21.846Z,0.00
2024-01-01T06:48:21.860Z,0.00
2024-01-01T06:49:21.809Z,0.00
2024-01-01T06:50:21.922Z,0.00
2024-01-01T06:51:21.787Z,0.00
2024-01-01T06:52:21.753Z,0.00
2024-01-01T06:53:21.771Z,0.00
2024-01-01T06:54:21.753Z,0.00
2024-01-01T06:55:21.743Z,0.00
2024-01-01T06:56:21.783Z,4.00
2024-01-01T06:57:21.714Z,4.00
2024-01-01T06:58:21.746Z,4.00
2024-01-01T06:59:21.830Z,0.00
2024-01-01T07:00:21.717Z,4.00
2024-01-01T07:01:21.733Z,4.00
2024-01-01T07:02:21.693Z,4.00
2024-01-01T07:03:21.726Z,4.00
2024-01-01T07:04:21.685Z,8.00
2024-01-01T07:05:21.755Z,8.00
2024-01-01T07:06:21.642Z,12.00
2024-01-01T07:07:21.610Z,12.00
2024-01-01T07:08:21.674Z,16.00
2024-01-01T07:09:21.677Z,16.00
2024-01-01T07:10:21.585Z,20.00
2024-01-01T07:11:21.655Z,16.00
2024-01-01T07:12:21.550Z,20.00
2024-01-01T07:13:21.573Z,28.00
2024-01-01T07:14:21.621Z,28.00
2024-01-01T07:15:21.513Z,32.00
2024-01-01T07:16:21.514Z,40.00
2024-01-01T07:17:21.655Z,48.00
2024-01-01T07:18:21.736Z,56.00
2024-01-01T07:19:21.668Z,64.00
2024-01-01T07:20:21.569Z,72.00
2024-01-01T07:21:21.540Z,80.00
2024-01-01T07:22:21.492Z,84.00
2024-01-01T07:23:21.575Z,80.00
2024-01-01T07:24:21.453Z,92.00
2024-01-01T07:25:21.422Z,100.00
2024-01-01T07:26:21.442Z,100.00
2024-01-01T07:27:21.432Z,100.00
2024-01-01T07:28:21.433Z,108.00
2024-01-01T07:29:21.433Z,112.00
2024-01-01T07:30:21.400Z,128.00
2024-01-01T07:31:21.373Z,152.00
2024-01-01T07:32:21.598Z,152.00
2024-01-01T07:33:21.417Z,164.00
2024-01-01T07:34:21.349Z,172.00
2024-01-01T07:35:21.410Z,188.00
2024-01-01T07:36:24.357Z,208.00
2024-01-01T07:37:22.408Z,228.00
2024-01-01T07:38:21.366Z,248.00
2024-01-01T07:39:21.284Z,272.00
2024-01-01T07:40:21.274Z,296.00
2024-01-01T07:41:21.343Z,324.00
2024-01-01T07:42:21.277Z,352.00
2024-01-01T07:43:21.277Z,376.00
2024-01-01T07:44:21.251Z,388.00
2024-01-01T07:45:21.281Z,392.00
2024-01-01T07:46:21.238Z,392.00
2024-01-01T07:47:21.332Z,392.00
2024-01-01T07:48:21.899Z,400.00
2024-01-01T07:49:21.190Z,424.00
2024-01-01T07:50:22.492Z,428.00
2024-01-01T07:51:22.221Z,448.00
2024-01-01T07:52:21.158Z,492.00
2024-01-01T07:53:21.176Z,540.00
2024-01-01T07:54:21.157Z,584.00
2024-01-01T07:55:21.186Z,672.00
2024-01-01T07:56:21.161Z,752.00
2024-01-01T07:57:21.121Z,788.00
2024-01-01T07:58:21.107Z,796.00
2024-01-01T07:59:21.191Z,788.00
2024-01-01T08:00:21.102Z,756.00
2024-01-01T08:01:21.336Z,696.00
2024-01-01T08:02:22.827Z,652.00
2024-01-01T08:03:21.106Z,676.00
2024-01-01T08:04:21.057Z,748.00
2024-01-01T08:05:21.207Z,776.00
2024-01-01T08:06:21.073Z,780.00
2024-01-01T08:07:21.004Z,800.00
2024-01-01T08:08:21.060Z,820.00
2024-01-01T08:09:21.083Z,828.00
2024-01-01T08:10:21.025Z,840.00
2024-01-01T08:11:21.147Z,836.00
2024-01-01T08:12:20.955Z,816.00
2024-01-01T08:13:20.975Z,808.00
2024-01-01T08:14:21.024Z,792.00
2024-01-01T08:15:20.959Z,792.00
2024-01-01T08:16:20.917Z,788.00
2024-01-01T08:17:20.936Z,788.00
2024-01-01T08:18:21.044Z,800.00
2024-01-01T08:19:20.941Z,860.00
2024-01-01T08:20:20.974Z,936.00
2024-01-01T08:21:20.878Z,1012.00
2024-01-01T08:22:20.865Z,1040.00
2024-01-01T08:23:20.893Z,1060.00
2024-01-01T08:24:20.877Z,1108.00
2024-01-01T08:25:20.824Z,1192.00
2024-01-01T08:26:20.852Z,1280.00
2024-01-01T08:27:20.815Z,1372.00
2024-01-01T08:28:20.835Z,1492.00
2024-01-01T08:29:20.857Z,1612.00
2024-01-01T08:30:20.780Z,1676.00
2024-01-01T08:31:20.783Z,1720.00
2024-01-01T08:32:20.850Z,1724.00
2024-01-01T08:33:20.817Z,1696.00
2024-01-01T08:34:20.734Z,1652.00
2024-01-01T08:35:20.840Z,1652.00
2024-01-01T08:36:20.951Z,1676.00
2024-01-01T08:37:20.698Z,1672.00
2024-01-01T08:38:20.751Z,1584.00
2024-01-01T08:39:21.695Z,1596.00
2024-01-01T08:40:20.675Z,1680.00
2024-01-01T08:41:20.711Z,1756.00
2024-01-01T08:42:20.683Z,1852.00
2024-01-01T08:43:20.685Z,1896.00
2024-01-01T08:44:20.669Z,1984.00
2024-01-01T08:45:20.684Z,2096.00
2024-01-01T08:46:20.616Z,2108.00
2024-01-01T08:47:20.685Z,2092.00
2024-01-01T08:48:20.698Z,2056.00
2024-01-01T08:49:20.678Z,2032.00
2024-01-01T08:50:20.711Z,2012.00
2024-01-01T08:51:20.566Z,2012.00
2024-01-01T08:52:20.618Z,1992.00
2024-01-01T08:53:20.611Z,1968.00
2024-01-01T08:54:20.530Z,1904.00
2024-01-01T08:55:20.529Z,1840.00
2024-01-01T08:56:20.619Z,1788.00
2024-01-01T08:57:20.527Z,1700.00
2024-01-01T08:58:20.533Z,1764.00
2024-01-01T08:59:20.492Z,1844.00
2024-01-01T09:00:20.478Z,1960.00
2024-01-01T09:01:20.475Z,2188.00
2024-01-01T09:02:20.489Z,2436.00
2024-01-01T09:03:20.472Z,2640.00
2024-01-01T09:04:20.430Z,2764.00
2024-01-01T09:05:20.558Z,2832.00
2024-01-01T09:06:20.477Z,2864.00
2024-01-01T09:07:20.408Z,2912.00
2024-01-01T09:08:20.479Z,2968.00
2024-01-01T09:09:20.396Z,2996.00
2024-01-01T09:10:20.390Z,3020.00
2024-01-01T09:11:21.391Z,3060.00
2024-01-01T09:12:20.362Z,3108.00
2024-01-01T09:13:20.342Z,3172.00
2024-01-01T09:14:20.416Z,3224.00
2024-01-01T09:15:20.339Z,3268.00
2024-01-01T09:16:20.309Z,3348.00
2024-01-01T09:17:20.354Z,3428.00
2024-01-01T09:18:20.635Z,3480.00
2024-01-01T09:19:20.396Z,3508.00
2024-01-01T09:20:20.399Z,3512.00
2024-01-01T09:21:20.265Z,3500.00
2024-01-01T09:22:20.254Z,3484.00
2024-01-01T09:23:20.349Z,3476.00
2024-01-01T09:24:20.253Z,3472.00
2024-01-01T09:25:20.231Z,3492.00
2024-01-01T09:26:20.294Z,3532.00
2024-01-01T09:27:20.265Z,3552.00
2024-01-01T09:28:20.208Z,3536.00
2024-01-01T09:29:20.323Z,3504.00
2024-01-01T09:30:20.229Z,3464.00
2024-01-01T09:31:20.172Z,3384.00
2024-01-01T09:32:20.174Z,3364.00
2024-01-01T09:33:20.272Z,3400.00
2024-01-01T09:34:20.199Z,3528.00
2024-01-01T09:35:20.185Z,3572.00
2024-01-01T09:36:20.143Z,3612.00
2024-01-01T09:37:20.129Z,3656.00
2024-01-01T09:38:20.145Z,3736.00
2024-01-01T09:39:20.101Z,3844.00
2024-01-01T09:40:20.072Z,3924.00
2024-01-01T09:41:20.116Z,3976.00
2024-01-01T09:42:20.076Z,3984.00
2024-01-01T09:43:20.130Z,3948.00
2024-01-01T09:44:20.125Z,3864.00
2024-01-01T09:45:20.029Z,3816.00
2024-01-01T09:46:20.015Z,3816.00
2024-01-01T09:47:20.060Z,3756.00
2024-01-01T09:48:20.163Z,3688.00
2024-01-01T09:49:20.140Z,3684.00
2024-01-01T09:50:20.092Z,3728.00
2024-01-01T09:51:19.969Z,3716.00
2024-01-01T09:52:19.984Z,3596.00
2024-01-01T09:53:20.059Z,3524.00
2024-01-01T09:54:19.956Z,3408.00
2024-01-01T09:55:19.949Z,3288.00
2024-01-01T09:56:19.941Z,3284.00
2024-01-01T09:57:19.943Z,3232.00
2024-01-01T09:58:19.891Z,3436.00
2024-01-01T09:59:20.971Z,3556.00
2024-01-01T10:00:19.881Z,3640.00
2024-01-01T10:01:19.869Z,3588.00
2024-01-01T10:02:19.881Z,3464.00
2024-01-01T10:03:19.900Z,3452.00
2024-01-01T10:04:19.855Z,3512.00
2024-01-01T10:05:19.906Z,3564.00
2024-01-01T10:06:19.873Z,3516.00
2024-01-01T10:07:19.835Z,3432.00
2024-01-01T10:08:19.905Z,3300.00
2024-01-01T10:09:19.785Z,3368.00
2024-01-01T10:10:19.782Z,3372.00
2024-01-01T10:11:19.814Z,3368.00
2024-01-01T10:12:19.762Z,3400.00
2024-01-01T10:13:19.760Z,3580.00
2024-01-01T10:14:19.761Z,3804.00
2024-01-01T10:15:19.782Z,3820.00
2024-01-01T10:16:19.738Z,3788.00
2024-01-01T10:17:19.960Z,3828.00
2024-01-01T10:18:19.949Z,3840.00
2024-01-01T10:19:19.841Z,3944.00
2024-01-01T10:20:19.941Z,4064.00
2024-01-01T10:21:19.691Z,4224.00
2024-01-01T10:22:19.819Z,4288.00
2024-01-01T10:23:19.883Z,4112.00
2024-01-01T10:24:26.844Z,4152.00
2024-01-01T10:25:21.685Z,4228.00
2024-01-01T10:26:19.683Z,4328.00
2024-01-01T10:27:19.719Z,4400.00
2024-01-01T10:28:19.658Z,4516.00
2024-01-01T10:29:19.638Z,4700.00
2024-01-01T10:30:19.639Z,4724.00
2024-01-01T10:31:19.676Z,4544.00
2024-01-01T10:32:19.713Z,4336.00
2024-01-01T10:33:19.730Z,4132.00
2024-01-01T10:34:19.633Z,4044.00
2024-01-01T10:35:19.619Z,4216.00
2024-01-01T10:36:19.566Z,4876.00
2024-01-01T10:37:19.514Z,5440.00
2024-01-01T10:38:20.261Z,5848.00
2024-01-01T10:39:19.592Z,5988.00
2024-01-01T10:40:21.436Z,5752.00
2024-01-01T10:41:20.499Z,5792.00
2024-01-01T10:42:19.521Z,5728.00
2024-01-01T10:43:19.512Z,5032.00
2024-01-01T10:44:19.498Z,4408.00
2024-01-01T10:45:19.444Z,3924.00
2024-01-01T10:46:19.427Z,3532.00
2024-01-01T10:47:19.521Z,3480.00
2024-01-01T10:48:19.741Z,3796.00
2024-01-01T10:49:19.478Z,3924.00
2024-01-01T10:50:19.439Z,4132.00
2024-01-01T10:51:19.385Z,4164.00
2024-01-01T10:52:19.396Z,4156.00
2024-01-01T10:53:19.427Z,4256.00
2024-01-01T10:54:19.369Z,4528.00
2024-01-01T10:55:19.356Z,4832.00
2024-01-01T10:56:19.354Z,5220.00
2024-01-01T10:57:19.364Z,5280.00
2024-01-01T10:58:19.370Z,4988.00
2024-01-01T10:59:19.323Z,4512.00
2024-01-01T11:00:19.298Z,4716.00
2024-01-01T11:01:19.304Z,4648.00
2024-01-01T11:02:19.301Z,4880.00
2024-01-01T11:03:19.287Z,4928.00
2024-01-01T11:04:19.249Z,4968.00
2024-01-01T11:05:19.383Z,4740.00
2024-01-01T11:06:19.281Z,4508.00
2024-01-01T11:07:19.241Z,4464.00
2024-01-01T11:08:19.217Z,4324.00
2024-01-01T11:09:19.226Z,4116.00
2024-01-01T11:10:25.175Z,4484.00
2024-01-01T11:11:21.275Z,4260.00
2024-01-01T11:12:19.174Z,3924.00
2024-01-01T11:13:19.157Z,4404.00
2024-01-01T11:14:19.237Z,4484.00
2024-01-01T11:15:19.145Z,4316.00
2024-01-01T11:16:19.148Z,4224.00
2024-01-01T11:17:19.131Z,3804.00
2024-01-01T11:18:19.311Z,4240.00
2024-01-01T11:19:19.152Z,4060.00
2024-01-01T11:20:19.161Z,3884.00
2024-01-01T11:21:19.626Z,3908.00
2024-01-01T11:22:19.080Z,4232.00
2024-01-01T11:23:19.104Z,4928.00
2024-01-01T11:24:33.258Z,5928.00
2024-01-01T11:25:21.115Z,5604.00
2024-01-01T11:26:20.066Z,4740.00
2024-01-01T11:27:19.029Z,4400.00
2024-01-01T11:28:19.019Z,4132.00
2024-01-01T11:29:19.280Z,3868.00
2024-01-01T11:30:19.064Z,4036.00
2024-01-01T11:31:19.006Z,4056.00
2024-01-01T11:32:19.288Z,3568.00
2024-01-01T11:33:19.061Z,3000.00
2024-01-01T11:34:24.841Z,3180.00
2024-01-01T11:35:20.175Z,3532.00
2024-01-01T11:36:18.942Z,3832.00
2024-01-01T11:37:18.934Z,3848.00
2024-01-01T11:38:19.001Z,3484.00
2024-01-01T11:39:18.957Z,3276.00
2024-01-01T11:40:18.921Z,2796.00
2024-01-01T11:41:19.024Z,2808.00
2024-01-01T11:42:18.893Z,3212.00
2024-01-01T11:43:18.911Z,3320.00
2024-01-01T11:44:18.941Z,3220.00
2024-01-01T11:45:19.303Z,2912.00
2024-01-01T11:46:18.837Z,2764.00
2024-01-01T11:47:18.941Z,2568.00
2024-01-01T11:48:18.871Z,2188.00
2024-01-01T11:49:18.917Z,2016.00
2024-01-01T11:50:18.820Z,2176.00
2024-01-01T11:51:18.798Z,2196.00
2024-01-01T11:52:18.775Z,2492.00
2024-01-01T11:53:18.837Z,2984.00
2024-01-01T11:54:18.775Z,3404.00
2024-01-01T11:55:18.749Z,3652.00
2024-01-01T11:56:18.776Z,3688.00
2024-01-01T11:57:18.926Z,3712.00
2024-01-01T11:58:18.821Z,3972.00
2024-01-01T11:59:18.803Z,4308.00
2024-01-01T12:00:18.706Z,4648.00
2024-01-01T12:01:18.753Z,5000.00
2024-01-01T12:02:18.696Z,5188.00
2024-01-01T12:03:18.693Z,5456.00
2024-01-01T12:04:18.703Z,5760.00
2024-01-01T12:05:18.698Z,5816.00
2024-01-01T12:06:18.698Z,5624.00
2024-01-01T12:07:18.668Z,4884.00
2024-01-01T12:08:18.678Z,4036.00
2024-01-01T12:09:18.641Z,3740.00
2024-01-01T12:10:18.610Z,3560.00
2024-01-01T12:11:18.615Z,3716.00
2024-01-01T12:12:18.628Z,3312.00
2024-01-01T12:13:18.588Z,3120.00
2024-01-01T12:14:18.603Z,3252.00
2024-01-01T12:15:18.551Z,3304.00
2024-01-01T12:16:18.541Z,2996.00
2024-01-01T12:17:18.712Z,2860.00
2024-01-01T12:18:18.587Z,3056.00
2024-01-01T12:19:18.529Z,3580.00
2024-01-01T12:20:18.584Z,3592.00
2024-01-01T12:21:18.521Z,3244.00
2024-01-01T12:22:18.505Z,2852.00
2024-01-01T12:23:18.578Z,2912.00
2024-01-01T12:24:18.475Z,3280.00
2024-01-01T12:25:18.463Z,3472.00
2024-01-01T12:26:18.517Z,3116.00
2024-01-01T12:27:18.456Z,2596.00
2024-01-01T12:28:18.442Z,2332.00
2024-01-01T12:29:18.502Z,2276.00
2024-01-01T12:30:18.480Z,2348.00
2024-01-01T12:31:18.456Z,2288.00
2024-01-01T12:32:18.492Z,2072.00
2024-01-01T12:33:20.141Z,2068.00
2024-01-01T12:34:18.549Z,2172.00
2024-01-01T12:35:18.427Z,2036.00
2024-01-01T12:36:18.426Z,1996.00
2024-01-01T12:37:18.343Z,2352.00
2024-01-01T12:38:18.354Z,2624.00
2024-01-01T12:39:18.420Z,2488.00
2024-01-01T12:40:18.333Z,2320.00
2024-01-01T12:41:18.357Z,2344.00
2024-01-01T12:42:18.308Z,2376.00
2024-01-01T12:43:18.280Z,2200.00
2024-01-01T12:44:18.294Z,2080.00
2024-01-01T12:45:18.302Z,2204.00
2024-01-01T12:46:18.263Z,2392.00
2024-01-01T12:47:18.296Z,2940.00