createdAt,value
2023-04-30T00:01:52.774Z,65.00
2023-04-30T00:04:22.112Z,65.00
2023-04-30T00:06:50.592Z,65.30
2023-04-30T00:09:18.424Z,65.20
2023-04-30T00:11:46.585Z,65.50
2023-04-30T00:14:14.461Z,65.60
2023-04-30T00:16:42.585Z,65.60
2023-04-30T00:19:10.512Z,65.80
2023-04-30T00:21:39.662Z,66.00
2023-04-30T00:24:07.592Z,66.10
2023-04-30T00:26:35.444Z,66.10
2023-04-30T00:29:03.250Z,66.10
2023-04-30T00:31:31.151Z,66.10
2023-04-30T00:33:59.080Z,66.10
2023-04-30T00:36:26.942Z,66.30
2023-04-30T00:38:56.455Z,66.20
2023-04-30T00:41:25.792Z,66.60
2023-04-30T00:43:53.641Z,66.50
2023-04-30T00:46:21.424Z,66.50
2023-04-30T00:48:50.140Z,66.70
2023-04-30T00:51:18.302Z,66.50
2023-04-30T00:53:46.624Z,66.80
2023-04-30T00:56:17.081Z,66.90
2023-04-30T00:58:46.484Z,66.80
2023-04-30T01:01:15.334Z,67.10
2023-04-30T01:03:44.539Z,67.10
2023-04-30T01:06:12.653Z,67.30
2023-04-30T01:08:40.477Z,67.20
2023-04-30T01:11:18.309Z,67.30
2023-04-30T01:13:54.171Z,67.50
2023-04-30T01:16:26.524Z,67.50
2023-04-30T01:18:58.831Z,67.30
2023-04-30T01:21:30.666Z,67.30
2023-04-30T01:24:28.539Z,67.20
2023-04-30T01:27:14.132Z,67.50
2023-04-30T01:29:43.814Z,67.40
2023-04-30T01:32:11.914Z,67.10
2023-04-30T01:34:39.763Z,67.00
2023-04-30T01:37:17.068Z,67.30
2023-04-30T01:39:58.235Z,67.80
2023-04-30T01:42:34.391Z,68.10
2023-04-30T01:45:33.932Z,68.00
2023-04-30T01:48:15.173Z,68.50
2023-04-30T01:50:49.696Z,68.30
2023-04-30T01:53:22.744Z,68.30
2023-04-30T01:55:56.445Z,68.50
2023-04-30T01:58:25.688Z,68.60
2023-04-30T02:00:54.802Z,68.60
2023-04-30T02:03:22.839Z,68.60
2023-04-30T02:05:51.656Z,68.70
2023-04-30T02:08:19.532Z,68.90
2023-04-30T02:10:47.602Z,68.90
2023-04-30T02:13:15.492Z,68.80
2023-04-30T02:15:43.364Z,69.00
2023-04-30T02:18:12.720Z,68.90
2023-04-30T02:20:40.507Z,69.10
2023-04-30T02:23:09.822Z,69.10
2023-04-30T02:25:39.012Z,69.00
2023-04-30T02:28:06.898Z,69.00
2023-04-30T02:30:34.721Z,69.10
2023-04-30T02:33:03.644Z,69.20
2023-04-30T02:35:32.797Z,69.10
2023-04-30T02:38:00.642Z,69.00
2023-04-30T02:40:28.434Z,68.70
2023-04-30T02:42:56.754Z,68.60
2023-04-30T02:45:24.788Z,68.50
2023-04-30T02:47:52.699Z,68.80
2023-04-30T02:50:20.550Z,68.80
2023-04-30T02:52:50.378Z,68.90
2023-04-30T02:55:18.431Z,68.90
2023-04-30T02:57:46.418Z,69.00
2023-04-30T03:00:15.470Z,68.80
2023-04-30T03:02:43.417Z,69.30
2023-04-30T03:05:12.605Z,69.30
2023-04-30T03:07:40.468Z,69.30
2023-04-30T03:10:10.992Z,69.60
2023-04-30T03:12:38.797Z,69.70
2023-04-30T03:15:08.152Z,69.50
2023-04-30T03:17:36.010Z,69.80
2023-04-30T03:20:03.961Z,69.70
2023-04-30T03:22:31.789Z,69.80
2023-04-30T03:24:59.671Z,70.00
2023-04-30T03:27:28.857Z,70.20
2023-04-30T03:29:56.828Z,70.50
2023-04-30T03:32:24.724Z,70.40
2023-04-30T03:34:52.625Z,70.60
2023-04-30T03:37:20.467Z,70.70
2023-04-30T03:39:48.548Z,70.60
2023-04-30T03:42:16.469Z,70.60
2023-04-30T03:44:45.643Z,70.50
2023-04-30T03:47:13.532Z,71.50
2023-04-30T03:49:41.346Z,70.80
2023-04-30T03:52:09.182Z,70.80
2023-04-30T03:54:37.061Z,70.70
2023-04-30T03:57:05.505Z,70.70
2023-04-30T03:59:33.395Z,70.90
2023-04-30T04:02:02.884Z,71.10
2023-04-30T04:04:31.504Z,71.00
2023-04-30T04:06:59.399Z,70.80
2023-04-30T04:09:27.272Z,70.90
2023-04-30T04:11:55.640Z,71.00
2023-04-30T04:14:23.438Z,71.10
2023-04-30T04:16:51.545Z,72.10
2023-04-30T04:19:20.760Z,72.70
2023-04-30T04:21:48.734Z,72.40
2023-04-30T04:24:17.003Z,71.50
2023-04-30T04:26:46.699Z,72.50
2023-04-30T04:29:16.398Z,72.60
2023-04-30T04:31:44.366Z,72.50
2023-04-30T04:34:12.580Z,73.00
2023-04-30T04:36:41.750Z,72.60
2023-04-30T04:39:09.625Z,73.10
2023-04-30T04:41:37.795Z,73.00
2023-04-30T04:44:06.104Z,73.00
2023-04-30T04:46:34.054Z,73.10
2023-04-30T04:49:01.962Z,73.20
2023-04-30T04:51:29.801Z,73.50
2023-04-30T04:53:59.069Z,73.50
2023-04-30T04:56:27.061Z,73.80
2023-04-30T04:58:54.889Z,73.80
2023-04-30T05:01:22.840Z,74.00
2023-04-30T05:03:51.124Z,74.30
2023-04-30T05:06:19.066Z,74.50
2023-04-30T05:08:46.923Z,75.40
2023-04-30T05:11:16.600Z,75.00
2023-04-30T05:13:44.510Z,74.90
2023-04-30T05:16:12.631Z,75.20
2023-04-30T05:18:40.745Z,75.10
2023-04-30T05:21:09.126Z,75.40
2023-04-30T05:23:36.956Z,75.60
2023-04-30T05:26:05.420Z,75.90
2023-04-30T05:28:35.496Z,76.10
2023-04-30T05:31:03.424Z,76.50
2023-04-30T05:33:31.380Z,76.50
2023-04-30T05:35:59.198Z,75.70
2023-04-30T05:38:29.858Z,76.00
2023-04-30T05:40:57.820Z,76.60
2023-04-30T05:43:25.571Z,77.50
2023-04-30T05:45:54.787Z,76.60
2023-04-30T05:48:22.614Z,77.60
2023-04-30T05:50:50.713Z,77.10
2023-04-30T05:53:18.554Z,76.60
2023-04-30T05:55:46.588Z,77.60
2023-04-30T05:58:15.395Z,77.70
2023-04-30T06:00:43.225Z,78.30
2023-04-30T06:03:12.599Z,78.40
2023-04-30T06:05:41.662Z,78.10
2023-04-30T06:08:09.617Z,78.50
2023-04-30T06:10:37.964Z,78.80
2023-04-30T06:13:06.046Z,78.80
2023-04-30T06:15:34.144Z,79.00
2023-04-30T06:18:02.031Z,79.10
2023-04-30T06:20:31.246Z,79.20
2023-04-30T06:23:00.021Z,79.30
2023-04-30T06:25:27.825Z,79.20
2023-04-30T06:27:55.786Z,79.50
2023-04-30T06:30:23.613Z,79.50
2023-04-30T06:32:51.685Z,79.70
2023-04-30T06:35:19.508Z,79.50
2023-04-30T06:37:48.717Z,79.60
2023-04-30T06:40:17.102Z,80.00
2023-04-30T06:42:46.885Z,80.10
2023-04-30T06:45:16.236Z,80.10
2023-04-30T06:47:46.175Z,80.20
2023-04-30T06:50:15.678Z,80.20
2023-04-30T06:52:43.836Z,80.20
2023-04-30T06:55:13.475Z,80.20
2023-04-30T06:57:41.385Z,80.10
2023-04-30T07:00:10.443Z,80.10
2023-04-30T07:02:38.689Z,80.20
2023-04-30T07:05:07.262Z,79.70
2023-04-30T07:07:35.078Z,79.80
2023-04-30T07:10:03.039Z,79.80
2023-04-30T07:12:32.331Z,79.40
2023-04-30T07:15:00.566Z,80.00
2023-04-30T07:17:29.264Z,79.50
2023-04-30T07:19:57.302Z,79.20
2023-04-30T07:22:25.292Z,79.20
2023-04-30T07:24:53.201Z,78.90
2023-04-30T07:27:21.132Z,78.60
2023-04-30T07:29:50.528Z,79.20
2023-04-30T07:32:19.528Z,78.70
2023-04-30T07:34:48.739Z,78.50
2023-04-30T07:37:17.138Z,78.00
2023-04-30T07:39:44.939Z,78.20
2023-04-30T07:42:13.104Z,77.90
2023-04-30T07:44:41.270Z,77.80
2023-04-30T07:47:10.578Z,77.70
2023-04-30T07:49:38.401Z,77.90
2023-04-30T07:52:08.097Z,77.50
2023-04-30T07:54:37.393Z,77.00
2023-04-30T07:57:05.338Z,76.90
2023-04-30T07:59:33.173Z,76.60
2023-04-30T08:02:01.033Z,76.60
2023-04-30T08:04:30.402Z,76.60
2023-04-30T08:07:01.857Z,76.40
2023-04-30T08:09:29.687Z,76.50
2023-04-30T08:11:57.494Z,75.90
2023-04-30T08:14:25.343Z,75.80
2023-04-30T08:16:53.304Z,75.50
2023-04-30T08:19:21.162Z,75.30
2023-04-30T08:21:50.678Z,76.10
2023-04-30T08:24:18.464Z,75.10
2023-04-30T08:26:46.706Z,74.70
2023-04-30T08:29:14.582Z,73.90
2023-04-30T08:31:42.666Z,73.30
2023-04-30T08:34:10.500Z,72.90
2023-04-30T08:36:38.299Z,72.70
2023-04-30T08:39:07.894Z,72.50
2023-04-30T08:41:38.726Z,72.70
2023-04-30T08:44:08.333Z,71.70
2023-04-30T08:46:39.145Z,71.80
2023-04-30T08:49:07.330Z,70.90
2023-04-30T08:51:35.410Z,71.20
2023-04-30T08:54:03.253Z,70.80
2023-04-30T08:56:33.612Z,71.10
2023-04-30T08:59:01.436Z,71.10
2023-04-30T09:01:31.332Z,71.00
2023-04-30T09:03:59.445Z,71.20
2023-04-30T09:06:28.147Z,71.10
2023-04-30T09:08:57.386Z,71.20
2023-04-30T09:11:26.322Z,70.30
2023-04-30T09:13:59.394Z,69.80
2023-04-30T09:16:29.935Z,69.70
2023-04-30T09:18:57.801Z,69.60
2023-04-30T09:21:32.876Z,69.90
2023-04-30T09:24:02.795Z,70.00
2023-04-30T09:26:33.594Z,69.70
2023-04-30T09:29:07.803Z,69.10
2023-04-30T09:31:37.223Z,69.20
2023-04-30T09:34:06.041Z,67.60
2023-04-30T09:36:34.318Z,67.70
2023-04-30T09:39:10.820Z,67.20
2023-04-30T09:41:39.382Z,66.50
2023-04-30T09:44:08.508Z,66.60
2023-04-30T09:46:38.364Z,65.50
2023-04-30T09:49:07.498Z,65.00
2023-04-30T09:51:35.635Z,65.50
2023-04-30T09:54:04.706Z,66.00
2023-04-30T09:56:37.636Z,65.90
2023-04-30T09:59:09.791Z,65.50
2023-04-30T10:01:40.377Z,65.10
2023-04-30T10:04:09.285Z,64.20
2023-04-30T10:06:37.797Z,64.60
2023-04-30T10:09:07.819Z,64.40
2023-04-30T10:11:38.578Z,63.80
2023-04-30T10:14:12.741Z,64.30
2023-04-30T10:16:44.754Z,64.10
2023-04-30T10:19:16.862Z,63.40
2023-04-30T10:21:47.956Z,63.10
2023-04-30T10:24:19.435Z,62.50
2023-04-30T10:26:48.932Z,62.10
2023-04-30T10:29:19.904Z,62.60
2023-04-30T10:31:50.016Z,62.80
2023-04-30T10:34:26.984Z,61.90
2023-04-30T10:36:59.025Z,61.40
2023-04-30T10:39:28.839Z,60.50
2023-04-30T10:42:03.450Z,60.90
2023-04-30T10:44:35.962Z,59.60
2023-04-30T10:47:05.108Z,59.30
2023-04-30T10:49:33.399Z,59.80
2023-04-30T10:52:02.287Z,59.60
2023-04-30T10:54:31.906Z,59.40
2023-04-30T10:57:14.149Z,59.40
2023-04-30T10:59:53.784Z,59.10
2023-04-30T11:02:21.856Z,59.30
2023-04-30T11:05:13.423Z,58.80
2023-04-30T11:07:52.498Z,58.00
2023-04-30T11:10:23.823Z,58.40
2023-04-30T11:12:52.698Z,58.90
2023-04-30T11:15:25.339Z,58.90
2023-04-30T11:17:57.146Z,58.10
2023-04-30T11:20:26.512Z,58.20
2023-04-30T11:23:09.813Z,57.00
2023-04-30T11:25:42.366Z,57.00
2023-04-30T11:28:14.179Z,57.40
2023-04-30T11:30:51.139Z,56.70
2023-04-30T11:33:19.892Z,57.30
2023-04-30T11:35:50.045Z,56.80
2023-04-30T11:38:19.308Z,57.20
2023-04-30T11:40:50.031Z,56.90
2023-04-30T11:43:24.907Z,56.60
2023-04-30T11:46:08.841Z,55.60
2023-04-30T11:48:37.911Z,54.90
2023-04-30T11:51:07.614Z,55.80
2023-04-30T11:53:35.448Z,55.10
2023-04-30T11:56:07.125Z,55.30
2023-04-30T11:58:37.812Z,55.00
2023-04-30T12:01:09.484Z,54.50
2023-04-30T12:03:43.033Z,54.60
2023-04-30T12:06:12.815Z,54.10
2023-04-30T12:08:42.873Z,54.60
2023-04-30T12:11:21.725Z,55.10
2023-04-30T12:13:53.924Z,54.10
2023-04-30T12:16:24.327Z,53.30
2023-04-30T12:18:52.977Z,53.30
2023-04-30T12:21:22.835Z,53.00
2023-04-30T12:23:51.256Z,53.10
2023-04-30T12:26:19.205Z,51.90
2023-04-30T12:28:49.728Z,52.50
2023-04-30T12:31:19.122Z,53.10
2023-04-30T12:33:56.837Z,52.80
2023-04-30T12:36:32.596Z,52.20
2023-04-30T12:39:08.782Z,52.20
2023-04-30T12:41:42.435Z,52.30
2023-04-30T12:44:21.090Z,51.60
2023-04-30T12:46:50.431Z,51.40
2023-04-30T12:49:27.618Z,51.20
2023-04-30T12:52:01.054Z,50.70
2023-04-30T12:54:30.038Z,51.20
2023-04-30T12:57:00.240Z,51.90
2023-04-30T12:59:28.393Z,51.50
2023-04-30T13:01:56.631Z,50.60
2023-04-30T13:04:25.931Z,50.20
2023-04-30T13:06:54.102Z,50.30
2023-04-30T13:09:22.187Z,49.50
2023-04-30T13:11:51.278Z,49.40
2023-04-30T13:14:19.304Z,50.40
2023-04-30T13:16:47.779Z,50.30
2023-04-30T13:19:16.080Z,49.90
2023-04-30T13:21:45.176Z,50.10
2023-04-30T13:24:13.158Z,50.50
2023-04-30T13:26:41.088Z,49.70
2023-04-30T13:29:08.961Z,49.50
2023-04-30T13:31:37.175Z,49.70
2023-04-30T13:34:05.044Z,49.10
2023-04-30T13:36:32.998Z,49.10
2023-04-30T13:39:02.260Z,48.80
2023-04-30T13:41:30.044Z,48.80
2023-04-30T13:43:58.581Z,49.40
2023-04-30T13:46:26.648Z,49.10
2023-04-30T13:48:54.484Z,48.40
2023-04-30T13:51:22.300Z,48.60
2023-04-30T13:53:50.888Z,48.10
2023-04-30T13:56:21.105Z,47.40
2023-04-30T13:58:49.696Z,47.20
2023-04-30T14:01:17.946Z,47.60
2023-04-30T14:03:46.538Z,48.00
2023-04-30T14:06:15.418Z,47.70
2023-04-30T14:08:43.498Z,47.00
2023-04-30T14:11:12.099Z,46.70
2023-04-30T14:13:41.397Z,47.20
2023-04-30T14:16:09.782Z,45.50
2023-04-30T14:18:38.076Z,45.70
2023-04-30T14:21:06.310Z,45.70
2023-04-30T14:23:34.315Z,45.70
2023-04-30T14:26:02.509Z,46.10
2023-04-30T14:28:30.484Z,45.70
2023-04-30T14:30:59.677Z,45.90
2023-04-30T14:33:27.552Z,45.80
2023-04-30T14:35:55.617Z,46.50
2023-04-30T14:38:23.450Z,46.70
2023-04-30T14:40:51.350Z,47.80
2023-04-30T14:43:19.360Z,48.10
2023-04-30T14:45:47.949Z,47.80
2023-04-30T14:48:17.969Z,46.80
2023-04-30T14:50:46.359Z,47.50
2023-04-30T14:53:14.253Z,46.70
2023-04-30T14:55:42.519Z,46.30
2023-04-30T14:58:10.591Z,45.20
2023-04-30T15:00:38.414Z,44.70
2023-04-30T15:03:06.611Z,43.50
2023-04-30T15:05:36.440Z,42.90
2023-04-30T15:08:04.477Z,43.10
2023-04-30T15:10:32.314Z,43.30
2023-04-30T15:13:00.175Z,43.70
2023-04-30T15:15:29.606Z,43.60
2023-04-30T15:17:58.091Z,43.90
2023-04-30T15:20:26.257Z,44.40
2023-04-30T15:22:55.430Z,44.80
2023-04-30T15:25:24.028Z,44.50
2023-04-30T15:27:52.993Z,43.50
2023-04-30T15:30:22.508Z,43.60
2023-04-30T15:32:50.891Z,43.50
2023-04-30T15:35:18.945Z,43.10
2023-04-30T15:37:47.091Z,43.80
2023-04-30T15:40:16.588Z,42.80
2023-04-30T15:42:44.791Z,42.80
2023-04-30T15:45:12.781Z,42.30
2023-04-30T15:47:41.246Z,42.30
2023-04-30T15:50:10.234Z,42.80
2023-04-30T15:52:40.086Z,42.80
2023-04-30T15:55:09.270Z,42.70
2023-04-30T15:57:38.458Z,43.10
2023-04-30T16:00:07.845Z,42.80
2023-04-30T16:02:35.963Z,43.30
2023-04-30T16:05:04.230Z,42.10
2023-04-30T16:07:32.604Z,41.90
2023-04-30T16:10:01.616Z,40.70
2023-04-30T16:12:29.478Z,40.50
2023-04-30T16:14:58.694Z,40.30
2023-04-30T16:17:26.745Z,39.50
2023-04-30T16:19:54.981Z,39.60
2023-04-30T16:22:24.374Z,39.80
2023-04-30T16:24:52.339Z,39.60
2023-04-30T16:27:20.139Z,39.80
2023-04-30T16:29:47.965Z,40.00
2023-04-30T16:32:18.273Z,40.40
2023-04-30T16:34:46.143Z,40.30
2023-04-30T16:37:16.124Z,40.40
2023-04-30T16:39:44.043Z,40.70
2023-04-30T16:42:12.239Z,40.80
2023-04-30T16:44:40.144Z,40.80
2023-04-30T16:47:08.966Z,40.70
2023-04-30T16:49:38.178Z,41.00
2023-04-30T16:52:06.437Z,41.30
2023-04-30T16:54:34.309Z,41.20
2023-04-30T16:57:04.553Z,41.30
2023-04-30T16:59:32.380Z,41.80
2023-04-30T17:02:01.955Z,41.90
2023-04-30T17:04:29.789Z,42.00
2023-04-30T17:06:59.141Z,41.90
2023-04-30T17:09:26.936Z,42.10
2023-04-30T17:11:54.771Z,42.50
2023-04-30T17:14:23.051Z,42.50
2023-04-30T17:16:51.322Z,42.70
2023-04-30T17:19:19.328Z,42.80
2023-04-30T17:21:47.592Z,43.10
2023-04-30T17:24:17.236Z,43.30
2023-04-30T17:26:45.010Z,43.30
2023-04-30T17:29:13.714Z,43.80
2023-04-30T17:31:41.858Z,43.90
2023-04-30T17:34:10.750Z,43.60
2023-04-30T17:36:38.701Z,43.80
2023-04-30T17:39:06.517Z,44.70
2023-04-30T17:41:35.661Z,44.00
2023-04-30T17:44:03.520Z,44.90
2023-04-30T17:46:31.442Z,44.30
2023-04-30T17:49:01.523Z,44.30
2023-04-30T17:51:31.521Z,44.60
2023-04-30T17:53:59.967Z,44.70
2023-04-30T17:56:29.972Z,44.70
2023-04-30T17:58:59.882Z,44.90
2023-04-30T18:01:27.899Z,45.20
2023-04-30T18:03:55.886Z,45.20
2023-04-30T18:06:23.904Z,45.20
2023-04-30T18:08:51.777Z,45.00
2023-04-30T18:11:19.984Z,45.20
2023-04-30T18:13:47.909Z,45.20
2023-04-30T18:16:17.686Z,45.40
2023-04-30T18:18:46.121Z,45.40
2023-04-30T18:21:14.791Z,45.70
2023-04-30T18:23:42.715Z,45.90
2023-04-30T18:26:11.261Z,45.90
2023-04-30T18:28:39.171Z,46.10
2023-04-30T18:31:07.082Z,46.30
2023-04-30T18:33:36.304Z,46.50
2023-04-30T18:36:05.999Z,46.60
2023-04-30T18:38:33.866Z,46.80
2023-04-30T18:41:02.258Z,46.70
2023-04-30T18:43:30.322Z,46.80
2023-04-30T18:45:58.469Z,46.80
2023-04-30T18:48:26.659Z,47.00
2023-04-30T18:50:55.864Z,47.10
2023-04-30T18:53:25.052Z,47.20
2023-04-30T18:55:53.547Z,47.20
2023-04-30T18:58:22.213Z,47.10
2023-04-30T19:00:50.922Z,47.40
2023-04-30T19:03:18.946Z,47.40
2023-04-30T19:05:47.826Z,47.40
2023-04-30T19:08:18.013Z,47.50
2023-04-30T19:10:48.878Z,47.60
2023-04-30T19:13:17.029Z,47.80
2023-04-30T19:15:46.064Z,47.70
2023-04-30T19:18:14.210Z,47.90
2023-04-30T19:20:42.839Z,48.00
2023-04-30T19:23:10.849Z,48.20
2023-04-30T19:25:41.064Z,48.50
2023-04-30T19:28:09.893Z,48.50
2023-04-30T19:30:38.008Z,48.40
2023-04-30T19:33:05.960Z,48.60
2023-04-30T19:35:35.826Z,48.90
2023-04-30T19:38:03.689Z,49.30
2023-04-30T19:40:31.543Z,49.20
2023-04-30T19:43:00.805Z,49.30
2023-04-30T19:45:28.674Z,49.30
2023-04-30T19:47:56.643Z,49.30
2023-04-30T19:50:24.703Z,49.50
2023-04-30T19:52:52.492Z,49.80
2023-04-30T19:55:20.713Z,49.90
2023-04-30T19:57:48.982Z,49.70
2023-04-30T20:00:18.505Z,50.20
2023-04-30T20:02:47.926Z,50.50
2023-04-30T20:05:16.652Z,50.40
2023-04-30T20:07:44.477Z,50.60
2023-04-30T20:10:12.746Z,50.70
2023-04-30T20:12:40.842Z,50.40
2023-04-30T20:15:09.522Z,50.90
2023-04-30T20:17:38.819Z,51.10
2023-04-30T20:20:07.930Z,51.10
2023-04-30T20:22:35.752Z,51.20
2023-04-30T20:25:03.809Z,51.20
2023-04-30T20:27:31.592Z,51.10
2023-04-30T20:29:59.373Z,51.40
2023-04-30T20:32:27.278Z,51.50
2023-04-30T20:34:56.740Z,51.70
2023-04-30T20:37:24.886Z,52.20
2023-04-30T20:39:52.852Z,52.60
2023-04-30T20:42:20.846Z,52.90
2023-04-30T20:44:48.942Z,53.40
2023-04-30T20:47:17.109Z,53.90
2023-04-30T20:49:45.549Z,54.00
2023-04-30T20:52:15.881Z,54.20
2023-04-30T20:54:43.716Z,54.60
2023-04-30T20:57:11.652Z,56.20
2023-04-30T20:59:39.606Z,56.10
2023-04-30T21:02:07.561Z,56.10
2023-04-30T21:04:35.522Z,56.10
2023-04-30T21:07:03.499Z,56.30
2023-04-30T21:09:35.127Z,56.50
2023-04-30T21:12:04.361Z,56.60
2023-04-30T21:14:32.470Z,56.70
2023-04-30T21:17:00.685Z,56.50
2023-04-30T21:19:28.615Z,57.20
2023-04-30T21:21:57.254Z,56.60
2023-04-30T21:24:25.082Z,56.60
2023-04-30T21:26:54.776Z,56.80
2023-04-30T21:29:24.114Z,57.10
2023-04-30T21:31:52.274Z,57.00
2023-04-30T21:34:20.104Z,57.20
2023-04-30T21:36:48.827Z,57.30
2023-04-30T21:39:17.468Z,57.60
2023-04-30T21:41:45.529Z,57.70
2023-04-30T21:44:14.735Z,57.70
2023-04-30T21:46:42.693Z,57.90
2023-04-30T21:49:11.705Z,58.00
2023-04-30T21:51:39.665Z,58.20
2023-04-30T21:54:07.517Z,58.20
2023-04-30T21:56:35.457Z,58.40
2023-04-30T21:59:03.294Z,58.60
2023-04-30T22:01:32.534Z,58.70
2023-04-30T22:04:00.515Z,58.70
2023-04-30T22:06:28.572Z,58.90
2023-04-30T22:08:56.561Z,58.80
2023-04-30T22:11:25.169Z,59.10
2023-04-30T22:13:52.982Z,59.30
2023-04-30T22:16:20.962Z,59.50
2023-04-30T22:18:50.431Z,60.40
2023-04-30T22:21:18.386Z,59.80
2023-04-30T22:23:48.305Z,60.00
2023-04-30T22:26:16.802Z,59.90
2023-04-30T22:28:44.702Z,60.00
2023-04-30T22:31:12.843Z,60.20
2023-04-30T22:33:40.729Z,60.20
2023-04-30T22:36:10.598Z,60.20
2023-04-30T22:38:38.428Z,60.60
2023-04-30T22:41:06.619Z,60.70
2023-04-30T22:43:35.016Z,60.90
2023-04-30T22:46:03.351Z,61.00
2023-04-30T22:48:31.323Z,61.20
2023-04-30T22:50:59.485Z,61.30
2023-04-30T22:53:29.740Z,61.40
2023-04-30T22:55:57.646Z,61.70
2023-04-30T22:58:25.427Z,61.70
2023-04-30T23:00:53.424Z,61.70
2023-04-30T23:03:21.320Z,61.70
2023-04-30T23:05:51.457Z,61.90
2023-04-30T23:08:19.335Z,61.60
2023-04-30T23:10:49.312Z,61.80
2023-04-30T23:13:18.698Z,61.90
2023-04-30T23:15:47.699Z,62.10
2023-04-30T23:18:15.686Z,62.70
2023-04-30T23:20:43.464Z,62.50
2023-04-30T23:23:11.750Z,62.20
2023-04-30T23:25:39.584Z,62.30
2023-04-30T23:28:08.809Z,62.30
2023-04-30T23:30:39.062Z,62.50
2023-04-30T23:33:06.956Z,62.70
2023-04-30T23:35:34.864Z,62.40
2023-04-30T23:38:02.665Z,62.60
2023-04-30T23:40:30.580Z,62.70
2023-04-30T23:42:58.445Z,62.80
2023-04-30T23:45:27.625Z,62.70
2023-04-30T23:47:55.527Z,63.20
2023-04-30T23:50:23.449Z,63.10
2023-04-30T23:52:51.815Z,63.30
2023-04-30T23:55:20.536Z,63.40
2023-04-30T23:57:48.682Z,63.50
