createdAt,value
2017-09-04T00:01:37.386Z,0
2017-09-04T00:11:37.523Z,0
2017-09-04T00:21:37.278Z,0
2017-09-04T00:31:37.331Z,0
2017-09-04T00:41:37.321Z,0
2017-09-04T00:51:37.267Z,0
2017-09-04T01:01:37.342Z,0
2017-09-04T01:11:37.323Z,0
2017-09-04T01:21:37.284Z,0
2017-09-04T01:31:37.329Z,0
2017-09-04T01:41:38.300Z,0
2017-09-04T01:51:37.344Z,0
2017-09-04T02:01:37.310Z,0
2017-09-04T02:11:38.252Z,0
2017-09-04T02:21:37.354Z,0
2017-09-04T02:31:37.435Z,0
2017-09-04T02:41:39.415Z,0
2017-09-04T02:51:38.336Z,0
2017-09-04T03:01:39.461Z,0
2017-09-04T03:11:37.411Z,0
2017-09-04T03:21:37.385Z,0
2017-09-04T03:31:37.372Z,0
2017-09-04T03:41:38.449Z,0
2017-09-04T03:51:38.440Z,0
2017-09-04T04:01:37.486Z,0
2017-09-04T04:11:37.439Z,0
2017-09-04T04:21:37.498Z,8
2017-09-04T04:31:37.425Z,36
2017-09-04T04:41:37.508Z,144
2017-09-04T04:51:37.481Z,392
2017-09-04T05:01:39.489Z,936
2017-09-04T05:11:39.523Z,1476
2017-09-04T05:21:37.469Z,2388
2017-09-04T05:31:37.506Z,2532
2017-09-04T05:41:38.489Z,2920
2017-09-04T05:51:37.532Z,3732
2017-09-04T06:01:37.511Z,4524
2017-09-04T06:11:38.564Z,5352
2017-09-04T06:21:37.460Z,6724
2017-09-04T06:31:38.616Z,7400
2017-09-04T06:41:37.546Z,6816
2017-09-04T06:51:37.581Z,10244
2017-09-04T07:01:37.575Z,11716
2017-09-04T07:11:38.560Z,10424
2017-09-04T07:21:37.651Z,8472
2017-09-04T07:31:37.681Z,7604
2017-09-04T07:41:41.294Z,7240
2017-09-04T07:51:37.657Z,7328
2017-09-04T08:01:37.616Z,8208
2017-09-04T08:11:37.606Z,10552
2017-09-04T08:21:37.597Z,35744
2017-09-04T08:31:37.613Z,7404
2017-09-04T08:41:37.616Z,6936
2017-09-04T08:51:37.634Z,6580
2017-09-04T09:01:37.622Z,6484
2017-09-04T09:11:37.681Z,6296
2017-09-04T09:21:37.641Z,5932
2017-09-04T09:31:37.603Z,5896
2017-09-04T09:41:37.613Z,5984
2017-09-04T09:51:37.583Z,5784
2017-09-04T10:01:37.600Z,5528
2017-09-04T10:11:37.645Z,5424
2017-09-04T10:21:37.618Z,5484
2017-09-04T10:31:37.622Z,5432
2017-09-04T10:42:28.478Z,5356
2017-09-04T10:52:29.230Z,5100
2017-09-04T11:02:28.808Z,5372
2017-09-04T11:12:26.072Z,4824
2017-09-04T11:22:28.323Z,5268
2017-09-04T11:32:28.802Z,5444
2017-09-04T11:42:28.540Z,5756
2017-09-04T11:52:28.494Z,5692
2017-09-04T12:02:27.149Z,5336
2017-09-04T12:12:28.372Z,7488
2017-09-04T12:22:33.043Z,6172
2017-09-04T12:32:27.640Z,5752
2017-09-04T12:41:37.660Z,5432
2017-09-04T12:51:37.778Z,4364
2017-09-04T13:01:37.671Z,5000
2017-09-04T13:11:37.766Z,4448
2017-09-04T13:21:37.718Z,4976
2017-09-04T13:31:37.696Z,4744
2017-09-04T13:41:37.737Z,4308
2017-09-04T13:51:37.688Z,4668
2017-09-04T14:01:37.755Z,5464
2017-09-04T14:11:37.715Z,4188
2017-09-04T14:21:37.665Z,4032
2017-09-04T14:31:37.727Z,3708
2017-09-04T14:41:37.708Z,3536
2017-09-04T14:51:37.754Z,3612
2017-09-04T15:01:37.702Z,3736
2017-09-04T15:11:37.686Z,3552
2017-09-04T15:21:37.751Z,3624
2017-09-04T15:31:37.718Z,3440
2017-09-04T15:41:37.778Z,3432
2017-09-04T15:51:37.745Z,3536
2017-09-04T16:01:37.718Z,3712
2017-09-04T16:11:37.801Z,4736
2017-09-04T16:21:37.732Z,4424
2017-09-04T16:31:37.774Z,3976
2017-09-04T16:41:37.775Z,2908
2017-09-04T16:51:37.754Z,2556
2017-09-04T17:01:37.748Z,2288
2017-09-04T17:11:37.684Z,2096
2017-09-04T17:21:37.670Z,1820
2017-09-04T17:31:37.676Z,1216
2017-09-04T17:41:37.725Z,764
2017-09-04T17:51:37.683Z,488
2017-09-04T18:01:37.648Z,272
2017-09-04T18:11:37.695Z,104
2017-09-04T18:21:37.682Z,36
2017-09-04T18:31:37.717Z,4
2017-09-04T18:41:37.682Z,0
2017-09-04T18:51:37.710Z,0
2017-09-04T19:01:37.692Z,0
2017-09-04T19:11:37.706Z,0
2017-09-04T19:21:37.723Z,0
2017-09-04T19:31:37.688Z,0
2017-09-04T19:41:37.706Z,0
2017-09-04T19:51:37.683Z,0
2017-09-04T20:01:37.682Z,0
2017-09-04T20:11:37.669Z,0
2017-09-04T20:21:37.691Z,0
2017-09-04T20:31:37.732Z,0
2017-09-04T20:41:37.719Z,0
2017-09-04T20:51:37.678Z,0
2017-09-04T21:01:37.767Z,0
2017-09-04T21:11:37.802Z,0
2017-09-04T21:21:37.831Z,0
2017-09-04T21:31:37.738Z,0
2017-09-04T21:41:37.825Z,0
2017-09-04T21:51:37.745Z,0
2017-09-04T22:01:37.707Z,0
2017-09-04T22:11:37.749Z,0
2017-09-04T22:21:37.739Z,0
2017-09-04T22:31:37.710Z,0
2017-09-04T22:41:37.739Z,0
2017-09-04T22:51:37.699Z,0
2017-09-04T23:01:37.767Z,0
2017-09-04T23:11:37.729Z,0
2017-09-04T23:21:37.691Z,0
2017-09-04T23:31:37.803Z,0
2017-09-04T23:41:37.741Z,0
2017-09-04T23:51:37.685Z,0
