createdAt,value
2018-09-30T00:00:05.587Z,0.00
2018-09-30T00:03:05.537Z,0.00
2018-09-30T00:06:05.517Z,0.00
2018-09-30T00:09:05.478Z,0.00
2018-09-30T00:12:05.448Z,0.00
2018-09-30T00:15:05.408Z,0.00
2018-09-30T00:18:05.360Z,0.00
2018-09-30T00:21:05.346Z,0.00
2018-09-30T00:24:05.303Z,0.00
2018-09-30T00:27:05.248Z,0.00
2018-09-30T00:30:05.259Z,0.00
2018-09-30T00:33:05.210Z,0.00
2018-09-30T00:36:05.183Z,0.00
2018-09-30T00:39:05.113Z,0.00
2018-09-30T00:42:05.093Z,0.00
2018-09-30T00:45:05.055Z,0.00
2018-09-30T00:48:05.030Z,0.00
2018-09-30T00:51:04.987Z,0.00
2018-09-30T00:54:04.957Z,0.00
2018-09-30T00:57:04.930Z,0.00
2018-09-30T01:00:04.938Z,0.00
2018-09-30T01:03:04.865Z,0.00
2018-09-30T01:06:04.840Z,0.00
2018-09-30T01:09:04.789Z,0.00
2018-09-30T01:12:04.782Z,0.00
2018-09-30T01:15:04.737Z,0.00
2018-09-30T01:18:04.711Z,0.00
2018-09-30T01:21:04.645Z,0.00
2018-09-30T01:24:04.654Z,0.00
2018-09-30T01:27:04.583Z,0.00
2018-09-30T01:30:04.562Z,0.00
2018-09-30T01:33:04.521Z,0.00
2018-09-30T01:36:04.500Z,0.00
2018-09-30T01:39:04.447Z,0.00
2018-09-30T01:42:04.425Z,0.00
2018-09-30T01:45:04.393Z,0.00
2018-09-30T01:48:04.368Z,0.00
2018-09-30T01:51:04.320Z,0.00
2018-09-30T01:54:04.300Z,0.00
2018-09-30T01:57:04.252Z,0.00
2018-09-30T02:00:04.221Z,0.00
2018-09-30T02:03:04.176Z,0.00
2018-09-30T02:06:04.160Z,0.00
2018-09-30T02:09:04.117Z,0.00
2018-09-30T02:12:04.097Z,0.00
2018-09-30T02:15:04.070Z,0.00
2018-09-30T02:18:04.032Z,0.00
2018-09-30T02:21:03.976Z,0.00
2018-09-30T02:24:03.986Z,0.00
2018-09-30T02:27:03.922Z,0.00
2018-09-30T02:30:03.922Z,0.00
2018-09-30T02:33:03.848Z,0.00
2018-09-30T02:36:03.833Z,0.00
2018-09-30T02:39:03.780Z,0.00
2018-09-30T02:42:03.761Z,0.00
2018-09-30T02:45:03.719Z,0.00
2018-09-30T02:48:03.692Z,0.00
2018-09-30T02:51:03.650Z,0.00
2018-09-30T02:54:03.617Z,0.00
2018-09-30T02:57:03.575Z,0.00
2018-09-30T03:00:03.557Z,0.00
2018-09-30T03:03:03.525Z,0.00
2018-09-30T03:06:03.495Z,0.00
2018-09-30T03:09:03.446Z,0.00
2018-09-30T03:12:03.430Z,0.00
2018-09-30T03:15:03.628Z,0.00
2018-09-30T03:18:03.357Z,0.00
2018-09-30T03:21:03.307Z,0.00
2018-09-30T03:24:03.287Z,0.00
2018-09-30T03:27:03.265Z,0.00
2018-09-30T03:30:03.221Z,0.00
2018-09-30T03:33:03.199Z,0.00
2018-09-30T03:36:03.162Z,0.00
2018-09-30T03:39:03.110Z,0.00
2018-09-30T03:42:03.135Z,0.00
2018-09-30T03:45:03.044Z,0.00
2018-09-30T03:48:03.026Z,0.00
2018-09-30T03:51:02.978Z,0.00
2018-09-30T03:54:02.961Z,0.00
2018-09-30T03:57:02.910Z,0.00
2018-09-30T04:00:02.922Z,0.00
2018-09-30T04:03:02.873Z,0.00
2018-09-30T04:06:02.835Z,0.00
2018-09-30T04:09:02.791Z,0.00
2018-09-30T04:12:02.758Z,0.00
2018-09-30T04:15:02.732Z,0.00
2018-09-30T04:18:02.691Z,0.00
2018-09-30T04:21:02.641Z,0.00
2018-09-30T04:24:02.617Z,0.00
2018-09-30T04:27:02.582Z,0.00
2018-09-30T04:30:02.557Z,0.00
2018-09-30T04:33:02.578Z,0.00
2018-09-30T04:36:02.497Z,0.00
2018-09-30T04:39:02.440Z,0.00
2018-09-30T04:42:02.412Z,0.00
2018-09-30T04:45:02.387Z,0.00
2018-09-30T04:48:02.362Z,0.00
2018-09-30T04:51:02.308Z,0.00
2018-09-30T04:54:02.283Z,0.00
2018-09-30T04:57:02.244Z,0.00
2018-09-30T05:00:02.236Z,0.00
2018-09-30T05:03:02.177Z,0.00
2018-09-30T05:06:02.156Z,0.00
2018-09-30T05:09:02.108Z,0.00
2018-09-30T05:12:02.086Z,0.00
2018-09-30T05:15:02.044Z,0.00
2018-09-30T05:18:02.028Z,0.00
2018-09-30T05:21:01.988Z,0.00
2018-09-30T05:24:01.963Z,5.62
2018-09-30T05:27:01.905Z,5.62
2018-09-30T05:30:01.910Z,11.25
2018-09-30T05:33:01.842Z,11.25
2018-09-30T05:36:03.098Z,16.88
2018-09-30T05:39:01.784Z,22.50
2018-09-30T05:42:01.755Z,28.12
2018-09-30T05:45:01.699Z,33.75
2018-09-30T05:48:01.715Z,45.00
2018-09-30T05:51:01.643Z,50.62
2018-09-30T05:54:01.623Z,56.25
2018-09-30T05:57:01.573Z,61.88
2018-09-30T06:00:01.557Z,73.12
2018-09-30T06:03:01.511Z,78.75
2018-09-30T06:06:01.487Z,90.00
2018-09-30T06:09:01.483Z,106.88
2018-09-30T06:12:01.415Z,112.50
2018-09-30T06:15:01.394Z,106.88
2018-09-30T06:18:01.356Z,112.50
2018-09-30T06:21:01.303Z,123.75
2018-09-30T06:24:01.329Z,123.75
2018-09-30T06:27:01.234Z,129.38
2018-09-30T06:30:01.222Z,129.38
2018-09-30T06:33:01.164Z,135.00
2018-09-30T06:36:01.143Z,140.62
2018-09-30T06:39:01.098Z,140.62
2018-09-30T06:42:01.086Z,146.25
2018-09-30T06:45:01.126Z,157.50
2018-09-30T06:48:01.031Z,157.50
2018-09-30T06:51:01.001Z,157.50
2018-09-30T06:54:00.977Z,163.12
2018-09-30T06:57:00.897Z,174.38
2018-09-30T07:00:00.905Z,174.38
2018-09-30T07:03:00.825Z,174.38
2018-09-30T07:06:00.848Z,180.00
2018-09-30T07:09:00.782Z,185.62
2018-09-30T07:12:00.750Z,185.62
2018-09-30T07:15:00.719Z,196.88
2018-09-30T07:18:00.695Z,225.00
2018-09-30T07:21:00.628Z,225.00
2018-09-30T07:24:00.612Z,247.50
2018-09-30T07:27:00.569Z,298.12
2018-09-30T07:30:00.545Z,275.62
2018-09-30T07:33:00.496Z,568.12
2018-09-30T07:36:00.523Z,635.62
2018-09-30T07:39:00.457Z,618.75
2018-09-30T07:42:00.421Z,663.75
2018-09-30T07:45:00.373Z,691.88
2018-09-30T07:48:00.355Z,703.12
2018-09-30T07:51:00.312Z,663.75
2018-09-30T07:54:00.268Z,714.38
2018-09-30T07:57:00.233Z,815.62
2018-09-30T08:00:00.230Z,753.75
2018-09-30T08:03:00.161Z,720.00
2018-09-30T08:06:00.154Z,821.25
2018-09-30T08:09:00.107Z,866.25
2018-09-30T08:12:00.100Z,838.12
2018-09-30T08:15:00.040Z,1006.88
2018-09-30T08:18:00.019Z,916.88
2018-09-30T08:20:59.961Z,815.62
2018-09-30T08:23:59.986Z,1209.38
2018-09-30T08:26:59.901Z,1181.25
2018-09-30T08:29:59.885Z,1192.50
2018-09-30T08:32:59.858Z,1569.38
2018-09-30T08:35:59.830Z,1012.50
2018-09-30T08:38:59.778Z,826.88
2018-09-30T08:41:59.756Z,686.25
2018-09-30T08:44:59.712Z,601.88
2018-09-30T08:47:59.709Z,568.12
2018-09-30T08:50:59.696Z,573.75
2018-09-30T08:53:59.738Z,573.75
2018-09-30T08:56:59.592Z,579.38
2018-09-30T08:59:59.558Z,607.50
2018-09-30T09:02:59.526Z,596.25
2018-09-30T09:05:59.514Z,607.50
2018-09-30T09:08:59.453Z,601.88
2018-09-30T09:11:59.446Z,590.62
2018-09-30T09:14:59.399Z,596.25
2018-09-30T09:17:59.359Z,590.62
2018-09-30T09:20:59.315Z,601.88
2018-09-30T09:23:59.349Z,607.50
2018-09-30T09:26:59.278Z,618.75
2018-09-30T09:29:59.274Z,618.75
2018-09-30T09:32:59.244Z,630.00
2018-09-30T09:35:59.255Z,658.12
2018-09-30T09:38:59.158Z,1074.38
2018-09-30T09:41:59.123Z,1383.75
2018-09-30T09:44:59.081Z,1434.38
2018-09-30T09:47:59.041Z,1479.38
2018-09-30T09:50:59.058Z,1563.75
2018-09-30T09:53:59.254Z,1608.75
2018-09-30T09:56:58.960Z,1608.75
2018-09-30T09:59:58.917Z,1625.62
2018-09-30T10:02:58.895Z,1620.00
2018-09-30T10:05:58.888Z,1648.12
2018-09-30T10:08:58.830Z,1732.50
2018-09-30T10:11:58.809Z,1766.25
2018-09-30T10:14:58.766Z,1738.12
2018-09-30T10:17:59.040Z,1828.12
2018-09-30T10:20:58.823Z,1861.88
2018-09-30T10:23:58.663Z,1850.62
2018-09-30T10:26:58.668Z,1800.00
2018-09-30T10:29:58.627Z,1800.00
2018-09-30T10:32:58.587Z,1743.75
2018-09-30T10:35:58.567Z,1884.38
2018-09-30T10:38:58.605Z,1839.38
2018-09-30T10:41:58.492Z,1800.00
2018-09-30T10:44:58.472Z,1918.12
2018-09-30T10:47:58.490Z,1918.12
2018-09-30T10:50:58.381Z,1867.50
2018-09-30T10:53:58.374Z,1839.38
2018-09-30T10:56:58.388Z,1884.38
2018-09-30T10:59:58.290Z,1878.75
2018-09-30T11:02:58.236Z,1918.12
2018-09-30T11:05:58.238Z,1895.62
2018-09-30T11:08:58.229Z,1935.00
2018-09-30T11:11:58.156Z,1906.88
2018-09-30T11:14:58.112Z,1906.88
2018-09-30T11:17:58.137Z,1861.88
2018-09-30T11:20:58.094Z,1783.12
2018-09-30T11:23:58.066Z,1856.25
2018-09-30T11:26:57.999Z,1788.75
2018-09-30T11:29:57.980Z,1901.25
2018-09-30T11:32:57.965Z,1788.75
2018-09-30T11:35:58.218Z,1783.12
2018-09-30T11:38:57.867Z,1856.25
2018-09-30T11:41:57.869Z,1833.75
2018-09-30T11:44:57.801Z,1833.75
2018-09-30T11:47:57.788Z,1816.88
2018-09-30T11:50:57.755Z,1873.12
2018-09-30T11:53:57.718Z,1839.38
2018-09-30T11:56:57.670Z,1873.12
2018-09-30T11:59:57.674Z,1850.62
2018-09-30T12:02:57.657Z,1918.12
2018-09-30T12:05:57.614Z,1828.12
2018-09-30T12:08:57.607Z,1811.25
2018-09-30T12:11:57.541Z,1856.25
2018-09-30T12:14:57.504Z,1805.62
2018-09-30T12:17:57.479Z,1771.88
2018-09-30T12:20:57.451Z,1856.25
2018-09-30T12:23:57.392Z,1805.62
2018-09-30T12:26:57.383Z,1648.12
2018-09-30T12:29:57.363Z,1783.12
2018-09-30T12:32:57.323Z,1771.88
2018-09-30T12:35:57.300Z,1704.38
2018-09-30T12:38:57.254Z,1755.00
2018-09-30T12:41:57.201Z,1653.75
2018-09-30T12:44:57.165Z,1648.12
2018-09-30T12:47:57.180Z,1597.50
2018-09-30T12:50:57.091Z,1636.88
2018-09-30T12:53:57.101Z,1603.12
2018-09-30T12:56:57.211Z,1687.50
2018-09-30T12:59:57.004Z,1462.50
2018-09-30T13:02:56.996Z,1490.62
2018-09-30T13:05:56.970Z,1203.75
2018-09-30T13:08:56.910Z,1293.75
2018-09-30T13:11:56.898Z,1366.88
2018-09-30T13:14:56.833Z,1395.00
2018-09-30T13:17:56.813Z,1366.88
2018-09-30T13:20:56.803Z,1434.38
2018-09-30T13:23:56.750Z,1485.00
2018-09-30T13:26:56.698Z,1406.25
2018-09-30T13:29:56.694Z,1395.00
2018-09-30T13:32:56.641Z,1395.00
2018-09-30T13:35:56.896Z,1400.62
2018-09-30T13:38:56.595Z,1327.50
2018-09-30T13:41:56.542Z,1293.75
2018-09-30T13:44:56.504Z,1316.25
2018-09-30T13:47:56.529Z,1282.50
2018-09-30T13:50:56.438Z,1237.50
2018-09-30T13:53:56.423Z,1282.50
2018-09-30T13:56:56.399Z,1192.50
2018-09-30T13:59:56.362Z,1170.00
2018-09-30T14:02:56.327Z,1102.50
2018-09-30T14:05:56.276Z,1181.25
2018-09-30T14:08:56.233Z,1125.00
2018-09-30T14:11:56.236Z,1074.38
2018-09-30T14:14:56.174Z,1158.75
2018-09-30T14:17:56.216Z,1091.25
2018-09-30T14:20:56.099Z,1063.12
2018-09-30T14:23:56.091Z,1080.00
2018-09-30T14:26:56.202Z,1113.75
2018-09-30T14:29:56.009Z,1068.75
2018-09-30T14:32:56.024Z,1051.88
2018-09-30T14:35:55.992Z,1012.50
2018-09-30T14:38:55.894Z,1006.88
2018-09-30T14:41:55.916Z,1023.75
2018-09-30T14:44:55.857Z,990.00
2018-09-30T14:47:55.856Z,933.75
2018-09-30T14:50:55.761Z,849.38
2018-09-30T14:53:55.759Z,517.50
2018-09-30T14:56:55.701Z,500.62
2018-09-30T14:59:55.690Z,500.62
2018-09-30T15:02:55.628Z,500.62
2018-09-30T15:05:55.635Z,500.62
2018-09-30T15:08:55.555Z,489.38
2018-09-30T15:12:00.559Z,528.75
2018-09-30T15:14:55.500Z,669.38
2018-09-30T15:17:55.519Z,646.88
2018-09-30T15:20:55.440Z,646.88
2018-09-30T15:23:55.445Z,624.38
2018-09-30T15:26:55.356Z,590.62
2018-09-30T15:29:55.333Z,568.12
2018-09-30T15:32:55.286Z,556.88
2018-09-30T15:35:55.617Z,534.38
2018-09-30T15:38:55.307Z,511.88
2018-09-30T15:41:55.294Z,489.38
2018-09-30T15:44:55.148Z,461.25
2018-09-30T15:47:56.041Z,444.38
2018-09-30T15:50:55.089Z,421.88
2018-09-30T15:53:55.067Z,382.50
2018-09-30T15:56:55.012Z,360.00
2018-09-30T15:59:54.993Z,343.12
2018-09-30T16:02:54.977Z,326.25
2018-09-30T16:05:56.088Z,326.25
2018-09-30T16:08:54.958Z,309.38
2018-09-30T16:11:54.888Z,286.88
2018-09-30T16:14:54.926Z,151.88
2018-09-30T16:17:54.819Z,129.38
2018-09-30T16:20:54.784Z,112.50
2018-09-30T16:23:54.724Z,101.25
2018-09-30T16:26:54.744Z,95.62
2018-09-30T16:29:54.671Z,90.00
2018-09-30T16:32:54.723Z,84.38
2018-09-30T16:35:54.627Z,73.12
2018-09-30T16:38:54.577Z,67.50
2018-09-30T16:41:54.518Z,67.50
2018-09-30T16:44:54.476Z,61.88
2018-09-30T16:47:54.457Z,56.25
2018-09-30T16:50:54.457Z,50.62
2018-09-30T16:53:54.400Z,45.00
2018-09-30T16:56:54.399Z,39.38
2018-09-30T16:59:54.455Z,33.75
2018-09-30T17:02:54.278Z,28.12
2018-09-30T17:05:54.262Z,22.50
2018-09-30T17:08:54.223Z,16.88
2018-09-30T17:11:54.201Z,11.25
2018-09-30T17:14:54.399Z,11.25
2018-09-30T17:17:54.572Z,5.62
2018-09-30T17:20:54.078Z,5.62
2018-09-30T17:23:54.058Z,0.00
